createdAt,value
2022-12-24T00:01:19.961Z,78.42
2022-12-24T00:04:07.090Z,78.53
2022-12-24T00:06:56.659Z,78.91
2022-12-24T00:09:43.697Z,78.96
2022-12-24T00:12:30.548Z,78.87
2022-12-24T00:15:17.641Z,78.80
2022-12-24T00:18:04.467Z,78.45
2022-12-24T00:20:51.517Z,78.64
2022-12-24T00:23:39.478Z,78.59
2022-12-24T00:26:26.572Z,78.98
2022-12-24T00:29:13.515Z,78.82
2022-12-24T00:32:00.633Z,78.97
2022-12-24T00:34:47.753Z,79.13
2022-12-24T00:37:34.737Z,79.37
2022-12-24T00:40:21.660Z,79.23
2022-12-24T00:43:08.745Z,78.78
2022-12-24T00:45:55.616Z,79.52
2022-12-24T00:48:42.935Z,79.23
2022-12-24T00:51:29.868Z,78.89
2022-12-24T00:54:17.354Z,79.54
2022-12-24T00:57:04.295Z,79.36
2022-12-24T00:59:51.368Z,79.04
2022-12-24T01:02:38.597Z,79.66
2022-12-24T01:05:31.968Z,79.08
2022-12-24T01:08:18.778Z,79.62
2022-12-24T01:11:05.807Z,79.94
2022-12-24T01:13:53.692Z,79.46
2022-12-24T01:16:40.898Z,79.21
2022-12-24T01:19:27.745Z,79.62
2022-12-24T01:22:14.877Z,79.93
2022-12-24T01:25:02.314Z,79.58
2022-12-24T01:27:50.043Z,79.80
2022-12-24T01:30:37.018Z,79.39
2022-12-24T01:33:24.295Z,79.52
2022-12-24T01:36:11.105Z,79.35
2022-12-24T01:38:58.477Z,79.65
2022-12-24T01:41:44.409Z,79.28
2022-12-24T01:44:40.712Z,79.79
2022-12-24T01:47:45.737Z,79.28
2022-12-24T01:50:36.843Z,79.99
2022-12-24T01:53:26.210Z,79.85
2022-12-24T01:56:14.372Z,80.07
2022-12-24T01:59:03.510Z,79.87
2022-12-24T02:01:50.900Z,80.00
2022-12-24T02:04:48.147Z,80.22
2022-12-24T02:07:35.447Z,79.47
2022-12-24T02:10:22.883Z,79.87
2022-12-24T02:13:10.430Z,80.34
2022-12-24T02:16:28.214Z,79.62
2022-12-24T02:19:53.157Z,79.48
2022-12-24T02:23:13.818Z,79.53
2022-12-24T02:26:18.799Z,79.41
2022-12-24T02:29:30.357Z,80.02
2022-12-24T02:32:24.119Z,79.74
2022-12-24T02:35:17.445Z,79.97
2022-12-24T02:38:10.025Z,79.88
2022-12-24T02:41:06.495Z,79.83
2022-12-24T02:43:57.889Z,79.35
2022-12-24T02:46:48.213Z,79.29
2022-12-24T02:49:35.170Z,79.92
2022-12-24T02:52:22.120Z,79.84
2022-12-24T02:55:09.059Z,79.30
2022-12-24T02:58:08.123Z,79.64
2022-12-24T03:01:19.612Z,79.84
2022-12-24T03:04:18.374Z,79.63
2022-12-24T03:07:25.082Z,79.98
2022-12-24T03:10:44.192Z,79.51
2022-12-24T03:13:35.992Z,79.84
2022-12-24T03:16:36.675Z,80.11
2022-12-24T03:19:23.884Z,79.95
2022-12-24T03:22:11.979Z,79.51
2022-12-24T03:24:58.936Z,79.83
2022-12-24T03:27:49.216Z,79.92
2022-12-24T03:30:36.547Z,79.63
2022-12-24T03:33:23.522Z,80.24
2022-12-24T03:36:10.510Z,80.13
2022-12-24T03:38:57.785Z,79.52
2022-12-24T03:41:44.745Z,79.47
2022-12-24T03:44:31.700Z,79.82
2022-12-24T03:47:18.652Z,80.05
2022-12-24T03:50:05.551Z,79.76
2022-12-24T03:52:52.710Z,79.91
2022-12-24T03:55:39.606Z,80.49
2022-12-24T03:58:26.665Z,79.77
2022-12-24T04:01:14.407Z,79.50
2022-12-24T04:04:01.561Z,79.88
2022-12-24T04:06:48.469Z,79.74
2022-12-24T04:09:36.278Z,79.88
2022-12-24T04:12:23.410Z,79.86
2022-12-24T04:15:10.576Z,79.61
2022-12-24T04:17:57.496Z,80.00
2022-12-24T04:20:44.514Z,79.62
2022-12-24T04:23:31.410Z,79.82
2022-12-24T04:26:26.332Z,79.56
2022-12-24T04:29:13.369Z,79.99
2022-12-24T04:32:00.491Z,79.63
2022-12-24T04:34:47.761Z,79.78
2022-12-24T04:37:34.742Z,79.64
2022-12-24T04:40:21.767Z,80.00
2022-12-24T04:43:08.611Z,79.94
2022-12-24T04:45:55.582Z,79.71
2022-12-24T04:48:43.109Z,79.57
2022-12-24T04:51:30.210Z,79.47
2022-12-24T04:54:17.387Z,79.93
2022-12-24T04:57:04.429Z,79.51
2022-12-24T04:59:51.543Z,79.82
2022-12-24T05:02:38.717Z,79.70
2022-12-24T05:05:26.211Z,80.01
2022-12-24T05:08:25.832Z,79.63
2022-12-24T05:11:19.601Z,79.68
2022-12-24T05:14:06.591Z,80.10
2022-12-24T05:16:53.644Z,79.79
2022-12-24T05:19:40.711Z,79.46
2022-12-24T05:22:26.409Z,79.86
2022-12-24T05:25:11.859Z,79.65
2022-12-24T05:27:58.783Z,79.58
2022-12-24T05:30:45.710Z,79.71
2022-12-24T05:33:32.749Z,79.62
2022-12-24T05:36:19.816Z,79.63
2022-12-24T05:39:11.463Z,79.34
2022-12-24T05:42:00.653Z,79.86
2022-12-24T05:44:47.659Z,79.50
2022-12-24T05:47:38.208Z,79.55
2022-12-24T05:50:30.681Z,79.40
2022-12-24T05:53:25.392Z,79.39
2022-12-24T05:56:12.439Z,79.34
2022-12-24T05:59:00.230Z,79.51
2022-12-24T06:01:47.346Z,79.42
2022-12-24T06:04:34.409Z,79.16
2022-12-24T06:07:21.354Z,79.27
2022-12-24T06:10:09.539Z,79.41
2022-12-24T06:12:56.785Z,79.00
2022-12-24T06:15:43.608Z,79.39
2022-12-24T06:18:30.802Z,79.24
2022-12-24T06:21:18.758Z,79.38
2022-12-24T06:24:05.993Z,79.29
2022-12-24T06:26:52.889Z,79.60
2022-12-24T06:29:40.060Z,79.05
2022-12-24T06:32:27.010Z,79.25
2022-12-24T06:35:14.273Z,79.02
2022-12-24T06:38:01.238Z,78.82
2022-12-24T06:40:48.430Z,79.25
2022-12-24T06:43:35.613Z,79.01
2022-12-24T06:46:23.839Z,79.09
2022-12-24T06:49:10.872Z,78.83
2022-12-24T06:51:57.955Z,79.23
2022-12-24T06:54:44.792Z,79.08
2022-12-24T06:57:31.738Z,79.00
2022-12-24T07:00:19.114Z,78.66
2022-12-24T07:03:06.073Z,79.13
2022-12-24T07:05:53.162Z,78.90
2022-12-24T07:08:40.249Z,79.23
2022-12-24T07:11:27.315Z,78.98
2022-12-24T07:14:14.349Z,78.47
2022-12-24T07:17:01.471Z,78.82
2022-12-24T07:19:48.681Z,79.19
2022-12-24T07:22:35.726Z,78.31
2022-12-24T07:25:22.651Z,78.87
2022-12-24T07:28:09.479Z,78.26
2022-12-24T07:30:57.005Z,79.24
2022-12-24T07:33:45.227Z,78.46
2022-12-24T07:36:38.400Z,79.21
2022-12-24T07:39:25.363Z,78.63
2022-12-24T07:42:12.366Z,78.86
2022-12-24T07:45:00.167Z,78.55
2022-12-24T07:47:47.203Z,78.73
2022-12-24T07:50:34.649Z,79.06
2022-12-24T07:53:21.540Z,78.94
2022-12-24T07:56:12.602Z,78.49
2022-12-24T07:59:00.529Z,78.93
2022-12-24T08:01:47.751Z,78.48
2022-12-24T08:04:35.342Z,78.30
2022-12-24T08:07:26.726Z,78.62
2022-12-24T08:10:13.586Z,78.22
2022-12-24T08:13:00.556Z,78.22
2022-12-24T08:15:47.852Z,78.54
2022-12-24T08:18:34.937Z,78.65
2022-12-24T08:21:22.000Z,78.80
2022-12-24T08:24:08.928Z,79.13
2022-12-24T08:26:55.807Z,78.41
2022-12-24T08:29:42.696Z,78.16
2022-12-24T08:32:29.611Z,78.86
2022-12-24T08:35:16.530Z,78.76
2022-12-24T08:38:03.530Z,78.76
2022-12-24T08:40:50.559Z,78.99
2022-12-24T08:43:38.479Z,78.60
2022-12-24T08:46:26.258Z,78.78
2022-12-24T08:49:13.385Z,78.38
2022-12-24T08:52:00.491Z,78.77
2022-12-24T08:54:47.510Z,78.65
2022-12-24T08:57:34.542Z,79.07
2022-12-24T09:00:21.505Z,79.09
2022-12-24T09:03:08.613Z,78.17
2022-12-24T09:06:00.068Z,78.75
2022-12-24T09:08:47.033Z,78.12
2022-12-24T09:11:36.603Z,78.22
2022-12-24T09:14:24.753Z,78.73
2022-12-24T09:17:12.069Z,78.67
2022-12-24T09:19:59.122Z,78.95
2022-12-24T09:22:46.242Z,78.87
2022-12-24T09:25:33.178Z,78.98
2022-12-24T09:28:20.345Z,78.80
2022-12-24T09:31:19.443Z,78.01
2022-12-24T09:34:07.989Z,78.83
2022-12-24T09:36:55.329Z,78.32
2022-12-24T09:39:42.394Z,78.88
2022-12-24T09:42:43.203Z,78.04
2022-12-24T09:45:42.954Z,78.60
2022-12-24T09:48:36.575Z,78.07
2022-12-24T09:51:29.421Z,78.16
2022-12-24T09:54:16.366Z,79.07
2022-12-24T09:57:08.436Z,78.91
2022-12-24T10:00:03.776Z,78.27
2022-12-24T10:02:56.915Z,78.71
2022-12-24T10:05:56.692Z,78.64
2022-12-24T10:08:49.813Z,78.85
2022-12-24T10:11:47.857Z,77.99
2022-12-24T10:14:37.794Z,78.58
2022-12-24T10:17:34.172Z,78.91
2022-12-24T10:20:24.149Z,78.01
2022-12-24T10:23:13.958Z,77.97
2022-12-24T10:26:38.049Z,78.65
2022-12-24T10:29:40.945Z,78.64
2022-12-24T10:32:27.970Z,78.82
2022-12-24T10:35:20.489Z,78.54
2022-12-24T10:38:12.736Z,78.04
2022-12-24T10:41:06.469Z,78.34
2022-12-24T10:43:53.420Z,78.23
2022-12-24T10:46:48.948Z,77.90
2022-12-24T10:49:39.524Z,78.06
2022-12-24T10:52:32.725Z,78.48
2022-12-24T10:55:41.921Z,78.42
2022-12-24T10:58:36.864Z,78.58
2022-12-24T11:01:24.352Z,78.17
2022-12-24T11:04:21.553Z,78.34
2022-12-24T11:07:14.319Z,78.14
2022-12-24T11:10:01.355Z,78.32
2022-12-24T11:13:20.406Z,77.73
2022-12-24T11:15:59.592Z,78.18
2022-12-24T11:18:50.889Z,78.24
2022-12-24T11:21:42.986Z,78.38
2022-12-24T11:24:32.976Z,78.44
2022-12-24T11:27:59.437Z,78.08
2022-12-24T11:30:51.880Z,78.42
2022-12-24T11:33:40.492Z,78.38
2022-12-24T11:36:33.908Z,78.02
2022-12-24T11:39:20.777Z,78.41
2022-12-24T11:42:07.827Z,78.31
2022-12-24T11:44:54.793Z,77.94
2022-12-24T11:47:56.523Z,78.71
2022-12-24T11:50:49.437Z,78.25
2022-12-24T11:53:45.294Z,78.33
2022-12-24T11:57:04.346Z,77.75
2022-12-24T12:00:07.480Z,78.31
2022-12-24T12:03:01.330Z,78.35
2022-12-24T12:05:52.998Z,78.22
2022-12-24T12:08:42.662Z,78.03
2022-12-24T12:11:34.925Z,77.73
2022-12-24T12:14:24.587Z,78.58
2022-12-24T12:17:36.335Z,78.64
2022-12-24T12:20:30.888Z,78.24
2022-12-24T12:23:33.704Z,78.46
2022-12-24T12:26:30.891Z,78.36
2022-12-24T12:29:30.871Z,78.35
2022-12-24T12:32:26.358Z,78.02
2022-12-24T12:35:22.870Z,78.25
2022-12-24T12:38:35.035Z,77.83
2022-12-24T12:41:44.393Z,78.40
2022-12-24T12:45:03.796Z,77.76
2022-12-24T12:48:06.081Z,77.60
2022-12-24T12:51:17.633Z,77.98
2022-12-24T12:54:25.651Z,78.06
2022-12-24T12:57:17.534Z,78.08
2022-12-24T13:00:10.804Z,78.22
2022-12-24T13:03:19.700Z,78.61
2022-12-24T13:06:24.879Z,78.22
2022-12-24T13:09:39.869Z,77.95
2022-12-24T13:13:00.698Z,78.20
2022-12-24T13:15:58.410Z,78.13
2022-12-24T13:19:00.754Z,78.11
2022-12-24T13:21:50.096Z,78.20
2022-12-24T13:24:44.035Z,78.39
2022-12-24T13:27:46.400Z,78.33
2022-12-24T13:30:56.373Z,78.09
2022-12-24T13:33:58.189Z,77.80
2022-12-24T13:36:45.474Z,77.65
2022-12-24T13:39:39.897Z,78.48
2022-12-24T13:42:27.096Z,77.95
2022-12-24T13:45:49.233Z,77.83
2022-12-24T13:48:36.328Z,78.46
2022-12-24T13:51:39.963Z,78.31
2022-12-24T13:54:33.385Z,77.57
2022-12-24T13:57:21.413Z,78.21
2022-12-24T14:00:16.821Z,77.94
2022-12-24T14:03:15.517Z,77.66
2022-12-24T14:06:02.694Z,78.46
2022-12-24T14:09:01.342Z,78.29
2022-12-24T14:11:48.275Z,77.75
2022-12-24T14:14:48.741Z,77.91
2022-12-24T14:17:38.745Z,77.59
2022-12-24T14:20:29.148Z,78.21
2022-12-24T14:23:16.499Z,77.60
2022-12-24T14:26:03.536Z,77.88
2022-12-24T14:28:57.037Z,77.94
2022-12-24T14:31:44.785Z,78.45
2022-12-24T14:34:33.525Z,78.52
2022-12-24T14:37:23.485Z,77.99
2022-12-24T14:40:11.015Z,78.01
2022-12-24T14:43:12.968Z,78.01
2022-12-24T18:56:30.489Z,77.43
2022-12-24T18:59:22.756Z,77.04
2022-12-24T19:02:10.023Z,77.25
2022-12-24T19:04:56.989Z,78.09
2022-12-24T19:07:44.157Z,78.13
2022-12-24T19:10:31.735Z,77.42
2022-12-24T19:13:18.727Z,77.97
2022-12-24T19:16:05.722Z,77.23
2022-12-24T19:18:53.089Z,77.43
2022-12-24T19:21:40.504Z,78.03
2022-12-24T19:24:27.717Z,77.47
2022-12-24T19:27:14.633Z,78.17
2022-12-24T19:30:01.836Z,77.66
2022-12-24T19:32:48.909Z,78.19
2022-12-24T19:35:35.935Z,78.22
2022-12-24T19:38:23.454Z,78.19
2022-12-24T19:41:10.424Z,77.96
2022-12-24T19:44:01.363Z,77.66
2022-12-24T19:46:51.329Z,77.63
2022-12-24T19:49:38.260Z,77.11
2022-12-24T19:52:25.152Z,77.57
2022-12-24T19:55:12.047Z,77.46
2022-12-24T19:57:59.407Z,77.41
2022-12-24T20:00:46.424Z,77.14
2022-12-24T20:03:33.535Z,77.37
2022-12-24T20:06:20.540Z,77.81
2022-12-24T20:09:07.803Z,77.97
2022-12-24T20:11:55.742Z,78.17
2022-12-24T20:14:42.679Z,77.52
2022-12-24T20:17:29.948Z,78.09
2022-12-24T20:20:16.948Z,77.91
2022-12-24T20:23:04.239Z,78.21
2022-12-24T20:25:57.200Z,77.66
2022-12-24T20:28:45.644Z,77.88
2022-12-24T20:31:35.382Z,77.26
2022-12-24T20:34:23.973Z,77.20
2022-12-24T20:37:10.985Z,77.34
2022-12-24T20:39:57.931Z,77.34
2022-12-24T20:42:45.106Z,78.23
2022-12-24T20:45:32.592Z,78.24
2022-12-24T20:48:19.824Z,77.82
2022-12-24T20:51:06.869Z,77.38
2022-12-24T20:53:54.238Z,77.62
2022-12-24T20:56:41.813Z,78.04
2022-12-24T20:59:28.880Z,77.13
2022-12-24T21:02:15.937Z,77.62
2022-12-24T21:05:03.020Z,78.10
2022-12-24T21:07:49.926Z,78.12
2022-12-24T21:10:37.269Z,78.17
2022-12-24T21:13:24.774Z,77.53
2022-12-24T21:16:11.964Z,77.42
2022-12-24T21:18:59.059Z,77.80
2022-12-24T21:21:46.156Z,77.94
2022-12-24T21:24:33.921Z,77.61
2022-12-24T21:27:21.533Z,77.27
2022-12-24T21:30:08.425Z,78.06
2022-12-24T21:32:56.525Z,77.76
2022-12-24T21:35:43.759Z,77.21
2022-12-24T21:38:30.874Z,77.22
2022-12-24T21:41:27.585Z,77.19
2022-12-24T21:44:14.736Z,77.32
2022-12-24T21:47:01.869Z,77.33
2022-12-24T21:49:48.365Z,77.21
2022-12-24T21:52:35.886Z,77.50
2022-12-24T21:55:23.391Z,77.19
2022-12-24T21:58:13.197Z,78.13
2022-12-24T22:01:00.517Z,78.23
2022-12-24T22:03:47.748Z,78.21
2022-12-24T22:06:35.122Z,77.25
2022-12-24T22:09:20.761Z,77.37
2022-12-24T22:12:08.054Z,77.31
2022-12-24T22:14:55.301Z,77.78
2022-12-24T22:17:42.346Z,77.79
2022-12-24T22:20:30.231Z,77.29
2022-12-24T22:23:17.190Z,77.94
2022-12-24T22:26:04.788Z,78.25
2022-12-24T22:28:51.892Z,77.84
2022-12-24T22:31:40.884Z,78.20
2022-12-24T22:34:27.979Z,78.21
2022-12-24T22:37:14.989Z,77.30
2022-12-24T22:40:03.515Z,77.24
2022-12-24T22:42:53.406Z,77.13
2022-12-24T22:45:40.454Z,77.91
2022-12-24T22:48:27.810Z,77.21
2022-12-24T22:51:14.750Z,78.03
2022-12-24T22:54:02.007Z,77.67
2022-12-24T22:56:49.026Z,77.17
2022-12-24T22:59:36.025Z,77.87
2022-12-24T23:02:28.613Z,77.95
2022-12-24T23:05:16.510Z,77.67
2022-12-24T23:08:03.765Z,77.80
2022-12-24T23:10:50.824Z,76.98
2022-12-24T23:13:36.603Z,77.74
2022-12-24T23:16:25.903Z,77.66
2022-12-24T23:19:13.129Z,77.35
2022-12-24T23:22:00.022Z,77.79
2022-12-24T23:24:47.378Z,77.69
2022-12-24T23:27:34.229Z,77.90
2022-12-24T23:30:21.317Z,77.11
2022-12-24T23:33:08.326Z,77.08
2022-12-24T23:35:55.280Z,77.09
2022-12-24T23:38:42.227Z,77.63
2022-12-24T23:41:30.075Z,77.08
2022-12-24T23:44:17.259Z,77.31
2022-12-24T23:47:04.441Z,77.53
2022-12-24T23:49:51.515Z,77.26
2022-12-24T23:52:38.470Z,77.08
2022-12-24T23:55:25.945Z,77.42
2022-12-24T23:58:12.894Z,77.51
