createdAt,value
2017-08-09T00:01:56.870Z,59.67
2017-08-09T00:04:25.132Z,62.40
2017-08-09T00:06:53.386Z,68.83
2017-08-09T00:09:21.750Z,57.23
2017-08-09T00:11:50.017Z,60.40
2017-08-09T00:14:18.275Z,61.50
2017-08-09T00:16:46.738Z,63.60
2017-08-09T00:19:14.973Z,76.37
2017-08-09T00:21:42.538Z,73.23
2017-08-09T00:24:10.103Z,72.27
2017-08-09T00:26:37.570Z,71.80
2017-08-09T00:29:05.149Z,72.90
2017-08-09T00:31:33.507Z,71.27
2017-08-09T00:34:01.764Z,72.43
2017-08-09T00:36:30.006Z,77.27
2017-08-09T00:38:57.566Z,75.17
2017-08-09T00:41:25.835Z,74.47
2017-08-09T00:43:54.090Z,70.13
2017-08-09T00:46:22.553Z,74.33
2017-08-09T00:48:50.818Z,72.33
2017-08-09T00:51:19.077Z,71.77
2017-08-09T00:53:47.440Z,70.17
2017-08-09T00:56:15.698Z,71.77
2017-08-09T00:58:44.057Z,70.43
2017-08-09T01:01:12.422Z,74.97
2017-08-09T01:03:40.686Z,68.80
2017-08-09T01:06:08.910Z,68.80
2017-08-09T01:08:36.384Z,69.60
2017-08-09T01:11:04.722Z,71.63
2017-08-09T01:13:32.396Z,67.83
2017-08-09T01:16:00.662Z,72.33
2017-08-09T01:18:28.152Z,66.63
2017-08-09T01:20:55.844Z,70.63
2017-08-09T01:23:24.148Z,66.27
2017-08-09T01:25:52.382Z,69.63
2017-08-09T01:28:19.867Z,64.07
2017-08-09T01:30:47.401Z,68.87
2017-08-09T01:33:15.654Z,65.80
2017-08-09T01:35:43.910Z,63.80
2017-08-09T01:38:12.184Z,68.13
2017-08-09T01:40:40.424Z,67.43
2017-08-09T01:43:08.187Z,68.20
2017-08-09T01:45:36.417Z,72.60
2017-08-09T01:48:03.887Z,72.67
2017-08-09T01:50:32.150Z,74.03
2017-08-09T01:53:00.406Z,71.43
2017-08-09T01:55:28.638Z,71.30
2017-08-09T01:57:56.129Z,77.80
2017-08-09T02:00:23.649Z,65.20
2017-08-09T02:02:51.913Z,68.73
2017-08-09T02:05:20.278Z,76.03
2017-08-09T02:07:48.509Z,77.93
2017-08-09T02:10:16.079Z,67.90
2017-08-09T02:12:44.542Z,82.00
2017-08-09T02:15:12.803Z,71.07
2017-08-09T02:17:41.085Z,66.30
2017-08-09T02:20:08.606Z,72.40
2017-08-09T02:22:36.878Z,71.73
2017-08-09T02:25:04.350Z,72.47
2017-08-09T02:27:32.069Z,68.67
2017-08-09T02:29:59.570Z,76.07
2017-08-09T02:32:27.807Z,71.33
2017-08-09T02:34:55.295Z,68.70
2017-08-09T02:37:22.792Z,80.00
2017-08-09T02:39:50.263Z,68.60
2017-08-09T02:42:18.530Z,83.90
2017-08-09T02:44:46.065Z,77.93
2017-08-09T02:47:14.440Z,72.97
2017-08-09T02:49:41.929Z,78.67
2017-08-09T02:52:09.411Z,73.47
2017-08-09T02:54:37.646Z,80.57
2017-08-09T02:57:05.211Z,82.57
2017-08-09T02:59:33.475Z,83.33
2017-08-09T03:02:01.710Z,79.53
2017-08-09T03:04:29.273Z,86.20
2017-08-09T03:06:57.509Z,79.37
2017-08-09T03:09:24.992Z,83.43
2017-08-09T03:11:52.522Z,76.77
2017-08-09T03:14:20.807Z,82.33
2017-08-09T03:16:48.325Z,76.13
2017-08-09T03:19:16.631Z,80.30
2017-08-09T03:21:44.158Z,84.40
2017-08-09T03:24:11.662Z,91.73
2017-08-09T03:26:39.213Z,96.03
2017-08-09T03:29:06.730Z,76.50
2017-08-09T03:31:35.194Z,79.83
2017-08-09T03:34:03.454Z,82.50
2017-08-09T03:36:31.715Z,71.20
2017-08-09T03:39:00.178Z,79.07
2017-08-09T03:41:28.443Z,76.53
2017-08-09T03:43:56.702Z,81.57
2017-08-09T03:46:25.167Z,77.40
2017-08-09T03:48:53.397Z,74.83
2017-08-09T03:51:20.966Z,75.30
2017-08-09T03:53:49.240Z,72.50
2017-08-09T03:56:16.779Z,72.40
2017-08-09T03:58:44.423Z,76.87
2017-08-09T04:01:12.673Z,68.70
2017-08-09T04:03:40.910Z,76.13
2017-08-09T04:06:08.381Z,74.43
2017-08-09T04:08:36.657Z,69.20
2017-08-09T04:11:04.182Z,64.10
2017-08-09T04:13:32.446Z,69.03
2017-08-09T04:16:00.702Z,65.97
2017-08-09T04:18:29.166Z,63.77
2017-08-09T04:20:57.429Z,69.07
2017-08-09T04:23:25.690Z,69.03
2017-08-09T04:25:53.955Z,72.07
2017-08-09T04:28:21.429Z,62.27
2017-08-09T04:30:49.666Z,64.90
2017-08-09T04:33:17.157Z,72.40
2017-08-09T04:35:44.625Z,64.70
2017-08-09T04:38:12.098Z,62.97
2017-08-09T04:40:39.800Z,64.90
2017-08-09T04:43:07.306Z,68.43
2017-08-09T04:45:35.544Z,55.40
2017-08-09T04:48:03.059Z,54.87
2017-08-09T04:50:30.555Z,54.37
2017-08-09T04:52:58.098Z,53.63
2017-08-09T04:55:26.559Z,53.60
2017-08-09T04:57:54.823Z,52.70
2017-08-09T05:00:23.079Z,52.27
2017-08-09T05:02:51.346Z,51.23
2017-08-09T05:05:18.885Z,47.03
2017-08-09T05:07:47.122Z,45.53
2017-08-09T05:10:14.606Z,49.40
2017-08-09T05:12:42.137Z,48.03
2017-08-09T05:15:09.675Z,47.13
2017-08-09T05:17:38.039Z,44.00
2017-08-09T05:20:06.274Z,46.73
2017-08-09T05:22:33.747Z,52.17
2017-08-09T05:25:01.247Z,49.17
2017-08-09T05:27:28.730Z,50.50
2017-08-09T05:29:56.308Z,53.80
2017-08-09T05:32:24.682Z,52.90
2017-08-09T05:34:52.150Z,51.80
2017-08-09T05:37:19.641Z,59.73
2017-08-09T05:39:48.119Z,58.90
2017-08-09T05:42:16.381Z,53.03
2017-08-09T05:44:44.639Z,57.67
2017-08-09T05:47:12.906Z,60.20
2017-08-09T05:49:41.180Z,56.13
2017-08-09T05:52:08.662Z,63.87
2017-08-09T05:54:36.161Z,57.80
2017-08-09T05:57:03.635Z,55.33
2017-08-09T05:59:31.106Z,54.10
2017-08-09T06:01:58.594Z,54.10
2017-08-09T06:04:26.057Z,59.37
2017-08-09T06:06:54.478Z,51.00
2017-08-09T06:09:22.937Z,52.20
2017-08-09T06:11:51.174Z,60.67
2017-08-09T06:14:18.643Z,58.87
2017-08-09T06:16:47.006Z,52.83
2017-08-09T06:19:15.289Z,52.67
2017-08-09T06:21:42.810Z,53.00
2017-08-09T06:24:11.274Z,52.37
2017-08-09T06:26:39.541Z,51.73
2017-08-09T06:29:09.566Z,47.80
2017-08-09T06:31:37.390Z,51.87
2017-08-09T06:34:05.644Z,50.43
2017-08-09T06:36:34.114Z,47.43
2017-08-09T06:39:01.620Z,41.90
2017-08-09T06:41:29.874Z,48.17
2017-08-09T06:43:58.134Z,45.87
2017-08-09T06:46:26.598Z,42.17
2017-08-09T06:48:54.858Z,46.27
2017-08-09T06:51:23.095Z,46.13
2017-08-09T06:53:50.569Z,48.40
2017-08-09T06:56:18.039Z,48.70
2017-08-09T06:58:45.753Z,43.03
2017-08-09T07:01:14.015Z,37.00
2017-08-09T07:03:41.500Z,37.70
2017-08-09T07:06:09.094Z,32.30
2017-08-09T07:08:36.570Z,35.50
2017-08-09T07:11:04.081Z,30.07
2017-08-09T07:13:32.645Z,28.53
2017-08-09T07:16:00.169Z,30.57
2017-08-09T07:18:27.734Z,27.30
2017-08-09T07:20:56.019Z,31.30
2017-08-09T07:23:23.541Z,28.63
2017-08-09T07:25:51.798Z,28.40
2017-08-09T07:28:20.162Z,29.90
2017-08-09T07:30:48.435Z,22.07
2017-08-09T07:33:15.969Z,25.93
2017-08-09T07:35:44.229Z,24.00
2017-08-09T07:38:12.465Z,26.83
2017-08-09T07:40:39.935Z,26.97
2017-08-09T07:43:08.343Z,18.90
2017-08-09T07:45:35.806Z,24.50
2017-08-09T07:48:03.374Z,31.77
2017-08-09T07:50:31.788Z,21.20
2017-08-09T07:52:59.260Z,18.90
2017-08-09T07:55:26.826Z,19.47
2017-08-09T07:57:55.094Z,18.40
2017-08-09T08:00:23.326Z,17.40
2017-08-09T08:02:50.802Z,17.70
2017-08-09T08:05:18.286Z,21.03
2017-08-09T08:07:45.773Z,15.10
2017-08-09T08:10:14.058Z,16.63
2017-08-09T08:12:41.781Z,16.97
2017-08-09T08:15:10.021Z,15.90
2017-08-09T08:17:37.587Z,16.10
2017-08-09T08:20:05.851Z,15.33
2017-08-09T08:22:33.409Z,16.20
2017-08-09T08:25:01.670Z,13.63
2017-08-09T08:27:30.030Z,15.23
2017-08-09T08:29:58.264Z,12.00
2017-08-09T08:32:25.834Z,15.23
2017-08-09T08:34:54.082Z,12.77
2017-08-09T08:37:21.554Z,12.33
2017-08-09T08:39:49.026Z,14.17
2017-08-09T08:42:16.831Z,11.47
2017-08-09T08:44:45.178Z,11.00
2017-08-09T08:47:12.641Z,11.00
2017-08-09T08:49:40.294Z,13.17
2017-08-09T08:52:07.822Z,10.70
2017-08-09T08:54:36.092Z,11.10
2017-08-09T08:57:03.831Z,12.17
2017-08-09T08:59:32.091Z,9.80
2017-08-09T09:02:00.322Z,10.93
2017-08-09T09:04:27.958Z,9.90
2017-08-09T09:06:55.422Z,10.70
2017-08-09T09:09:23.085Z,11.80
2017-08-09T09:11:51.898Z,10.93
2017-08-09T09:14:19.361Z,10.20
2017-08-09T09:16:46.841Z,11.67
2017-08-09T09:19:16.025Z,11.17
2017-08-09T09:21:43.488Z,11.47
2017-08-09T09:24:10.994Z,17.07
2017-08-09T09:26:39.263Z,12.10
2017-08-09T09:29:07.618Z,10.77
2017-08-09T09:31:35.874Z,10.90
2017-08-09T09:34:04.114Z,10.27
2017-08-09T09:36:31.674Z,10.00
2017-08-09T09:38:59.941Z,9.37
2017-08-09T09:41:28.202Z,8.83
2017-08-09T09:43:56.464Z,10.17
2017-08-09T09:46:24.764Z,9.53
2017-08-09T09:48:52.222Z,8.97
2017-08-09T09:51:19.712Z,9.90
2017-08-09T09:53:48.166Z,8.80
2017-08-09T09:56:15.714Z,9.77
2017-08-09T09:58:43.942Z,10.67
2017-08-09T10:01:13.153Z,8.87
2017-08-09T10:03:41.381Z,8.07
2017-08-09T10:06:08.863Z,7.00
2017-08-09T10:08:37.222Z,6.43
2017-08-09T10:11:05.451Z,7.40
2017-08-09T10:13:32.906Z,8.10
2017-08-09T10:16:01.918Z,7.10
2017-08-09T10:18:29.441Z,5.77
2017-08-09T10:20:56.903Z,5.60
2017-08-09T10:23:24.485Z,6.70
2017-08-09T10:25:52.031Z,5.40
2017-08-09T10:28:19.570Z,4.73
2017-08-09T10:30:47.821Z,5.80
2017-08-09T10:33:16.084Z,6.23
2017-08-09T10:35:44.451Z,5.03
2017-08-09T10:38:12.702Z,4.93
2017-08-09T10:40:40.921Z,3.70
2017-08-09T10:43:08.406Z,5.50
2017-08-09T10:45:36.674Z,7.10
2017-08-09T10:48:04.926Z,5.53
2017-08-09T10:50:33.182Z,3.70
2017-08-09T10:53:01.450Z,4.00
2017-08-09T10:55:29.678Z,3.43
2017-08-09T10:57:57.155Z,5.90
2017-08-09T11:00:25.423Z,2.70
2017-08-09T11:02:52.882Z,4.53
2017-08-09T11:05:20.406Z,3.40
2017-08-09T11:07:47.980Z,3.57
2017-08-09T11:10:15.490Z,6.90
2017-08-09T11:12:42.994Z,4.93
2017-08-09T11:15:10.461Z,4.13
2017-08-09T11:17:38.839Z,2.70
2017-08-09T11:20:07.077Z,4.47
2017-08-09T11:22:34.585Z,3.67
2017-08-09T11:25:02.837Z,3.37
2017-08-09T11:27:31.106Z,4.97
2017-08-09T11:29:59.358Z,5.30
2017-08-09T11:32:27.615Z,5.07
2017-08-09T11:34:55.984Z,4.30
2017-08-09T11:37:24.215Z,3.83
2017-08-09T11:39:51.690Z,4.77
2017-08-09T11:42:19.188Z,5.07
2017-08-09T11:44:46.662Z,4.40
2017-08-09T11:47:14.895Z,3.47
2017-08-09T11:49:42.639Z,5.30
2017-08-09T11:52:10.098Z,8.23
2017-08-09T11:54:37.558Z,4.73
2017-08-09T11:57:06.017Z,4.00
2017-08-09T11:59:34.277Z,3.53
2017-08-09T12:02:01.743Z,3.10
2017-08-09T12:04:29.466Z,4.67
2017-08-09T12:06:57.734Z,2.80
2017-08-09T12:09:25.990Z,4.30
2017-08-09T12:11:54.350Z,5.73
2017-08-09T12:14:22.578Z,3.77
2017-08-09T12:16:50.063Z,3.30
2017-08-09T12:19:18.318Z,4.10
2017-08-09T12:21:46.567Z,4.10
2017-08-09T12:24:14.826Z,2.87
2017-08-09T12:26:43.074Z,4.20
2017-08-09T12:29:11.454Z,5.47
2017-08-09T12:31:39.706Z,3.37
2017-08-09T12:34:08.070Z,4.57
2017-08-09T12:36:36.294Z,5.97
2017-08-09T12:39:03.758Z,3.10
2017-08-09T12:41:31.318Z,3.80
2017-08-09T12:43:59.546Z,3.33
2017-08-09T12:46:27.051Z,4.30
2017-08-09T12:48:54.573Z,2.70
2017-08-09T12:51:22.802Z,6.07
2017-08-09T12:53:50.469Z,2.93
2017-08-09T12:56:18.698Z,3.13
2017-08-09T12:58:46.173Z,2.83
2017-08-09T13:01:14.431Z,5.33
2017-08-09T13:03:42.691Z,3.67
2017-08-09T13:06:10.918Z,4.10
2017-08-09T13:08:38.590Z,3.30
2017-08-09T13:11:06.858Z,4.93
2017-08-09T13:13:35.081Z,3.07
2017-08-09T13:16:02.562Z,2.97
2017-08-09T13:18:30.914Z,3.00
2017-08-09T13:20:58.377Z,4.30
2017-08-09T13:23:25.872Z,3.30
2017-08-09T13:25:53.401Z,2.43
2017-08-09T13:28:21.666Z,3.77
2017-08-09T13:30:50.130Z,8.67
2017-08-09T13:33:18.368Z,2.37
2017-08-09T13:35:45.839Z,2.60
2017-08-09T13:38:14.079Z,2.53
2017-08-09T13:40:41.538Z,2.70
2017-08-09T13:43:09.997Z,2.30
2017-08-09T13:45:38.253Z,2.77
2017-08-09T13:48:06.519Z,2.63
2017-08-09T13:50:34.874Z,2.60
2017-08-09T13:53:02.422Z,2.70
2017-08-09T13:55:30.646Z,5.33
2017-08-09T13:57:58.221Z,2.83
2017-08-09T14:00:26.447Z,2.13
2017-08-09T14:02:53.934Z,4.07
2017-08-09T14:05:22.394Z,2.90
2017-08-09T14:07:50.618Z,5.00
2017-08-09T14:10:18.083Z,3.10
2017-08-09T14:12:45.744Z,2.43
2017-08-09T14:15:13.974Z,2.70
2017-08-09T14:17:41.437Z,3.93
2017-08-09T14:20:09.905Z,2.37
2017-08-09T14:22:38.126Z,2.10
2017-08-09T14:25:05.607Z,2.13
2017-08-09T14:27:34.069Z,2.33
2017-08-09T14:30:02.291Z,2.20
2017-08-09T14:32:29.753Z,2.40
2017-08-09T14:34:57.519Z,4.40
2017-08-09T14:37:25.742Z,2.30
2017-08-09T14:39:53.201Z,3.53
2017-08-09T14:42:20.698Z,3.07
2017-08-09T14:44:48.259Z,2.77
2017-08-09T14:47:15.754Z,3.07
2017-08-09T14:49:44.214Z,3.00
2017-08-09T14:52:12.474Z,3.83
2017-08-09T14:54:40.697Z,2.10
2017-08-09T14:57:08.182Z,2.60
2017-08-09T14:59:36.443Z,3.57
2017-08-09T15:02:04.699Z,1.93
2017-08-09T15:04:33.162Z,2.80
2017-08-09T15:07:00.702Z,1.60
2017-08-09T15:09:28.921Z,2.10
2017-08-09T15:11:56.394Z,2.30
2017-08-09T15:14:23.854Z,1.87
2017-08-09T15:16:51.391Z,1.93
2017-08-09T15:19:19.649Z,3.83
2017-08-09T15:21:47.122Z,1.90
2017-08-09T15:24:14.578Z,2.83
2017-08-09T15:26:42.072Z,3.07
2017-08-09T15:29:09.529Z,2.23
2017-08-09T15:31:36.988Z,3.30
2017-08-09T15:34:04.534Z,2.00
2017-08-09T15:36:32.012Z,2.13
2017-08-09T15:38:59.514Z,2.60
2017-08-09T15:41:27.053Z,5.90
2017-08-09T15:43:54.522Z,2.53
2017-08-09T15:46:22.042Z,3.00
2017-08-09T15:48:49.680Z,8.73
2017-08-09T15:51:17.230Z,2.37
2017-08-09T15:53:44.696Z,3.80
2017-08-09T15:56:12.217Z,2.53
2017-08-09T15:58:40.469Z,6.83
2017-08-09T16:01:07.930Z,2.10
2017-08-09T16:03:35.460Z,2.43
2017-08-09T16:06:03.722Z,2.00
2017-08-09T16:08:31.941Z,3.30
2017-08-09T16:10:59.417Z,4.83
2017-08-09T16:13:27.682Z,3.13
2017-08-09T16:15:56.138Z,2.63
2017-08-09T16:18:24.374Z,2.93
2017-08-09T16:20:51.882Z,3.40
2017-08-09T16:23:20.126Z,4.20
2017-08-09T16:25:47.598Z,3.67
2017-08-09T16:28:15.073Z,3.23
2017-08-09T16:30:42.566Z,4.60
2017-08-09T16:33:10.026Z,3.97
2017-08-09T16:35:37.550Z,3.00
2017-08-09T16:38:05.774Z,7.63
2017-08-09T16:40:33.234Z,10.07
2017-08-09T16:43:00.720Z,3.50
2017-08-09T16:45:28.238Z,2.43
2017-08-09T16:47:56.499Z,2.50
2017-08-09T16:50:24.085Z,3.00
2017-08-09T16:52:52.346Z,3.40
2017-08-09T16:55:20.578Z,2.83
2017-08-09T16:57:48.351Z,2.93
2017-08-09T17:00:16.630Z,4.30
2017-08-09T17:02:44.122Z,3.00
2017-08-09T17:05:11.701Z,3.70
2017-08-09T17:07:40.502Z,2.90
2017-08-09T17:10:08.426Z,3.73
2017-08-09T17:12:36.885Z,6.33
2017-08-09T17:15:04.362Z,3.97
2017-08-09T17:17:32.048Z,3.27
2017-08-09T17:19:59.786Z,2.20
2017-08-09T17:22:27.251Z,4.30
2017-08-09T17:24:54.715Z,4.07
2017-08-09T17:27:22.202Z,2.50
2017-08-09T17:29:49.670Z,3.70
2017-08-09T17:32:17.130Z,2.57
2017-08-09T17:34:44.615Z,2.77
2017-08-09T17:37:12.878Z,4.03
2017-08-09T17:39:41.106Z,7.70
2017-08-09T17:42:08.677Z,3.37
2017-08-09T17:44:36.190Z,4.90
2017-08-09T17:47:04.426Z,2.60
2017-08-09T17:49:31.910Z,3.93
2017-08-09T17:52:01.479Z,3.77
2017-08-09T17:54:28.986Z,2.83
2017-08-09T17:56:57.238Z,3.83
2017-08-09T17:59:27.185Z,3.07
2017-08-09T18:01:54.665Z,6.23
2017-08-09T18:04:22.254Z,2.87
2017-08-09T18:06:49.710Z,4.80
2017-08-09T18:09:17.188Z,2.70
2017-08-09T18:11:45.647Z,3.23
2017-08-09T18:14:13.870Z,3.50
2017-08-09T18:16:41.326Z,3.60
2017-08-09T18:19:08.881Z,4.03
2017-08-09T18:21:36.451Z,3.00
2017-08-09T18:24:04.710Z,3.30
2017-08-09T18:26:33.170Z,4.37
2017-08-09T18:29:00.730Z,7.63
2017-08-09T18:31:28.260Z,5.90
2017-08-09T18:33:56.527Z,3.43
2017-08-09T18:36:24.002Z,4.20
2017-08-09T18:38:51.469Z,3.00
2017-08-09T18:41:19.398Z,4.50
2017-08-09T18:43:46.911Z,2.80
2017-08-09T18:46:15.142Z,4.50
2017-08-09T18:48:42.638Z,4.00
2017-08-09T18:51:10.097Z,5.57
2017-08-09T18:53:37.586Z,4.33
2017-08-09T18:56:05.852Z,4.17
2017-08-09T18:58:33.386Z,5.23
2017-08-09T19:01:01.015Z,3.60
2017-08-09T19:03:29.246Z,6.33
2017-08-09T19:05:56.703Z,6.17
2017-08-09T19:08:24.169Z,3.40
2017-08-09T19:10:51.702Z,8.07
2017-08-09T19:13:20.114Z,3.50
2017-08-09T19:15:47.611Z,3.70
2017-08-09T19:18:15.873Z,7.10
2017-08-09T19:20:43.345Z,3.57
2017-08-09T19:23:11.634Z,4.37
2017-08-09T19:25:39.090Z,6.33
2017-08-09T19:28:06.795Z,3.80
2017-08-09T19:30:35.058Z,4.60
2017-08-09T19:33:03.326Z,4.10
2017-08-09T19:35:31.590Z,8.10
2017-08-09T19:37:59.855Z,6.77
2017-08-09T19:40:28.089Z,8.23
2017-08-09T19:42:56.933Z,5.17
2017-08-09T19:45:24.527Z,5.50
2017-08-09T19:47:52.986Z,5.53
2017-08-09T19:50:21.518Z,4.80
2017-08-09T19:52:48.995Z,7.30
2017-08-09T19:55:17.454Z,5.00
2017-08-09T19:57:45.679Z,4.73
2017-08-09T20:00:13.146Z,4.90
2017-08-09T20:02:41.627Z,4.53
2017-08-09T20:05:09.862Z,4.70
2017-08-09T20:07:37.332Z,4.93
2017-08-09T20:10:05.794Z,4.67
2017-08-09T20:12:34.049Z,5.03
2017-08-09T20:15:02.287Z,7.00
2017-08-09T20:17:29.850Z,7.00
2017-08-09T20:19:58.224Z,5.37
2017-08-09T20:22:25.710Z,5.33
2017-08-09T20:24:53.410Z,6.07
2017-08-09T20:27:21.666Z,6.13
2017-08-09T20:29:49.926Z,6.50
2017-08-09T20:32:18.289Z,5.93
2017-08-09T20:34:46.522Z,6.17
2017-08-09T20:37:13.997Z,7.80
2017-08-09T20:39:42.458Z,5.73
2017-08-09T20:42:10.713Z,6.57
2017-08-09T20:44:38.974Z,6.87
2017-08-09T20:47:07.239Z,7.03
2017-08-09T20:49:35.503Z,6.10
2017-08-09T20:52:03.744Z,8.87
2017-08-09T20:54:31.516Z,11.33
2017-08-09T20:56:58.995Z,9.13
2017-08-09T20:59:26.499Z,6.53
2017-08-09T21:01:54.755Z,5.93
2017-08-09T21:04:23.009Z,13.07
2017-08-09T21:06:51.370Z,6.67
2017-08-09T21:09:19.607Z,7.53
2017-08-09T21:11:47.078Z,7.90
2017-08-09T21:14:15.335Z,7.00
2017-08-09T21:16:43.603Z,6.30
2017-08-09T21:19:11.830Z,7.07
2017-08-09T21:21:39.502Z,6.57
2017-08-09T21:24:07.730Z,6.83
2017-08-09T21:26:35.203Z,8.40
2017-08-09T21:29:03.470Z,6.57
2017-08-09T21:31:30.954Z,7.03
2017-08-09T21:33:58.507Z,6.80
2017-08-09T21:36:26.548Z,6.53
2017-08-09T21:38:54.014Z,6.73
2017-08-09T21:41:21.490Z,7.73
2017-08-09T21:43:49.737Z,7.27
2017-08-09T21:46:18.011Z,7.10
2017-08-09T21:48:46.244Z,7.83
2017-08-09T21:51:13.806Z,7.20
2017-08-09T21:53:42.070Z,6.97
2017-08-09T21:56:10.295Z,7.63
2017-08-09T21:58:37.772Z,8.07
2017-08-09T22:01:06.033Z,7.23
2017-08-09T22:03:34.499Z,7.43
2017-08-09T22:06:02.759Z,9.97
2017-08-09T22:08:31.002Z,8.23
2017-08-09T22:10:58.769Z,11.17
2017-08-09T22:13:27.034Z,8.73
2017-08-09T22:15:55.295Z,7.60
2017-08-09T22:18:22.947Z,8.40
2017-08-09T22:20:50.482Z,7.60
2017-08-09T22:23:18.742Z,7.73
2017-08-09T22:25:47.198Z,9.23
2017-08-09T22:28:15.458Z,8.43
2017-08-09T22:30:43.727Z,7.33
2017-08-09T22:33:11.989Z,12.10
2017-08-09T22:35:40.241Z,7.80
2017-08-09T22:38:08.502Z,8.90
2017-08-09T22:40:36.767Z,8.73
2017-08-09T22:43:05.032Z,7.93
2017-08-09T22:45:33.293Z,8.73
2017-08-09T22:48:01.027Z,7.67
2017-08-09T22:50:29.308Z,7.97
2017-08-09T22:52:57.759Z,8.13
2017-08-09T22:55:26.198Z,11.23
2017-08-09T22:57:53.659Z,8.53
2017-08-09T23:00:21.934Z,10.50
2017-08-09T23:02:49.465Z,8.27
2017-08-09T23:05:17.698Z,8.90
2017-08-09T23:07:45.170Z,8.00
2017-08-09T23:10:13.429Z,11.17
2017-08-09T23:12:41.685Z,8.40
2017-08-09T23:15:09.949Z,11.40
2017-08-09T23:17:38.410Z,11.30
2017-08-09T23:20:06.669Z,9.77
2017-08-09T23:22:34.902Z,9.33
2017-08-09T23:25:02.419Z,9.27
2017-08-09T23:27:29.894Z,9.40
2017-08-09T23:29:57.383Z,10.40
2017-08-09T23:32:25.134Z,8.77
2017-08-09T23:34:52.606Z,11.57
2017-08-09T23:37:20.099Z,12.80
2017-08-09T23:39:48.351Z,10.47
2017-08-09T23:42:16.585Z,9.77
2017-08-09T23:44:44.055Z,11.17
2017-08-09T23:47:12.421Z,9.67
2017-08-09T23:49:39.962Z,9.67
2017-08-09T23:52:08.222Z,13.73
2017-08-09T23:54:36.574Z,11.47
2017-08-09T23:57:04.819Z,12.30
2017-08-09T23:59:32.278Z,9.00
