createdAt,value
2018-12-07T00:00:30.943Z,0.80
2018-12-07T00:02:59.832Z,2.13
2018-12-07T00:05:28.020Z,1.53
2018-12-07T00:07:56.618Z,0.90
2018-12-07T00:10:24.888Z,1.13
2018-12-07T00:12:53.423Z,0.90
2018-12-07T00:15:21.847Z,0.90
2018-12-07T00:17:50.255Z,1.97
2018-12-07T00:20:18.420Z,1.77
2018-12-07T00:22:46.595Z,1.00
2018-12-07T00:25:15.117Z,0.70
2018-12-07T00:27:43.549Z,0.80
2018-12-07T00:30:11.766Z,1.00
2018-12-07T00:32:39.974Z,0.93
2018-12-07T00:35:08.460Z,0.90
2018-12-07T00:37:37.089Z,1.47
2018-12-07T00:40:07.795Z,1.43
2018-12-07T00:42:36.993Z,1.23
2018-12-07T00:45:06.376Z,0.87
2018-12-07T00:47:34.824Z,0.80
2018-12-07T00:50:03.798Z,0.70
2018-12-07T00:52:32.059Z,0.80
2018-12-07T00:55:00.212Z,0.83
2018-12-07T00:57:28.901Z,1.27
2018-12-07T00:59:57.165Z,0.90
2018-12-07T01:02:25.336Z,0.80
2018-12-07T01:04:53.715Z,1.83
2018-12-07T01:07:22.175Z,2.13
2018-12-07T01:09:50.445Z,1.03
2018-12-07T01:12:18.716Z,1.10
2018-12-07T01:14:46.871Z,0.90
2018-12-07T01:17:15.606Z,0.90
2018-12-07T01:19:43.730Z,0.70
2018-12-07T01:22:12.004Z,0.80
2018-12-07T01:24:40.332Z,1.00
2018-12-07T01:27:09.605Z,0.90
2018-12-07T01:29:38.458Z,0.90
2018-12-07T01:32:06.708Z,0.90
2018-12-07T01:34:35.020Z,1.77
2018-12-07T01:37:03.206Z,1.00
2018-12-07T01:39:32.074Z,2.27
2018-12-07T01:42:00.659Z,1.07
2018-12-07T01:44:28.924Z,1.13
2018-12-07T01:46:57.153Z,0.70
2018-12-07T01:49:25.565Z,0.80
2018-12-07T01:51:53.900Z,0.80
2018-12-07T01:54:22.292Z,0.90
2018-12-07T01:56:50.632Z,1.10
2018-12-07T01:59:18.770Z,1.37
2018-12-07T02:01:47.001Z,0.80
2018-12-07T02:04:15.198Z,0.80
2018-12-07T02:06:43.406Z,1.10
2018-12-07T02:09:11.723Z,0.90
2018-12-07T02:11:39.920Z,1.03
2018-12-07T02:14:08.208Z,0.83
2018-12-07T02:16:36.825Z,0.87
2018-12-07T02:19:05.071Z,1.10
2018-12-07T02:21:33.290Z,0.80
2018-12-07T02:24:01.957Z,0.80
2018-12-07T02:26:30.108Z,0.87
2018-12-07T02:28:58.395Z,3.07
2018-12-07T02:31:26.711Z,0.90
2018-12-07T02:33:55.448Z,1.30
2018-12-07T02:36:23.649Z,0.90
2018-12-07T02:38:52.500Z,1.00
2018-12-07T02:41:21.014Z,0.90
2018-12-07T02:43:49.101Z,0.90
2018-12-07T02:46:17.393Z,1.23
2018-12-07T02:48:45.504Z,1.00
2018-12-07T02:51:14.008Z,1.60
2018-12-07T02:53:42.223Z,0.70
2018-12-07T02:56:10.391Z,0.70
2018-12-07T02:58:38.593Z,1.00
2018-12-07T03:01:06.825Z,0.80
2018-12-07T03:03:34.997Z,1.87
2018-12-07T03:06:03.430Z,0.90
2018-12-07T03:08:31.857Z,0.67
2018-12-07T03:11:00.026Z,0.80
2018-12-07T03:13:28.156Z,0.73
2018-12-07T03:15:56.255Z,0.77
2018-12-07T03:18:30.562Z,0.60
2018-12-07T03:21:01.175Z,0.93
2018-12-07T03:23:29.292Z,0.73
2018-12-07T03:25:57.648Z,0.70
2018-12-07T03:28:25.987Z,0.70
2018-12-07T03:30:54.124Z,0.80
2018-12-07T03:33:22.965Z,0.60
2018-12-07T03:35:51.199Z,0.70
2018-12-07T03:38:19.483Z,0.73
2018-12-07T03:40:47.888Z,0.70
2018-12-07T03:43:16.113Z,0.70
2018-12-07T03:45:44.428Z,2.30
2018-12-07T03:48:12.652Z,0.70
2018-12-07T03:50:40.876Z,1.47
2018-12-07T03:53:09.160Z,1.33
2018-12-07T03:55:37.699Z,0.80
2018-12-07T03:58:05.797Z,2.10
2018-12-07T04:00:34.290Z,0.90
2018-12-07T04:03:02.513Z,0.90
2018-12-07T04:05:30.747Z,0.97
2018-12-07T04:07:58.988Z,1.10
2018-12-07T04:10:27.154Z,0.80
2018-12-07T04:12:55.383Z,0.80
2018-12-07T04:15:23.855Z,0.90
2018-12-07T04:17:51.983Z,0.70
2018-12-07T04:20:20.124Z,0.80
2018-12-07T04:22:48.464Z,0.83
2018-12-07T04:25:16.770Z,0.70
2018-12-07T04:27:45.235Z,0.67
2018-12-07T04:30:30.314Z,0.80
2018-12-07T04:32:58.565Z,0.70
2018-12-07T04:35:26.623Z,0.80
2018-12-07T04:37:54.902Z,1.07
2018-12-07T04:40:23.025Z,0.70
2018-12-07T04:42:51.115Z,0.40
2018-12-07T04:45:19.254Z,1.00
2018-12-07T04:47:47.777Z,0.80
2018-12-07T04:50:16.053Z,0.63
2018-12-07T04:52:44.520Z,1.57
2018-12-07T04:55:12.854Z,0.80
2018-12-07T04:57:41.302Z,0.60
2018-12-07T05:00:09.726Z,1.13
2018-12-07T05:02:37.913Z,0.70
2018-12-07T05:05:06.324Z,0.53
2018-12-07T05:07:34.902Z,1.17
2018-12-07T05:10:03.765Z,0.83
2018-12-07T05:12:32.060Z,1.10
2018-12-07T05:15:00.364Z,0.63
2018-12-07T05:17:28.463Z,0.60
2018-12-07T05:19:58.780Z,0.50
2018-12-07T05:22:27.024Z,0.50
2018-12-07T05:24:55.382Z,0.50
2018-12-07T05:27:23.734Z,0.60
2018-12-07T05:29:52.002Z,0.53
2018-12-07T05:32:20.528Z,0.40
2018-12-07T05:34:48.811Z,0.70
2018-12-07T05:37:17.018Z,0.63
2018-12-07T05:39:45.493Z,0.60
2018-12-07T05:42:14.028Z,0.40
2018-12-07T05:44:42.647Z,0.60
2018-12-07T05:47:10.970Z,0.60
2018-12-07T05:49:39.738Z,0.63
2018-12-07T05:52:08.111Z,0.60
2018-12-07T05:54:36.357Z,0.47
2018-12-07T05:57:04.711Z,1.37
2018-12-07T05:59:33.175Z,1.77
2018-12-07T06:02:01.410Z,0.93
2018-12-07T06:04:29.630Z,0.80
2018-12-07T06:06:58.059Z,0.63
2018-12-07T06:09:26.471Z,1.00
2018-12-07T06:11:55.239Z,0.50
2018-12-07T06:14:23.995Z,0.53
2018-12-07T06:16:52.383Z,1.23
2018-12-07T06:19:21.040Z,0.57
2018-12-07T06:21:49.207Z,1.53
2018-12-07T06:24:17.987Z,1.27
2018-12-07T06:26:46.399Z,0.70
2018-12-07T06:29:14.749Z,0.70
2018-12-07T06:31:43.249Z,0.77
2018-12-07T06:34:11.444Z,1.23
2018-12-07T06:36:39.722Z,0.70
2018-12-07T06:39:10.349Z,0.70
2018-12-07T06:41:38.732Z,0.80
2018-12-07T06:44:07.020Z,1.33
2018-12-07T06:46:36.395Z,0.70
2018-12-07T06:49:10.244Z,0.67
2018-12-07T06:51:40.097Z,0.80
2018-12-07T06:54:08.257Z,1.03
2018-12-07T06:56:36.513Z,0.70
2018-12-07T06:59:05.116Z,0.80
2018-12-07T07:01:33.567Z,0.77
2018-12-07T07:04:01.704Z,2.77
2018-12-07T07:06:29.962Z,5.57
2018-12-07T07:08:58.135Z,0.90
2018-12-07T07:11:26.351Z,0.77
2018-12-07T07:13:54.865Z,0.80
2018-12-07T07:16:23.374Z,2.73
2018-12-07T07:18:51.724Z,0.83
2018-12-07T07:21:19.839Z,0.70
2018-12-07T07:23:47.924Z,0.83
2018-12-07T07:26:16.331Z,0.77
2018-12-07T07:28:44.778Z,1.03
2018-12-07T07:31:13.132Z,0.60
2018-12-07T07:33:41.411Z,1.70
2018-12-07T07:36:09.730Z,0.50
2018-12-07T07:38:37.831Z,4.77
2018-12-07T07:41:05.971Z,0.93
2018-12-07T07:43:34.148Z,1.47
2018-12-07T07:46:02.262Z,1.80
2018-12-07T07:48:30.475Z,0.57
2018-12-07T07:50:58.545Z,0.67
2018-12-07T07:53:26.625Z,0.50
2018-12-07T07:55:54.619Z,0.57
2018-12-07T07:58:22.967Z,1.03
2018-12-07T08:00:51.538Z,0.93
2018-12-07T08:03:19.548Z,1.07
2018-12-07T08:05:47.691Z,0.60
2018-12-07T08:08:15.889Z,0.67
2018-12-07T08:10:44.022Z,0.70
2018-12-07T08:13:12.483Z,4.20
2018-12-07T08:15:40.619Z,1.00
2018-12-07T08:18:08.803Z,2.40
2018-12-07T08:20:36.827Z,0.70
2018-12-07T08:23:04.903Z,1.40
2018-12-07T08:25:33.759Z,2.03
2018-12-07T08:28:02.124Z,0.70
2018-12-07T08:30:30.336Z,1.03
2018-12-07T08:32:58.548Z,0.70
2018-12-07T08:35:26.672Z,0.97
2018-12-07T08:37:54.840Z,0.70
2018-12-07T08:40:23.096Z,0.60
2018-12-07T08:42:51.315Z,0.50
2018-12-07T08:45:19.424Z,0.90
2018-12-07T08:47:47.572Z,0.63
2018-12-07T08:50:15.821Z,1.23
2018-12-07T08:52:43.922Z,1.30
2018-12-07T08:55:12.489Z,0.60
2018-12-07T08:57:40.725Z,3.93
2018-12-07T09:00:10.213Z,0.70
2018-12-07T09:02:38.842Z,0.70
2018-12-07T09:05:07.293Z,0.50
2018-12-07T09:07:35.516Z,0.50
2018-12-07T09:10:04.182Z,2.47
2018-12-07T09:12:32.462Z,0.50
2018-12-07T09:15:00.731Z,0.77
2018-12-07T09:17:29.298Z,0.60
2018-12-07T09:19:57.578Z,0.80
2018-12-07T09:22:25.975Z,0.70
2018-12-07T09:24:54.067Z,0.40
2018-12-07T09:27:22.565Z,0.30
2018-12-07T09:29:50.808Z,0.40
2018-12-07T09:32:18.943Z,0.40
2018-12-07T09:34:47.221Z,0.40
2018-12-07T09:37:15.359Z,0.40
2018-12-07T09:39:43.768Z,0.30
2018-12-07T09:42:12.268Z,1.37
2018-12-07T09:44:40.432Z,1.17
2018-12-07T09:47:08.656Z,0.47
2018-12-07T09:49:37.029Z,0.43
2018-12-07T09:52:05.191Z,0.83
2018-12-07T09:54:33.388Z,0.53
2018-12-07T09:57:01.722Z,1.03
2018-12-07T09:59:29.849Z,0.67
2018-12-07T10:01:58.142Z,0.50
2018-12-07T10:04:26.474Z,0.93
2018-12-07T10:06:54.786Z,0.60
2018-12-07T10:09:23.236Z,0.30
2018-12-07T10:11:51.352Z,1.50
2018-12-07T10:14:19.709Z,0.50
2018-12-07T10:16:47.927Z,0.27
2018-12-07T10:19:16.500Z,0.40
2018-12-07T10:21:44.651Z,1.17
2018-12-07T10:24:12.821Z,0.50
2018-12-07T10:26:41.171Z,0.30
2018-12-07T10:29:09.335Z,1.17
2018-12-07T10:31:37.908Z,0.50
2018-12-07T10:34:06.018Z,0.20
2018-12-07T10:36:34.423Z,0.30
2018-12-07T10:39:04.458Z,0.40
2018-12-07T10:41:32.518Z,0.57
2018-12-07T10:44:01.313Z,0.40
2018-12-07T10:46:29.553Z,0.40
2018-12-07T10:48:58.065Z,0.70
2018-12-07T10:51:26.682Z,1.03
2018-12-07T10:53:55.046Z,0.60
2018-12-07T10:56:23.582Z,0.30
2018-12-07T10:58:52.063Z,0.37
2018-12-07T11:01:26.743Z,0.37
2018-12-07T11:04:00.654Z,0.40
2018-12-07T11:06:34.539Z,1.00
2018-12-07T11:09:10.358Z,1.43
2018-12-07T11:11:42.206Z,0.50
2018-12-07T11:14:11.998Z,1.37
2018-12-07T11:16:46.447Z,0.57
2018-12-07T11:20:23.243Z,0.40
2018-12-07T11:22:57.283Z,1.33
2018-12-07T11:25:31.184Z,0.50
2018-12-07T11:28:05.036Z,0.83
2018-12-07T11:30:39.028Z,0.33
2018-12-07T11:33:12.812Z,0.30
2018-12-07T11:35:42.077Z,0.40
2018-12-07T11:38:10.648Z,0.73
2018-12-07T11:40:38.773Z,0.70
2018-12-07T11:43:06.961Z,0.40
2018-12-07T11:45:35.129Z,0.73
2018-12-07T11:48:03.223Z,0.70
2018-12-07T11:50:31.323Z,0.40
2018-12-07T11:52:59.753Z,0.57
2018-12-07T11:55:28.025Z,2.10
2018-12-07T11:57:56.146Z,0.60
2018-12-07T12:00:24.874Z,0.60
2018-12-07T12:02:53.199Z,1.03
2018-12-07T12:05:21.867Z,2.10
2018-12-07T12:07:50.454Z,0.63
2018-12-07T12:10:18.628Z,1.03
2018-12-07T12:12:46.930Z,0.73
2018-12-07T12:15:15.243Z,1.10
2018-12-07T12:17:43.645Z,0.50
2018-12-07T12:20:11.929Z,0.60
2018-12-07T12:22:40.279Z,1.43
2018-12-07T12:25:08.472Z,1.70
2018-12-07T12:27:36.849Z,1.10
2018-12-07T12:30:07.329Z,1.13
2018-12-07T12:32:36.393Z,2.00
2018-12-07T12:35:05.789Z,1.23
2018-12-07T12:37:34.147Z,0.57
2018-12-07T12:40:02.314Z,0.30
2018-12-07T12:42:30.673Z,0.67
2018-12-07T12:45:00.947Z,0.60
2018-12-07T12:47:29.278Z,1.10
2018-12-07T12:49:57.916Z,0.60
2018-12-07T12:52:25.966Z,0.50
2018-12-07T12:54:54.155Z,0.50
2018-12-07T12:57:22.282Z,0.67
2018-12-07T12:59:50.442Z,0.40
2018-12-07T13:02:18.938Z,1.50
2018-12-07T13:04:47.484Z,0.60
2018-12-07T13:07:15.728Z,0.47
2018-12-07T13:09:43.993Z,0.73
2018-12-07T13:12:12.172Z,0.30
2018-12-07T13:14:40.465Z,1.67
2018-12-07T13:17:08.555Z,0.40
2018-12-07T13:19:36.788Z,0.77
2018-12-07T13:22:05.335Z,0.70
2018-12-07T13:24:33.510Z,1.40
2018-12-07T13:27:01.834Z,0.70
2018-12-07T13:29:30.229Z,1.60
2018-12-07T13:31:58.582Z,1.30
2018-12-07T13:34:26.757Z,1.03
2018-12-07T13:36:55.074Z,0.90
2018-12-07T13:39:23.434Z,1.57
2018-12-07T13:41:52.521Z,1.03
2018-12-07T13:44:21.373Z,0.97
2018-12-07T13:46:50.219Z,0.87
2018-12-07T13:49:18.830Z,0.80
2018-12-07T13:51:47.124Z,0.77
2018-12-07T13:54:15.614Z,0.60
2018-12-07T13:56:44.089Z,0.93
2018-12-07T13:59:12.871Z,0.70
2018-12-07T14:01:41.487Z,1.20
2018-12-07T14:04:10.091Z,0.50
2018-12-07T14:06:38.641Z,1.07
2018-12-07T14:09:07.448Z,1.17
2018-12-07T14:11:35.904Z,3.67
2018-12-07T14:14:04.441Z,1.50
2018-12-07T14:16:33.151Z,0.80
2018-12-07T14:19:01.650Z,0.70
2018-12-07T14:21:30.485Z,1.20
2018-12-07T14:23:59.083Z,0.90
2018-12-07T14:26:27.534Z,1.43
2018-12-07T14:28:56.206Z,3.70
2018-12-07T14:31:24.521Z,0.60
2018-12-07T14:33:53.417Z,1.10
2018-12-07T14:36:22.558Z,0.90
2018-12-07T14:38:50.980Z,1.63
2018-12-07T14:41:20.169Z,0.63
2018-12-07T14:43:48.616Z,1.37
2018-12-07T14:46:17.358Z,0.70
2018-12-07T14:48:45.783Z,3.93
2018-12-07T14:51:14.468Z,1.33
2018-12-07T14:53:43.142Z,1.70
2018-12-07T14:56:11.784Z,1.37
2018-12-07T14:58:40.031Z,3.30
2018-12-07T15:01:08.850Z,1.73
2018-12-07T15:03:37.463Z,0.80
2018-12-07T15:06:06.033Z,1.23
2018-12-07T15:08:34.367Z,2.10
2018-12-07T15:11:03.359Z,1.10
2018-12-07T15:13:33.214Z,2.27
2018-12-07T15:16:01.712Z,1.60
2018-12-07T15:18:29.981Z,0.90
2018-12-07T15:20:58.422Z,0.90
2018-12-07T15:23:26.864Z,1.03
2018-12-07T15:26:05.541Z,0.60
2018-12-07T15:28:33.971Z,1.17
2018-12-07T15:31:02.240Z,0.70
2018-12-07T15:33:30.365Z,1.20
2018-12-07T15:35:58.875Z,0.73
2018-12-07T15:38:27.650Z,0.70
2018-12-07T15:40:56.243Z,4.37
2018-12-07T15:43:24.549Z,1.00
2018-12-07T15:45:52.870Z,2.67
2018-12-07T15:48:20.904Z,0.63
2018-12-07T15:50:48.957Z,0.70
2018-12-07T15:53:17.763Z,1.90
2018-12-07T15:55:47.990Z,0.80
2018-12-07T15:58:16.083Z,1.30
2018-12-07T16:00:44.331Z,1.87
2018-12-07T16:03:12.423Z,0.97
2018-12-07T16:05:40.616Z,0.80
2018-12-07T16:08:08.490Z,1.70
2018-12-07T16:10:37.306Z,5.43
2018-12-07T16:13:05.534Z,2.63
2018-12-07T16:15:33.730Z,0.80
2018-12-07T16:18:01.935Z,2.33
2018-12-07T16:20:31.042Z,1.03
2018-12-07T16:22:58.974Z,0.73
2018-12-07T16:25:26.993Z,1.90
2018-12-07T16:27:55.556Z,0.63
2018-12-07T16:30:23.810Z,1.30
2018-12-07T16:32:51.918Z,0.90
2018-12-07T16:35:20.037Z,1.63
2018-12-07T16:37:48.191Z,0.80
2018-12-07T16:40:16.301Z,2.93
2018-12-07T16:42:44.309Z,0.80
2018-12-07T16:45:12.222Z,1.00
2018-12-07T16:47:40.163Z,1.40
2018-12-07T16:50:08.453Z,0.80
2018-12-07T16:52:36.316Z,0.70
2018-12-07T16:55:04.760Z,0.90
2018-12-07T16:57:33.138Z,0.83
2018-12-07T17:00:01.050Z,0.90
2018-12-07T17:02:29.055Z,1.00
2018-12-07T17:04:56.936Z,0.90
2018-12-07T17:07:25.176Z,1.37
2018-12-07T17:09:53.332Z,1.00
2018-12-07T17:12:21.358Z,0.93
2018-12-07T17:14:49.494Z,1.10
2018-12-07T17:17:17.715Z,1.10
2018-12-07T17:19:45.787Z,2.30
2018-12-07T17:22:13.853Z,1.10
2018-12-07T17:24:41.895Z,1.27
2018-12-07T17:27:10.152Z,1.50
2018-12-07T17:29:38.497Z,1.50
2018-12-07T17:32:07.310Z,2.20
2018-12-07T17:34:35.752Z,1.20
2018-12-07T17:37:03.977Z,1.43
2018-12-07T17:39:32.250Z,1.30
2018-12-07T17:42:00.365Z,1.57
2018-12-07T17:44:28.221Z,2.23
2018-12-07T17:46:57.383Z,1.40
2018-12-07T17:49:26.483Z,1.37
2018-12-07T17:51:54.528Z,1.13
2018-12-07T17:54:22.523Z,1.83
2018-12-07T17:56:50.736Z,1.70
2018-12-07T17:59:19.125Z,1.70
2018-12-07T18:01:47.154Z,1.57
2018-12-07T18:04:14.956Z,2.20
2018-12-07T18:06:43.061Z,0.90
2018-12-07T18:09:11.101Z,0.90
2018-12-07T18:11:39.186Z,1.00
2018-12-07T18:14:07.257Z,1.00
2018-12-07T18:16:35.342Z,1.07
2018-12-07T18:19:03.450Z,1.60
2018-12-07T18:21:31.574Z,1.03
2018-12-07T18:23:59.822Z,0.90
2018-12-07T18:26:28.249Z,1.13
2018-12-07T18:28:56.467Z,0.97
2018-12-07T18:31:24.693Z,0.90
2018-12-07T18:33:52.801Z,0.90
2018-12-07T18:36:21.249Z,1.00
2018-12-07T18:38:49.486Z,0.80
2018-12-07T18:41:17.469Z,0.90
2018-12-07T18:43:45.451Z,0.90
2018-12-07T18:46:13.826Z,0.80
2018-12-07T18:48:41.835Z,1.00
2018-12-07T18:51:09.902Z,1.17
2018-12-07T18:53:38.112Z,0.80
2018-12-07T18:56:06.346Z,0.80
2018-12-07T18:58:34.713Z,0.97
2018-12-07T19:01:02.774Z,1.10
2018-12-07T19:03:30.828Z,0.80
2018-12-07T19:05:58.917Z,0.80
2018-12-07T19:08:27.081Z,1.07
2018-12-07T19:10:55.196Z,0.90
2018-12-07T19:13:23.277Z,1.23
2018-12-07T19:15:51.579Z,1.10
2018-12-07T19:18:19.730Z,1.20
2018-12-07T19:20:47.670Z,0.90
2018-12-07T19:23:15.780Z,0.73
2018-12-07T19:25:43.805Z,1.00
2018-12-07T19:28:11.897Z,1.00
2018-12-07T19:30:39.873Z,1.50
2018-12-07T19:33:07.819Z,0.90
2018-12-07T19:35:35.891Z,0.80
2018-12-07T19:38:03.664Z,0.77
2018-12-07T19:40:31.826Z,0.80
2018-12-07T19:42:59.828Z,0.93
2018-12-07T19:45:27.934Z,1.00
2018-12-07T19:47:55.910Z,0.80
2018-12-07T19:50:24.194Z,1.07
2018-12-07T19:52:52.522Z,1.03
2018-12-07T19:55:21.945Z,1.20
2018-12-07T19:57:50.300Z,0.87
2018-12-07T20:00:18.323Z,0.87
2018-12-07T20:02:46.711Z,0.77
2018-12-07T20:05:14.849Z,0.80
2018-12-07T20:07:42.814Z,0.80
2018-12-07T20:10:11.053Z,0.80
2018-12-07T20:12:39.069Z,0.80
2018-12-07T20:15:08.278Z,0.60
2018-12-07T20:17:36.240Z,0.80
2018-12-07T20:20:06.003Z,0.73
2018-12-07T20:22:34.274Z,2.27
2018-12-07T20:25:02.646Z,1.53
2018-12-07T20:27:30.918Z,1.20
2018-12-07T20:29:58.838Z,1.03
2018-12-07T20:32:27.007Z,1.77
2018-12-07T20:34:54.932Z,0.57
2018-12-07T20:37:22.826Z,5.77
2018-12-07T20:39:50.817Z,3.20
2018-12-07T20:42:19.925Z,1.53
2018-12-07T20:44:47.798Z,1.63
2018-12-07T20:47:24.410Z,2.23
2018-12-07T20:49:45.597Z,0.80
2018-12-07T20:52:13.765Z,1.73
2018-12-07T20:54:42.001Z,4.07
2018-12-07T20:57:10.429Z,3.73
2018-12-07T20:59:40.018Z,0.97
2018-12-07T21:02:08.301Z,2.93
2018-12-07T21:04:43.841Z,3.70
2018-12-07T21:08:08.943Z,4.03
2018-12-07T21:11:01.240Z,4.43
2018-12-07T21:14:42.378Z,2.60
2018-12-07T21:17:21.425Z,4.93
2018-12-07T21:19:59.149Z,2.93
2018-12-07T21:22:27.299Z,7.83
2018-12-07T21:24:55.786Z,3.90
2018-12-07T21:27:23.894Z,4.20
2018-12-07T21:30:16.674Z,3.00
2018-12-07T21:32:46.191Z,3.17
2018-12-07T21:35:16.139Z,5.70
2018-12-07T21:37:44.458Z,3.50
2018-12-07T21:40:18.217Z,4.57
2018-12-07T21:42:46.212Z,2.37
2018-12-07T21:45:14.510Z,4.63
2018-12-07T21:48:28.458Z,4.90
2018-12-07T21:51:15.863Z,5.50
2018-12-07T21:53:44.061Z,4.47
2018-12-07T21:56:12.371Z,4.40
2018-12-07T21:58:40.660Z,7.90
2018-12-07T22:01:08.899Z,4.23
2018-12-07T22:03:36.983Z,2.67
2018-12-07T22:06:05.055Z,5.10
2018-12-07T22:08:33.378Z,4.43
2018-12-07T22:11:01.933Z,6.83
2018-12-07T22:13:30.393Z,4.40
2018-12-07T22:15:58.982Z,2.03
2018-12-07T22:18:27.014Z,4.23
2018-12-07T22:20:55.073Z,5.00
2018-12-07T22:23:23.078Z,2.60
2018-12-07T22:25:51.244Z,4.60
2018-12-07T22:28:19.554Z,3.43
2018-12-07T22:30:47.681Z,3.27
2018-12-07T22:33:15.794Z,7.83
2018-12-07T22:35:43.844Z,2.63
2018-12-07T22:38:12.314Z,4.17
2018-12-07T22:40:40.650Z,4.03
2018-12-07T22:43:08.786Z,4.30
2018-12-07T22:45:36.932Z,4.37
2018-12-07T22:48:05.138Z,6.83
2018-12-07T22:50:33.228Z,5.90
2018-12-07T22:53:01.461Z,5.70
2018-12-07T22:55:29.440Z,7.13
2018-12-07T22:57:57.569Z,4.40
2018-12-07T23:00:25.877Z,5.70
2018-12-07T23:02:54.171Z,6.30
2018-12-07T23:05:22.939Z,8.13
2018-12-07T23:07:51.829Z,5.80
2018-12-07T23:10:21.800Z,8.77
2018-12-07T23:12:50.948Z,4.53
2018-12-07T23:15:20.089Z,5.83
2018-12-07T23:17:48.851Z,3.67
2018-12-07T23:20:18.073Z,5.03
2018-12-07T23:22:49.108Z,7.07
2018-12-07T23:25:18.455Z,4.20
2018-12-07T23:27:47.119Z,6.87
2018-12-07T23:30:15.904Z,4.53
2018-12-07T23:32:44.559Z,7.03
2018-12-07T23:35:13.261Z,6.10
2018-12-07T23:37:42.144Z,6.33
2018-12-07T23:40:11.000Z,2.77
2018-12-07T23:42:39.860Z,2.83
2018-12-07T23:45:08.902Z,3.90
2018-12-07T23:50:15.548Z,5.67
2018-12-07T23:52:45.020Z,7.97
2018-12-07T23:55:14.142Z,3.97
2018-12-07T23:57:43.370Z,6.63
