createdAt,value
2023-04-06T00:12:37.514Z,0.37
2023-04-06T00:27:39.705Z,2.88
2023-04-06T00:42:42.364Z,2.78
2023-04-06T00:57:44.579Z,1.52
2023-04-06T01:12:46.419Z,0.27
2023-04-06T01:27:48.133Z,0.75
2023-04-06T01:42:49.808Z,2.34
2023-04-06T01:57:51.686Z,1.66
2023-04-06T02:12:53.489Z,2.31
2023-04-06T02:27:55.639Z,2.95
2023-04-06T02:42:57.413Z,1.08
2023-04-06T02:57:59.239Z,1.79
2023-04-06T03:13:01.075Z,1.69
2023-04-06T03:28:02.928Z,1.97
2023-04-06T03:43:05.429Z,2.90
2023-04-06T03:58:07.199Z,1.88
2023-04-06T04:13:08.937Z,0.68
2023-04-06T04:28:10.686Z,-0.53
2023-04-06T04:43:12.489Z,3.08
2023-04-06T04:58:17.773Z,2.46
2023-04-06T05:13:19.717Z,3.11
2023-04-06T05:28:21.580Z,1.68
2023-04-06T05:43:23.435Z,3.19
2023-04-06T05:58:25.260Z,4.18
2023-04-06T06:13:26.969Z,4.38
2023-04-06T06:28:28.666Z,2.89
2023-04-06T06:43:30.660Z,4.66
2023-04-06T06:58:32.456Z,4.40
2023-04-06T07:13:34.087Z,4.32
2023-04-06T07:28:36.031Z,6.16
2023-04-06T07:43:37.746Z,5.14
2023-04-06T07:58:39.493Z,5.38
2023-04-06T08:14:06.085Z,6.27
2023-04-06T08:29:10.604Z,5.09
2023-04-06T08:44:12.773Z,5.44
2023-04-06T08:59:15.382Z,6.56
2023-04-06T09:14:18.171Z,2.93
2023-04-06T09:29:27.850Z,6.76
2023-04-06T09:44:31.532Z,6.54
2023-04-06T09:59:51.466Z,7.20
2023-04-06T10:14:53.509Z,7.31
2023-04-06T10:29:55.233Z,7.63
2023-04-06T10:44:56.893Z,8.06
2023-04-06T10:59:58.794Z,7.20
2023-04-06T11:15:06.786Z,8.05
2023-04-06T11:30:09.177Z,6.02
2023-04-06T11:45:16.782Z,7.77
2023-04-06T12:00:19.104Z,3.69
2023-04-06T12:15:20.962Z,6.49
2023-04-06T12:30:22.710Z,5.34
2023-04-06T12:45:24.492Z,3.59
2023-04-06T13:00:26.646Z,6.81
2023-04-06T13:15:28.392Z,5.87
2023-04-06T13:30:30.473Z,3.90
2023-04-06T13:45:32.257Z,5.97
2023-04-06T14:00:34.533Z,6.61
2023-04-06T14:15:36.422Z,5.41
2023-04-06T14:30:39.246Z,5.35
2023-04-06T14:45:41.091Z,5.19
2023-04-06T15:00:43.064Z,5.93
2023-04-06T15:15:45.529Z,6.73
2023-04-06T15:30:47.269Z,4.90
2023-04-06T15:45:48.981Z,6.24
2023-04-06T16:00:50.570Z,4.52
2023-04-06T16:15:52.624Z,5.24
2023-04-06T16:30:54.335Z,5.13
2023-04-06T16:45:56.123Z,4.63
2023-04-06T17:01:03.069Z,4.75
2023-04-06T17:16:05.026Z,4.64
2023-04-06T17:31:11.531Z,5.29
2023-04-06T17:46:13.435Z,4.15
2023-04-06T18:01:16.338Z,3.50
2023-04-06T18:16:20.419Z,1.08
2023-04-06T18:31:22.650Z,2.99
2023-04-06T18:46:25.380Z,4.06
2023-04-06T19:01:28.987Z,5.39
2023-04-06T19:16:30.905Z,3.69
2023-04-06T19:31:32.702Z,5.35
2023-04-06T19:46:34.504Z,4.01
2023-04-06T20:01:36.541Z,1.48
2023-04-06T20:16:38.654Z,4.80
2023-04-06T20:31:40.533Z,3.72
2023-04-06T20:46:43.419Z,2.42
2023-04-06T21:01:45.261Z,4.10
2023-04-06T21:16:47.003Z,3.69
2023-04-06T21:31:48.782Z,2.28
2023-04-06T21:46:51.954Z,2.24
2023-04-06T22:01:56.289Z,2.05
2023-04-06T22:16:58.745Z,2.49
2023-04-06T22:32:00.605Z,3.59
2023-04-06T22:47:03.836Z,4.33
2023-04-06T23:02:05.804Z,4.27
2023-04-06T23:17:08.380Z,2.64
2023-04-06T23:32:11.033Z,3.64
2023-04-06T23:47:13.327Z,3.56
