createdAt,value
2018-09-04T00:50:58.547Z,20.60
2018-09-04T00:56:07.822Z,19.70
2018-09-04T02:33:13.568Z,30.00
2018-09-04T02:38:16.847Z,32.63
2018-09-04T02:43:20.193Z,26.60
2018-09-04T03:45:58.310Z,53.00
2018-09-04T03:51:01.651Z,67.53
2018-09-04T03:56:10.763Z,55.63
2018-09-04T04:35:46.395Z,59.43
2018-09-04T04:40:49.743Z,67.93
2018-09-04T04:45:59.631Z,78.53
2018-09-04T04:51:02.976Z,83.40
2018-09-04T04:56:18.341Z,67.47
2018-09-04T05:01:21.678Z,84.73
2018-09-04T05:06:28.165Z,66.93
2018-09-04T05:11:31.553Z,62.40
2018-09-04T05:16:49.875Z,55.43
2018-09-04T05:21:53.994Z,54.30
2018-09-04T05:26:57.337Z,60.60
2018-09-04T05:32:00.679Z,56.17
2018-09-04T05:37:04.010Z,59.77
2018-09-04T05:42:07.345Z,65.20
2018-09-04T05:47:10.674Z,73.47
2018-09-04T05:52:14.772Z,58.63
2018-09-04T05:57:18.111Z,58.67
2018-09-04T06:02:22.269Z,62.80
2018-09-04T06:07:25.575Z,64.97
2018-09-04T06:12:29.684Z,64.23
2018-09-04T06:17:33.023Z,63.23
2018-09-04T06:22:36.350Z,59.93
2018-09-04T06:27:39.691Z,50.40
2018-09-04T07:01:29.368Z,81.63
2018-09-04T07:06:32.711Z,75.40
2018-09-04T07:11:36.052Z,62.13
2018-09-04T08:02:41.696Z,54.43
2018-09-04T08:07:45.042Z,54.70
2018-09-04T08:12:49.142Z,67.37
2018-09-04T09:03:56.174Z,68.23
2018-09-04T09:08:59.519Z,63.80
2018-09-04T09:14:02.861Z,60.73
2018-09-04T10:05:07.819Z,29.23
2018-09-04T10:10:11.176Z,30.60
2018-09-04T11:01:10.247Z,20.80
2018-09-04T11:06:13.584Z,18.50
2018-09-04T11:11:16.921Z,17.60
2018-09-04T12:02:22.539Z,25.60
2018-09-04T12:07:25.903Z,33.67
2018-09-04T12:12:29.345Z,30.33
2018-09-04T13:03:34.813Z,33.87
2018-09-04T13:08:38.152Z,31.10
2018-09-04T13:13:41.488Z,32.47
2018-09-04T14:04:47.206Z,26.70
2018-09-04T14:09:50.541Z,29.57
2018-09-04T14:14:53.885Z,25.33
2018-09-04T14:48:43.282Z,17.40
2018-09-04T14:53:46.615Z,17.20
2018-09-04T14:58:50.713Z,13.57
2018-09-04T15:32:39.382Z,11.70
2018-09-04T15:37:42.725Z,11.10
2018-09-04T15:42:46.111Z,11.77
2018-09-04T15:47:49.404Z,10.73
2018-09-04T15:52:52.739Z,10.90
2018-09-04T15:57:56.062Z,9.20
2018-09-04T16:02:59.398Z,8.87
2018-09-04T16:08:02.747Z,8.53
2018-09-04T16:13:06.087Z,10.47
2018-09-04T16:18:09.416Z,9.73
2018-09-04T16:23:12.754Z,9.60
2018-09-04T16:28:16.100Z,9.97
2018-09-04T16:33:19.428Z,9.43
2018-09-04T16:38:22.762Z,10.17
2018-09-04T16:43:26.086Z,9.30
2018-09-04T16:48:29.433Z,8.47
2018-09-04T16:53:33.551Z,9.27
2018-09-04T16:58:37.649Z,8.53
2018-09-04T17:03:41.071Z,8.63
2018-09-04T17:08:45.477Z,6.97
2018-09-04T17:13:48.939Z,10.27
2018-09-04T17:18:52.293Z,9.10
2018-09-04T17:23:55.635Z,9.77
2018-09-04T17:28:58.962Z,10.40
2018-09-04T17:34:02.308Z,11.13
2018-09-04T17:39:06.418Z,8.87
2018-09-04T17:44:20.443Z,8.00
2018-09-04T17:49:23.857Z,10.70
2018-09-04T17:54:27.186Z,10.97
2018-09-04T17:59:30.531Z,20.20
2018-09-04T18:04:33.876Z,13.03
2018-09-04T18:09:37.215Z,19.10
2018-09-04T18:14:45.562Z,12.37
2018-09-04T18:19:48.926Z,11.40
2018-09-04T18:30:07.156Z,9.77
2018-09-04T18:35:14.544Z,14.40
2018-09-04T18:40:19.272Z,12.50
2018-09-04T18:45:54.664Z,13.60
2018-09-04T18:51:00.382Z,13.77
2018-09-04T18:56:09.456Z,10.87
2018-09-04T19:01:14.335Z,11.63
2018-09-04T19:06:20.814Z,10.47
2018-09-04T19:11:24.155Z,10.03
2018-09-04T19:16:27.497Z,12.17
2018-09-04T19:21:31.699Z,8.90
2018-09-04T19:26:46.049Z,14.23
2018-09-04T19:31:52.258Z,13.43
2018-09-04T19:36:54.887Z,8.37
2018-09-04T19:41:58.420Z,9.70
2018-09-04T19:47:01.803Z,8.43
2018-09-04T19:52:05.909Z,8.77
2018-09-04T19:57:09.255Z,8.30
2018-09-04T20:02:12.627Z,8.47
2018-09-04T20:07:16.040Z,8.60
2018-09-04T20:12:19.359Z,8.50
2018-09-04T20:17:22.907Z,7.07
2018-09-04T20:22:26.322Z,9.30
2018-09-04T20:27:30.866Z,8.67
2018-09-04T20:32:34.263Z,8.87
2018-09-04T20:37:57.069Z,9.37
2018-09-04T20:43:02.898Z,10.87
2018-09-04T20:48:07.030Z,9.13
2018-09-04T20:53:10.375Z,10.40
2018-09-04T20:58:32.140Z,9.37
2018-09-04T21:03:53.294Z,6.77
2018-09-04T21:08:56.663Z,9.07
2018-09-04T21:14:00.803Z,12.20
2018-09-04T21:19:04.175Z,8.93
2018-09-04T21:24:07.654Z,9.90
2018-09-04T21:29:11.143Z,11.30
2018-09-04T21:34:15.270Z,9.63
2018-09-04T21:39:19.407Z,10.33
2018-09-04T21:44:41.076Z,8.80
2018-09-04T21:49:44.435Z,6.70
2018-09-04T21:54:47.816Z,11.43
2018-09-04T21:59:51.170Z,9.00
2018-09-04T22:04:55.319Z,7.10
2018-09-04T22:09:59.461Z,9.67
2018-09-04T22:15:02.969Z,10.07
2018-09-04T22:20:07.101Z,12.87
2018-09-04T22:25:11.246Z,7.70
2018-09-04T22:30:15.448Z,9.63
2018-09-04T22:35:19.192Z,7.30
2018-09-04T22:40:23.428Z,8.37
2018-09-04T22:45:27.008Z,9.00
2018-09-04T22:50:30.366Z,9.20
2018-09-04T22:55:39.871Z,8.33
2018-09-04T23:00:43.233Z,10.63
2018-09-04T23:05:47.359Z,10.07
2018-09-04T23:10:51.489Z,9.10
