createdAt,value
2017-11-14T00:00:27.607Z,5.50
2017-11-14T00:01:26.979Z,5.00
2017-11-14T00:02:26.945Z,5.40
2017-11-14T00:03:26.914Z,5.40
2017-11-14T00:04:26.884Z,5.50
2017-11-14T00:05:26.857Z,5.50
2017-11-14T00:06:26.818Z,4.90
2017-11-14T00:07:26.796Z,5.00
2017-11-14T00:08:26.780Z,5.50
2017-11-14T00:09:26.738Z,4.80
2017-11-14T00:10:26.701Z,5.60
2017-11-14T00:11:27.467Z,6.00
2017-11-14T00:12:26.638Z,6.60
2017-11-14T00:13:26.624Z,6.20
2017-11-14T00:14:26.581Z,6.60
2017-11-14T00:15:26.546Z,6.50
2017-11-14T00:16:26.525Z,6.20
2017-11-14T00:17:26.744Z,6.70
2017-11-14T00:18:26.464Z,6.80
2017-11-14T00:19:26.426Z,6.80
2017-11-14T00:20:26.396Z,7.70
2017-11-14T00:21:26.373Z,7.40
2017-11-14T00:22:26.337Z,7.60
2017-11-14T00:23:26.308Z,7.60
2017-11-14T00:24:26.276Z,7.60
2017-11-14T00:25:26.247Z,7.00
2017-11-14T00:26:26.212Z,6.80
2017-11-14T00:27:26.197Z,6.40
2017-11-14T00:28:26.149Z,7.00
2017-11-14T00:29:26.433Z,6.40
2017-11-14T00:30:26.093Z,7.20
2017-11-14T00:31:26.061Z,6.30
2017-11-14T00:32:26.031Z,7.10
2017-11-14T00:33:25.996Z,6.30
2017-11-14T00:34:25.980Z,5.90
2017-11-14T00:35:25.938Z,6.00
2017-11-14T00:36:25.915Z,5.90
2017-11-14T00:37:25.881Z,6.00
2017-11-14T00:38:25.850Z,5.80
2017-11-14T00:39:25.824Z,5.60
2017-11-14T00:40:25.783Z,5.40
2017-11-14T00:41:26.061Z,5.20
2017-11-14T00:42:25.726Z,4.80
2017-11-14T00:43:25.698Z,5.10
2017-11-14T00:44:25.669Z,4.60
2017-11-14T00:45:25.632Z,4.50
2017-11-14T00:46:25.603Z,5.00
2017-11-14T00:47:25.824Z,4.90
2017-11-14T00:48:25.541Z,4.60
2017-11-14T00:49:25.514Z,4.20
2017-11-14T00:50:25.480Z,4.00
2017-11-14T00:51:25.452Z,4.80
2017-11-14T00:52:25.671Z,4.90
2017-11-14T00:53:25.395Z,4.40
2017-11-14T00:54:25.369Z,4.60
2017-11-14T00:55:25.330Z,4.70
2017-11-14T00:56:25.298Z,4.60
2017-11-14T00:57:25.270Z,5.00
2017-11-14T00:58:25.239Z,4.70
2017-11-14T00:59:25.210Z,4.10
2017-11-14T01:00:25.186Z,4.70
2017-11-14T01:01:25.148Z,4.50
2017-11-14T01:02:25.124Z,4.70
2017-11-14T01:03:25.094Z,4.70
2017-11-14T01:04:25.353Z,4.80
2017-11-14T01:05:25.029Z,4.80
2017-11-14T01:06:24.999Z,4.60
2017-11-14T01:07:24.966Z,4.60
2017-11-14T01:08:24.941Z,5.00
2017-11-14T01:09:24.906Z,5.10
2017-11-14T01:10:24.878Z,5.00
2017-11-14T01:11:24.846Z,5.60
2017-11-14T01:12:24.811Z,5.40
2017-11-14T01:13:24.785Z,5.20
2017-11-14T01:14:24.761Z,5.40
2017-11-14T01:15:24.720Z,4.10
2017-11-14T01:16:24.943Z,5.70
2017-11-14T01:17:24.669Z,4.20
2017-11-14T01:18:24.633Z,4.40
2017-11-14T01:19:24.599Z,5.10
2017-11-14T01:20:24.585Z,5.10
2017-11-14T01:21:24.541Z,5.20
2017-11-14T01:22:24.516Z,5.30
2017-11-14T01:23:24.477Z,5.70
2017-11-14T01:24:24.463Z,5.40
2017-11-14T01:25:24.426Z,4.70
2017-11-14T01:26:24.389Z,5.90
2017-11-14T01:27:24.367Z,5.70
2017-11-14T01:28:24.334Z,5.30
2017-11-14T01:29:24.307Z,5.10
2017-11-14T01:30:24.265Z,6.00
2017-11-14T01:31:24.236Z,5.20
2017-11-14T01:32:24.212Z,5.70
2017-11-14T01:33:24.173Z,5.00
2017-11-14T01:34:24.151Z,5.90
2017-11-14T01:35:24.111Z,6.20
2017-11-14T01:36:24.081Z,5.40
2017-11-14T01:37:24.053Z,6.30
2017-11-14T01:38:24.024Z,6.10
2017-11-14T01:39:23.989Z,6.30
2017-11-14T01:40:24.509Z,5.60
2017-11-14T01:41:23.927Z,5.60
2017-11-14T01:42:23.900Z,6.00
2017-11-14T01:43:23.868Z,7.10
2017-11-14T01:44:23.844Z,6.00
2017-11-14T01:45:23.818Z,5.90
2017-11-14T01:46:23.782Z,6.20
2017-11-14T01:47:23.751Z,5.80
2017-11-14T01:48:23.721Z,6.50
2017-11-14T01:49:23.691Z,6.10
2017-11-14T01:50:23.658Z,5.00
2017-11-14T01:51:23.626Z,6.90
2017-11-14T01:52:23.595Z,6.70
2017-11-14T01:53:23.566Z,6.60
2017-11-14T01:54:23.536Z,7.30
2017-11-14T01:55:23.500Z,7.30
2017-11-14T01:56:23.473Z,7.10
2017-11-14T01:57:24.248Z,7.30
2017-11-14T01:58:23.411Z,7.70
2017-11-14T01:59:23.382Z,7.70
2017-11-14T02:00:23.351Z,8.00
2017-11-14T02:01:23.337Z,7.90
2017-11-14T02:02:23.284Z,7.80
2017-11-14T02:03:23.256Z,8.50
2017-11-14T02:04:23.227Z,8.00
2017-11-14T02:05:23.195Z,8.70
2017-11-14T02:06:23.169Z,8.70
2017-11-14T02:07:23.140Z,9.80
2017-11-14T02:08:23.106Z,9.20
2017-11-14T02:09:23.076Z,9.20
2017-11-14T02:10:23.044Z,9.70
2017-11-14T02:11:23.010Z,8.40
2017-11-14T02:12:22.981Z,9.50
2017-11-14T02:13:22.953Z,9.70
2017-11-14T02:14:22.933Z,9.30
2017-11-14T02:15:22.893Z,9.40
2017-11-14T02:16:22.860Z,10.50
2017-11-14T02:17:22.826Z,10.70
2017-11-14T02:18:22.797Z,11.00
2017-11-14T02:19:22.768Z,10.50
2017-11-14T02:20:22.739Z,10.60
2017-11-14T02:21:22.964Z,11.90
2017-11-14T02:22:22.681Z,11.90
2017-11-14T02:23:22.644Z,12.40
2017-11-14T02:24:22.614Z,12.50
2017-11-14T02:25:22.582Z,13.40
2017-11-14T02:26:22.548Z,14.10
2017-11-14T02:27:22.523Z,13.30
2017-11-14T02:28:22.494Z,12.90
2017-11-14T02:29:22.461Z,12.70
2017-11-14T02:30:22.428Z,13.50
2017-11-14T02:31:22.400Z,12.60
2017-11-14T02:32:22.369Z,13.60
2017-11-14T02:33:22.336Z,14.20
2017-11-14T02:34:22.306Z,14.30
2017-11-14T02:35:22.271Z,14.80
2017-11-14T02:36:22.238Z,14.00
2017-11-14T02:37:22.495Z,12.80
2017-11-14T02:38:22.684Z,13.20
2017-11-14T02:39:22.148Z,13.70
2017-11-14T02:40:22.123Z,12.60
2017-11-14T02:41:22.091Z,14.10
2017-11-14T02:42:22.054Z,13.50
2017-11-14T02:43:22.032Z,14.10
2017-11-14T02:44:22.301Z,13.40
2017-11-14T02:45:21.966Z,12.60
2017-11-14T02:46:21.941Z,13.80
2017-11-14T02:47:21.923Z,13.50
2017-11-14T02:48:21.902Z,13.70
2017-11-14T02:49:21.842Z,13.80
2017-11-14T02:50:21.815Z,12.60
2017-11-14T02:51:21.779Z,12.80
2017-11-14T02:52:21.753Z,12.30
2017-11-14T02:53:21.718Z,12.10
2017-11-14T02:54:21.686Z,12.00
2017-11-14T02:55:21.662Z,13.00
2017-11-14T02:56:21.627Z,9.80
2017-11-14T02:57:21.602Z,10.90
2017-11-14T02:58:21.571Z,12.20
2017-11-14T02:59:21.534Z,11.80
2017-11-14T03:00:21.503Z,12.40
2017-11-14T03:01:21.479Z,10.90
2017-11-14T03:02:21.441Z,13.10
2017-11-14T03:03:21.410Z,12.10
2017-11-14T03:04:21.379Z,12.70
2017-11-14T03:05:21.347Z,12.30
2017-11-14T03:06:21.320Z,12.50
2017-11-14T03:07:21.292Z,12.60
2017-11-14T03:08:21.515Z,13.20
2017-11-14T03:09:21.230Z,12.40
2017-11-14T03:10:21.195Z,13.20
2017-11-14T03:11:21.163Z,13.60
2017-11-14T03:12:21.135Z,11.90
2017-11-14T03:13:21.106Z,11.70
2017-11-14T03:14:21.068Z,10.80
2017-11-14T03:15:21.043Z,11.80
2017-11-14T03:16:21.011Z,12.70
2017-11-14T03:17:20.980Z,13.20
2017-11-14T03:18:20.951Z,12.70
2017-11-14T03:19:20.924Z,13.20
2017-11-14T03:20:20.883Z,12.50
2017-11-14T03:21:20.857Z,13.00
2017-11-14T03:22:20.827Z,13.50
2017-11-14T03:23:20.790Z,12.30
2017-11-14T03:24:20.761Z,12.60
2017-11-14T03:25:20.752Z,13.70
2017-11-14T03:26:20.706Z,13.30
2017-11-14T03:27:20.668Z,13.60
2017-11-14T03:28:20.642Z,13.70
2017-11-14T03:29:20.619Z,14.30
2017-11-14T03:30:20.580Z,14.50
2017-11-14T03:31:20.547Z,14.50
2017-11-14T03:32:20.522Z,14.60
2017-11-14T03:33:20.482Z,14.10
2017-11-14T03:34:20.454Z,13.70
2017-11-14T03:35:20.434Z,12.20
2017-11-14T03:36:20.401Z,13.90
2017-11-14T03:37:20.667Z,13.20
2017-11-14T03:38:20.328Z,13.90
2017-11-14T03:39:20.330Z,13.20
2017-11-14T03:40:20.273Z,12.40
2017-11-14T03:41:20.239Z,12.00
2017-11-14T03:42:20.208Z,12.80
2017-11-14T03:43:20.427Z,13.70
2017-11-14T03:44:20.147Z,13.30
2017-11-14T03:45:20.122Z,13.20
2017-11-14T03:46:20.085Z,12.70
2017-11-14T03:47:20.058Z,12.70
2017-11-14T03:48:20.023Z,12.80
2017-11-14T03:49:20.291Z,12.40
2017-11-14T03:50:19.962Z,11.60
2017-11-14T03:51:19.933Z,11.60
2017-11-14T03:52:19.909Z,10.40
2017-11-14T03:53:19.879Z,11.10
2017-11-14T03:54:19.840Z,10.60
2017-11-14T03:55:19.815Z,10.80
2017-11-14T03:56:19.781Z,11.60
2017-11-14T03:57:19.760Z,10.10
2017-11-14T03:58:19.718Z,9.40
2017-11-14T03:59:19.689Z,8.60
2017-11-14T04:00:19.658Z,9.20
2017-11-14T04:01:19.886Z,9.00
2017-11-14T04:02:19.600Z,8.50
2017-11-14T04:03:19.566Z,9.50
2017-11-14T04:04:19.533Z,9.30
2017-11-14T04:05:19.507Z,9.00
2017-11-14T04:06:19.473Z,9.00
2017-11-14T04:07:19.438Z,9.50
2017-11-14T04:08:19.410Z,8.80
2017-11-14T04:09:19.381Z,9.40
2017-11-14T04:10:19.348Z,9.50
2017-11-14T04:11:19.317Z,9.10
2017-11-14T04:12:19.290Z,10.70
2017-11-14T04:13:19.260Z,10.80
2017-11-14T04:14:19.223Z,10.20
2017-11-14T04:15:19.200Z,11.00
2017-11-14T04:16:19.164Z,10.00
2017-11-14T04:17:19.138Z,9.80
2017-11-14T04:18:19.101Z,10.60
2017-11-14T04:19:19.322Z,10.10
2017-11-14T04:20:19.047Z,8.70
2017-11-14T04:21:19.010Z,9.40
2017-11-14T04:22:19.032Z,10.40
2017-11-14T04:23:18.945Z,9.90
2017-11-14T04:24:18.922Z,10.30
2017-11-14T04:25:19.184Z,10.50
2017-11-14T04:26:18.866Z,10.20
2017-11-14T04:27:18.832Z,10.50
2017-11-14T04:28:18.800Z,10.30
2017-11-14T04:29:18.765Z,10.20
2017-11-14T04:30:18.735Z,9.00
2017-11-14T04:31:18.959Z,9.70
2017-11-14T04:32:18.682Z,9.00
2017-11-14T04:33:18.642Z,8.60
2017-11-14T04:34:18.626Z,9.50
2017-11-14T04:35:18.583Z,8.90
2017-11-14T04:36:18.554Z,9.30
2017-11-14T04:37:18.526Z,8.50
2017-11-14T04:38:18.484Z,9.80
2017-11-14T04:39:18.457Z,9.50
2017-11-14T04:40:18.429Z,10.10
2017-11-14T04:41:18.408Z,10.40
2017-11-14T04:42:18.375Z,9.30
2017-11-14T04:43:18.347Z,9.70
2017-11-14T04:44:18.304Z,9.90
2017-11-14T04:45:18.269Z,9.90
2017-11-14T04:46:18.240Z,8.80
2017-11-14T04:47:18.217Z,10.00
2017-11-14T04:48:18.428Z,10.00
2017-11-14T04:49:18.151Z,8.60
2017-11-14T04:50:18.121Z,9.40
2017-11-14T04:51:18.093Z,10.50
2017-11-14T04:52:18.060Z,9.80
2017-11-14T04:53:18.029Z,9.30
2017-11-14T04:54:18.266Z,9.60
2017-11-14T04:55:17.967Z,9.00
2017-11-14T04:56:17.936Z,8.80
2017-11-14T04:57:17.908Z,7.60
2017-11-14T04:58:17.880Z,7.60
2017-11-14T04:59:17.844Z,7.10
2017-11-14T05:00:17.814Z,7.40
2017-11-14T05:01:17.787Z,7.90
2017-11-14T05:02:17.760Z,7.10
2017-11-14T05:03:17.724Z,6.90
2017-11-14T05:04:17.691Z,7.30
2017-11-14T05:05:17.662Z,7.10
2017-11-14T05:06:17.930Z,5.80
2017-11-14T05:07:17.598Z,8.00
2017-11-14T05:08:17.573Z,6.40
2017-11-14T05:09:17.539Z,6.70
2017-11-14T05:10:17.533Z,7.00
2017-11-14T05:11:17.477Z,7.50
2017-11-14T05:12:17.450Z,7.00
2017-11-14T05:13:17.419Z,6.40
2017-11-14T05:14:17.386Z,6.50
2017-11-14T05:15:17.357Z,7.00
2017-11-14T05:16:17.321Z,6.50
2017-11-14T05:17:17.295Z,6.00
2017-11-14T05:18:17.263Z,6.00
2017-11-14T05:19:17.231Z,4.90
2017-11-14T05:20:17.211Z,5.40
2017-11-14T05:21:17.186Z,5.80
2017-11-14T05:22:17.154Z,4.00
2017-11-14T05:23:17.372Z,6.20
2017-11-14T05:24:17.090Z,5.50
2017-11-14T05:25:17.049Z,5.70
2017-11-14T05:26:17.020Z,6.40
2017-11-14T05:27:16.989Z,7.00
2017-11-14T05:28:16.964Z,6.90
2017-11-14T05:29:17.229Z,6.00
2017-11-14T05:30:16.905Z,6.00
2017-11-14T05:31:16.871Z,5.50
2017-11-14T05:32:16.836Z,6.40
2017-11-14T05:33:16.813Z,6.50
2017-11-14T05:34:16.781Z,5.50
2017-11-14T05:35:16.752Z,7.10
2017-11-14T05:36:16.724Z,6.00
2017-11-14T05:37:16.694Z,6.00
2017-11-14T05:38:16.657Z,5.00
2017-11-14T05:39:16.628Z,6.80
2017-11-14T05:40:16.600Z,7.30
2017-11-14T05:41:17.332Z,7.60
2017-11-14T05:42:16.541Z,7.40
2017-11-14T05:43:16.503Z,7.70
2017-11-14T05:44:16.477Z,7.10
2017-11-14T05:45:16.454Z,7.10
2017-11-14T05:46:16.413Z,7.50
2017-11-14T05:47:16.389Z,6.70
2017-11-14T05:48:16.361Z,6.60
2017-11-14T05:49:16.324Z,6.30
2017-11-14T05:50:16.311Z,6.10
2017-11-14T05:51:16.263Z,6.50
2017-11-14T05:52:16.238Z,7.20
2017-11-14T05:53:16.303Z,7.30
2017-11-14T05:54:16.179Z,7.00
2017-11-14T05:55:16.141Z,6.90
2017-11-14T05:56:16.116Z,7.80
2017-11-14T05:57:16.101Z,7.00
2017-11-14T05:58:16.053Z,8.20
2017-11-14T05:59:16.021Z,6.80
2017-11-14T06:00:15.994Z,7.40
2017-11-14T06:01:15.971Z,7.70
2017-11-14T06:02:15.929Z,7.00
2017-11-14T06:03:15.912Z,6.50
2017-11-14T06:04:15.882Z,5.20
2017-11-14T06:05:16.096Z,7.20
2017-11-14T06:06:15.816Z,6.70
2017-11-14T06:07:15.782Z,7.10
2017-11-14T06:08:15.753Z,6.90
2017-11-14T06:09:15.719Z,7.70
2017-11-14T06:10:15.695Z,7.40
2017-11-14T06:11:15.666Z,7.20
2017-11-14T06:12:15.629Z,7.60
2017-11-14T06:13:15.600Z,7.00
2017-11-14T06:14:15.572Z,5.60
2017-11-14T06:15:15.849Z,6.50
2017-11-14T06:16:15.517Z,5.70
2017-11-14T06:17:15.485Z,6.60
2017-11-14T06:18:15.452Z,6.50
2017-11-14T06:19:15.424Z,6.00
2017-11-14T06:20:15.389Z,6.90
2017-11-14T06:21:15.369Z,6.90
2017-11-14T06:22:15.333Z,6.40
2017-11-14T06:23:15.303Z,7.80
2017-11-14T06:24:15.265Z,6.60
2017-11-14T06:25:15.243Z,7.60
2017-11-14T06:26:15.205Z,8.30
2017-11-14T06:27:15.180Z,7.70
2017-11-14T06:28:15.151Z,5.30
2017-11-14T06:29:15.122Z,5.80
2017-11-14T06:30:15.083Z,6.80
2017-11-14T06:31:15.053Z,5.70
2017-11-14T06:32:15.029Z,7.10
2017-11-14T06:33:14.998Z,5.60
2017-11-14T06:34:14.966Z,5.80
2017-11-14T06:35:14.945Z,5.60
2017-11-14T06:36:14.906Z,4.60
2017-11-14T06:37:14.894Z,4.70
2017-11-14T06:38:14.847Z,5.00
2017-11-14T06:39:15.066Z,4.10
2017-11-14T06:40:14.788Z,6.40
2017-11-14T06:41:14.758Z,5.00
2017-11-14T06:42:14.729Z,4.40
2017-11-14T06:43:14.703Z,4.60
2017-11-14T06:44:14.666Z,3.80
2017-11-14T06:45:14.636Z,3.40
2017-11-14T06:46:14.608Z,4.80
2017-11-14T06:47:14.572Z,4.90
2017-11-14T06:48:14.540Z,4.60
2017-11-14T06:49:14.511Z,7.20
2017-11-14T06:50:14.485Z,4.90
2017-11-14T06:51:14.460Z,5.20
2017-11-14T06:52:14.420Z,4.20
2017-11-14T06:53:14.394Z,5.20
2017-11-14T06:54:14.363Z,5.30
2017-11-14T06:55:14.339Z,5.40
2017-11-14T06:56:14.311Z,6.70
2017-11-14T06:57:14.276Z,5.00
2017-11-14T06:58:14.250Z,6.00
2017-11-14T06:59:14.217Z,4.00
2017-11-14T07:00:14.192Z,4.80
2017-11-14T07:01:14.163Z,4.70
2017-11-14T07:02:14.126Z,3.80
2017-11-14T07:03:14.345Z,3.60
2017-11-14T07:04:14.072Z,4.20
2017-11-14T07:05:14.042Z,3.90
2017-11-14T07:06:14.002Z,3.60
2017-11-14T07:07:13.981Z,3.80
2017-11-14T07:08:13.950Z,6.00
2017-11-14T07:09:13.916Z,5.20
2017-11-14T07:10:13.884Z,4.50
2017-11-14T07:11:13.861Z,3.80
2017-11-14T07:12:13.840Z,4.10
2017-11-14T07:13:13.805Z,4.40
2017-11-14T07:14:13.778Z,4.00
2017-11-14T07:15:13.748Z,4.80
2017-11-14T07:16:13.712Z,4.20
2017-11-14T07:17:13.684Z,4.50
2017-11-14T07:18:13.653Z,4.00
2017-11-14T07:19:13.628Z,3.00
2017-11-14T07:20:13.592Z,4.10
2017-11-14T07:21:14.364Z,3.80
2017-11-14T07:22:13.533Z,4.20
2017-11-14T07:23:13.505Z,3.70
2017-11-14T07:24:13.478Z,4.40
2017-11-14T07:25:13.442Z,3.90
2017-11-14T07:26:13.415Z,3.70
2017-11-14T07:27:13.394Z,2.50
2017-11-14T07:28:13.356Z,4.00
2017-11-14T07:29:13.328Z,3.30
2017-11-14T07:30:13.299Z,3.50
2017-11-14T07:31:13.279Z,3.90
2017-11-14T07:32:13.238Z,4.70
2017-11-14T07:33:13.210Z,5.00
2017-11-14T07:34:13.183Z,3.40
2017-11-14T07:35:13.160Z,3.60
2017-11-14T07:36:13.121Z,3.50
2017-11-14T07:37:13.102Z,2.90
2017-11-14T07:38:13.059Z,3.30
2017-11-14T07:39:13.032Z,4.50
2017-11-14T07:40:13.007Z,4.40
2017-11-14T07:41:12.971Z,3.10
2017-11-14T07:42:12.945Z,3.80
2017-11-14T07:43:12.916Z,4.00
2017-11-14T07:44:12.888Z,4.00
2017-11-14T07:45:12.860Z,3.70
2017-11-14T07:46:12.824Z,3.70
2017-11-14T07:47:12.800Z,2.50
2017-11-14T07:48:12.786Z,3.40
2017-11-14T07:49:12.739Z,3.10
2017-11-14T07:50:12.704Z,3.10
2017-11-14T07:51:12.934Z,4.00
2017-11-14T07:52:12.652Z,3.40
2017-11-14T07:53:12.616Z,3.40
2017-11-14T07:54:12.590Z,2.70
2017-11-14T07:55:12.573Z,2.90
2017-11-14T07:56:12.534Z,3.70
2017-11-14T07:57:12.503Z,2.90
2017-11-14T07:58:12.470Z,3.10
2017-11-14T07:59:12.454Z,3.10
2017-11-14T08:00:12.410Z,3.70
2017-11-14T08:01:12.390Z,3.70
2017-11-14T08:02:12.355Z,4.00
2017-11-14T08:03:12.324Z,3.70
2017-11-14T08:04:12.299Z,4.20
2017-11-14T08:05:12.265Z,4.30
2017-11-14T08:06:12.247Z,4.20
2017-11-14T08:07:12.212Z,4.10
2017-11-14T08:08:12.181Z,3.90
2017-11-14T08:09:12.157Z,4.50
2017-11-14T08:10:12.126Z,3.60
2017-11-14T08:11:12.093Z,3.90
2017-11-14T08:12:12.070Z,3.60
2017-11-14T08:13:12.037Z,3.50
2017-11-14T08:14:12.014Z,4.00
2017-11-14T08:15:11.980Z,3.50
2017-11-14T08:16:11.949Z,3.80
2017-11-14T08:17:11.924Z,3.60
2017-11-14T08:18:11.888Z,3.70
2017-11-14T08:19:11.866Z,3.90
2017-11-14T08:20:11.844Z,3.70
2017-11-14T08:21:11.809Z,3.60
2017-11-14T08:22:11.779Z,3.60
2017-11-14T08:23:11.743Z,4.20
2017-11-14T08:24:11.729Z,3.90
2017-11-14T08:25:11.689Z,3.60
2017-11-14T08:26:11.660Z,4.40
2017-11-14T08:27:11.637Z,4.60
2017-11-14T08:28:11.606Z,3.50
2017-11-14T08:29:11.577Z,4.10
2017-11-14T08:30:11.548Z,3.90
2017-11-14T08:31:11.518Z,4.20
2017-11-14T08:32:11.497Z,3.60
2017-11-14T08:33:11.460Z,3.80
2017-11-14T08:34:11.433Z,3.80
2017-11-14T08:35:11.407Z,4.20
2017-11-14T08:36:11.379Z,3.60
2017-11-14T08:37:11.349Z,4.30
2017-11-14T08:38:11.321Z,4.20
2017-11-14T08:39:11.293Z,3.80
2017-11-14T08:40:11.260Z,4.70
2017-11-14T08:41:11.237Z,4.50
2017-11-14T08:42:11.205Z,4.50
2017-11-14T08:43:11.172Z,3.80
2017-11-14T08:44:11.142Z,4.20
2017-11-14T08:45:11.117Z,3.40
2017-11-14T08:46:11.084Z,3.40
2017-11-14T08:47:11.062Z,3.60
2017-11-14T08:48:11.033Z,3.70
2017-11-14T08:49:11.009Z,2.50
2017-11-14T08:50:10.982Z,2.70
2017-11-14T08:51:10.944Z,2.90
2017-11-14T08:52:10.916Z,3.40
2017-11-14T08:53:10.892Z,3.10
2017-11-14T08:54:10.862Z,2.70
2017-11-14T08:55:10.832Z,3.30
2017-11-14T08:56:10.809Z,3.40
2017-11-14T08:57:10.773Z,3.90
2017-11-14T08:58:10.749Z,3.20
2017-11-14T08:59:10.718Z,3.80
2017-11-14T09:00:10.698Z,3.20
2017-11-14T09:01:10.663Z,3.10
2017-11-14T09:02:10.634Z,3.30
2017-11-14T09:03:10.606Z,3.10
2017-11-14T09:04:10.581Z,3.30
2017-11-14T09:05:10.551Z,3.50
2017-11-14T09:06:10.555Z,2.70
2017-11-14T09:07:10.494Z,3.70
2017-11-14T09:08:10.480Z,3.40
2017-11-14T09:09:10.440Z,3.70
2017-11-14T09:10:10.417Z,3.20
2017-11-14T09:11:10.385Z,3.80
2017-11-14T09:12:10.354Z,2.90
2017-11-14T09:13:10.326Z,3.70
2017-11-14T09:14:10.304Z,3.20
2017-11-14T09:15:10.275Z,3.00
2017-11-14T09:16:10.247Z,2.90
2017-11-14T09:17:10.220Z,3.40
2017-11-14T09:18:10.185Z,3.70
2017-11-14T09:19:10.161Z,3.30
2017-11-14T09:20:10.133Z,3.20
2017-11-14T09:21:10.102Z,4.00
2017-11-14T09:22:10.073Z,3.60
2017-11-14T09:23:10.048Z,3.70
2017-11-14T09:24:10.024Z,4.00
2017-11-14T09:25:09.993Z,3.20
2017-11-14T09:26:09.963Z,3.90
2017-11-14T09:27:09.945Z,3.80
2017-11-14T09:28:09.911Z,4.60
2017-11-14T09:29:09.878Z,4.00
2017-11-14T09:30:09.853Z,4.30
2017-11-14T09:31:10.224Z,3.60
2017-11-14T09:32:09.801Z,3.70
2017-11-14T09:33:09.762Z,4.30
2017-11-14T09:34:09.737Z,3.70
2017-11-14T09:35:09.705Z,3.70
2017-11-14T09:36:09.676Z,3.00
2017-11-14T09:37:09.656Z,4.10
2017-11-14T09:38:09.625Z,4.40
2017-11-14T09:39:09.590Z,3.30
2017-11-14T09:40:09.565Z,3.10
2017-11-14T09:41:09.534Z,3.10
2017-11-14T09:42:09.510Z,3.20
2017-11-14T09:43:09.762Z,3.20
2017-11-14T09:44:09.451Z,3.30
2017-11-14T09:45:09.427Z,3.20
2017-11-14T09:46:09.397Z,3.20
2017-11-14T09:47:09.370Z,2.60
2017-11-14T09:48:09.343Z,3.00
2017-11-14T09:49:09.420Z,3.30
2017-11-14T09:50:09.278Z,3.30
2017-11-14T09:51:09.265Z,3.40
2017-11-14T09:52:09.228Z,3.40
2017-11-14T09:53:09.203Z,2.60
2017-11-14T09:54:09.167Z,2.90
2017-11-14T09:55:09.143Z,2.80
2017-11-14T09:56:09.120Z,3.80
2017-11-14T09:57:09.079Z,2.90
2017-11-14T09:58:09.054Z,3.70
2017-11-14T09:59:09.031Z,2.80
2017-11-14T10:00:09.000Z,3.40
2017-11-14T10:01:08.976Z,3.40
2017-11-14T10:02:08.940Z,3.90
2017-11-14T10:03:08.911Z,3.40
2017-11-14T10:04:08.884Z,3.30
2017-11-14T10:05:08.857Z,2.80
2017-11-14T10:06:08.836Z,3.00
2017-11-14T10:07:08.794Z,3.10
2017-11-14T10:08:08.770Z,3.40
2017-11-14T10:09:08.737Z,3.50
2017-11-14T10:10:08.708Z,4.40
2017-11-14T10:11:08.689Z,2.80
2017-11-14T10:12:08.663Z,3.20
2017-11-14T10:13:08.630Z,3.70
2017-11-14T10:14:08.610Z,3.70
2017-11-14T10:15:08.573Z,3.30
2017-11-14T10:16:08.551Z,3.30
2017-11-14T10:17:08.516Z,4.10
2017-11-14T10:18:08.741Z,3.00
2017-11-14T10:19:08.470Z,3.70
2017-11-14T10:20:08.439Z,3.70
2017-11-14T10:21:08.406Z,4.10
2017-11-14T10:22:08.381Z,3.00
2017-11-14T10:23:08.351Z,3.20
2017-11-14T10:24:08.319Z,3.90
2017-11-14T10:25:08.293Z,4.30
2017-11-14T10:26:08.277Z,3.30
2017-11-14T10:27:08.241Z,3.30
2017-11-14T10:28:08.210Z,3.50
2017-11-14T10:29:08.183Z,3.80
2017-11-14T10:30:08.154Z,4.00
2017-11-14T10:31:08.126Z,4.40
2017-11-14T10:32:08.098Z,3.10
2017-11-14T10:33:08.076Z,3.10
2017-11-14T10:34:08.043Z,3.50
2017-11-14T10:35:08.016Z,3.20
2017-11-14T10:36:08.002Z,3.70
2017-11-14T10:37:07.963Z,3.30
2017-11-14T10:38:07.933Z,3.90
2017-11-14T10:39:07.900Z,3.00
2017-11-14T10:40:07.883Z,4.20
2017-11-14T10:41:07.853Z,4.60
2017-11-14T10:42:07.823Z,3.30
2017-11-14T10:43:07.795Z,3.90
2017-11-14T10:44:07.758Z,3.30
2017-11-14T10:45:07.732Z,3.40
2017-11-14T10:46:07.724Z,3.50
2017-11-14T10:47:07.684Z,3.50
2017-11-14T10:48:07.659Z,3.80
2017-11-14T10:49:07.638Z,4.00
2017-11-14T10:50:07.626Z,3.10
2017-11-14T10:51:07.565Z,3.30
2017-11-14T10:52:07.546Z,3.00
2017-11-14T10:53:07.507Z,2.70
2017-11-14T10:54:07.485Z,3.30
2017-11-14T10:55:07.460Z,3.90
2017-11-14T10:56:07.433Z,3.80
2017-11-14T10:57:07.394Z,3.60
2017-11-14T10:58:07.369Z,3.40
2017-11-14T10:59:07.340Z,3.20
2017-11-14T11:00:07.318Z,3.00
2017-11-14T11:01:07.301Z,3.30
2017-11-14T11:02:07.257Z,3.60
2017-11-14T11:03:07.230Z,3.80
2017-11-14T11:04:07.198Z,3.70
2017-11-14T11:05:07.173Z,3.70
2017-11-14T11:06:07.144Z,3.00
2017-11-14T11:07:07.113Z,3.00
2017-11-14T11:08:07.086Z,3.10
2017-11-14T11:09:07.062Z,3.30
2017-11-14T11:10:07.035Z,3.20
2017-11-14T11:11:07.102Z,3.50
2017-11-14T11:12:06.978Z,3.90
2017-11-14T11:13:06.951Z,3.90
2017-11-14T11:14:06.920Z,3.80
2017-11-14T11:15:06.893Z,3.70
2017-11-14T11:16:06.869Z,3.10
2017-11-14T11:17:06.844Z,3.50
2017-11-14T11:18:06.819Z,3.40
2017-11-14T11:19:06.788Z,3.60
2017-11-14T11:20:06.756Z,3.40
2017-11-14T11:21:06.732Z,3.50
2017-11-14T11:22:06.704Z,3.90
2017-11-14T11:23:06.674Z,3.70
2017-11-14T11:24:06.639Z,3.80
2017-11-14T11:25:06.616Z,3.50
2017-11-14T11:26:06.583Z,3.20
2017-11-14T11:27:06.566Z,3.90
2017-11-14T11:28:06.543Z,3.80
2017-11-14T11:29:06.507Z,3.30
2017-11-14T11:30:06.475Z,3.20
2017-11-14T11:31:06.447Z,3.60
2017-11-14T11:32:06.421Z,3.80
2017-11-14T11:33:06.398Z,4.20
2017-11-14T11:34:07.170Z,3.70
2017-11-14T11:35:06.335Z,3.90
2017-11-14T11:36:06.309Z,4.30
2017-11-14T11:37:06.288Z,3.50
2017-11-14T11:38:06.253Z,3.70
2017-11-14T11:39:06.230Z,3.50
2017-11-14T11:40:06.448Z,3.60
2017-11-14T11:41:06.170Z,3.30
2017-11-14T11:42:06.132Z,4.20
2017-11-14T11:43:06.106Z,3.70
2017-11-14T11:44:06.079Z,4.30
2017-11-14T11:45:06.051Z,4.00
2017-11-14T11:46:06.326Z,4.40
2017-11-14T11:47:06.006Z,4.70
2017-11-14T11:48:05.965Z,4.00
2017-11-14T11:49:05.945Z,4.60
2017-11-14T11:50:05.907Z,4.80
2017-11-14T11:51:05.888Z,4.00
2017-11-14T11:52:05.856Z,4.40
2017-11-14T11:53:05.827Z,5.00
2017-11-14T11:54:05.802Z,4.60
2017-11-14T11:55:05.788Z,3.90
2017-11-14T11:56:05.745Z,4.80
2017-11-14T11:57:05.715Z,4.20
2017-11-14T11:58:06.039Z,3.80
2017-11-14T11:59:05.657Z,4.50
2017-11-14T12:00:05.628Z,5.10
2017-11-14T12:01:05.607Z,4.20
2017-11-14T12:02:05.572Z,4.50
2017-11-14T12:03:05.543Z,5.30
2017-11-14T12:04:05.513Z,3.80
2017-11-14T12:05:05.487Z,3.60
2017-11-14T12:06:05.466Z,4.00
2017-11-14T12:07:05.431Z,4.10
2017-11-14T12:08:05.402Z,4.60
2017-11-14T12:09:05.378Z,4.10
2017-11-14T12:10:05.343Z,5.00
2017-11-14T12:11:05.314Z,4.40
2017-11-14T12:12:05.302Z,5.30
2017-11-14T12:13:05.262Z,4.50
2017-11-14T12:14:05.241Z,4.60
2017-11-14T12:15:05.204Z,4.70
2017-11-14T12:16:05.169Z,4.50
2017-11-14T12:17:05.147Z,4.40
2017-11-14T12:18:05.125Z,5.50
2017-11-14T12:19:05.095Z,4.60
2017-11-14T12:20:05.059Z,5.00
2017-11-14T12:21:05.030Z,4.00
2017-11-14T12:22:05.001Z,6.10
2017-11-14T12:23:04.979Z,5.10
2017-11-14T12:24:04.957Z,4.30
2017-11-14T12:25:04.913Z,5.60
2017-11-14T12:26:04.891Z,6.10
2017-11-14T12:27:04.854Z,4.80
2017-11-14T12:28:04.842Z,5.60
2017-11-14T12:29:04.806Z,4.90
2017-11-14T12:30:04.774Z,5.10
2017-11-14T12:31:04.740Z,6.20
2017-11-14T12:32:04.718Z,5.00
2017-11-14T12:33:04.690Z,6.10
2017-11-14T12:34:04.662Z,5.60
2017-11-14T12:35:04.631Z,5.80
2017-11-14T12:36:04.607Z,7.50
2017-11-14T12:37:04.572Z,5.80
2017-11-14T12:38:04.541Z,6.60
2017-11-14T12:39:04.519Z,5.40
2017-11-14T12:40:04.484Z,6.20
2017-11-14T12:41:04.455Z,6.60
2017-11-14T12:42:04.424Z,6.00
2017-11-14T12:43:04.400Z,7.80
2017-11-14T12:44:04.374Z,6.00
2017-11-14T12:45:04.347Z,4.90
2017-11-14T12:46:04.310Z,6.20
2017-11-14T12:47:04.282Z,5.00
2017-11-14T12:48:04.263Z,5.60
2017-11-14T12:49:04.225Z,7.40
2017-11-14T12:50:04.201Z,6.90
2017-11-14T12:51:04.472Z,6.20
2017-11-14T12:52:04.149Z,6.40
2017-11-14T12:53:04.114Z,6.80
2017-11-14T12:54:04.098Z,6.30
2017-11-14T12:55:04.060Z,6.40
2017-11-14T12:56:04.030Z,7.50
2017-11-14T12:57:04.005Z,6.90
2017-11-14T12:58:03.967Z,6.70
2017-11-14T12:59:03.960Z,7.60
2017-11-14T13:00:03.917Z,7.30
2017-11-14T13:01:03.889Z,7.20
2017-11-14T13:02:03.853Z,7.40
2017-11-14T13:03:03.822Z,7.40
2017-11-14T13:04:03.799Z,6.90
2017-11-14T13:05:03.771Z,5.90
2017-11-14T13:06:03.737Z,6.70
2017-11-14T13:07:03.714Z,7.10
2017-11-14T13:08:03.892Z,6.50
2017-11-14T13:09:03.650Z,7.40
2017-11-14T13:10:03.635Z,6.20
2017-11-14T13:11:03.592Z,6.50
2017-11-14T13:12:03.569Z,6.60
2017-11-14T13:13:03.541Z,6.90
2017-11-14T13:14:03.506Z,6.50