createdAt,value
2018-06-30T00:00:12.074Z,100150.78
2018-06-30T00:02:42.965Z,100154.55
2018-06-30T00:05:16.671Z,100159.84
2018-06-30T00:07:47.019Z,100159.73
2018-06-30T00:10:23.036Z,100162.45
2018-06-30T00:12:53.121Z,100160.73
2018-06-30T00:15:23.654Z,100155.48
2018-06-30T00:17:53.656Z,100164.92
2018-06-30T00:20:23.834Z,100161.86
2018-06-30T00:22:53.840Z,100169.36
2018-06-30T00:25:23.729Z,100174.50
2018-06-30T00:27:56.092Z,100174.75
2018-06-30T00:30:27.205Z,100175.95
2018-06-30T00:32:57.691Z,100176.41
2018-06-30T00:35:27.989Z,100180.17
2018-06-30T00:37:57.899Z,100176.42
2018-06-30T00:40:27.748Z,100172.84
2018-06-30T00:42:58.325Z,100175.98
2018-06-30T00:45:29.173Z,100170.89
2018-06-30T00:47:59.919Z,100179.53
2018-06-30T00:50:31.199Z,100176.89
2018-06-30T00:53:02.257Z,100180.26
2018-06-30T00:55:33.227Z,100182.94
2018-06-30T00:58:03.726Z,100191.34
2018-06-30T01:00:34.200Z,100190.06
2018-06-30T01:03:04.997Z,100193.81
2018-06-30T01:05:35.945Z,100188.06
2018-06-30T01:08:07.385Z,100187.68
2018-06-30T01:10:38.007Z,100190.38
2018-06-30T01:13:08.956Z,100174.33
2018-06-30T01:15:39.829Z,100197.20
2018-06-30T01:18:11.204Z,100205.53
2018-06-30T01:20:41.104Z,100207.98
2018-06-30T01:23:11.906Z,100210.13
2018-06-30T01:25:42.954Z,100214.98
2018-06-30T01:28:13.973Z,100208.19
2018-06-30T01:30:44.827Z,100213.95
2018-06-30T01:33:15.332Z,100217.52
2018-06-30T01:35:45.938Z,100218.73
2018-06-30T01:38:16.936Z,100220.64
2018-06-30T01:40:48.206Z,100224.80
2018-06-30T01:43:18.953Z,100220.64
2018-06-30T01:45:49.929Z,100224.03
2018-06-30T01:48:20.907Z,100224.08
2018-06-30T01:50:51.913Z,100221.44
2018-06-30T01:53:23.282Z,100231.30
2018-06-30T01:55:53.974Z,100224.05
2018-06-30T01:58:24.965Z,100224.28
2018-06-30T02:00:55.883Z,100226.17
2018-06-30T02:03:27.607Z,100232.80
2018-06-30T02:05:58.296Z,100232.08
2018-06-30T02:08:28.938Z,100228.78
2018-06-30T02:10:58.869Z,100227.77
2018-06-30T02:13:29.917Z,100228.14
2018-06-30T02:16:01.347Z,100226.87
2018-06-30T02:18:31.943Z,100234.43
2018-06-30T02:21:02.874Z,100228.62
2018-06-30T02:23:34.282Z,100230.61
2018-06-30T02:26:04.866Z,100226.28
2018-06-30T02:28:36.228Z,100234.59
2018-06-30T02:31:07.006Z,100235.59
2018-06-30T02:33:37.969Z,100242.26
2018-06-30T02:36:09.315Z,100246.14
2018-06-30T02:38:39.970Z,100239.94
2018-06-30T02:41:11.109Z,100239.45
2018-06-30T02:43:41.856Z,100243.16
2018-06-30T02:46:13.359Z,100247.64
2018-06-30T02:48:44.008Z,100250.16
2018-06-30T02:51:14.861Z,100249.67
2018-06-30T02:53:46.278Z,100257.18
2018-06-30T02:56:16.925Z,100251.67
2018-06-30T02:58:48.360Z,100253.34
2018-06-30T03:01:18.984Z,100256.69
2018-06-30T03:03:50.042Z,100251.36
2018-06-30T03:06:20.870Z,100255.20
2018-06-30T03:08:52.240Z,100256.02
2018-06-30T03:11:22.952Z,100256.02
2018-06-30T03:13:53.962Z,100254.22
2018-06-30T03:16:25.262Z,100260.38
2018-06-30T03:18:55.961Z,100261.41
2018-06-30T03:21:27.283Z,100269.41
2018-06-30T03:23:57.979Z,100266.41
2018-06-30T03:26:29.272Z,100265.77
2018-06-30T03:28:59.185Z,100269.92
2018-06-30T03:31:29.752Z,100273.74
2018-06-30T03:34:00.595Z,100274.75
2018-06-30T03:36:31.096Z,100269.44
2018-06-30T03:39:01.888Z,100267.45
2018-06-30T03:41:33.130Z,100268.81
2018-06-30T03:44:03.930Z,100269.80
2018-06-30T03:46:34.048Z,100273.27
2018-06-30T03:49:04.966Z,100268.95
2018-06-30T03:51:35.891Z,100265.14
2018-06-30T03:54:07.227Z,100266.14
2018-06-30T03:56:37.837Z,100270.46
2018-06-30T03:59:09.298Z,100271.13
2018-06-30T04:01:39.904Z,100272.61
2018-06-30T04:04:11.243Z,100279.45
2018-06-30T04:06:41.971Z,100276.94
2018-06-30T04:09:14.186Z,100278.45
2018-06-30T04:11:43.991Z,100277.78
2018-06-30T04:14:14.957Z,100267.80
2018-06-30T04:16:45.941Z,100275.27
2018-06-30T04:19:17.409Z,100273.94
2018-06-30T04:21:48.667Z,100273.61
2018-06-30T04:24:19.221Z,100282.11
2018-06-30T04:26:49.121Z,100270.80
2018-06-30T04:29:19.897Z,100273.94
2018-06-30T04:31:51.430Z,100275.14
2018-06-30T04:34:22.059Z,100276.59
2018-06-30T04:36:53.179Z,100287.27
2018-06-30T04:39:23.886Z,100291.11
2018-06-30T04:41:55.154Z,100288.44
2018-06-30T04:44:26.054Z,100286.91
2018-06-30T04:46:56.851Z,100281.09
2018-06-30T04:49:28.226Z,100290.76
2018-06-30T04:51:58.933Z,100280.11
2018-06-30T04:54:30.194Z,100286.57
2018-06-30T04:57:00.782Z,100280.42
2018-06-30T04:59:32.206Z,100294.41
2018-06-30T05:02:02.866Z,100299.42
2018-06-30T05:04:34.197Z,100300.43
2018-06-30T05:07:04.026Z,100301.91
2018-06-30T05:09:34.890Z,100299.91
2018-06-30T05:12:06.359Z,100302.23
2018-06-30T05:14:37.033Z,100304.09
2018-06-30T05:17:07.332Z,100304.22
2018-06-30T05:19:37.977Z,100295.73
2018-06-30T05:22:09.328Z,100309.22
2018-06-30T05:24:39.981Z,100314.00
2018-06-30T05:27:10.892Z,100309.33
2018-06-30T05:29:41.932Z,100320.84
2018-06-30T05:32:11.798Z,100314.55
2018-06-30T05:34:43.274Z,100307.38
2018-06-30T05:37:13.932Z,100307.86
2018-06-30T05:39:45.250Z,100308.19
2018-06-30T05:42:15.848Z,100314.20
2018-06-30T05:44:47.771Z,100308.85
2018-06-30T05:47:18.211Z,100309.31
2018-06-30T05:49:48.952Z,100305.34
2018-06-30T05:52:20.560Z,100313.19
2018-06-30T05:54:51.070Z,100294.52
2018-06-30T05:57:21.906Z,100301.78
2018-06-30T05:59:52.906Z,100303.88
2018-06-30T06:02:24.161Z,100297.55
2018-06-30T06:04:54.906Z,100295.05
2018-06-30T06:07:26.481Z,100294.98
2018-06-30T06:09:57.078Z,100288.86
2018-06-30T06:12:27.882Z,100294.55
2018-06-30T06:14:59.297Z,100297.49
2018-06-30T06:17:29.955Z,100283.78
2018-06-30T06:20:01.009Z,100281.43
2018-06-30T06:22:31.976Z,100285.52
2018-06-30T06:25:03.531Z,100282.16
2018-06-30T06:27:34.044Z,100282.27
2018-06-30T06:30:05.827Z,100292.75
2018-06-30T06:32:36.427Z,100295.55
2018-06-30T06:35:07.830Z,100285.55
2018-06-30T06:37:38.230Z,100281.37
2018-06-30T06:40:08.639Z,100286.66
2018-06-30T06:42:39.163Z,100283.59
2018-06-30T06:45:10.004Z,100292.48
2018-06-30T06:47:40.881Z,100294.72
2018-06-30T06:50:12.350Z,100289.91
2018-06-30T06:52:43.028Z,100295.65
2018-06-30T06:55:14.091Z,100289.48
2018-06-30T06:57:45.009Z,100286.68
2018-06-30T07:00:15.973Z,100288.27
2018-06-30T07:02:46.889Z,100287.17
2018-06-30T07:05:18.001Z,100284.48
2018-06-30T07:07:49.245Z,100281.09
2018-06-30T07:10:19.918Z,100291.87
2018-06-30T07:12:51.140Z,100283.78
2018-06-30T07:15:22.016Z,100289.31
2018-06-30T07:17:52.913Z,100294.23
2018-06-30T07:20:27.563Z,100300.97
2018-06-30T07:22:57.860Z,100303.02
2018-06-30T07:25:27.830Z,100295.33
2018-06-30T07:27:58.292Z,100303.73
2018-06-30T07:30:29.314Z,100293.17
2018-06-30T07:32:59.468Z,100306.36
2018-06-30T07:35:31.357Z,100297.05
2018-06-30T07:38:01.290Z,100293.57
2018-06-30T07:40:32.844Z,100297.51
2018-06-30T07:43:03.223Z,100297.24
2018-06-30T07:45:34.084Z,100305.53
2018-06-30T07:48:04.877Z,100308.98
2018-06-30T07:50:36.407Z,100308.38
2018-06-30T07:53:06.913Z,100311.70
2018-06-30T07:55:37.902Z,100311.25
2018-06-30T07:58:08.793Z,100308.06
2018-06-30T08:00:40.278Z,100295.48
2018-06-30T08:03:11.013Z,100304.70
2018-06-30T08:05:42.073Z,100305.41
2018-06-30T08:08:12.985Z,100301.67
2018-06-30T08:10:43.941Z,100309.28
2018-06-30T08:13:16.198Z,100308.87
2018-06-30T08:15:46.861Z,100308.98
2018-06-30T08:18:16.713Z,100309.06
2018-06-30T08:20:47.333Z,100305.37
2018-06-30T08:23:18.026Z,100314.59
2018-06-30T08:25:49.050Z,100317.51
2018-06-30T08:31:08.519Z,100303.48
2018-06-30T08:33:38.694Z,100324.34
2018-06-30T08:36:09.023Z,100320.59
2018-06-30T08:38:39.123Z,100322.65
2018-06-30T08:41:09.239Z,100329.38
2018-06-30T08:43:39.449Z,100337.95
2018-06-30T08:46:09.674Z,100341.07
2018-06-30T08:48:40.510Z,100336.83
2018-06-30T08:51:10.643Z,100339.32
2018-06-30T08:53:40.578Z,100350.56
2018-06-30T08:56:10.557Z,100351.11
2018-06-30T08:58:40.899Z,100340.80
2018-06-30T09:01:10.878Z,100343.72
2018-06-30T09:03:40.743Z,100336.17
2018-06-30T09:06:11.100Z,100336.69
2018-06-30T09:08:41.413Z,100348.98
2018-06-30T09:11:11.952Z,100343.83
2018-06-30T09:13:41.691Z,100349.89
2018-06-30T09:16:11.648Z,100345.63
2018-06-30T09:18:41.591Z,100350.55
2018-06-30T09:21:11.572Z,100341.55
2018-06-30T09:23:42.600Z,100336.48
2018-06-30T09:26:19.125Z,100339.70
2018-06-30T09:28:49.170Z,100341.15
2018-06-30T09:31:19.110Z,100342.70
2018-06-30T09:33:48.885Z,100341.55
2018-06-30T09:36:18.677Z,100344.64
2018-06-30T09:38:48.609Z,100340.11
2018-06-30T09:41:18.627Z,100340.45
2018-06-30T09:43:48.930Z,100348.42
2018-06-30T09:46:19.349Z,100343.97
2018-06-30T09:48:49.319Z,100334.87
2018-06-30T09:51:19.894Z,100345.83
2018-06-30T09:53:51.281Z,100340.33
2018-06-30T09:56:21.903Z,100349.35
2018-06-30T09:58:53.626Z,100344.58
2018-06-30T10:01:24.082Z,100339.81
2018-06-30T10:03:54.955Z,100343.16
2018-06-30T10:06:26.031Z,100339.81
2018-06-30T10:08:56.968Z,100336.94
2018-06-30T10:11:27.882Z,100346.59
2018-06-30T10:13:59.230Z,100324.52
2018-06-30T10:16:30.337Z,100329.27
2018-06-30T10:19:00.988Z,100325.44
2018-06-30T10:21:31.930Z,100328.48
2018-06-30T10:24:02.906Z,100330.00
2018-06-30T10:26:33.805Z,100332.70
2018-06-30T10:29:05.343Z,100326.42
2018-06-30T10:31:35.285Z,100326.09
2018-06-30T10:34:06.072Z,100334.61
2018-06-30T10:36:36.952Z,100338.16
2018-06-30T10:39:11.378Z,100332.95
2018-06-30T10:41:41.941Z,100324.43
2018-06-30T10:44:11.876Z,100324.41
2018-06-30T10:46:42.377Z,100318.94
2018-06-30T10:49:12.843Z,100318.52
2018-06-30T10:51:42.773Z,100319.05
2018-06-30T10:54:12.825Z,100323.40
2018-06-30T10:56:43.439Z,100330.41
2018-06-30T10:59:14.198Z,100327.75
2018-06-30T11:01:44.954Z,100326.90
2018-06-30T11:04:15.241Z,100327.02
2018-06-30T11:06:46.735Z,100325.03
2018-06-30T11:09:17.450Z,100324.70
2018-06-30T11:11:47.945Z,100323.57
2018-06-30T11:14:19.023Z,100318.81
2018-06-30T11:16:49.944Z,100326.88
2018-06-30T11:19:21.006Z,100322.65
2018-06-30T11:21:51.920Z,100319.95
2018-06-30T11:24:23.689Z,100319.36
2018-06-30T11:26:55.456Z,100315.78
2018-06-30T11:29:26.381Z,100305.09
2018-06-30T11:31:57.888Z,100312.63
2018-06-30T11:34:28.387Z,100312.75
2018-06-30T11:36:59.232Z,100313.86
2018-06-30T11:39:29.226Z,100313.63
2018-06-30T11:42:00.006Z,100314.30
2018-06-30T13:31:12.767Z,100314.16
2018-06-30T13:33:43.068Z,100318.92
2018-06-30T13:36:12.935Z,100315.08
2018-06-30T13:38:42.994Z,100315.01
2018-06-30T13:41:12.909Z,100313.20
2018-06-30T13:43:42.998Z,100313.97
2018-06-30T13:46:13.459Z,100327.53
2018-06-30T13:48:43.377Z,100326.80
2018-06-30T13:51:14.074Z,100330.53
2018-06-30T13:53:49.420Z,100321.63
2018-06-30T13:56:19.511Z,100327.42
2018-06-30T13:58:49.433Z,100323.67
2018-06-30T14:01:19.436Z,100325.02
2018-06-30T14:03:49.341Z,100324.20
2018-06-30T14:06:19.256Z,100326.77
2018-06-30T14:08:49.582Z,100323.97
2018-06-30T14:11:19.651Z,100327.39
2018-06-30T14:13:49.909Z,100325.28
2018-06-30T14:16:19.838Z,100323.48
2018-06-30T14:18:50.383Z,100331.86
2018-06-30T14:21:20.215Z,100333.05
2018-06-30T14:23:50.117Z,100334.14
2018-06-30T14:26:20.599Z,100335.08
2018-06-30T14:28:50.993Z,100332.19
2018-06-30T14:31:20.877Z,100335.27
2018-06-30T14:33:51.381Z,100333.62
2018-06-30T14:36:21.341Z,100327.62
2018-06-30T14:38:51.371Z,100335.81
2018-06-30T14:41:21.519Z,100328.87
2018-06-30T14:43:51.453Z,100328.00
2018-06-30T14:46:25.000Z,100317.94
2018-06-30T14:48:54.917Z,100321.51
2018-06-30T14:51:25.417Z,100315.22
2018-06-30T14:53:55.286Z,100308.69
2018-06-30T14:56:25.737Z,100309.84
2018-06-30T14:58:55.605Z,100314.95
2018-06-30T15:01:25.799Z,100321.80
2018-06-30T15:03:55.788Z,100311.97
2018-06-30T15:06:25.777Z,100304.17
2018-06-30T15:08:56.609Z,100303.59
2018-06-30T15:11:27.431Z,100306.06
2018-06-30T15:13:59.163Z,100308.82
2018-06-30T15:16:29.788Z,100306.69
2018-06-30T15:19:00.809Z,100308.38
2018-06-30T15:21:31.674Z,100297.91
2018-06-30T15:24:04.426Z,100314.91
2018-06-30T15:26:34.442Z,100302.25
2018-06-30T15:29:04.347Z,100306.47
2018-06-30T15:31:35.149Z,100300.43
2018-06-30T15:34:05.785Z,100302.19
2018-06-30T15:36:36.621Z,100301.20
2018-06-30T15:39:10.524Z,100306.21
2018-06-30T15:41:40.529Z,100306.39
2018-06-30T15:44:10.357Z,100309.64
2018-06-30T15:46:40.285Z,100316.08
2018-06-30T15:49:11.621Z,100307.64
2018-06-30T15:51:43.074Z,100306.67
2018-06-30T15:54:14.919Z,100307.73
2018-06-30T15:56:44.847Z,100309.25
2018-06-30T15:59:14.784Z,100312.09
2018-06-30T16:01:46.138Z,100304.08
2018-06-30T16:04:16.240Z,100307.14
2018-06-30T16:06:46.893Z,100251.83
2018-06-30T16:09:16.844Z,100302.25
2018-06-30T16:11:47.684Z,100293.75
2018-06-30T16:14:18.578Z,100308.05
2018-06-30T16:16:49.517Z,100298.64
2018-06-30T16:19:20.431Z,100306.57
2018-06-30T16:21:50.498Z,100301.28
2018-06-30T16:24:21.466Z,100301.81
2018-06-30T16:26:52.919Z,100308.00
2018-06-30T16:29:23.866Z,100307.13
2018-06-30T16:31:55.886Z,100298.19
2018-06-30T16:34:25.753Z,100308.28
2018-06-30T16:36:56.698Z,100309.58
2018-06-30T16:39:27.549Z,100302.63
2018-06-30T16:41:58.049Z,100313.17
2018-06-30T16:44:28.711Z,100311.75
2018-06-30T16:46:58.824Z,100311.86
2018-06-30T16:49:30.669Z,100305.86
2018-06-30T16:52:00.635Z,100310.66
2018-06-30T16:54:32.473Z,100302.36
2018-06-30T16:57:03.173Z,100308.72
2018-06-30T16:59:33.117Z,100284.69
2018-06-30T17:02:03.949Z,100302.06
2018-06-30T17:04:34.590Z,100303.64
2018-06-30T17:07:07.376Z,100311.48
2018-06-30T17:09:37.333Z,100302.38
2018-06-30T17:12:07.605Z,100308.59
2018-06-30T17:14:39.624Z,100301.23
2018-06-30T17:17:09.535Z,100298.23
2018-06-30T17:19:40.315Z,100302.05
2018-06-30T17:22:11.247Z,100293.67
2018-06-30T17:24:42.541Z,100301.63
2018-06-30T17:27:13.337Z,100296.21
2018-06-30T17:29:43.157Z,100304.44
2018-06-30T17:32:14.589Z,100298.84
2018-06-30T17:34:45.421Z,100301.12
2018-06-30T17:37:16.322Z,100299.24
2018-06-30T17:39:47.407Z,100303.82
2018-06-30T17:42:18.428Z,100302.67
2018-06-30T17:44:49.277Z,100297.67
2018-06-30T17:47:20.185Z,100300.63
2018-06-30T17:49:51.918Z,100304.59
2018-06-30T17:52:22.911Z,100300.44
2018-06-30T17:54:53.493Z,100301.67
2018-06-30T17:57:25.564Z,100308.40
2018-06-30T17:59:55.458Z,100317.09
2018-06-30T18:02:26.368Z,100318.70
2018-06-30T18:04:57.189Z,100315.63
2018-06-30T18:07:28.064Z,100319.97
2018-06-30T18:09:59.164Z,100318.14
2018-06-30T18:12:30.055Z,100318.02
2018-06-30T18:15:01.065Z,100313.12
2018-06-30T18:17:31.970Z,100316.85
2018-06-30T18:20:03.204Z,100320.89
2018-06-30T18:22:34.115Z,100319.73
2018-06-30T18:25:05.211Z,100319.23
2018-06-30T18:27:36.133Z,100322.44
2018-06-30T18:30:07.910Z,100324.94
2018-06-30T18:32:38.439Z,100324.44
2018-06-30T18:35:10.330Z,100320.20
2018-06-30T18:37:40.744Z,100321.13
2018-06-30T18:40:12.451Z,100321.25
2018-06-30T18:42:42.554Z,100323.98
2018-06-30T18:45:13.544Z,100329.47
2018-06-30T18:47:44.745Z,100335.58
2018-06-30T18:50:15.437Z,100330.93
2018-06-30T18:56:04.201Z,100345.19
2018-06-30T18:58:34.516Z,100344.80
2018-06-30T19:01:04.747Z,100341.48
2018-06-30T19:03:34.788Z,100345.09
2018-06-30T19:06:04.728Z,100339.12
2018-06-30T19:08:34.655Z,100348.53
2018-06-30T19:11:04.638Z,100359.70
2018-06-30T19:13:34.551Z,100360.13
2018-06-30T19:16:04.601Z,100362.50
2018-06-30T19:18:34.661Z,100360.95
2018-06-30T19:21:04.997Z,100365.40
2018-06-30T19:23:35.785Z,100368.40
2018-06-30T19:26:05.899Z,100364.78
2018-06-30T19:28:37.721Z,100362.81
2018-06-30T19:31:07.563Z,100369.61
2018-06-30T19:33:37.507Z,100363.08
2018-06-30T19:36:07.441Z,100374.56
2018-06-30T19:38:37.984Z,100373.60
2018-06-30T19:41:08.174Z,100376.73
2018-06-30T19:43:38.285Z,100377.81
2018-06-30T19:46:08.213Z,100381.17
2018-06-30T19:48:38.267Z,100383.66
2018-06-30T19:51:08.274Z,100383.10
2018-06-30T19:53:38.152Z,100385.95
2018-06-30T19:56:08.214Z,100390.81
2018-06-30T19:58:38.134Z,100391.36
2018-06-30T20:01:08.308Z,100392.86
2018-06-30T20:03:38.204Z,100396.33
2018-06-30T20:06:08.124Z,100392.05
2018-06-30T20:08:38.019Z,100400.67
2018-06-30T20:11:07.908Z,100396.94
2018-06-30T20:13:38.067Z,100398.70
2018-06-30T20:16:08.022Z,100404.52
2018-06-30T20:18:39.469Z,100403.57
2018-06-30T20:21:09.555Z,100403.63
2018-06-30T20:23:41.832Z,100410.16
2018-06-30T20:26:12.030Z,100412.16
2018-06-30T20:28:42.254Z,100408.52
2018-06-30T20:31:12.658Z,100405.38
2018-06-30T20:33:42.966Z,100413.13
2018-06-30T20:36:13.296Z,100414.20
2018-06-30T20:38:43.592Z,100415.61
2018-06-30T20:41:13.550Z,100412.67
2018-06-30T20:43:43.738Z,100419.80
2018-06-30T20:46:14.210Z,100424.90
2018-06-30T20:48:44.195Z,100427.31
2018-06-30T20:51:14.274Z,100423.19
2018-06-30T20:53:44.601Z,100423.03
2018-06-30T20:56:14.994Z,100423.73
2018-06-30T20:58:45.756Z,100420.14
2018-06-30T21:01:16.515Z,100415.91
2018-06-30T21:03:46.930Z,100424.27
2018-06-30T21:06:16.946Z,100421.97
2018-06-30T21:08:47.490Z,100430.87
2018-06-30T21:11:17.671Z,100428.88
2018-06-30T21:13:47.728Z,100431.61
2018-06-30T21:16:17.664Z,100432.83
2018-06-30T21:18:47.588Z,100432.88
2018-06-30T21:21:17.693Z,100430.10
2018-06-30T21:23:47.893Z,100434.96
2018-06-30T21:26:18.043Z,100431.48
2018-06-30T21:28:48.051Z,100437.09
2018-06-30T21:31:18.054Z,100436.23
2018-06-30T21:33:48.109Z,100436.12
2018-06-30T21:36:18.233Z,100441.14
2018-06-30T21:38:58.575Z,100435.66
2018-06-30T21:41:28.588Z,100444.20
2018-06-30T21:43:58.605Z,100441.89
2018-06-30T21:46:28.758Z,100446.27
2018-06-30T21:48:58.748Z,100447.98
2018-06-30T21:51:28.734Z,100454.39
2018-06-30T21:53:58.913Z,100448.43
2018-06-30T21:56:28.838Z,100452.80
2018-06-30T21:58:58.763Z,100456.02
2018-06-30T22:01:28.803Z,100444.87
2018-06-30T22:03:58.876Z,100449.08
2018-06-30T22:06:28.793Z,100453.29
2018-06-30T22:08:58.758Z,100452.22
2018-06-30T22:11:28.748Z,100448.38
2018-06-30T22:13:59.850Z,100454.41
2018-06-30T22:16:30.737Z,100460.31
2018-06-30T22:19:02.114Z,100457.16
2018-06-30T22:21:32.679Z,100445.55
2018-06-30T22:24:04.655Z,100459.08
2018-06-30T22:26:34.511Z,100458.22
2018-06-30T22:29:05.604Z,100458.09
2018-06-30T22:31:37.132Z,100462.46
2018-06-30T22:34:08.044Z,100464.64
2018-06-30T22:36:38.627Z,100471.67
2018-06-30T22:39:11.880Z,100468.22
2018-06-30T22:41:41.766Z,100465.70
2018-06-30T22:44:11.684Z,100474.41
2018-06-30T22:46:42.534Z,100474.95
2018-06-30T22:49:13.457Z,100468.10
2018-06-30T22:51:44.333Z,100473.14
2018-06-30T22:54:15.588Z,100473.16
2018-06-30T22:56:46.303Z,100473.19
2018-06-30T22:59:18.161Z,100449.08
2018-06-30T23:01:47.998Z,100472.39
2018-06-30T23:04:19.542Z,100466.30
2018-06-30T23:06:50.308Z,100468.14
2018-06-30T23:09:20.216Z,100478.67
2018-06-30T23:11:51.078Z,100481.03
2018-06-30T23:14:22.399Z,100480.53
2018-06-30T23:16:53.701Z,100479.08
2018-06-30T23:19:24.333Z,100484.91
2018-06-30T23:21:55.198Z,100491.12
2018-06-30T23:24:26.099Z,100489.47
2018-06-30T23:26:57.001Z,100488.14
2018-06-30T23:29:28.005Z,100494.31
2018-06-30T23:31:59.977Z,100489.84
2018-06-30T23:34:30.622Z,100490.19
2018-06-30T23:37:01.552Z,100491.83
2018-06-30T23:39:32.386Z,100493.81
2018-06-30T23:42:04.392Z,100493.16
2018-06-30T23:44:34.315Z,100497.02
2018-06-30T23:47:05.454Z,100495.52
2018-06-30T23:49:36.339Z,100497.70
2018-06-30T23:52:07.307Z,100494.53
2018-06-30T23:54:38.183Z,100493.38
2018-06-30T23:57:09.272Z,100494.71
2018-06-30T23:59:40.391Z,100499.86
