createdAt,value
2018-08-28T00:00:49.713Z,0.00
2018-08-28T00:01:49.643Z,0.00
2018-08-28T00:02:49.573Z,0.00
2018-08-28T00:03:49.504Z,0.00
2018-08-28T00:04:49.424Z,0.00
2018-08-28T00:05:49.367Z,0.00
2018-08-28T00:06:49.287Z,0.00
2018-08-28T00:07:49.224Z,0.00
2018-08-28T00:08:49.140Z,0.00
2018-08-28T00:09:49.073Z,0.00
2018-08-28T00:10:49.024Z,0.00
2018-08-28T00:11:48.936Z,0.00
2018-08-28T00:12:48.858Z,0.00
2018-08-28T00:13:48.792Z,0.00
2018-08-28T00:14:48.714Z,0.00
2018-08-28T00:15:48.644Z,0.00
2018-08-28T00:16:48.570Z,0.00
2018-08-28T00:17:48.501Z,0.00
2018-08-28T00:18:48.490Z,0.00
2018-08-28T00:19:48.361Z,0.00
2018-08-28T00:20:48.287Z,0.00
2018-08-28T00:21:48.216Z,0.00
2018-08-28T00:22:48.145Z,0.00
2018-08-28T00:23:48.075Z,0.00
2018-08-28T00:24:48.003Z,0.00
2018-08-28T00:25:47.931Z,0.00
2018-08-28T00:26:47.863Z,0.00
2018-08-28T00:27:47.792Z,0.00
2018-08-28T00:28:47.718Z,0.00
2018-08-28T00:29:47.646Z,0.00
2018-08-28T00:30:47.573Z,0.00
2018-08-28T00:31:47.501Z,0.00
2018-08-28T00:32:47.437Z,0.00
2018-08-28T00:33:47.368Z,0.00
2018-08-28T00:34:47.290Z,0.00
2018-08-28T00:35:47.219Z,0.00
2018-08-28T00:36:47.147Z,0.00
2018-08-28T00:37:47.069Z,0.00
2018-08-28T00:38:47.002Z,0.00
2018-08-28T00:39:46.934Z,0.00
2018-08-28T00:40:46.858Z,0.00
2018-08-28T00:41:46.788Z,0.00
2018-08-28T00:42:46.716Z,0.00
2018-08-28T00:43:46.657Z,0.00
2018-08-28T00:44:46.615Z,0.00
2018-08-28T00:45:46.505Z,0.00
2018-08-28T00:46:46.431Z,0.00
2018-08-28T00:47:46.359Z,0.00
2018-08-28T00:48:46.282Z,0.00
2018-08-28T00:49:46.221Z,0.00
2018-08-28T00:50:46.145Z,0.00
2018-08-28T00:51:46.074Z,0.00
2018-08-28T00:52:46.005Z,0.00
2018-08-28T00:53:45.929Z,0.00
2018-08-28T00:54:45.856Z,0.00
2018-08-28T00:55:45.795Z,0.00
2018-08-28T00:56:45.715Z,0.00
2018-08-28T00:57:45.641Z,0.00
2018-08-28T00:58:45.571Z,0.00
2018-08-28T00:59:45.501Z,0.00
2018-08-28T01:00:45.429Z,0.00
2018-08-28T01:01:45.358Z,0.00
2018-08-28T01:02:45.287Z,0.00
2018-08-28T01:03:45.215Z,0.00
2018-08-28T01:04:45.162Z,0.00
2018-08-28T01:05:45.071Z,0.00
2018-08-28T01:06:45.000Z,0.00
2018-08-28T01:07:44.930Z,0.00
2018-08-28T01:08:44.857Z,0.00
2018-08-28T01:09:44.785Z,0.00
2018-08-28T01:10:44.720Z,0.00
2018-08-28T01:11:44.643Z,0.00
2018-08-28T01:12:44.574Z,0.00
2018-08-28T01:13:44.503Z,0.00
2018-08-28T01:14:44.450Z,0.00
2018-08-28T01:15:44.358Z,0.00
2018-08-28T01:16:44.288Z,0.00
2018-08-28T01:17:44.215Z,0.00
2018-08-28T01:18:44.143Z,0.00
2018-08-28T01:19:44.072Z,0.00
2018-08-28T01:20:44.003Z,0.00
2018-08-28T01:21:43.930Z,0.00
2018-08-28T01:22:43.857Z,0.00
2018-08-28T01:23:43.786Z,0.00
2018-08-28T01:24:43.713Z,0.00
2018-08-28T01:25:43.643Z,0.00
2018-08-28T01:26:43.569Z,0.00
2018-08-28T01:27:43.501Z,0.00
2018-08-28T01:28:43.427Z,0.00
2018-08-28T01:29:43.359Z,0.00
2018-08-28T01:30:43.283Z,0.00
2018-08-28T01:31:43.213Z,0.00
2018-08-28T01:32:43.141Z,0.00
2018-08-28T01:33:43.069Z,0.00
2018-08-28T01:34:42.999Z,0.00
2018-08-28T01:35:42.930Z,0.00
2018-08-28T01:36:42.856Z,0.00
2018-08-28T01:37:42.785Z,0.00
2018-08-28T01:38:42.715Z,0.00
2018-08-28T01:39:42.642Z,0.00
2018-08-28T01:40:42.569Z,0.00
2018-08-28T01:41:42.498Z,0.00
2018-08-28T01:42:42.424Z,0.00
2018-08-28T01:43:42.355Z,0.00
2018-08-28T01:44:42.286Z,0.00
2018-08-28T01:45:42.214Z,0.00
2018-08-28T01:46:42.146Z,0.00
2018-08-28T01:47:42.084Z,0.00
2018-08-28T01:48:41.995Z,0.00
2018-08-28T01:49:41.924Z,0.00
2018-08-28T01:50:41.852Z,0.00
2018-08-28T01:51:41.782Z,0.00
2018-08-28T01:52:41.709Z,0.00
2018-08-28T01:53:41.642Z,0.00
2018-08-28T01:54:41.568Z,0.00
2018-08-28T01:55:41.495Z,0.00
2018-08-28T01:56:41.422Z,0.00
2018-08-28T01:57:41.351Z,0.00
2018-08-28T01:58:41.280Z,0.00
2018-08-28T01:59:41.216Z,0.00
2018-08-28T02:00:41.133Z,0.00
2018-08-28T02:01:41.063Z,0.00
2018-08-28T02:02:40.996Z,0.00
2018-08-28T02:03:40.925Z,0.00
2018-08-28T02:04:40.848Z,0.00
2018-08-28T02:05:40.783Z,0.00
2018-08-28T02:06:40.708Z,0.00
2018-08-28T02:07:40.637Z,0.00
2018-08-28T02:08:40.566Z,0.00
2018-08-28T02:09:40.490Z,0.00
2018-08-28T02:10:40.419Z,0.00
2018-08-28T02:11:40.351Z,0.00
2018-08-28T02:12:40.280Z,0.00
2018-08-28T02:13:40.205Z,0.00
2018-08-28T02:14:40.138Z,0.00
2018-08-28T02:15:40.063Z,0.00
2018-08-28T02:16:39.989Z,0.00
2018-08-28T02:17:39.918Z,0.00
2018-08-28T02:18:39.848Z,0.00
2018-08-28T02:19:39.773Z,0.00
2018-08-28T02:20:39.705Z,0.00
2018-08-28T02:21:39.631Z,0.00
2018-08-28T02:22:39.563Z,0.00
2018-08-28T02:23:39.489Z,0.00
2018-08-28T02:24:39.416Z,0.00
2018-08-28T02:25:39.347Z,0.00
2018-08-28T02:26:39.276Z,0.00
2018-08-28T02:27:39.204Z,0.00
2018-08-28T02:28:39.131Z,0.00
2018-08-28T02:29:39.065Z,0.00
2018-08-28T02:30:38.988Z,0.00
2018-08-28T02:31:38.915Z,0.00
2018-08-28T02:32:38.842Z,0.00
2018-08-28T02:33:38.873Z,0.00
2018-08-28T02:34:38.700Z,0.00
2018-08-28T02:35:38.626Z,0.00
2018-08-28T02:36:38.555Z,0.00
2018-08-28T02:37:38.486Z,0.00
2018-08-28T02:38:38.411Z,0.00
2018-08-28T02:39:38.344Z,0.00
2018-08-28T02:40:38.267Z,0.00
2018-08-28T02:41:38.190Z,0.00
2018-08-28T02:42:38.131Z,0.00
2018-08-28T02:43:38.052Z,0.00
2018-08-28T02:44:37.977Z,0.00
2018-08-28T02:45:37.910Z,0.00
2018-08-28T02:46:37.837Z,0.00
2018-08-28T02:47:37.765Z,0.00
2018-08-28T02:48:37.693Z,0.00
2018-08-28T02:49:37.620Z,0.00
2018-08-28T02:50:37.550Z,0.00
2018-08-28T02:51:37.476Z,0.00
2018-08-28T02:52:37.408Z,0.00
2018-08-28T02:53:37.332Z,0.00
2018-08-28T02:54:37.261Z,0.00
2018-08-28T02:55:37.186Z,0.00
2018-08-28T02:56:37.113Z,0.00
2018-08-28T02:57:37.045Z,0.00
2018-08-28T02:58:36.974Z,0.00
2018-08-28T02:59:36.900Z,0.00
2018-08-28T03:00:36.823Z,0.00
2018-08-28T03:01:36.755Z,0.00
2018-08-28T03:02:36.683Z,0.00
2018-08-28T03:03:36.615Z,0.00
2018-08-28T03:04:36.537Z,0.00
2018-08-28T03:05:36.466Z,0.00
2018-08-28T03:06:36.393Z,0.00
2018-08-28T03:07:36.322Z,0.00
2018-08-28T03:08:36.248Z,0.00
2018-08-28T03:09:36.182Z,0.00
2018-08-28T03:10:36.104Z,0.00
2018-08-28T03:11:36.141Z,0.00
2018-08-28T03:12:35.960Z,0.00
2018-08-28T03:13:35.885Z,0.00
2018-08-28T03:14:35.834Z,0.00
2018-08-28T03:15:35.800Z,0.00
2018-08-28T03:16:35.672Z,0.00
2018-08-28T03:17:35.594Z,0.00
2018-08-28T03:18:35.522Z,0.00
2018-08-28T03:19:35.457Z,0.00
2018-08-28T03:20:35.376Z,0.00
2018-08-28T03:21:35.306Z,0.00
2018-08-28T03:22:35.230Z,0.00
2018-08-28T03:23:35.158Z,0.00
2018-08-28T03:24:35.086Z,0.00
2018-08-28T03:25:35.014Z,0.00
2018-08-28T03:26:34.940Z,0.00
2018-08-28T03:27:34.870Z,0.00
2018-08-28T03:28:34.803Z,0.00
2018-08-28T03:29:34.721Z,0.00
2018-08-28T03:30:34.652Z,0.00
2018-08-28T03:31:34.573Z,0.00
2018-08-28T03:32:34.504Z,0.00
2018-08-28T03:33:34.436Z,0.00
2018-08-28T03:34:34.355Z,0.00
2018-08-28T03:35:34.286Z,0.00
2018-08-28T03:36:34.216Z,0.00
2018-08-28T03:37:34.143Z,0.00
2018-08-28T03:38:34.070Z,0.00
2018-08-28T03:39:33.996Z,0.00
2018-08-28T03:40:33.921Z,0.00
2018-08-28T03:41:33.847Z,0.00
2018-08-28T03:42:33.779Z,0.00
2018-08-28T03:43:33.706Z,0.00
2018-08-28T03:44:33.660Z,0.00
2018-08-28T03:45:33.557Z,0.00
2018-08-28T03:46:33.494Z,0.00
2018-08-28T03:47:33.418Z,0.00
2018-08-28T03:48:33.340Z,0.00
2018-08-28T03:49:33.266Z,0.00
2018-08-28T03:50:33.194Z,0.00
2018-08-28T03:51:33.126Z,0.00
2018-08-28T03:52:33.048Z,0.00
2018-08-28T03:53:32.973Z,0.00
2018-08-28T03:54:32.928Z,0.00
2018-08-28T03:55:32.925Z,0.00
2018-08-28T03:56:32.757Z,0.00
2018-08-28T03:57:32.682Z,0.00
2018-08-28T03:58:32.609Z,0.00
2018-08-28T03:59:32.537Z,0.00
2018-08-28T04:00:32.463Z,0.00
2018-08-28T04:01:32.391Z,0.00
2018-08-28T04:02:32.320Z,0.00
2018-08-28T04:03:32.260Z,0.00
2018-08-28T04:04:32.172Z,0.00
2018-08-28T04:05:32.101Z,0.00
2018-08-28T04:06:32.027Z,0.00
2018-08-28T04:07:31.973Z,0.00
2018-08-28T04:08:31.879Z,0.00
2018-08-28T04:09:31.808Z,0.00
2018-08-28T04:10:31.734Z,0.00
2018-08-28T04:11:31.660Z,0.00
2018-08-28T04:12:31.588Z,4.00
2018-08-28T04:13:31.515Z,4.00
2018-08-28T04:14:31.450Z,0.00
2018-08-28T04:15:31.368Z,4.00
2018-08-28T04:16:31.301Z,4.00
2018-08-28T04:17:31.222Z,4.00
2018-08-28T04:18:31.150Z,4.00
2018-08-28T04:19:31.074Z,4.00
2018-08-28T04:20:31.001Z,8.00
2018-08-28T04:21:30.928Z,8.00
2018-08-28T04:22:30.869Z,8.00
2018-08-28T04:23:30.785Z,12.00
2018-08-28T04:24:30.710Z,12.00
2018-08-28T04:25:30.635Z,16.00
2018-08-28T04:26:30.564Z,20.00
2018-08-28T04:27:30.494Z,20.00
2018-08-28T04:28:30.414Z,28.00
2018-08-28T04:29:30.344Z,28.00
2018-08-28T04:30:30.286Z,32.00
2018-08-28T04:31:30.197Z,36.00
2018-08-28T04:32:30.122Z,40.00
2018-08-28T04:33:30.050Z,44.00
2018-08-28T04:34:29.977Z,52.00
2018-08-28T04:35:29.901Z,56.00
2018-08-28T04:36:29.829Z,60.00
2018-08-28T04:37:29.754Z,68.00
2018-08-28T04:38:29.681Z,76.00
2018-08-28T04:39:29.608Z,84.00
2018-08-28T04:40:29.534Z,88.00
2018-08-28T04:41:29.461Z,100.00
2018-08-28T04:42:29.387Z,108.00
2018-08-28T04:43:29.319Z,112.00
2018-08-28T04:44:29.245Z,124.00
2018-08-28T04:45:29.167Z,136.00
2018-08-28T04:46:29.094Z,144.00
2018-08-28T04:47:29.020Z,152.00
2018-08-28T04:48:29.013Z,164.00
2018-08-28T04:49:28.873Z,176.00
2018-08-28T04:50:28.802Z,184.00
2018-08-28T04:51:28.729Z,196.00
2018-08-28T04:52:28.653Z,208.00
2018-08-28T04:53:28.574Z,224.00
2018-08-28T04:54:28.510Z,236.00
2018-08-28T04:55:28.436Z,244.00
2018-08-28T04:56:28.358Z,256.00
2018-08-28T04:57:28.287Z,272.00
2018-08-28T04:58:28.214Z,288.00
2018-08-28T04:59:28.137Z,296.00
2018-08-28T05:00:28.064Z,312.00
2018-08-28T05:01:27.989Z,328.00
2018-08-28T05:02:27.916Z,340.00
2018-08-28T05:03:27.843Z,360.00
2018-08-28T05:04:27.770Z,372.00
2018-08-28T05:05:27.699Z,388.00
2018-08-28T05:06:27.642Z,404.00
2018-08-28T05:07:27.549Z,416.00
2018-08-28T05:08:27.474Z,436.00
2018-08-28T05:09:27.401Z,448.00
2018-08-28T05:10:27.330Z,464.00
2018-08-28T05:11:27.257Z,480.00
2018-08-28T05:12:27.183Z,496.00
2018-08-28T05:13:27.109Z,512.00
2018-08-28T05:14:27.031Z,532.00
2018-08-28T05:15:26.958Z,544.00
2018-08-28T05:16:26.885Z,560.00
2018-08-28T05:17:26.811Z,576.00
2018-08-28T05:18:26.747Z,592.00
2018-08-28T05:19:26.797Z,612.00
2018-08-28T05:20:26.590Z,628.00
2018-08-28T05:21:26.516Z,644.00
2018-08-28T05:22:26.450Z,660.00
2018-08-28T05:23:26.369Z,680.00
2018-08-28T05:24:26.296Z,696.00
2018-08-28T05:25:26.232Z,712.00
2018-08-28T05:26:26.148Z,732.00
2018-08-28T05:27:26.074Z,744.00
2018-08-28T05:28:25.999Z,760.00
2018-08-28T05:29:25.935Z,784.00
2018-08-28T05:30:25.935Z,800.00
2018-08-28T05:31:25.786Z,816.00
2018-08-28T05:32:25.746Z,836.00
2018-08-28T05:33:25.632Z,848.00
2018-08-28T05:34:25.556Z,868.00
2018-08-28T05:35:25.483Z,888.00
2018-08-28T05:36:25.410Z,900.00
2018-08-28T05:37:25.336Z,916.00
2018-08-28T05:38:25.269Z,936.00
2018-08-28T05:39:25.192Z,952.00
2018-08-28T05:40:25.116Z,968.00
2018-08-28T05:41:25.047Z,984.00
2018-08-28T05:42:24.966Z,1000.00
2018-08-28T05:43:24.895Z,1016.00
2018-08-28T05:44:24.819Z,1036.00
2018-08-28T05:45:24.746Z,1052.00
2018-08-28T05:46:24.671Z,1064.00
2018-08-28T05:47:24.602Z,1084.00
2018-08-28T05:48:24.524Z,1096.00
2018-08-28T05:49:24.452Z,1112.00
2018-08-28T05:50:24.382Z,1128.00
2018-08-28T05:51:24.303Z,1152.00
2018-08-28T05:52:24.239Z,1164.00
2018-08-28T05:53:24.156Z,1180.00
2018-08-28T05:54:24.083Z,1196.00
2018-08-28T05:55:24.011Z,1208.00
2018-08-28T05:56:23.934Z,1232.00
2018-08-28T05:57:23.866Z,1252.00
2018-08-28T05:58:23.788Z,1268.00
2018-08-28T05:59:23.717Z,1284.00
2018-08-28T06:00:23.642Z,1296.00
2018-08-28T06:01:23.568Z,1312.00
2018-08-28T06:02:23.498Z,1340.00
2018-08-28T06:03:23.530Z,1344.00
2018-08-28T06:04:23.349Z,1368.00
2018-08-28T06:05:23.274Z,1384.00
2018-08-28T06:06:23.201Z,1396.00
2018-08-28T06:07:23.131Z,1408.00
2018-08-28T06:08:23.052Z,1432.00
2018-08-28T06:09:22.978Z,1448.00
2018-08-28T06:10:22.905Z,1460.00
2018-08-28T06:11:22.831Z,1480.00
2018-08-28T06:12:22.756Z,1496.00
2018-08-28T06:13:22.692Z,1512.00
2018-08-28T06:14:22.614Z,1528.00
2018-08-28T06:15:22.540Z,1536.00
2018-08-28T06:16:22.466Z,1560.00
2018-08-28T06:17:22.392Z,1580.00
2018-08-28T06:18:22.318Z,1600.00
2018-08-28T06:19:22.295Z,1608.00
2018-08-28T06:20:22.170Z,1620.00
2018-08-28T06:21:22.097Z,1632.00
2018-08-28T06:22:22.025Z,1648.00
2018-08-28T06:23:21.953Z,1672.00
2018-08-28T06:24:21.877Z,1688.00
2018-08-28T06:25:21.807Z,1696.00
2018-08-28T06:26:21.733Z,1712.00
2018-08-28T06:27:21.660Z,1728.00
2018-08-28T06:28:21.584Z,1736.00
2018-08-28T06:29:21.510Z,1760.00
2018-08-28T06:30:21.437Z,1780.00
2018-08-28T06:31:21.364Z,1796.00
2018-08-28T06:32:21.287Z,1792.00
2018-08-28T06:33:21.235Z,1808.00
2018-08-28T06:34:21.149Z,1832.00
2018-08-28T06:35:21.073Z,1848.00
2018-08-28T06:36:20.997Z,1876.00
2018-08-28T06:37:20.986Z,1892.00
2018-08-28T06:38:20.866Z,1896.00
2018-08-28T06:39:20.781Z,1920.00
2018-08-28T06:40:20.709Z,1932.00
2018-08-28T06:41:20.633Z,1940.00
2018-08-28T06:42:20.560Z,1964.00
2018-08-28T06:43:20.510Z,1996.00
2018-08-28T06:44:20.415Z,2004.00
2018-08-28T06:45:20.342Z,2036.00
2018-08-28T06:46:20.268Z,2044.00
2018-08-28T06:47:20.195Z,2076.00
2018-08-28T06:48:20.122Z,2076.00
2018-08-28T06:49:20.052Z,2096.00
2018-08-28T06:50:19.977Z,2124.00
2018-08-28T06:51:19.904Z,2112.00
2018-08-28T06:52:19.832Z,2140.00
2018-08-28T06:53:19.759Z,2156.00
2018-08-28T06:54:19.686Z,2172.00
2018-08-28T06:55:19.614Z,2172.00
2018-08-28T06:56:19.539Z,2200.00
2018-08-28T06:57:19.469Z,2188.00
2018-08-28T06:58:19.394Z,2220.00
2018-08-28T06:59:19.322Z,2256.00
2018-08-28T07:00:19.251Z,2268.00
2018-08-28T07:01:19.174Z,2280.00
2018-08-28T07:02:19.110Z,2288.00
2018-08-28T07:03:19.031Z,2296.00
2018-08-28T07:04:18.962Z,2328.00
2018-08-28T07:05:18.886Z,2356.00
2018-08-28T07:06:18.813Z,2372.00
2018-08-28T07:07:18.746Z,2376.00
2018-08-28T07:08:18.669Z,2388.00
2018-08-28T07:09:18.628Z,2400.00
2018-08-28T07:10:18.611Z,2408.00
2018-08-28T07:11:18.449Z,2416.00
2018-08-28T07:12:18.378Z,2436.00
2018-08-28T07:13:18.305Z,2444.00
2018-08-28T07:14:18.234Z,2472.00
2018-08-28T07:15:18.159Z,2488.00
2018-08-28T07:16:18.088Z,2508.00
2018-08-28T07:17:18.014Z,2516.00
2018-08-28T07:18:17.942Z,2536.00
2018-08-28T07:19:17.880Z,2544.00
2018-08-28T07:20:17.796Z,2580.00
2018-08-28T07:21:17.724Z,2592.00
2018-08-28T07:22:17.651Z,2608.00
2018-08-28T07:23:17.580Z,2624.00
2018-08-28T07:24:17.509Z,2660.00
2018-08-28T07:25:17.430Z,2688.00
2018-08-28T07:26:17.367Z,2724.00
2018-08-28T07:27:17.297Z,2748.00
2018-08-28T07:28:17.222Z,2768.00
2018-08-28T07:29:17.147Z,2804.00
2018-08-28T07:30:17.074Z,2828.00
2018-08-28T07:31:17.058Z,2864.00
2018-08-28T07:32:16.930Z,2892.00
2018-08-28T07:33:16.861Z,2924.00
2018-08-28T07:34:16.786Z,2948.00
2018-08-28T07:35:16.715Z,2968.00
2018-08-28T07:36:16.641Z,2992.00
2018-08-28T07:37:16.586Z,3012.00
2018-08-28T07:38:16.499Z,3056.00
2018-08-28T07:39:16.429Z,3068.00
2018-08-28T07:40:16.353Z,3084.00
2018-08-28T07:41:16.287Z,3104.00
2018-08-28T07:42:16.215Z,3100.00
2018-08-28T07:43:16.140Z,3100.00
2018-08-28T07:44:16.133Z,3124.00
2018-08-28T07:45:16.023Z,3168.00
2018-08-28T07:46:15.955Z,3208.00
2018-08-28T07:47:15.853Z,3236.00
2018-08-28T07:48:15.792Z,3236.00
2018-08-28T07:49:15.708Z,3272.00
2018-08-28T07:50:15.638Z,3288.00
2018-08-28T07:51:15.565Z,3324.00
2018-08-28T07:52:15.515Z,3356.00
2018-08-28T07:53:15.421Z,3384.00
2018-08-28T07:54:15.355Z,3420.00
2018-08-28T07:55:15.280Z,3620.00
2018-08-28T07:56:15.209Z,4116.00
2018-08-28T07:57:15.137Z,3992.00
2018-08-28T07:58:15.064Z,3728.00
2018-08-28T07:59:14.991Z,3592.00
2018-08-28T08:00:14.924Z,3632.00
2018-08-28T08:01:14.855Z,3660.00
2018-08-28T08:02:14.778Z,4384.00
2018-08-28T08:03:14.713Z,4360.00
2018-08-28T08:04:14.642Z,4624.00
2018-08-28T08:05:14.565Z,3936.00
2018-08-28T08:06:14.497Z,3960.00
2018-08-28T08:07:14.423Z,4004.00
2018-08-28T08:08:14.362Z,4080.00
2018-08-28T08:09:14.279Z,4796.00
2018-08-28T08:10:14.210Z,6760.00
2018-08-28T08:11:14.139Z,7364.00
2018-08-28T08:12:14.068Z,4872.00
2018-08-28T08:13:13.994Z,4160.00
2018-08-28T08:14:13.924Z,4176.00
2018-08-28T08:15:13.855Z,4176.00
2018-08-28T08:16:13.850Z,4204.00
2018-08-28T08:17:13.707Z,4176.00
2018-08-28T08:18:13.645Z,4144.00
2018-08-28T08:19:13.574Z,4236.00
2018-08-28T08:20:13.500Z,4292.00
2018-08-28T08:21:13.427Z,4300.00
2018-08-28T08:22:13.376Z,4300.00
2018-08-28T08:23:13.288Z,4516.00
2018-08-28T08:24:13.217Z,4504.00
2018-08-28T08:25:13.146Z,4644.00
2018-08-28T08:26:13.072Z,4664.00
2018-08-28T08:27:13.008Z,4744.00
2018-08-28T08:28:13.158Z,4656.00
2018-08-28T08:29:12.865Z,4920.00
2018-08-28T08:30:12.792Z,8156.00
2018-08-28T08:31:12.726Z,7796.00
2018-08-28T08:32:12.657Z,4956.00
2018-08-28T08:33:12.584Z,5844.00
2018-08-28T08:34:12.509Z,6528.00
2018-08-28T08:35:12.445Z,8732.00
2018-08-28T08:36:12.368Z,10788.00
2018-08-28T08:37:12.300Z,10760.00
2018-08-28T08:38:12.230Z,7064.00
2018-08-28T08:39:12.158Z,5092.00
2018-08-28T08:40:12.088Z,5248.00
2018-08-28T08:41:12.019Z,6404.00
2018-08-28T08:42:11.970Z,6228.00
2018-08-28T08:43:11.878Z,5868.00
2018-08-28T08:44:11.808Z,6124.00
2018-08-28T08:45:11.741Z,6008.00
2018-08-28T08:46:11.667Z,6488.00
2018-08-28T08:47:11.604Z,6720.00
2018-08-28T08:48:11.532Z,6616.00
2018-08-28T08:49:11.461Z,6492.00
2018-08-28T08:50:11.387Z,7052.00
2018-08-28T08:51:11.318Z,7108.00
2018-08-28T08:52:11.246Z,7284.00
2018-08-28T08:53:11.180Z,7600.00
2018-08-28T08:54:11.108Z,7148.00
2018-08-28T08:55:11.039Z,6740.00
2018-08-28T08:56:10.969Z,6420.00
2018-08-28T08:57:10.959Z,6492.00
2018-08-28T08:58:10.829Z,6352.00
2018-08-28T08:59:10.762Z,6464.00
2018-08-28T09:00:10.688Z,7268.00
2018-08-28T09:01:10.618Z,10892.00
2018-08-28T09:02:10.569Z,12884.00
2018-08-28T09:03:10.480Z,13460.00
2018-08-28T09:04:10.411Z,15424.00
2018-08-28T09:05:10.340Z,18528.00
2018-08-28T09:06:10.370Z,13960.00
2018-08-28T09:07:10.206Z,7988.00
2018-08-28T09:08:10.137Z,9580.00
2018-08-28T09:09:10.067Z,5360.00
2018-08-28T09:10:09.995Z,4216.00
2018-08-28T09:11:09.934Z,3356.00
2018-08-28T09:12:09.901Z,2976.00
2018-08-28T09:13:09.789Z,2580.00
2018-08-28T09:14:09.722Z,2432.00
2018-08-28T09:15:09.654Z,2296.00
2018-08-28T09:16:09.589Z,2124.00
2018-08-28T09:17:09.514Z,2056.00
2018-08-28T09:18:09.448Z,1996.00
2018-08-28T09:19:09.407Z,1948.00
2018-08-28T09:20:09.308Z,1976.00
2018-08-28T09:21:09.246Z,2096.00
2018-08-28T09:22:09.171Z,2276.00
2018-08-28T09:23:09.102Z,2452.00
2018-08-28T09:24:09.035Z,2616.00
2018-08-28T09:25:08.961Z,2824.00
2018-08-28T09:26:08.894Z,3100.00
2018-08-28T09:27:08.825Z,3320.00
2018-08-28T09:28:08.754Z,3528.00
2018-08-28T09:29:08.686Z,3804.00
2018-08-28T09:30:08.620Z,4164.00
2018-08-28T09:31:08.619Z,4472.00
2018-08-28T09:32:08.513Z,4712.00
2018-08-28T09:33:08.407Z,4800.00
2018-08-28T09:34:08.344Z,4756.00
2018-08-28T09:35:08.268Z,4588.00
2018-08-28T09:36:08.196Z,4400.00
2018-08-28T09:37:08.130Z,4404.00
2018-08-28T09:38:08.059Z,4380.00
2018-08-28T09:39:07.990Z,4516.00
2018-08-28T09:40:07.917Z,4608.00
2018-08-28T09:41:07.848Z,4740.00
2018-08-28T09:42:07.780Z,4768.00
2018-08-28T09:43:07.709Z,4604.00
2018-08-28T09:44:07.638Z,4512.00
2018-08-28T09:45:07.568Z,4496.00
2018-08-28T09:46:07.501Z,4596.00
2018-08-28T09:47:07.429Z,4812.00
2018-08-28T09:48:07.398Z,5160.00
2018-08-28T09:49:07.287Z,5580.00
2018-08-28T09:50:07.279Z,5868.00
2018-08-28T09:51:07.190Z,6032.00
2018-08-28T09:52:07.082Z,6148.00
2018-08-28T09:53:07.011Z,6080.00
2018-08-28T09:54:06.946Z,6024.00
2018-08-28T09:55:06.870Z,6180.00
2018-08-28T09:56:06.800Z,6372.00
2018-08-28T09:57:06.731Z,6460.00
2018-08-28T09:58:06.665Z,6624.00
2018-08-28T09:59:06.596Z,6664.00
2018-08-28T10:00:06.523Z,6636.00
2018-08-28T10:01:06.449Z,6628.00
2018-08-28T10:02:06.387Z,6604.00
2018-08-28T10:03:06.314Z,6468.00
2018-08-28T10:04:06.243Z,6468.00
2018-08-28T10:05:06.175Z,6544.00
2018-08-28T10:06:06.106Z,6600.00
2018-08-28T10:07:06.031Z,6672.00
2018-08-28T10:08:05.972Z,6960.00
2018-08-28T10:09:05.896Z,7356.00
2018-08-28T10:10:05.826Z,7880.00
2018-08-28T10:11:05.846Z,8700.00
2018-08-28T10:12:05.688Z,10056.00
2018-08-28T10:13:05.621Z,11944.00
2018-08-28T10:14:05.549Z,13520.00
2018-08-28T10:15:05.475Z,13204.00
2018-08-28T10:16:05.409Z,13428.00
2018-08-28T10:17:05.341Z,14400.00
2018-08-28T10:18:05.270Z,13016.00
2018-08-28T10:19:05.195Z,11668.00
2018-08-28T10:20:05.135Z,11052.00
2018-08-28T10:21:05.070Z,10712.00
2018-08-28T10:22:04.994Z,10192.00
2018-08-28T10:23:04.925Z,9940.00
2018-08-28T10:24:04.857Z,10344.00
2018-08-28T10:25:04.789Z,10732.00
2018-08-28T10:26:04.719Z,11240.00
2018-08-28T10:27:04.654Z,12068.00
2018-08-28T10:28:04.582Z,11548.00
2018-08-28T10:29:04.514Z,11504.00
2018-08-28T10:30:04.445Z,10480.00
2018-08-28T10:31:04.377Z,10604.00
2018-08-28T10:32:04.310Z,10696.00
2018-08-28T10:33:04.248Z,11096.00
2018-08-28T10:34:04.176Z,11704.00
2018-08-28T10:35:04.107Z,10512.00
2018-08-28T10:36:04.034Z,8700.00
2018-08-28T10:37:03.969Z,7696.00
2018-08-28T10:38:03.928Z,8316.00
2018-08-28T10:39:03.831Z,7492.00
2018-08-28T10:40:03.769Z,6788.00
2018-08-28T10:41:03.699Z,7448.00
2018-08-28T10:42:03.627Z,8036.00
2018-08-28T10:43:03.556Z,8336.00
2018-08-28T10:44:03.489Z,9048.00
2018-08-28T10:45:03.417Z,9756.00
2018-08-28T10:46:03.423Z,9736.00
2018-08-28T10:47:03.291Z,10112.00
2018-08-28T10:48:03.216Z,9900.00
2018-08-28T10:49:03.149Z,9424.00
2018-08-28T10:50:03.080Z,8704.00
2018-08-28T10:51:03.008Z,8312.00
2018-08-28T10:52:02.940Z,8060.00
2018-08-28T10:53:02.941Z,7924.00
2018-08-28T10:54:02.807Z,7584.00
2018-08-28T10:55:02.736Z,7580.00
2018-08-28T10:56:02.669Z,8048.00
2018-08-28T10:57:02.599Z,8760.00
2018-08-28T10:58:02.528Z,9904.00
2018-08-28T10:59:02.461Z,9636.00
2018-08-28T11:00:02.392Z,8252.00
2018-08-28T11:01:02.338Z,7664.00
2018-08-28T11:02:02.251Z,6968.00
2018-08-28T11:03:02.192Z,6772.00
2018-08-28T11:04:02.118Z,7296.00
2018-08-28T11:05:02.053Z,8192.00
2018-08-28T11:06:01.983Z,6928.00
2018-08-28T11:07:01.917Z,7204.00
2018-08-28T11:08:01.846Z,7156.00
2018-08-28T11:09:01.783Z,7512.00
2018-08-28T11:10:01.710Z,7820.00
2018-08-28T11:11:01.641Z,9576.00
2018-08-28T11:12:01.568Z,10512.00
2018-08-28T11:13:01.501Z,10068.00
2018-08-28T11:14:01.433Z,7832.00
2018-08-28T11:15:01.363Z,7760.00
2018-08-28T11:16:01.333Z,7468.00
2018-08-28T11:17:01.228Z,7708.00
2018-08-28T11:18:01.157Z,12416.00
2018-08-28T11:19:01.094Z,11684.00
2018-08-28T11:20:01.021Z,11168.00
2018-08-28T11:21:00.954Z,18752.00
2018-08-28T11:22:00.881Z,10484.00
2018-08-28T11:23:00.886Z,13816.00
2018-08-28T11:24:00.752Z,30944.00
2018-08-28T11:25:00.677Z,21024.00
2018-08-28T11:26:00.614Z,16076.00
2018-08-28T11:27:00.541Z,42592.00
2018-08-28T11:28:00.475Z,23520.00
2018-08-28T11:29:00.413Z,7300.00
2018-08-28T11:30:00.363Z,7620.00
2018-08-28T11:31:00.271Z,11612.00
2018-08-28T11:32:00.200Z,16896.00
2018-08-28T11:33:00.132Z,38624.00
2018-08-28T11:34:00.067Z,57632.00
2018-08-28T11:34:59.996Z,56416.00
2018-08-28T11:35:59.929Z,40384.00
2018-08-28T11:36:59.871Z,41888.00
2018-08-28T11:37:59.796Z,54496.00
2018-08-28T11:38:59.730Z,14028.00
2018-08-28T11:39:59.667Z,8900.00
2018-08-28T11:40:59.596Z,12156.00
2018-08-28T11:41:59.530Z,7460.00
2018-08-28T11:42:59.465Z,6784.00
2018-08-28T11:43:59.401Z,16252.00
2018-08-28T11:44:59.335Z,21824.00
2018-08-28T11:45:59.268Z,16492.00
2018-08-28T11:46:59.230Z,6812.00
2018-08-28T11:47:59.136Z,6864.00
2018-08-28T11:48:59.069Z,6996.00
2018-08-28T11:49:59.001Z,7340.00
2018-08-28T11:50:58.935Z,7192.00
2018-08-28T11:51:58.870Z,7304.00
2018-08-28T11:52:58.802Z,7348.00
2018-08-28T11:53:58.735Z,8492.00
2018-08-28T11:54:58.666Z,9080.00
2018-08-28T11:55:58.603Z,7028.00
2018-08-28T11:56:58.539Z,6572.00
2018-08-28T11:57:58.468Z,6472.00
2018-08-28T11:58:58.404Z,6248.00
2018-08-28T11:59:58.340Z,6404.00
2018-08-28T12:00:58.266Z,6484.00
2018-08-28T12:01:58.224Z,6620.00
2018-08-28T12:02:58.134Z,6516.00
2018-08-28T12:03:58.065Z,6480.00
2018-08-28T12:04:58.047Z,7132.00
2018-08-28T12:05:57.934Z,10684.00
2018-08-28T12:06:57.912Z,6384.00
2018-08-28T12:07:57.796Z,6432.00
2018-08-28T12:08:57.732Z,6884.00
2018-08-28T12:09:57.660Z,6412.00
2018-08-28T12:10:57.593Z,6472.00
2018-08-28T12:11:57.530Z,6436.00
2018-08-28T12:12:57.472Z,6424.00
2018-08-28T12:13:57.387Z,6788.00
2018-08-28T12:14:57.322Z,6352.00
2018-08-28T12:15:57.257Z,6140.00
2018-08-28T12:16:57.186Z,6436.00
2018-08-28T12:17:57.121Z,6172.00
2018-08-28T12:18:57.054Z,5992.00
2018-08-28T12:19:56.983Z,6032.00
2018-08-28T12:20:56.960Z,6056.00
2018-08-28T12:21:56.848Z,6060.00
2018-08-28T12:22:56.782Z,6076.00
2018-08-28T12:23:56.708Z,6136.00
2018-08-28T12:24:56.641Z,6284.00
2018-08-28T12:25:56.575Z,7888.00
2018-08-28T12:26:56.515Z,5840.00
2018-08-28T12:27:56.442Z,6236.00
2018-08-28T12:28:56.375Z,6516.00
2018-08-28T12:29:56.303Z,6020.00