createdAt,value
2023-01-05T00:01:42.674Z,0.80
2023-01-05T00:04:12.784Z,1.07
2023-01-05T00:06:41.858Z,1.27
2023-01-05T00:09:12.830Z,0.80
2023-01-05T00:11:58.787Z,0.97
2023-01-05T00:14:47.824Z,0.90
2023-01-05T00:17:36.495Z,0.90
2023-01-05T00:20:25.929Z,0.80
2023-01-05T00:22:55.712Z,1.00
2023-01-05T00:25:25.595Z,0.80
2023-01-05T00:27:54.696Z,1.27
2023-01-05T00:30:24.434Z,1.93
2023-01-05T00:32:52.710Z,1.13
2023-01-05T00:35:23.449Z,0.97
2023-01-05T00:37:52.327Z,0.90
2023-01-05T00:40:23.582Z,0.87
2023-01-05T00:42:52.045Z,0.83
2023-01-05T00:45:22.174Z,1.20
2023-01-05T00:47:52.004Z,0.80
2023-01-05T00:50:23.215Z,1.10
2023-01-05T00:52:51.399Z,0.90
2023-01-05T00:55:19.811Z,0.90
2023-01-05T00:57:48.059Z,0.77
2023-01-05T01:00:19.603Z,1.47
2023-01-05T01:02:48.494Z,0.90
2023-01-05T01:05:16.684Z,1.40
2023-01-05T01:07:47.532Z,0.80
2023-01-05T01:10:15.898Z,0.70
2023-01-05T01:12:44.083Z,1.10
2023-01-05T01:15:12.822Z,1.10
2023-01-05T01:17:41.012Z,1.20
2023-01-05T01:20:10.574Z,0.77
2023-01-05T01:22:38.817Z,0.77
2023-01-05T01:25:09.975Z,0.80
2023-01-05T01:27:38.345Z,1.03
2023-01-05T01:30:07.642Z,1.37
2023-01-05T01:32:35.944Z,1.10
2023-01-05T01:35:04.083Z,0.93
2023-01-05T01:37:32.655Z,1.50
2023-01-05T01:40:01.388Z,0.80
2023-01-05T01:42:32.150Z,1.30
2023-01-05T01:45:01.864Z,0.80
2023-01-05T01:47:43.100Z,1.03
2023-01-05T01:50:18.792Z,0.70
2023-01-05T01:52:49.778Z,1.50
2023-01-05T01:55:19.441Z,0.90
2023-01-05T01:57:50.381Z,0.60
2023-01-05T02:00:19.702Z,0.70
2023-01-05T02:02:53.576Z,0.60
2023-01-05T02:05:28.655Z,0.83
2023-01-05T02:07:57.018Z,0.80
2023-01-05T02:10:35.685Z,0.60
2023-01-05T02:13:17.249Z,0.60
2023-01-05T02:15:57.738Z,0.80
2023-01-05T02:18:41.463Z,0.80
2023-01-05T02:21:22.567Z,1.60
2023-01-05T02:24:19.133Z,0.50
2023-01-05T02:27:14.857Z,1.13
2023-01-05T02:30:33.476Z,0.70
2023-01-05T02:33:12.349Z,0.60
2023-01-05T02:35:49.439Z,0.60
2023-01-05T02:38:25.122Z,0.50
2023-01-05T02:40:58.716Z,0.50
2023-01-05T02:43:29.660Z,0.50
2023-01-05T02:45:58.015Z,1.43
2023-01-05T02:48:28.846Z,0.53
2023-01-05T02:51:01.609Z,0.50
2023-01-05T02:53:33.726Z,0.73
2023-01-05T02:56:06.740Z,0.60
2023-01-05T02:58:42.851Z,0.60
2023-01-05T03:01:18.675Z,0.60
2023-01-05T03:03:54.869Z,0.50
2023-01-05T03:06:27.400Z,0.67
2023-01-05T03:08:58.715Z,0.67
2023-01-05T03:11:52.808Z,0.57
2023-01-05T03:14:26.798Z,1.20
2023-01-05T03:16:57.899Z,0.43
2023-01-05T03:19:36.404Z,0.60
2023-01-05T03:22:25.973Z,0.40
2023-01-05T03:25:12.026Z,1.33
2023-01-05T03:28:00.809Z,0.70
2023-01-05T03:30:54.364Z,0.80
2023-01-05T03:33:54.126Z,0.70
2023-01-05T03:36:28.356Z,0.60
2023-01-05T03:39:00.298Z,0.70
2023-01-05T03:41:31.901Z,0.50
2023-01-05T03:44:00.455Z,0.50
2023-01-05T03:46:32.785Z,0.40
2023-01-05T03:49:01.231Z,0.60
2023-01-05T03:51:33.922Z,0.37
2023-01-05T03:54:04.643Z,0.40
2023-01-05T03:56:34.722Z,0.30
2023-01-05T03:59:03.225Z,0.50
2023-01-05T04:01:31.644Z,0.50
2023-01-05T04:04:00.844Z,0.30
2023-01-05T04:06:31.175Z,2.10
2023-01-05T04:09:00.111Z,0.60
2023-01-05T04:11:28.784Z,0.70
2023-01-05T04:14:03.994Z,0.40
2023-01-05T04:16:33.023Z,0.40
2023-01-05T04:19:06.705Z,0.40
2023-01-05T04:21:36.275Z,1.10
2023-01-05T04:24:06.099Z,0.73
2023-01-05T04:26:37.843Z,0.30
2023-01-05T04:29:06.664Z,0.60
2023-01-05T04:31:35.556Z,0.53
2023-01-05T04:34:03.928Z,0.40
2023-01-05T04:36:32.853Z,0.50
2023-01-05T04:39:03.619Z,0.37
2023-01-05T04:41:32.250Z,0.40
2023-01-05T04:44:00.400Z,0.50
2023-01-05T04:46:29.715Z,0.50
2023-01-05T04:48:59.939Z,0.97
2023-01-05T04:51:28.262Z,0.77
2023-01-05T04:53:56.757Z,0.60
2023-01-05T04:56:27.563Z,0.50
2023-01-05T04:58:55.843Z,0.70
2023-01-05T05:01:24.820Z,1.33
2023-01-05T05:03:56.356Z,0.40
2023-01-05T05:06:26.211Z,0.50
2023-01-05T05:08:56.562Z,0.30
2023-01-05T05:11:28.260Z,0.20
2023-01-05T05:13:57.590Z,0.63
2023-01-05T05:16:26.311Z,0.43
2023-01-05T05:18:55.232Z,0.47
2023-01-05T05:21:27.060Z,0.30
2023-01-05T05:23:55.342Z,0.13
2023-01-05T05:26:23.647Z,0.40
2023-01-05T05:28:53.904Z,0.50
2023-01-05T05:31:22.226Z,0.63
2023-01-05T05:33:50.454Z,0.20
2023-01-05T05:36:18.840Z,0.40
2023-01-05T05:38:47.100Z,0.33
2023-01-05T05:41:15.303Z,0.50
2023-01-05T05:43:43.452Z,0.83
2023-01-05T05:46:12.995Z,2.40
2023-01-05T05:48:41.374Z,0.60
2023-01-05T05:51:09.589Z,0.60
2023-01-05T05:53:37.835Z,0.67
2023-01-05T05:56:06.717Z,0.80
2023-01-05T05:58:34.853Z,1.00
2023-01-05T06:01:03.118Z,0.90
2023-01-05T06:03:32.704Z,0.90
2023-01-05T06:06:01.540Z,1.10
2023-01-05T06:08:29.870Z,0.90
2023-01-05T06:10:58.292Z,0.50
2023-01-05T06:13:26.693Z,1.47
2023-01-05T06:15:56.020Z,1.17
2023-01-05T06:18:24.558Z,2.13
2023-01-05T06:20:59.583Z,0.90
2023-01-05T06:23:29.863Z,1.70
2023-01-05T06:25:58.020Z,2.37
2023-01-05T06:28:26.199Z,1.77
2023-01-05T06:30:54.524Z,1.40
2023-01-05T06:33:22.824Z,1.37
2023-01-05T06:35:51.043Z,1.23
2023-01-05T06:38:21.406Z,1.33
2023-01-05T06:40:49.590Z,1.13
2023-01-05T06:43:17.822Z,0.87
2023-01-05T06:45:46.188Z,1.20
2023-01-05T06:48:14.397Z,1.10
2023-01-05T06:50:42.627Z,2.03
2023-01-05T06:53:10.958Z,1.60
2023-01-05T06:55:40.504Z,7.03
2023-01-05T06:58:08.773Z,2.40
2023-01-05T07:00:37.275Z,3.83
2023-01-05T07:03:05.512Z,5.43
2023-01-05T07:05:33.757Z,4.90
2023-01-05T07:08:01.889Z,4.10
2023-01-05T07:10:30.254Z,6.93
2023-01-05T07:12:59.956Z,4.33
2023-01-05T07:15:28.107Z,5.27
2023-01-05T07:17:56.216Z,4.27
2023-01-05T07:20:24.408Z,1.80
2023-01-05T07:22:52.728Z,3.53
2023-01-05T07:25:20.891Z,3.37
2023-01-05T07:27:52.386Z,2.60
2023-01-05T07:30:22.121Z,3.00
2023-01-05T07:32:50.346Z,3.10
2023-01-05T07:35:18.704Z,2.43
2023-01-05T07:37:47.074Z,3.40
2023-01-05T07:40:15.398Z,1.50
2023-01-05T07:42:43.828Z,3.87
2023-01-05T07:45:12.574Z,11.17
2023-01-05T07:47:42.052Z,4.20
2023-01-05T07:50:10.653Z,3.40
2023-01-05T07:52:39.626Z,2.60
2023-01-05T07:55:08.434Z,2.13
2023-01-05T07:57:36.801Z,3.10
2023-01-05T08:00:05.736Z,3.90
2023-01-05T08:02:41.566Z,3.23
2023-01-05T08:05:10.467Z,3.80
2023-01-05T08:07:39.038Z,5.67
2023-01-05T08:10:25.656Z,6.13
2023-01-05T08:13:11.549Z,5.43
2023-01-05T08:15:39.966Z,4.80
2023-01-05T08:18:09.477Z,2.40
2023-01-05T08:20:37.672Z,2.30
2023-01-05T08:23:05.977Z,1.10
2023-01-05T08:25:36.714Z,1.23
2023-01-05T08:28:05.120Z,1.23
2023-01-05T08:30:33.282Z,2.80
2023-01-05T08:33:01.524Z,1.50
2023-01-05T08:35:31.080Z,2.00
2023-01-05T08:37:59.293Z,2.33
2023-01-05T08:40:27.571Z,3.03
2023-01-05T08:42:55.808Z,1.97
2023-01-05T08:45:24.054Z,1.80
2023-01-05T08:47:52.963Z,2.07
2023-01-05T08:50:21.115Z,3.90
2023-01-05T08:52:50.747Z,6.77
2023-01-05T08:55:19.055Z,7.60
2023-01-05T08:57:47.167Z,6.80
2023-01-05T09:00:17.325Z,4.07
2023-01-05T09:02:46.078Z,6.60
2023-01-05T09:05:14.407Z,6.37
2023-01-05T09:07:42.544Z,3.47
2023-01-05T09:10:12.714Z,4.07
2023-01-05T09:12:40.916Z,7.03
2023-01-05T09:15:10.048Z,3.83
2023-01-05T09:17:38.323Z,5.60
2023-01-05T09:20:08.449Z,5.57
2023-01-05T09:22:37.160Z,5.33
2023-01-05T09:25:06.495Z,8.80
2023-01-05T09:27:36.951Z,7.30
2023-01-05T09:30:05.782Z,9.73
2023-01-05T09:32:33.953Z,10.67
2023-01-05T09:35:02.303Z,7.30
2023-01-05T09:37:31.013Z,8.67
2023-01-05T09:39:59.489Z,7.90
2023-01-05T09:42:30.977Z,6.90
2023-01-05T09:45:03.759Z,9.47
2023-01-05T09:47:37.815Z,7.17
2023-01-05T09:50:08.104Z,10.37
2023-01-05T09:52:38.571Z,11.07
2023-01-05T09:55:15.444Z,12.77
2023-01-05T09:57:47.451Z,12.33
2023-01-05T10:00:18.904Z,8.70
2023-01-05T10:02:52.000Z,13.50
2023-01-05T10:05:21.519Z,9.90
2023-01-05T10:07:54.478Z,9.10
2023-01-05T10:10:33.132Z,9.80
2023-01-05T10:13:03.268Z,9.37
2023-01-05T10:15:37.538Z,11.13
2023-01-05T10:18:13.174Z,7.97
2023-01-05T10:20:51.225Z,9.17
2023-01-05T10:23:37.501Z,10.53
2023-01-05T10:26:10.767Z,9.53
2023-01-05T10:28:46.030Z,8.20
2023-01-05T10:31:24.307Z,8.97
2023-01-05T10:33:59.037Z,8.93
2023-01-05T10:37:07.825Z,8.23
2023-01-05T10:40:00.912Z,2.93
2023-01-05T10:42:46.183Z,2.77
2023-01-05T10:45:16.794Z,1.77
2023-01-05T10:47:47.262Z,2.40
2023-01-05T10:50:28.777Z,1.83
2023-01-05T10:52:58.142Z,2.47
2023-01-05T10:55:28.537Z,3.43
2023-01-05T10:57:56.798Z,3.10
2023-01-05T11:00:41.717Z,3.53
2023-01-05T11:03:16.046Z,5.07
2023-01-05T11:05:46.698Z,4.27
2023-01-05T11:08:17.844Z,5.40
2023-01-05T11:10:54.255Z,3.87
2023-01-05T11:13:31.220Z,4.77
2023-01-05T11:16:12.952Z,3.63
2023-01-05T11:18:49.736Z,6.20
2023-01-05T11:21:19.700Z,4.80
2023-01-05T11:23:50.398Z,5.57
2023-01-05T11:26:30.774Z,7.13
2023-01-05T11:29:02.215Z,6.63
2023-01-05T11:31:35.328Z,6.37
2023-01-05T11:34:10.036Z,5.90
2023-01-05T11:36:39.289Z,5.80
2023-01-05T11:39:07.809Z,7.63
2023-01-05T11:41:37.629Z,10.07
2023-01-05T11:44:07.321Z,8.07
2023-01-05T11:46:43.618Z,8.13
2023-01-05T11:49:13.376Z,7.10
2023-01-05T11:51:41.863Z,5.50
2023-01-05T11:54:33.495Z,8.43
2023-01-05T11:57:18.075Z,6.10
2023-01-05T11:59:47.142Z,7.03
2023-01-05T12:02:34.243Z,6.93
2023-01-05T12:05:17.127Z,7.13
2023-01-05T12:07:51.645Z,5.63
2023-01-05T12:10:43.078Z,6.80
2023-01-05T12:13:38.504Z,6.33
2023-01-05T12:16:20.086Z,9.53
2023-01-05T12:19:24.856Z,7.57
2023-01-05T12:22:02.640Z,5.73
2023-01-05T12:24:49.827Z,6.90
2023-01-05T12:27:33.173Z,5.47
2023-01-05T12:36:29.574Z,5.73
2023-01-05T12:39:13.513Z,8.47
2023-01-05T12:42:01.827Z,5.67
2023-01-05T12:45:05.789Z,7.50
2023-01-05T12:47:54.618Z,6.67
2023-01-05T12:50:29.749Z,8.13
2023-01-05T12:53:06.226Z,5.00
2023-01-05T12:55:41.251Z,8.93
2023-01-05T12:58:15.693Z,8.40
2023-01-05T13:00:46.695Z,7.53
2023-01-05T13:03:24.061Z,7.00
2023-01-05T13:06:02.013Z,9.13
2023-01-05T13:08:37.436Z,8.07
2023-01-05T13:11:14.214Z,9.97
2023-01-05T13:13:46.923Z,9.53
2023-01-05T13:16:20.388Z,7.30
2023-01-05T13:18:53.187Z,9.83
2023-01-05T13:21:22.902Z,7.27
2023-01-05T13:23:54.105Z,8.37
2023-01-05T13:26:23.979Z,8.40
2023-01-05T13:28:56.511Z,8.57
2023-01-05T13:32:04.165Z,9.77
2023-01-05T13:34:57.590Z,8.97
2023-01-05T13:37:58.598Z,8.03
2023-01-05T13:41:01.072Z,7.50
2023-01-05T13:43:58.575Z,8.47
2023-01-05T13:46:53.606Z,6.40
2023-01-05T13:49:47.539Z,8.67
2023-01-05T13:52:27.601Z,8.30
2023-01-05T13:55:02.728Z,8.13
2023-01-05T13:57:37.601Z,7.10
2023-01-05T14:00:12.368Z,12.13
2023-01-05T14:02:43.810Z,11.77
2023-01-05T14:05:23.648Z,7.50
2023-01-05T14:07:53.061Z,8.67
2023-01-05T14:10:25.381Z,10.00
2023-01-05T14:12:55.110Z,6.73
2023-01-05T14:15:40.783Z,6.93
2023-01-05T14:18:10.417Z,6.70
2023-01-05T14:20:46.331Z,12.60
2023-01-05T14:23:52.195Z,4.47
2023-01-05T14:26:59.140Z,6.63
2023-01-05T14:30:09.720Z,5.60
2023-01-05T14:32:41.099Z,5.80
2023-01-05T14:35:22.741Z,7.27
2023-01-05T14:38:02.862Z,8.57
2023-01-05T14:40:38.466Z,5.67
2023-01-05T14:43:21.545Z,6.87
2023-01-05T14:46:01.955Z,8.40
2023-01-05T14:48:34.764Z,9.17
2023-01-05T14:51:19.785Z,8.80
2023-01-05T14:53:49.269Z,11.97
2023-01-05T14:56:26.065Z,12.60
2023-01-05T14:58:58.729Z,9.13
2023-01-05T15:01:31.948Z,9.27
2023-01-05T15:04:08.230Z,9.90
2023-01-05T15:07:11.342Z,6.83
2023-01-05T15:10:01.824Z,8.17
2023-01-05T15:12:44.501Z,7.57
2023-01-05T15:15:48.069Z,8.37
2023-01-05T15:18:48.885Z,7.70
2023-01-05T15:21:49.964Z,9.27
2023-01-05T15:24:55.217Z,10.87
2023-01-05T15:27:36.746Z,11.73
2023-01-05T15:30:23.097Z,12.43
2023-01-05T15:32:58.655Z,15.43
2023-01-05T15:35:34.384Z,17.47
2023-01-05T15:38:21.756Z,17.70
2023-01-05T15:40:53.448Z,15.77
2023-01-05T15:43:22.263Z,14.50
2023-01-05T15:45:53.498Z,12.47
2023-01-05T15:48:28.598Z,32.47
2023-01-05T15:50:59.451Z,32.60
2023-01-05T15:53:33.027Z,43.37
2023-01-05T15:56:02.014Z,57.60
2023-01-05T15:58:32.919Z,40.87
2023-01-05T16:01:03.928Z,35.10
2023-01-05T16:03:33.592Z,49.90
2023-01-05T16:06:04.890Z,38.53
2023-01-05T16:08:40.831Z,26.00
2023-01-05T16:11:10.812Z,14.30
2023-01-05T16:13:41.658Z,10.17
2023-01-05T16:16:49.578Z,14.67
2023-01-05T16:19:13.237Z,20.10
2023-01-05T16:21:45.638Z,14.90
2023-01-05T16:24:22.997Z,10.93
2023-01-05T16:26:51.214Z,11.37
2023-01-05T16:29:33.971Z,25.87
2023-01-05T16:32:02.691Z,18.67
2023-01-05T16:34:31.535Z,13.40
2023-01-05T16:37:05.043Z,13.10
2023-01-05T16:39:38.317Z,9.70
2023-01-05T16:42:30.765Z,11.33
2023-01-05T16:45:00.204Z,11.83
2023-01-05T16:47:36.366Z,16.20
2023-01-05T16:50:53.308Z,15.27
2023-01-05T16:53:24.469Z,11.50
2023-01-05T16:55:57.156Z,14.63
2023-01-05T16:58:37.380Z,12.43
2023-01-05T17:01:26.884Z,11.77
2023-01-05T17:03:55.234Z,13.20
2023-01-05T17:06:28.602Z,14.77
2023-01-05T17:08:59.939Z,11.73
2023-01-05T17:11:35.616Z,11.60
2023-01-05T17:14:04.945Z,17.70
2023-01-05T17:16:33.377Z,24.97
2023-01-05T17:19:02.395Z,64.13
2023-01-05T17:21:33.484Z,46.97
2023-01-05T17:24:02.118Z,37.73
2023-01-05T17:26:36.520Z,31.57
2023-01-05T17:29:07.067Z,28.90
2023-01-05T17:31:35.847Z,25.90
2023-01-05T17:34:04.259Z,25.27
2023-01-05T17:36:34.979Z,24.63
2023-01-05T17:39:03.450Z,31.03
2023-01-05T17:41:33.020Z,24.03
2023-01-05T17:44:01.218Z,28.57
2023-01-05T17:46:32.845Z,27.93
2023-01-05T17:49:01.997Z,29.27
2023-01-05T17:51:33.905Z,26.30
2023-01-05T17:54:02.066Z,26.30
2023-01-05T17:56:30.307Z,23.50
2023-01-05T17:58:59.906Z,19.10
2023-01-05T18:01:28.160Z,15.50
2023-01-05T18:03:56.343Z,7.53
2023-01-05T18:06:24.554Z,4.87
2023-01-05T18:08:52.728Z,6.20
2023-01-05T18:11:21.106Z,8.17
2023-01-05T18:13:49.663Z,6.97
2023-01-05T18:16:19.242Z,7.60
2023-01-05T18:18:47.679Z,5.27
2023-01-05T18:21:16.032Z,6.17
2023-01-05T18:23:44.336Z,4.57
2023-01-05T18:26:12.649Z,5.47
2023-01-05T18:28:40.879Z,5.73
2023-01-05T18:31:12.986Z,7.00
2023-01-05T18:33:42.902Z,5.87
2023-01-05T18:36:14.124Z,5.87
2023-01-05T18:38:43.681Z,5.33
2023-01-05T18:41:12.209Z,4.07
2023-01-05T18:43:41.127Z,3.70
2023-01-05T18:46:09.490Z,5.97
2023-01-05T18:48:37.827Z,4.77
2023-01-05T18:51:09.100Z,5.30
2023-01-05T18:53:40.116Z,3.77
2023-01-05T18:56:09.502Z,4.30
2023-01-05T18:58:38.265Z,4.30
2023-01-05T19:01:10.281Z,11.50
2023-01-05T19:03:38.940Z,12.33
2023-01-05T19:06:14.969Z,7.57
2023-01-05T19:08:44.684Z,4.17
2023-01-05T19:11:15.345Z,4.70
2023-01-05T19:13:45.220Z,4.53
2023-01-05T19:16:15.037Z,3.47
2023-01-05T19:18:43.461Z,3.43
2023-01-05T19:21:13.171Z,3.20
2023-01-05T19:23:41.875Z,3.43
2023-01-05T19:26:10.045Z,4.13
2023-01-05T19:28:40.153Z,3.30
2023-01-05T19:31:11.348Z,2.80
2023-01-05T19:33:40.523Z,3.20
2023-01-05T19:36:12.486Z,3.43
2023-01-05T19:38:41.491Z,3.53
2023-01-05T19:41:11.915Z,4.47
2023-01-05T19:43:41.600Z,3.10
2023-01-05T19:46:12.634Z,3.30
2023-01-05T19:48:42.353Z,4.10
2023-01-05T19:51:14.089Z,3.23
2023-01-05T19:53:43.509Z,4.73
2023-01-05T19:56:15.296Z,3.23
2023-01-05T19:58:44.480Z,3.53
2023-01-05T20:01:14.532Z,3.70
2023-01-05T20:03:43.589Z,3.63
2023-01-05T20:06:15.473Z,3.43
2023-01-05T20:08:44.192Z,3.13
2023-01-05T20:11:14.623Z,3.40
2023-01-05T20:13:43.005Z,3.50
2023-01-05T20:16:12.948Z,4.70
2023-01-05T20:18:41.427Z,3.53
2023-01-05T20:21:10.221Z,3.90
2023-01-05T20:23:41.751Z,3.80
2023-01-05T20:26:13.284Z,4.87
2023-01-05T20:28:42.025Z,5.47
2023-01-05T20:31:17.501Z,4.20
2023-01-05T20:33:46.178Z,4.10
2023-01-05T20:36:14.515Z,5.27
2023-01-05T20:38:44.604Z,4.63
2023-01-05T20:41:14.974Z,3.83
2023-01-05T20:43:44.971Z,3.43
2023-01-05T20:46:14.989Z,3.73
2023-01-05T20:48:43.501Z,4.47
2023-01-05T20:51:14.280Z,4.90
2023-01-05T20:53:44.774Z,4.10
2023-01-05T20:56:16.052Z,4.03
2023-01-05T20:58:46.511Z,4.20
2023-01-05T21:01:15.986Z,5.13
2023-01-05T21:03:45.859Z,4.43
2023-01-05T21:06:16.074Z,4.30
2023-01-05T21:08:49.315Z,4.37
2023-01-05T21:11:19.717Z,5.30
2023-01-05T21:13:49.507Z,4.03
2023-01-05T21:16:19.953Z,7.00
2023-01-05T21:18:48.736Z,5.43
2023-01-05T21:21:19.610Z,5.50
2023-01-05T21:23:50.496Z,6.00
2023-01-05T21:26:19.389Z,3.40
2023-01-05T21:28:48.412Z,4.00
2023-01-05T21:31:19.218Z,4.60
2023-01-05T21:33:47.814Z,3.73
2023-01-05T21:36:18.459Z,4.10
2023-01-05T21:39:00.963Z,3.73
2023-01-05T21:41:49.063Z,4.50
2023-01-05T21:44:17.934Z,4.33
2023-01-05T21:46:46.777Z,3.23
2023-01-05T21:49:15.372Z,5.13
2023-01-05T21:52:01.094Z,3.67
2023-01-05T21:54:48.356Z,4.30
2023-01-05T21:57:16.937Z,5.07
2023-01-05T21:59:45.286Z,3.77
2023-01-05T22:02:15.431Z,5.37
2023-01-05T22:04:44.429Z,3.47
2023-01-05T22:07:12.743Z,4.07
2023-01-05T22:09:42.320Z,4.13
2023-01-05T22:12:10.984Z,4.30
2023-01-05T22:14:40.053Z,4.57
2023-01-05T22:17:10.019Z,4.63
2023-01-05T22:19:38.660Z,4.13
2023-01-05T22:22:07.080Z,3.67
2023-01-05T22:24:35.332Z,3.23
2023-01-05T22:27:04.959Z,4.20
2023-01-05T22:29:33.398Z,7.10
2023-01-05T22:32:02.960Z,4.83
2023-01-05T22:34:31.750Z,3.57
2023-01-05T22:37:00.171Z,5.43
2023-01-05T22:39:28.569Z,3.33
2023-01-05T22:41:56.862Z,3.90
2023-01-05T22:44:26.389Z,3.80
2023-01-05T22:46:54.630Z,4.23
2023-01-05T22:49:22.835Z,4.90
2023-01-05T22:51:51.086Z,6.43
2023-01-05T22:54:19.313Z,4.30
2023-01-05T22:56:47.492Z,3.73
2023-01-05T22:59:15.824Z,3.70
2023-01-05T23:01:47.787Z,3.00
2023-01-05T23:04:19.420Z,3.40
2023-01-05T23:06:47.838Z,2.67
2023-01-05T23:09:17.394Z,4.33
2023-01-05T23:11:46.908Z,4.10
2023-01-05T23:14:18.460Z,3.40
2023-01-05T23:16:48.334Z,4.67
2023-01-05T23:19:17.256Z,3.37
2023-01-05T23:21:45.690Z,4.17
2023-01-05T23:24:14.562Z,2.73
2023-01-05T23:26:43.158Z,2.93
2023-01-05T23:29:11.387Z,3.03
2023-01-05T23:31:39.664Z,2.90
2023-01-05T23:34:09.203Z,3.70
2023-01-05T23:36:37.400Z,3.87
2023-01-05T23:39:05.699Z,3.13
2023-01-05T23:41:33.898Z,4.03
2023-01-05T23:44:02.215Z,3.87
2023-01-05T23:46:30.357Z,3.37
2023-01-05T23:48:58.615Z,2.90
2023-01-05T23:51:28.364Z,4.10
2023-01-05T23:53:57.926Z,3.93
2023-01-05T23:56:28.720Z,3.00
2023-01-05T23:58:59.430Z,4.90
