createdAt,value
2023-04-22T00:01:56.860Z,100.00
2023-04-22T00:04:25.122Z,100.00
2023-04-22T00:06:52.937Z,100.00
2023-04-22T00:09:20.557Z,100.00
2023-04-22T00:11:48.149Z,100.00
2023-04-22T00:14:15.813Z,100.00
2023-04-22T00:16:46.472Z,100.00
2023-04-22T00:19:16.123Z,100.00
2023-04-22T00:21:43.751Z,100.00
2023-04-22T00:24:11.354Z,100.00
2023-04-22T00:26:38.907Z,100.00
2023-04-22T00:29:06.571Z,100.00
2023-04-22T00:31:34.228Z,100.00
2023-04-22T00:34:01.987Z,100.00
2023-04-22T00:36:31.344Z,100.00
2023-04-22T00:38:59.041Z,100.00
2023-04-22T00:41:26.903Z,100.00
2023-04-22T00:43:54.928Z,100.00
2023-04-22T00:46:22.986Z,100.00
2023-04-22T00:48:51.058Z,100.00
2023-04-22T00:51:18.914Z,100.00
2023-04-22T00:53:48.035Z,100.00
2023-04-22T00:56:16.488Z,100.00
2023-04-22T00:58:44.608Z,100.00
2023-04-22T01:01:12.479Z,100.00
2023-04-22T01:03:41.697Z,100.00
2023-04-22T01:06:09.598Z,100.00
2023-04-22T01:08:37.328Z,100.00
2023-04-22T01:11:06.482Z,100.00
2023-04-22T01:13:35.774Z,100.00
2023-04-22T01:16:03.750Z,100.00
2023-04-22T01:18:32.313Z,100.00
2023-04-22T01:20:59.838Z,100.00
2023-04-22T01:23:29.262Z,100.00
2023-04-22T01:25:57.528Z,100.00
2023-04-22T01:28:25.749Z,100.00
2023-04-22T01:30:53.321Z,100.00
2023-04-22T01:33:21.027Z,100.00
2023-04-22T01:35:48.655Z,100.00
2023-04-22T01:38:16.410Z,100.00
2023-04-22T01:40:45.287Z,100.00
2023-04-22T01:43:12.983Z,100.00
2023-04-22T01:45:40.850Z,100.00
2023-04-22T01:48:08.480Z,100.00
2023-04-22T01:50:36.307Z,100.00
2023-04-22T01:53:04.142Z,100.00
2023-04-22T01:55:35.885Z,100.00
2023-04-22T01:58:04.956Z,100.00
2023-04-22T02:00:32.840Z,100.00
2023-04-22T02:03:00.617Z,100.00
2023-04-22T02:05:28.515Z,100.00
2023-04-22T02:07:56.204Z,100.00
2023-04-22T02:10:24.011Z,100.00
2023-04-22T02:12:51.642Z,100.00
2023-04-22T02:15:20.875Z,100.00
2023-04-22T02:17:48.559Z,100.00
2023-04-22T02:20:16.364Z,100.00
2023-04-22T02:22:45.671Z,100.00
2023-04-22T02:25:14.011Z,100.00
2023-04-22T02:27:41.549Z,100.00
2023-04-22T02:30:10.519Z,100.00
2023-04-22T02:32:40.241Z,100.00
2023-04-22T02:35:08.560Z,100.00
2023-04-22T02:37:36.322Z,100.00
2023-04-22T02:40:04.608Z,100.00
2023-04-22T02:42:32.348Z,100.00
2023-04-22T02:44:59.948Z,100.00
2023-04-22T02:47:27.524Z,100.00
2023-04-22T02:49:56.429Z,100.00
2023-04-22T02:52:23.985Z,100.00
2023-04-22T02:54:51.611Z,100.00
2023-04-22T02:57:19.143Z,100.00
2023-04-22T02:59:46.739Z,100.00
2023-04-22T03:02:17.038Z,100.00
2023-04-22T03:05:01.862Z,100.00
2023-04-22T03:07:31.573Z,100.00
2023-04-22T03:09:59.941Z,100.00
2023-04-22T03:12:27.552Z,100.00
2023-04-22T03:14:55.294Z,100.00
2023-04-22T03:17:25.827Z,100.00
2023-04-22T03:19:53.667Z,100.00
2023-04-22T03:22:23.665Z,100.00
2023-04-22T03:24:54.184Z,100.00
2023-04-22T03:27:22.053Z,100.00
2023-04-22T03:29:49.653Z,100.00
2023-04-22T03:32:17.406Z,100.00
2023-04-22T03:34:45.536Z,100.00
2023-04-22T03:37:14.001Z,100.00
2023-04-22T03:39:43.286Z,100.00
2023-04-22T03:42:11.894Z,100.00
2023-04-22T03:44:43.194Z,100.00
2023-04-22T03:47:11.628Z,100.00
2023-04-22T03:49:45.998Z,100.00
2023-04-22T03:52:13.837Z,100.00
2023-04-22T03:54:49.181Z,100.00
2023-04-22T03:57:16.859Z,100.00
2023-04-22T03:59:45.041Z,100.00
2023-04-22T04:02:13.553Z,100.00
2023-04-22T04:04:41.413Z,100.00
2023-04-22T04:07:09.615Z,100.00
2023-04-22T04:09:38.330Z,100.00
2023-04-22T04:12:08.571Z,100.00
2023-04-22T04:14:40.518Z,100.00
2023-04-22T04:17:10.044Z,100.00
2023-04-22T04:19:38.742Z,100.00
2023-04-22T04:22:07.644Z,100.00
2023-04-22T04:24:42.455Z,100.00
2023-04-22T04:27:17.987Z,100.00
2023-04-22T04:29:52.478Z,100.00
2023-04-22T04:32:34.222Z,100.00
2023-04-22T04:35:04.675Z,100.00
2023-04-22T04:37:32.442Z,100.00
2023-04-22T04:40:07.621Z,100.00
2023-04-22T04:42:53.037Z,100.00
2023-04-22T04:45:25.150Z,100.00
2023-04-22T04:47:54.646Z,100.00
2023-04-22T04:50:30.470Z,100.00
2023-04-22T04:53:02.337Z,100.00
2023-04-22T04:55:40.020Z,100.00
2023-04-22T04:58:15.552Z,100.00
2023-04-22T05:00:43.367Z,100.00
2023-04-22T05:03:12.149Z,100.00
2023-04-22T05:05:40.502Z,100.00
2023-04-22T05:08:08.258Z,100.00
2023-04-22T05:10:38.545Z,100.00
2023-04-22T05:13:06.122Z,100.00
2023-04-22T05:15:36.140Z,100.00
2023-04-22T05:18:04.096Z,100.00
2023-04-22T05:20:35.324Z,100.00
2023-04-22T05:23:04.235Z,100.00
2023-04-22T05:25:31.934Z,100.00
2023-04-22T05:28:05.229Z,100.00
2023-04-22T05:30:41.696Z,100.00
2023-04-22T05:33:10.085Z,100.00
2023-04-22T05:35:38.060Z,100.00
2023-04-22T05:38:05.808Z,100.00
2023-04-22T05:40:34.241Z,100.00
2023-04-22T05:43:04.443Z,100.00
2023-04-22T05:45:32.255Z,100.00
2023-04-22T05:48:01.772Z,100.00
2023-04-22T05:50:33.067Z,100.00
2023-04-22T05:53:06.944Z,100.00
2023-04-22T05:55:35.631Z,100.00
2023-04-22T05:58:07.344Z,100.00
2023-04-22T06:00:48.421Z,100.00
2023-04-22T06:03:37.597Z,100.00
2023-04-22T06:06:06.175Z,100.00
2023-04-22T06:08:33.856Z,100.00
2023-04-22T06:11:01.541Z,100.00
2023-04-22T06:13:32.334Z,100.00
2023-04-22T06:16:00.948Z,100.00
2023-04-22T06:18:29.224Z,99.63
2023-04-22T06:20:58.560Z,98.81
2023-04-22T06:23:26.388Z,98.95
2023-04-22T06:25:53.970Z,98.51
2023-04-22T06:28:22.463Z,98.64
2023-04-22T06:30:52.152Z,98.62
2023-04-22T06:33:19.726Z,98.93
2023-04-22T06:35:47.501Z,98.62
2023-04-22T06:38:16.877Z,98.78
2023-04-22T06:41:02.860Z,98.50
2023-04-22T06:43:35.570Z,98.40
2023-04-22T06:46:08.749Z,98.50
2023-04-22T06:48:48.862Z,98.48
2023-04-22T06:51:39.305Z,98.82
2023-04-22T06:54:09.447Z,99.53
2023-04-22T06:56:37.052Z,98.90
2023-04-22T06:59:04.811Z,99.34
2023-04-22T07:01:32.391Z,99.38
2023-04-22T07:04:00.152Z,100.00
2023-04-22T07:06:27.944Z,100.00
2023-04-22T07:08:55.969Z,100.00
2023-04-22T07:11:25.094Z,100.00
2023-04-22T07:14:03.101Z,99.91
2023-04-22T07:16:30.800Z,98.21
2023-04-22T07:18:59.149Z,96.15
2023-04-22T07:21:26.691Z,94.94
2023-04-22T07:23:54.277Z,94.83
2023-04-22T07:26:21.924Z,93.52
2023-04-22T07:28:51.045Z,93.48
2023-04-22T07:31:18.705Z,94.20
2023-04-22T07:33:46.346Z,92.65
2023-04-22T07:36:13.895Z,91.48
2023-04-22T07:38:41.461Z,89.46
2023-04-22T07:41:09.014Z,89.79
2023-04-22T07:43:36.880Z,88.73
2023-04-22T07:46:06.005Z,88.33
2023-04-22T07:48:33.573Z,88.23
2023-04-22T07:51:01.149Z,88.61
2023-04-22T07:53:28.818Z,87.07
2023-04-22T07:55:57.035Z,83.23
2023-04-22T07:58:24.632Z,83.80
2023-04-22T08:00:52.290Z,83.14
2023-04-22T08:03:21.437Z,82.66
2023-04-22T08:05:49.149Z,82.62
2023-04-22T08:08:16.733Z,80.45
2023-04-22T08:10:44.295Z,77.02
2023-04-22T08:13:11.826Z,74.71
2023-04-22T08:15:39.962Z,74.29
2023-04-22T08:18:07.673Z,74.91
2023-04-22T08:20:36.661Z,75.36
2023-04-22T08:23:04.574Z,70.16
2023-04-22T08:25:32.276Z,71.40
2023-04-22T08:27:59.877Z,71.83
2023-04-22T08:30:27.556Z,70.54
2023-04-22T08:32:55.160Z,69.05
2023-04-22T08:35:22.730Z,68.46
2023-04-22T08:37:51.634Z,65.04
2023-04-22T08:40:19.240Z,64.42
2023-04-22T08:42:47.743Z,62.32
2023-04-22T08:45:15.894Z,62.71
2023-04-22T08:47:43.751Z,62.04
2023-04-22T08:50:12.036Z,61.05
2023-04-22T08:52:39.894Z,60.01
2023-04-22T08:55:09.863Z,59.68
2023-04-22T08:57:39.318Z,59.82
2023-04-22T09:00:08.953Z,60.64
2023-04-22T09:02:38.529Z,59.82
2023-04-22T09:05:07.710Z,60.37
2023-04-22T09:07:36.361Z,59.59
2023-04-22T09:10:04.139Z,58.16
2023-04-22T09:12:33.036Z,58.04
2023-04-22T09:15:00.674Z,57.57
2023-04-22T09:17:33.083Z,56.79
2023-04-22T09:20:01.803Z,55.99
2023-04-22T09:22:30.439Z,56.17
2023-04-22T09:24:58.595Z,58.52
2023-04-22T09:27:27.109Z,56.59
2023-04-22T09:29:56.056Z,57.56
2023-04-22T09:32:25.839Z,56.57
2023-04-22T09:34:55.448Z,56.72
2023-04-22T09:37:30.975Z,57.33
2023-04-22T09:40:08.710Z,56.90
2023-04-22T09:42:49.266Z,54.52
2023-04-22T09:45:28.200Z,54.20
2023-04-22T09:47:57.812Z,53.61
2023-04-22T09:50:27.464Z,55.55
2023-04-22T09:52:56.531Z,56.29
2023-04-22T09:55:26.441Z,55.15
2023-04-22T09:57:55.388Z,53.25
2023-04-22T10:00:24.650Z,49.60
2023-04-22T10:02:53.610Z,50.00
2023-04-22T10:05:21.321Z,50.41
2023-04-22T10:07:49.199Z,52.14
2023-04-22T10:10:16.938Z,48.88
2023-04-22T10:12:44.875Z,46.44
2023-04-22T10:15:12.503Z,46.46
2023-04-22T10:17:40.696Z,40.77
2023-04-22T10:20:14.125Z,40.64
2023-04-22T10:22:43.560Z,40.97
2023-04-22T10:25:21.751Z,41.49
2023-04-22T10:27:54.266Z,41.62
2023-04-22T10:30:28.823Z,41.82
2023-04-22T10:32:56.719Z,41.61
2023-04-22T10:35:30.250Z,41.99
2023-04-22T10:37:58.853Z,43.53
2023-04-22T10:40:27.143Z,43.03
2023-04-22T10:43:03.358Z,41.89
2023-04-22T10:45:33.438Z,40.93
2023-04-22T10:48:04.829Z,38.65
2023-04-22T10:50:33.786Z,38.54
2023-04-22T10:53:26.196Z,38.88
2023-04-22T10:55:56.343Z,38.65
2023-04-22T10:58:25.694Z,38.74
2023-04-22T11:00:59.748Z,38.48
2023-04-22T11:03:30.331Z,36.85
2023-04-22T11:06:30.129Z,36.03
2023-04-22T11:09:09.981Z,36.75
2023-04-22T11:11:37.639Z,36.31
2023-04-22T11:14:05.836Z,36.69
2023-04-22T11:16:34.430Z,36.66
2023-04-22T11:19:02.418Z,35.21
2023-04-22T11:21:32.911Z,35.09
2023-04-22T11:24:02.949Z,34.04
2023-04-22T11:26:35.085Z,33.23
2023-04-22T11:29:02.733Z,34.21
2023-04-22T11:31:30.412Z,33.66
2023-04-22T11:33:59.896Z,33.63
2023-04-22T11:36:27.535Z,33.76
2023-04-22T11:38:57.007Z,33.99
2023-04-22T11:41:24.587Z,34.13
2023-04-22T11:43:52.165Z,34.14
2023-04-22T11:46:29.633Z,33.88
2023-04-22T11:49:12.585Z,33.90
2023-04-22T11:51:53.221Z,34.44
2023-04-22T11:54:34.574Z,34.67
2023-04-22T11:57:04.647Z,34.86
2023-04-22T11:59:32.275Z,35.77
2023-04-22T12:01:59.866Z,35.98
2023-04-22T12:04:27.465Z,36.98
2023-04-22T12:06:55.127Z,37.40
2023-04-22T12:09:25.702Z,37.59
2023-04-22T12:11:56.901Z,37.17
2023-04-22T12:14:32.327Z,37.12
2023-04-22T12:17:04.512Z,36.52
2023-04-22T12:19:32.445Z,36.71
2023-04-22T12:22:00.139Z,35.93
2023-04-22T12:24:29.331Z,36.05
2023-04-22T12:26:58.571Z,35.71
2023-04-22T12:29:32.080Z,35.21
2023-04-22T12:31:59.913Z,35.90
2023-04-22T12:34:27.533Z,35.07
2023-04-22T12:36:56.204Z,35.14
2023-04-22T12:39:23.866Z,35.41
2023-04-22T12:41:51.469Z,35.54
2023-04-22T12:44:20.407Z,34.40
2023-04-22T12:46:48.112Z,34.52
2023-04-22T12:49:15.802Z,34.26
2023-04-22T12:51:43.353Z,33.53
2023-04-22T12:54:10.911Z,33.63
2023-04-22T12:56:38.582Z,34.87
2023-04-22T12:59:06.102Z,34.47
2023-04-22T13:01:35.967Z,34.46
2023-04-22T13:04:03.824Z,35.12
2023-04-22T13:06:32.336Z,34.32
2023-04-22T13:09:00.136Z,33.46
2023-04-22T13:11:27.750Z,34.05
2023-04-22T13:13:55.301Z,32.89
2023-04-22T13:16:22.987Z,32.36
2023-04-22T13:18:52.475Z,31.71
2023-04-22T13:21:20.003Z,31.37
2023-04-22T13:23:47.577Z,30.23
2023-04-22T13:26:15.153Z,30.33
2023-04-22T13:28:43.083Z,29.56
2023-04-22T13:31:10.661Z,30.02
2023-04-22T13:33:39.149Z,29.86
2023-04-22T13:36:08.418Z,29.92
2023-04-22T13:38:36.094Z,30.93
2023-04-22T13:41:03.716Z,29.26
2023-04-22T13:43:31.276Z,28.21
2023-04-22T13:45:59.064Z,25.65
2023-04-22T13:48:27.452Z,26.93
2023-04-22T13:50:55.006Z,27.19
2023-04-22T13:53:23.955Z,26.97
2023-04-22T13:55:51.634Z,27.76
2023-04-22T13:58:19.232Z,29.26
2023-04-22T14:00:46.897Z,31.88
2023-04-22T14:03:14.859Z,32.16
2023-04-22T14:05:42.575Z,31.39
2023-04-22T14:08:10.357Z,31.20
2023-04-22T14:10:39.317Z,32.12
2023-04-22T14:13:06.930Z,31.89
2023-04-22T14:15:34.622Z,33.46
2023-04-22T14:18:02.320Z,33.07
2023-04-22T14:20:29.927Z,33.71
2023-04-22T14:22:57.541Z,34.32
2023-04-22T14:25:25.096Z,33.29
2023-04-22T14:27:54.012Z,33.16
2023-04-22T14:30:21.912Z,33.26
2023-04-22T14:32:49.901Z,33.88
2023-04-22T14:35:18.507Z,33.05
2023-04-22T14:37:46.161Z,34.02
2023-04-22T14:40:14.321Z,33.33
2023-04-22T14:42:42.318Z,33.33
2023-04-22T14:45:14.438Z,33.44
2023-04-22T14:47:41.986Z,34.05
2023-04-22T14:50:10.063Z,35.16
2023-04-22T14:52:38.036Z,34.83
2023-04-22T14:55:19.441Z,35.30
2023-04-22T14:57:50.654Z,36.29
2023-04-22T15:00:19.842Z,36.52
2023-04-22T15:02:47.639Z,37.03
2023-04-22T15:05:15.302Z,35.98
2023-04-22T15:07:42.899Z,36.51
2023-04-22T15:10:10.812Z,36.42
2023-04-22T15:12:38.407Z,36.58
2023-04-22T15:15:06.904Z,36.52
2023-04-22T15:17:35.816Z,37.95
2023-04-22T15:20:05.252Z,38.00
2023-04-22T15:22:33.739Z,38.27
2023-04-22T15:25:01.394Z,38.24
2023-04-22T15:27:29.058Z,37.98
2023-04-22T15:29:57.639Z,38.01
2023-04-22T15:32:25.347Z,38.10
2023-04-22T15:34:54.271Z,37.58
2023-04-22T15:37:21.896Z,37.67
2023-04-22T15:39:49.455Z,37.66
2023-04-22T15:42:17.053Z,38.01
2023-04-22T15:44:44.587Z,38.77
2023-04-22T15:47:12.265Z,40.11
2023-04-22T15:49:39.992Z,40.73
2023-04-22T15:52:09.229Z,41.88
2023-04-22T15:54:36.913Z,42.44
2023-04-22T15:57:04.705Z,40.29
2023-04-22T15:59:32.272Z,39.92
2023-04-22T16:02:00.007Z,40.13
2023-04-22T16:04:27.950Z,40.25
2023-04-22T16:06:57.162Z,40.89
2023-04-22T16:09:26.143Z,40.67
2023-04-22T16:11:55.896Z,41.41
2023-04-22T16:14:23.548Z,41.61
2023-04-22T16:16:51.693Z,41.58
2023-04-22T16:19:19.554Z,41.29
2023-04-22T16:21:47.193Z,41.43
2023-04-22T16:24:15.425Z,43.09
2023-04-22T16:26:44.375Z,43.68
2023-04-22T16:29:12.492Z,44.24
2023-04-22T16:31:40.435Z,44.08
2023-04-22T16:34:08.946Z,44.47
2023-04-22T16:36:36.735Z,44.57
2023-04-22T16:39:04.914Z,44.97
2023-04-22T16:41:32.591Z,45.95
2023-04-22T16:44:02.953Z,47.48
2023-04-22T16:46:30.755Z,48.28
2023-04-22T16:48:58.378Z,49.16
2023-04-22T16:51:25.972Z,49.64
2023-04-22T16:53:53.607Z,50.43
2023-04-22T16:56:21.440Z,48.83
2023-04-22T16:58:49.116Z,46.90
2023-04-22T17:01:18.151Z,46.30
2023-04-22T17:03:46.325Z,47.18
2023-04-22T17:06:14.078Z,47.41
2023-04-22T17:08:41.761Z,47.44
2023-04-22T17:11:09.480Z,48.21
2023-04-22T17:13:37.394Z,48.72
2023-04-22T17:16:06.452Z,48.19
2023-04-22T17:18:35.650Z,46.58
2023-04-22T17:21:03.533Z,46.78
2023-04-22T17:23:31.223Z,47.27
2023-04-22T17:25:59.363Z,47.10
2023-04-22T17:28:26.988Z,49.32
2023-04-22T17:30:54.567Z,47.45
2023-04-22T17:33:22.258Z,49.10
2023-04-22T17:35:51.332Z,47.45
2023-04-22T17:38:19.619Z,45.45
2023-04-22T17:40:47.869Z,45.44
2023-04-22T17:43:15.641Z,45.18
2023-04-22T17:45:44.016Z,44.96
2023-04-22T17:48:11.931Z,45.31
2023-04-22T17:50:39.615Z,45.69
2023-04-22T17:53:08.801Z,46.14
2023-04-22T17:55:36.491Z,46.81
2023-04-22T17:58:06.372Z,47.95
2023-04-22T18:00:34.978Z,48.25
2023-04-22T18:03:02.982Z,49.11
2023-04-22T18:05:32.936Z,48.87
2023-04-22T18:08:02.496Z,49.75
2023-04-22T18:10:31.684Z,49.38
2023-04-22T18:12:59.317Z,49.76
2023-04-22T18:15:27.261Z,50.08
2023-04-22T18:17:57.156Z,49.48
2023-04-22T18:20:24.710Z,49.26
2023-04-22T18:22:52.869Z,49.45
2023-04-22T18:25:20.842Z,50.15
2023-04-22T18:27:50.584Z,49.56
2023-04-22T18:30:18.508Z,50.37
2023-04-22T18:32:46.159Z,50.17
2023-04-22T18:35:15.796Z,50.51
2023-04-22T18:37:44.235Z,50.90
2023-04-22T18:40:12.931Z,51.33
2023-04-22T18:42:44.816Z,51.31
2023-04-22T18:45:16.079Z,51.37
2023-04-22T18:47:45.410Z,51.73
2023-04-22T18:50:13.048Z,51.73
2023-04-22T18:52:40.723Z,51.90
2023-04-22T18:55:17.433Z,52.04
2023-04-22T18:57:45.210Z,52.45
2023-04-22T19:00:16.292Z,52.59
2023-04-22T19:02:45.621Z,53.05
2023-04-22T19:05:14.459Z,52.86
2023-04-22T19:07:44.483Z,53.27
2023-04-22T19:10:12.824Z,53.32
2023-04-22T19:12:40.482Z,53.08
2023-04-22T19:15:09.071Z,53.25
2023-04-22T19:17:38.545Z,53.78
2023-04-22T19:20:08.268Z,53.34
2023-04-22T19:22:36.145Z,53.81
2023-04-22T19:25:05.953Z,54.08
2023-04-22T19:27:34.207Z,53.97
2023-04-22T19:30:02.093Z,54.27
2023-04-22T19:32:29.716Z,54.44
2023-04-22T19:35:04.047Z,54.88
2023-04-22T19:37:31.988Z,55.49
2023-04-22T19:39:59.626Z,55.57
2023-04-22T19:42:28.527Z,56.08
2023-04-22T19:44:58.884Z,56.46
2023-04-22T19:47:27.274Z,57.10
2023-04-22T19:49:58.393Z,58.05
2023-04-22T19:52:31.754Z,59.63
2023-04-22T19:55:09.364Z,59.82
2023-04-22T19:57:43.353Z,60.27
2023-04-22T20:00:16.207Z,60.56
2023-04-22T20:02:50.931Z,61.62
2023-04-22T20:05:34.842Z,62.67
2023-04-22T20:08:16.238Z,63.28
2023-04-22T20:10:49.743Z,63.84
2023-04-22T20:13:23.487Z,64.08
2023-04-22T20:15:51.898Z,64.66
2023-04-22T20:18:22.980Z,64.78
2023-04-22T20:21:01.132Z,64.94
2023-04-22T20:23:35.113Z,65.81
2023-04-22T20:26:05.906Z,66.46
2023-04-22T20:28:44.785Z,67.20
2023-04-22T20:31:13.250Z,67.32
2023-04-22T20:33:41.271Z,67.48
2023-04-22T20:36:09.394Z,67.91
2023-04-22T20:38:38.529Z,67.78
2023-04-22T20:41:07.227Z,68.50
2023-04-22T20:43:35.410Z,68.53
2023-04-22T20:46:03.218Z,68.65
2023-04-22T20:48:31.141Z,69.10
2023-04-22T20:50:58.831Z,68.78
2023-04-22T20:53:28.171Z,68.70
2023-04-22T20:55:57.357Z,69.07
2023-04-22T20:58:24.922Z,69.26
2023-04-22T21:00:52.594Z,70.07
2023-04-22T21:03:23.507Z,70.54
2023-04-22T21:05:52.307Z,70.52
2023-04-22T21:08:22.684Z,70.96
2023-04-22T21:10:51.848Z,71.60
2023-04-22T21:13:21.580Z,71.55
2023-04-22T21:15:55.474Z,71.51
2023-04-22T21:18:25.607Z,73.43
2023-04-22T21:20:53.917Z,72.78
2023-04-22T21:23:24.060Z,72.54
2023-04-22T21:25:54.839Z,72.25
2023-04-22T21:28:24.806Z,72.20
2023-04-22T21:30:53.029Z,72.38
2023-04-22T21:33:20.709Z,72.46
2023-04-22T21:35:48.314Z,72.49
2023-04-22T21:38:16.234Z,72.71
2023-04-22T21:40:43.822Z,73.08
2023-04-22T21:43:11.359Z,73.26
2023-04-22T21:45:40.397Z,72.98
2023-04-22T21:48:08.364Z,73.28
2023-04-22T21:50:36.011Z,73.55
2023-04-22T21:53:03.637Z,73.50
2023-04-22T21:55:31.347Z,73.73
2023-04-22T21:57:58.871Z,73.91
2023-04-22T22:00:26.703Z,74.24
2023-04-22T22:02:55.773Z,74.51
2023-04-22T22:05:23.449Z,74.74
2023-04-22T22:07:52.833Z,74.68
2023-04-22T22:10:20.559Z,75.35
2023-04-22T22:12:48.337Z,75.20
2023-04-22T22:15:16.654Z,75.31
2023-04-22T22:17:44.537Z,75.90
2023-04-22T22:20:16.608Z,76.36
2023-04-22T22:22:45.116Z,76.96
2023-04-22T22:25:13.932Z,77.14
2023-04-22T22:27:45.464Z,76.85
2023-04-22T22:30:14.533Z,77.17
2023-04-22T22:32:42.374Z,77.34
2023-04-22T22:35:10.839Z,77.54
2023-04-22T22:37:39.997Z,77.54
2023-04-22T22:40:09.924Z,77.75
2023-04-22T22:42:37.574Z,78.75
2023-04-22T22:45:06.675Z,78.72
2023-04-22T22:47:34.357Z,78.53
2023-04-22T22:50:02.284Z,78.55
2023-04-22T22:52:29.943Z,78.72
2023-04-22T22:54:58.911Z,78.34
2023-04-22T22:57:26.448Z,78.26
2023-04-22T22:59:54.024Z,78.87
2023-04-22T23:02:21.705Z,78.82
2023-04-22T23:04:49.405Z,78.37
2023-04-22T23:07:17.621Z,78.25
2023-04-22T23:09:45.233Z,77.57
2023-04-22T23:12:14.156Z,77.82
2023-04-22T23:14:42.331Z,78.12
2023-04-22T23:17:10.343Z,78.61
2023-04-22T23:19:37.993Z,78.92
2023-04-22T23:22:07.044Z,80.25
2023-04-22T23:24:35.219Z,81.77
2023-04-22T23:27:03.414Z,83.93
2023-04-22T23:29:33.154Z,84.13
2023-04-22T23:32:03.345Z,84.76
2023-04-22T23:34:33.581Z,87.30
2023-04-22T23:37:05.206Z,87.86
2023-04-22T23:39:32.793Z,88.13
2023-04-22T23:42:01.072Z,88.79
2023-04-22T23:44:28.673Z,88.92
2023-04-22T23:46:57.786Z,89.16
2023-04-22T23:49:25.503Z,89.62
2023-04-22T23:51:53.628Z,89.78
2023-04-22T23:54:21.259Z,90.38
2023-04-22T23:56:49.356Z,90.62
2023-04-22T23:59:17.571Z,91.48
