createdAt,value
2022-12-26T00:10:51.531Z,71.57
2022-12-26T00:13:39.953Z,71.52
2022-12-26T00:16:24.675Z,71.68
2022-12-26T00:18:57.832Z,71.55
2022-12-26T00:21:32.597Z,71.75
2022-12-26T00:38:09.513Z,71.37
2022-12-26T00:40:49.533Z,71.33
2022-12-26T00:43:22.812Z,71.50
2022-12-26T00:45:56.558Z,71.41
2022-12-26T00:48:29.896Z,71.43
2022-12-26T00:51:03.542Z,71.59
2022-12-26T01:04:15.616Z,71.60
2022-12-26T01:06:48.803Z,71.55
2022-12-26T01:09:23.796Z,71.48
2022-12-26T01:11:56.897Z,71.50
2022-12-26T01:14:30.534Z,71.45
2022-12-26T01:17:03.771Z,71.44
2022-12-26T01:29:53.513Z,71.73
2022-12-26T01:32:33.545Z,71.75
2022-12-26T01:35:07.772Z,71.62
2022-12-26T01:37:41.546Z,71.58
2022-12-26T01:40:15.100Z,71.80
2022-12-26T01:42:48.527Z,71.71
2022-12-26T01:56:12.527Z,71.96
2022-12-26T01:58:54.500Z,72.00
2022-12-26T02:01:40.689Z,72.14
2022-12-26T02:04:24.008Z,72.03
2022-12-26T02:07:04.550Z,72.08
2022-12-26T02:09:38.525Z,72.18
2022-12-26T02:12:37.440Z,72.01
2022-12-26T02:23:10.500Z,72.14
2022-12-26T02:26:40.504Z,72.14
2022-12-26T02:30:04.835Z,72.19
2022-12-26T02:33:34.567Z,72.10
2022-12-26T02:37:02.702Z,72.04
2022-12-26T02:50:12.500Z,72.00
2022-12-26T02:53:10.528Z,72.06
2022-12-26T02:55:49.588Z,71.84
2022-12-26T02:58:37.512Z,71.84
2022-12-26T03:01:29.776Z,71.77
2022-12-26T03:18:00.902Z,71.60
2022-12-26T03:20:37.935Z,71.87
2022-12-26T03:23:22.532Z,71.79
2022-12-26T03:26:00.950Z,72.00
2022-12-26T03:28:41.572Z,71.96
2022-12-26T03:31:16.605Z,71.97
2022-12-26T03:44:25.474Z,72.06
2022-12-26T03:47:21.574Z,72.00
2022-12-26T03:50:04.229Z,71.96
2022-12-26T03:52:54.592Z,71.91
2022-12-26T03:55:36.184Z,72.02
2022-12-26T03:58:27.504Z,71.96
2022-12-26T04:11:50.488Z,71.73
2022-12-26T04:14:40.355Z,71.86
2022-12-26T04:17:32.520Z,71.96
2022-12-26T04:20:16.157Z,71.78
2022-12-26T04:23:05.820Z,71.86
2022-12-26T04:36:39.504Z,71.86
2022-12-26T04:39:19.025Z,71.85
2022-12-26T04:42:02.546Z,71.85
2022-12-26T04:44:38.842Z,71.89
2022-12-26T04:47:12.508Z,71.71
2022-12-26T04:49:46.033Z,72.01
2022-12-26T04:52:21.527Z,71.98
2022-12-26T05:05:31.503Z,71.99
2022-12-26T05:08:24.635Z,72.01
2022-12-26T05:11:04.566Z,71.65
2022-12-26T05:13:38.388Z,71.61
2022-12-26T05:16:13.524Z,71.62
2022-12-26T05:30:03.555Z,71.68
2022-12-26T05:32:36.774Z,71.62
2022-12-26T05:35:10.548Z,71.55
2022-12-26T05:37:43.868Z,71.57
2022-12-26T05:40:18.507Z,71.68
2022-12-26T05:42:51.763Z,71.65
2022-12-26T05:59:07.557Z,71.76
2022-12-26T06:01:40.889Z,71.59
2022-12-26T06:04:14.511Z,71.47
2022-12-26T06:06:47.794Z,71.68
2022-12-26T06:09:21.463Z,71.67
2022-12-26T06:11:54.854Z,71.40
2022-12-26T06:24:45.456Z,71.46
2022-12-26T06:27:26.779Z,71.50
2022-12-26T06:30:06.807Z,71.15
2022-12-26T06:32:46.556Z,71.35
2022-12-26T06:35:19.856Z,71.28
2022-12-26T06:37:53.501Z,71.06
2022-12-26T06:51:09.493Z,71.03
2022-12-26T06:53:44.421Z,70.91
2022-12-26T06:56:20.497Z,70.98
2022-12-26T06:58:54.296Z,70.74
2022-12-26T07:01:29.546Z,70.93
2022-12-26T07:18:06.452Z,70.88
2022-12-26T07:20:46.482Z,70.89
2022-12-26T07:23:19.683Z,71.06
2022-12-26T07:25:53.484Z,71.21
2022-12-26T07:28:26.784Z,71.07
2022-12-26T07:31:01.462Z,71.19
2022-12-26T07:44:14.493Z,71.25
2022-12-26T07:46:47.773Z,71.12
2022-12-26T07:49:21.468Z,71.28
2022-12-26T07:51:54.760Z,71.19
2022-12-26T07:54:28.568Z,71.37
2022-12-26T07:57:29.786Z,71.13
2022-12-26T08:13:09.544Z,71.27
2022-12-26T08:15:42.764Z,71.29
2022-12-26T08:18:16.554Z,71.46
2022-12-26T08:20:51.101Z,71.48
2022-12-26T08:23:24.480Z,71.46
2022-12-26T08:26:04.999Z,71.42
2022-12-26T08:39:04.425Z,71.55
2022-12-26T08:41:46.559Z,71.66
2022-12-26T08:44:28.284Z,71.51
2022-12-26T08:47:08.467Z,71.77
2022-12-26T08:49:41.968Z,71.77
2022-12-26T08:52:15.526Z,71.78
2022-12-26T09:05:27.500Z,71.45
2022-12-26T09:08:00.702Z,71.36
2022-12-26T09:10:34.461Z,71.41
2022-12-26T09:13:07.723Z,71.43
2022-12-26T09:15:41.524Z,71.28
2022-12-26T09:18:14.806Z,71.31
2022-12-26T09:31:09.462Z,71.20
2022-12-26T09:33:49.480Z,71.05
2022-12-26T09:36:26.532Z,71.05
2022-12-26T09:39:08.162Z,70.90
2022-12-26T09:42:06.560Z,70.94
2022-12-26T09:45:04.482Z,70.78
2022-12-26T09:47:56.569Z,70.86
2022-12-26T09:57:46.482Z,70.72
2022-12-26T10:00:24.929Z,70.66
2022-12-26T10:03:08.462Z,70.77
2022-12-26T10:06:08.873Z,70.78
2022-12-26T10:09:20.503Z,70.70
2022-12-26T10:12:14.128Z,70.73
2022-12-26T10:25:30.371Z,70.60
2022-12-26T10:28:24.521Z,70.58
2022-12-26T10:31:03.705Z,70.48
2022-12-26T10:34:00.459Z,70.38
2022-12-26T10:36:41.691Z,70.32
2022-12-26T10:53:05.475Z,70.61
2022-12-26T10:55:38.916Z,70.45
2022-12-26T10:58:27.449Z,70.55
2022-12-26T11:01:35.809Z,70.65
2022-12-26T11:05:09.903Z,70.58
2022-12-26T11:07:18.653Z,70.53
2022-12-26T11:20:36.466Z,70.35
2022-12-26T11:26:16.947Z,70.13
2022-12-26T11:29:13.511Z,70.23
2022-12-26T11:31:55.900Z,70.07
2022-12-26T11:44:56.443Z,69.94
2022-12-26T11:47:37.441Z,69.87
2022-12-26T11:50:16.088Z,69.79
2022-12-26T11:53:09.433Z,69.83
2022-12-26T11:55:42.895Z,69.80
2022-12-26T11:58:27.495Z,69.72
2022-12-26T12:11:52.436Z,70.04
2022-12-26T12:14:54.377Z,69.87
2022-12-26T12:17:44.438Z,70.23
2022-12-26T12:20:32.663Z,70.61
2022-12-26T12:23:44.455Z,70.78
2022-12-26T12:26:35.942Z,70.91
2022-12-26T12:39:50.395Z,71.40
2022-12-26T12:42:52.577Z,71.57
2022-12-26T12:45:31.325Z,71.76
2022-12-26T12:48:38.435Z,71.60
2022-12-26T12:51:27.452Z,71.47
2022-12-26T13:04:57.399Z,71.03
2022-12-26T13:07:47.564Z,71.07
2022-12-26T13:10:27.804Z,71.07
2022-12-26T13:13:19.442Z,70.92
2022-12-26T13:20:18.443Z,70.96
2022-12-26T13:33:30.429Z,70.78
2022-12-26T13:36:05.952Z,70.67
2022-12-26T13:39:20.468Z,70.72
2022-12-26T13:42:01.154Z,70.75
2022-12-26T13:44:42.427Z,70.69
2022-12-26T13:47:33.367Z,70.57
2022-12-26T14:00:51.490Z,71.14
2022-12-26T14:03:54.487Z,71.97
2022-12-26T14:07:01.832Z,72.09
2022-12-26T14:09:56.453Z,72.33
2022-12-26T14:13:02.818Z,72.41
2022-12-26T14:26:11.408Z,73.02
2022-12-26T14:29:06.437Z,73.02
2022-12-26T14:32:09.317Z,73.05
2022-12-26T14:35:11.477Z,73.21
2022-12-26T14:37:56.348Z,73.20
2022-12-26T14:54:51.063Z,73.22
2022-12-26T14:57:45.020Z,73.18
2022-12-26T15:00:36.432Z,73.23
2022-12-26T15:03:40.778Z,73.22
2022-12-26T15:06:57.474Z,73.18
2022-12-26T15:21:03.513Z,73.07
2022-12-26T15:24:34.239Z,73.04
2022-12-26T15:28:08.341Z,72.83
2022-12-26T15:31:11.211Z,72.76
2022-12-26T15:33:59.455Z,72.79
2022-12-26T15:47:27.480Z,72.29
2022-12-26T15:50:27.596Z,72.46
2022-12-26T15:53:27.789Z,72.31
2022-12-26T15:56:27.436Z,72.46
2022-12-26T16:13:04.463Z,72.14
2022-12-26T16:15:46.340Z,72.01
2022-12-26T16:18:28.435Z,72.17
2022-12-26T16:21:06.441Z,72.09
2022-12-26T16:23:50.412Z,71.96
2022-12-26T16:26:28.684Z,71.78
2022-12-26T16:29:12.470Z,71.96
2022-12-26T16:38:58.375Z,71.94
2022-12-26T16:41:39.496Z,71.78
2022-12-26T16:44:31.191Z,71.89
2022-12-26T16:47:17.486Z,72.03
2022-12-26T16:49:52.523Z,72.04
2022-12-26T16:52:46.364Z,71.99
2022-12-26T17:05:58.389Z,72.07
2022-12-26T17:08:31.769Z,71.95
2022-12-26T17:11:05.402Z,71.95
2022-12-26T17:13:40.695Z,71.90
2022-12-26T17:16:15.456Z,71.92
2022-12-26T17:18:50.975Z,71.73
2022-12-26T17:32:30.372Z,71.83
2022-12-26T17:35:18.425Z,71.99
2022-12-26T17:37:58.622Z,72.04
2022-12-26T17:40:42.425Z,71.78
2022-12-26T17:43:24.867Z,71.93
2022-12-26T17:46:06.523Z,71.92
2022-12-26T17:48:42.431Z,71.73
2022-12-26T18:01:30.541Z,71.82
2022-12-26T18:04:13.407Z,71.83
2022-12-26T18:06:46.666Z,71.79
2022-12-26T18:09:33.471Z,72.00
2022-12-26T18:12:06.827Z,71.98
2022-12-26T18:14:40.413Z,71.97
2022-12-26T18:27:52.415Z,72.00
2022-12-26T18:30:25.692Z,71.91
2022-12-26T18:33:00.410Z,71.81
2022-12-26T18:35:33.700Z,71.96
2022-12-26T18:38:07.413Z,71.78
2022-12-26T18:54:28.367Z,71.66
2022-12-26T18:57:09.375Z,71.57
2022-12-26T18:59:42.602Z,71.53
2022-12-26T19:02:24.384Z,71.64
2022-12-26T19:04:57.690Z,71.67
2022-12-26T19:07:32.843Z,71.65
2022-12-26T19:20:45.421Z,71.53
2022-12-26T19:23:18.623Z,71.71
2022-12-26T19:25:45.404Z,71.71
2022-12-26T19:28:25.393Z,71.67
2022-12-26T19:31:06.858Z,71.84
2022-12-26T19:33:47.443Z,71.73
2022-12-26T19:47:11.415Z,71.64
2022-12-26T19:49:46.007Z,71.63
2022-12-26T19:52:19.429Z,71.64
2022-12-26T19:54:52.709Z,71.66
2022-12-26T19:57:26.411Z,71.72
2022-12-26T19:59:59.634Z,71.72
2022-12-26T20:13:01.398Z,71.02
2022-12-26T20:15:41.383Z,71.22
2022-12-26T20:18:15.196Z,71.02
2022-12-26T20:20:48.393Z,70.71
2022-12-26T20:23:21.722Z,70.77
2022-12-26T20:26:04.421Z,70.62
2022-12-26T20:28:39.967Z,70.26
2022-12-26T20:41:28.356Z,69.56
2022-12-26T20:44:10.393Z,69.60
2022-12-26T20:46:45.737Z,69.61
2022-12-26T20:49:19.380Z,69.46
2022-12-26T20:51:52.782Z,69.45
2022-12-26T20:54:26.409Z,69.63
2022-12-26T21:07:40.451Z,70.27
2022-12-26T21:10:13.846Z,70.62
2022-12-26T21:12:49.444Z,70.92
2022-12-26T21:15:22.843Z,71.01
2022-12-26T21:17:56.391Z,71.30
2022-12-26T21:34:36.350Z,71.51
2022-12-26T21:37:16.430Z,71.43
2022-12-26T21:39:49.684Z,71.58
2022-12-26T21:44:54.451Z,71.48
2022-12-26T21:47:21.254Z,71.51
2022-12-26T21:59:59.968Z,71.43
2022-12-26T22:02:43.559Z,71.75
2022-12-26T22:05:24.413Z,71.35
2022-12-26T22:08:06.445Z,71.19
2022-12-26T22:10:44.623Z,71.14
2022-12-26T22:13:25.979Z,71.37
2022-12-26T22:26:47.384Z,71.27
2022-12-26T22:29:20.625Z,71.51
2022-12-26T22:31:54.435Z,70.98
2022-12-26T22:34:27.587Z,71.18
2022-12-26T22:37:01.382Z,71.26
2022-12-26T22:39:34.721Z,71.30
2022-12-26T22:56:02.360Z,70.88
2022-12-26T22:58:35.611Z,70.43
2022-12-26T23:01:09.382Z,69.94
2022-12-26T23:03:42.801Z,69.41
2022-12-26T23:06:29.452Z,69.01
2022-12-26T23:09:10.091Z,68.74
2022-12-26T23:22:09.329Z,67.91
2022-12-26T23:24:49.410Z,66.91
2022-12-26T23:27:23.005Z,66.99
2022-12-26T23:30:08.661Z,67.08
2022-12-26T23:32:44.861Z,67.07
2022-12-26T23:49:07.364Z,67.89
2022-12-26T23:51:42.416Z,68.01
2022-12-26T23:54:16.425Z,68.18
2022-12-26T23:56:49.620Z,67.93
2022-12-26T23:59:23.408Z,67.53
