createdAt,value
2022-12-08T00:01:34.735Z,3.40
2022-12-08T00:04:04.356Z,3.39
2022-12-08T00:07:02.668Z,3.39
2022-12-08T00:09:40.736Z,3.43
2022-12-08T00:12:11.567Z,3.39
2022-12-08T00:14:47.630Z,3.54
2022-12-08T00:17:16.973Z,3.59
2022-12-08T00:19:45.082Z,3.64
2022-12-08T00:22:14.776Z,3.57
2022-12-08T00:24:45.576Z,3.75
2022-12-08T00:27:16.219Z,3.68
2022-12-08T00:29:45.511Z,3.84
2022-12-08T00:32:14.531Z,3.82
2022-12-08T00:34:42.179Z,3.84
2022-12-08T00:37:09.763Z,3.86
2022-12-08T00:39:37.413Z,3.75
2022-12-08T00:42:14.227Z,3.82
2022-12-08T00:44:44.647Z,3.86
2022-12-08T00:47:14.297Z,3.68
2022-12-08T00:49:42.356Z,3.83
2022-12-08T00:52:10.061Z,3.84
2022-12-08T00:54:37.752Z,3.77
2022-12-08T00:57:05.395Z,3.76
2022-12-08T00:59:33.098Z,3.68
2022-12-08T01:02:00.868Z,3.81
2022-12-08T01:04:28.550Z,3.70
2022-12-08T01:06:56.206Z,3.69
2022-12-08T01:09:23.828Z,3.60
2022-12-08T01:11:51.549Z,3.68
2022-12-08T01:14:19.187Z,3.57
2022-12-08T01:16:47.267Z,3.66
2022-12-08T01:19:17.097Z,3.48
2022-12-08T01:21:46.275Z,3.47
2022-12-08T01:24:20.595Z,3.21
2022-12-08T01:26:50.298Z,3.18
2022-12-08T01:29:18.335Z,3.24
2022-12-08T01:31:45.976Z,3.34
2022-12-08T01:34:14.130Z,3.08
2022-12-08T01:36:44.265Z,3.32
2022-12-08T01:39:17.609Z,3.32
2022-12-08T01:41:47.697Z,3.45
2022-12-08T01:44:15.317Z,3.50
2022-12-08T01:46:50.092Z,3.47
2022-12-08T01:49:27.063Z,3.44
2022-12-08T01:51:59.182Z,3.33
2022-12-08T01:54:32.167Z,3.40
2022-12-08T01:57:08.678Z,3.44
2022-12-08T01:59:42.502Z,3.35
2022-12-08T02:02:11.734Z,3.52
2022-12-08T02:04:39.511Z,3.37
2022-12-08T02:07:10.248Z,3.53
2022-12-08T02:09:38.945Z,3.35
2022-12-08T02:12:07.493Z,3.42
2022-12-08T02:14:35.763Z,3.42
2022-12-08T02:17:43.698Z,3.42
2022-12-08T02:20:30.208Z,3.41
2022-12-08T02:23:24.206Z,3.28
2022-12-08T02:26:14.650Z,3.47
2022-12-08T02:29:39.767Z,3.53
2022-12-08T02:32:37.469Z,3.38
2022-12-08T02:35:54.203Z,3.58
2022-12-08T02:38:29.485Z,3.67
2022-12-08T02:41:40.439Z,3.74
2022-12-08T02:44:16.807Z,3.69
2022-12-08T02:46:59.211Z,3.71
2022-12-08T02:49:33.329Z,3.54
2022-12-08T02:52:13.917Z,3.66
2022-12-08T02:54:50.702Z,3.77
2022-12-08T02:57:47.354Z,3.83
2022-12-08T03:00:19.167Z,3.84
2022-12-08T03:03:09.835Z,3.87
2022-12-08T03:05:58.196Z,3.86
2022-12-08T03:09:02.821Z,3.83
2022-12-08T03:12:01.532Z,3.88
2022-12-08T03:14:31.794Z,3.86
2022-12-08T03:17:00.922Z,3.81
2022-12-08T03:19:34.967Z,3.76
2022-12-08T03:22:05.672Z,3.68
2022-12-08T03:24:38.690Z,3.64
2022-12-08T03:27:22.946Z,3.61
2022-12-08T03:29:54.340Z,3.56
2022-12-08T03:32:52.075Z,3.45
2022-12-08T03:35:26.639Z,3.24
2022-12-08T03:38:11.862Z,3.32
2022-12-08T03:40:40.419Z,3.10
2022-12-08T03:43:08.262Z,3.03
2022-12-08T03:45:35.891Z,3.16
2022-12-08T03:48:03.705Z,3.16
2022-12-08T03:50:31.360Z,3.21
2022-12-08T03:52:59.017Z,3.19
2022-12-08T03:55:26.586Z,3.22
2022-12-08T03:57:54.227Z,3.21
2022-12-08T04:00:22.216Z,3.25
2022-12-08T04:02:49.858Z,3.25
2022-12-08T04:05:17.570Z,3.36
2022-12-08T04:07:45.338Z,3.28
2022-12-08T04:10:13.037Z,3.42
2022-12-08T04:12:40.710Z,3.30
2022-12-08T04:15:09.410Z,3.30
2022-12-08T04:17:37.230Z,3.43
2022-12-08T04:20:05.944Z,3.49
2022-12-08T04:22:33.799Z,3.53
2022-12-08T04:25:02.180Z,3.60
2022-12-08T04:27:29.756Z,3.60
2022-12-08T04:29:57.356Z,3.62
2022-12-08T04:32:25.043Z,3.66
2022-12-08T04:34:52.639Z,3.61
2022-12-08T04:37:20.295Z,3.58
2022-12-08T04:39:47.891Z,3.54
2022-12-08T04:42:15.544Z,3.50
2022-12-08T04:44:43.137Z,3.39
2022-12-08T04:47:10.967Z,3.36
2022-12-08T04:49:38.657Z,3.42
2022-12-08T04:52:06.373Z,3.34
2022-12-08T04:54:34.140Z,3.40
2022-12-08T04:57:01.905Z,3.42
2022-12-08T04:59:29.806Z,3.42
2022-12-08T05:01:57.446Z,3.44
2022-12-08T05:04:25.308Z,3.45
2022-12-08T05:06:52.885Z,3.42
2022-12-08T05:09:20.479Z,3.46
2022-12-08T05:11:49.216Z,3.48
2022-12-08T05:14:18.852Z,3.33
2022-12-08T05:16:47.166Z,3.48
2022-12-08T05:19:16.188Z,3.42
2022-12-08T05:21:44.078Z,3.24
2022-12-08T05:24:12.020Z,3.43
2022-12-08T05:26:39.711Z,3.46
2022-12-08T05:29:07.368Z,3.46
2022-12-08T05:31:35.019Z,3.46
2022-12-08T05:34:03.586Z,3.46
2022-12-08T05:36:31.316Z,3.46
2022-12-08T05:38:59.304Z,3.38
2022-12-08T05:41:26.867Z,3.34
2022-12-08T05:43:54.551Z,3.40
2022-12-08T05:46:22.462Z,3.14
2022-12-08T05:48:50.125Z,3.19
2022-12-08T05:51:24.040Z,3.17
2022-12-08T05:53:52.858Z,3.05
2022-12-08T05:56:21.527Z,2.74
2022-12-08T05:58:49.736Z,2.69
2022-12-08T06:01:25.857Z,2.88
2022-12-08T06:03:54.195Z,2.91
2022-12-08T06:06:22.268Z,2.83
2022-12-08T06:08:50.138Z,2.95
2022-12-08T06:11:32.294Z,2.81
2022-12-08T06:14:00.409Z,2.95
2022-12-08T06:16:29.079Z,3.05
2022-12-08T06:18:57.328Z,3.00
2022-12-08T06:21:25.275Z,3.09
2022-12-08T06:23:54.435Z,2.99
2022-12-08T06:26:22.713Z,3.04
2022-12-08T06:28:51.541Z,3.05
2022-12-08T06:31:27.002Z,3.12
2022-12-08T06:33:55.214Z,3.15
2022-12-08T06:36:28.187Z,3.06
2022-12-08T06:38:56.506Z,3.06
2022-12-08T06:41:24.895Z,3.16
2022-12-08T06:43:52.595Z,3.17
2022-12-08T06:46:20.689Z,3.16
2022-12-08T06:48:50.479Z,3.25
2022-12-08T06:51:20.992Z,3.22
2022-12-08T06:53:48.987Z,3.19
2022-12-08T06:56:20.038Z,3.25
2022-12-08T06:58:52.400Z,3.16
2022-12-08T07:01:20.847Z,3.25
2022-12-08T07:03:48.894Z,3.27
2022-12-08T07:06:25.444Z,3.20
2022-12-08T07:08:53.469Z,3.15
2022-12-08T07:11:22.269Z,3.29
2022-12-08T07:13:50.606Z,3.19
2022-12-08T07:16:18.700Z,3.20
2022-12-08T07:18:46.492Z,3.24
2022-12-08T07:21:15.285Z,3.28
2022-12-08T07:23:46.255Z,3.16
2022-12-08T07:26:14.713Z,3.23
2022-12-08T07:28:43.194Z,3.23
2022-12-08T07:31:21.532Z,3.24
2022-12-08T07:33:50.324Z,3.12
2022-12-08T07:36:18.659Z,3.23
2022-12-08T07:38:46.501Z,3.23
2022-12-08T07:41:16.723Z,3.26
2022-12-08T07:43:44.575Z,3.21
2022-12-08T07:46:18.730Z,3.14
2022-12-08T07:48:47.564Z,3.19
2022-12-08T07:51:16.941Z,3.28
2022-12-08T07:53:53.146Z,3.23
2022-12-08T07:56:22.125Z,3.24
2022-12-08T07:58:50.060Z,3.06
2022-12-08T08:01:30.399Z,3.31
2022-12-08T08:04:04.808Z,3.35
2022-12-08T08:06:34.755Z,3.14
2022-12-08T08:09:02.582Z,3.20
2022-12-08T08:11:30.514Z,3.13
2022-12-08T08:13:58.584Z,3.10
2022-12-08T08:16:26.349Z,3.08
2022-12-08T08:18:54.506Z,2.84
2022-12-08T08:21:44.301Z,3.01
2022-12-08T08:24:10.436Z,3.11
2022-12-08T08:26:38.232Z,3.04
2022-12-08T08:29:06.184Z,3.12
2022-12-08T08:31:34.106Z,3.18
2022-12-08T08:34:06.500Z,3.23
2022-12-08T08:36:34.593Z,3.12
2022-12-08T08:39:03.398Z,3.15
2022-12-08T08:41:31.419Z,3.26
2022-12-08T08:43:59.194Z,3.24
2022-12-08T08:46:27.295Z,3.31
2022-12-08T08:48:54.974Z,3.35
2022-12-08T08:51:22.927Z,3.39
2022-12-08T08:53:52.270Z,3.37
2022-12-08T08:56:20.552Z,3.44
2022-12-08T08:58:53.363Z,3.43
2022-12-08T09:01:27.534Z,3.39
2022-12-08T09:03:56.440Z,3.56
2022-12-08T09:06:24.940Z,3.58
2022-12-08T09:08:52.821Z,3.52
2022-12-08T09:11:20.672Z,3.54
2022-12-08T09:13:50.119Z,3.65
2022-12-08T09:16:19.167Z,3.70
2022-12-08T09:18:49.279Z,3.57
2022-12-08T09:21:22.606Z,3.69
2022-12-08T09:23:53.731Z,3.61
2022-12-08T09:26:22.629Z,3.74
2022-12-08T09:28:51.957Z,3.68
2022-12-08T09:31:21.685Z,3.72
2022-12-08T09:33:53.579Z,3.83
2022-12-08T09:36:23.011Z,3.85
2022-12-08T09:38:51.911Z,3.87
2022-12-08T09:41:48.421Z,3.74
2022-12-08T09:44:41.122Z,3.87
2022-12-08T09:47:26.121Z,3.86
2022-12-08T09:50:23.108Z,3.77
2022-12-08T09:53:10.085Z,3.71
2022-12-08T09:55:45.261Z,3.68
2022-12-08T09:58:40.337Z,3.88
2022-12-08T10:01:12.222Z,3.96
2022-12-08T10:03:41.768Z,4.03
2022-12-08T10:06:15.689Z,4.04
2022-12-08T10:08:57.150Z,4.27
2022-12-08T10:11:42.957Z,4.37
2022-12-08T10:14:57.858Z,4.54
2022-12-08T10:17:42.182Z,4.46
2022-12-08T10:20:23.467Z,4.68
2022-12-08T10:23:30.149Z,4.77
2022-12-08T10:26:11.088Z,4.69
2022-12-08T10:28:44.421Z,4.91
2022-12-08T10:31:20.190Z,5.03
2022-12-08T10:34:24.279Z,5.03
2022-12-08T10:36:56.271Z,5.03
2022-12-08T10:39:38.973Z,5.02
2022-12-08T10:42:19.917Z,5.14
2022-12-08T10:45:01.336Z,5.25
2022-12-08T10:47:30.781Z,5.06
2022-12-08T10:50:20.027Z,5.05
2022-12-08T10:53:00.092Z,5.29
2022-12-08T10:55:30.156Z,5.34
2022-12-08T10:57:57.942Z,5.27
2022-12-08T11:00:28.217Z,5.28
2022-12-08T11:02:59.944Z,5.39
2022-12-08T11:05:34.804Z,5.14
2022-12-08T11:08:04.589Z,5.44
2022-12-08T11:10:43.178Z,5.75
2022-12-08T11:13:24.816Z,5.75
2022-12-08T11:15:55.333Z,5.74
2022-12-08T11:18:40.427Z,5.24
2022-12-08T11:21:18.372Z,5.20
2022-12-08T11:23:50.963Z,4.97
2022-12-08T11:26:31.422Z,5.09
2022-12-08T11:28:59.437Z,5.16
2022-12-08T11:31:44.649Z,5.14
2022-12-08T11:34:35.542Z,5.15
2022-12-08T11:37:08.027Z,5.22
2022-12-08T11:39:40.841Z,5.41
2022-12-08T11:42:16.416Z,5.47
2022-12-08T11:44:57.719Z,5.56
2022-12-08T11:47:37.566Z,5.56
2022-12-08T11:50:21.089Z,5.61
2022-12-08T11:52:51.966Z,5.71
2022-12-08T11:55:50.188Z,5.58
2022-12-08T11:58:45.210Z,5.55
2022-12-08T12:01:25.524Z,5.43
2022-12-08T12:04:02.106Z,5.34
2022-12-08T12:06:54.187Z,5.27
2022-12-08T12:09:52.565Z,5.23
2022-12-08T12:13:00.499Z,5.23
2022-12-08T12:15:49.741Z,4.99
2022-12-08T12:18:24.710Z,4.61
2022-12-08T12:21:08.018Z,4.05
2022-12-08T12:23:54.978Z,3.85
2022-12-08T12:26:26.703Z,3.83
2022-12-08T12:29:00.305Z,3.76
2022-12-08T12:31:44.016Z,3.63
2022-12-08T12:34:34.110Z,3.73
2022-12-08T12:37:12.136Z,3.72
2022-12-08T12:40:19.456Z,3.70
2022-12-08T12:42:57.446Z,3.59
2022-12-08T12:45:31.385Z,3.46
2022-12-08T12:47:59.892Z,3.19
2022-12-08T12:50:49.539Z,3.02
2022-12-08T12:53:17.254Z,2.73
2022-12-08T12:56:02.494Z,2.81
2022-12-08T12:58:30.185Z,2.65
2022-12-08T13:01:13.334Z,2.54
2022-12-08T13:03:52.217Z,2.63
2022-12-08T13:06:38.424Z,2.86
2022-12-08T13:09:07.308Z,2.99
2022-12-08T13:11:54.456Z,2.97
2022-12-08T13:14:35.649Z,3.23
2022-12-08T13:17:12.546Z,3.38
2022-12-08T13:19:41.426Z,3.41
2022-12-08T13:23:03.757Z,3.38
2022-12-08T13:25:40.657Z,3.60
2022-12-08T13:28:28.392Z,3.57
2022-12-08T13:31:01.797Z,3.57
2022-12-08T13:33:41.300Z,3.60
2022-12-08T13:36:22.627Z,3.59
2022-12-08T13:38:56.366Z,3.70
2022-12-08T13:41:50.434Z,3.80
2022-12-08T13:47:34.762Z,3.87
2022-12-08T13:59:28.323Z,3.91
2022-12-08T14:02:01.411Z,4.00
2022-12-08T14:05:16.342Z,3.99
2022-12-08T14:07:17.720Z,4.02
2022-12-08T14:09:46.518Z,3.96
2022-12-08T14:12:27.870Z,4.05
2022-12-08T14:15:06.115Z,4.03
2022-12-08T14:17:34.565Z,3.89
2022-12-08T14:20:12.634Z,3.87
2022-12-08T14:22:41.540Z,4.00
2022-12-08T14:25:15.352Z,3.97
2022-12-08T14:27:43.671Z,3.93
2022-12-08T14:30:14.613Z,3.92
2022-12-08T14:32:48.492Z,3.90
2022-12-08T14:35:28.194Z,3.75
2022-12-08T14:37:59.500Z,3.78
2022-12-08T14:40:45.507Z,3.83
2022-12-08T14:43:20.067Z,3.76
2022-12-08T14:45:51.774Z,3.70
2022-12-08T14:48:31.572Z,3.66
2022-12-08T14:51:19.820Z,3.56
2022-12-08T14:54:08.670Z,3.38
2022-12-08T14:56:56.131Z,3.23
2022-12-08T14:59:47.106Z,3.35
2022-12-08T15:02:24.353Z,3.24
2022-12-08T15:05:02.091Z,3.25
2022-12-08T15:07:38.103Z,3.24
2022-12-08T15:10:18.085Z,3.25
2022-12-08T15:13:09.244Z,3.16
2022-12-08T15:15:54.779Z,3.15
2022-12-08T15:18:40.585Z,3.00
2022-12-08T15:21:12.947Z,3.15
2022-12-08T15:23:48.454Z,3.10
2022-12-08T15:26:23.105Z,3.03
2022-12-08T15:28:51.662Z,3.11
2022-12-08T15:31:21.088Z,3.12
2022-12-08T15:33:49.040Z,3.04
2022-12-08T15:36:16.875Z,3.04
2022-12-08T15:38:44.749Z,2.99
2022-12-08T15:41:15.285Z,3.02
2022-12-08T15:43:47.606Z,2.97
2022-12-08T15:46:15.649Z,2.89
2022-12-08T15:48:46.650Z,2.97
2022-12-08T15:51:14.439Z,2.67
2022-12-08T15:53:42.550Z,2.77
2022-12-08T15:56:26.964Z,2.86
2022-12-08T15:58:56.908Z,2.69
2022-12-08T16:01:26.099Z,2.65
2022-12-08T16:09:42.510Z,2.72
2022-12-08T16:15:59.902Z,2.74
2022-12-08T16:18:30.396Z,2.72
2022-12-08T16:24:41.356Z,2.69
2022-12-08T16:36:56.467Z,2.65
2022-12-08T16:39:24.574Z,2.52
2022-12-08T16:42:10.875Z,2.40
2022-12-08T16:44:42.203Z,2.20
2022-12-08T16:47:28.324Z,2.20
2022-12-08T16:49:56.071Z,2.10
2022-12-08T16:52:32.798Z,1.91
2022-12-08T16:55:03.865Z,1.85
2022-12-08T16:57:32.519Z,1.82
2022-12-08T17:00:02.595Z,1.89
2022-12-08T17:02:32.026Z,1.44
2022-12-08T17:05:02.567Z,1.37
2022-12-08T17:07:34.536Z,1.61
2022-12-08T17:10:16.748Z,1.45
2022-12-08T17:12:50.566Z,1.76
2022-12-08T17:15:46.211Z,1.59
2022-12-08T17:18:25.072Z,1.83
2022-12-08T17:21:14.585Z,1.85
2022-12-08T17:23:43.184Z,1.84
2022-12-08T17:26:11.588Z,1.79
2022-12-08T17:28:59.520Z,1.83
2022-12-08T17:31:30.823Z,1.84
2022-12-08T17:34:05.035Z,1.77
2022-12-08T17:36:33.096Z,1.84
2022-12-08T17:39:01.296Z,1.78
2022-12-08T17:41:30.151Z,1.76
2022-12-08T17:43:58.299Z,1.77
2022-12-08T17:46:26.320Z,1.71
2022-12-08T17:48:54.580Z,1.78
2022-12-08T17:51:22.585Z,1.79
2022-12-08T17:53:50.289Z,1.68
2022-12-08T17:56:21.027Z,1.51
2022-12-08T17:58:54.324Z,1.44
2022-12-08T18:01:24.354Z,1.67
2022-12-08T18:03:52.164Z,1.68
2022-12-08T18:06:19.947Z,1.72
2022-12-08T18:08:47.663Z,1.84
2022-12-08T18:11:19.902Z,1.89
2022-12-08T18:13:49.999Z,1.93
2022-12-08T18:16:20.564Z,2.00
2022-12-08T18:18:48.595Z,1.65
2022-12-08T18:21:23.054Z,1.59
2022-12-08T18:23:52.076Z,1.65
2022-12-08T18:26:19.992Z,1.83
2022-12-08T18:28:47.769Z,1.93
2022-12-08T18:31:19.794Z,1.94
2022-12-08T18:33:50.758Z,1.82
2022-12-08T18:36:23.362Z,1.92
2022-12-08T18:38:52.758Z,2.01
2022-12-08T18:41:24.610Z,2.04
2022-12-08T18:43:55.179Z,2.05
2022-12-08T18:46:24.351Z,2.16
2022-12-08T18:48:52.789Z,2.15
2022-12-08T18:51:23.417Z,2.18
2022-12-08T18:53:52.127Z,2.25
2022-12-08T18:56:33.107Z,2.15
2022-12-08T18:59:05.115Z,2.14
2022-12-08T19:01:39.259Z,2.26
2022-12-08T19:06:57.863Z,2.15
2022-12-08T19:09:26.915Z,2.13
2022-12-08T19:11:55.586Z,2.09
2022-12-08T19:14:28.251Z,1.97
2022-12-08T19:16:57.837Z,2.03
2022-12-08T19:19:26.710Z,2.16
2022-12-08T19:21:54.606Z,2.04
2022-12-08T19:24:23.006Z,1.80
2022-12-08T19:26:50.661Z,1.86
2022-12-08T19:29:18.420Z,1.89
2022-12-08T19:31:46.087Z,1.92
2022-12-08T19:34:15.577Z,1.89
2022-12-08T19:36:44.046Z,1.97
2022-12-08T19:39:41.480Z,2.10
2022-12-08T19:42:39.111Z,2.16
2022-12-08T19:45:19.903Z,2.08
2022-12-08T19:47:48.434Z,2.18
2022-12-08T19:50:35.606Z,2.12
2022-12-08T19:53:06.232Z,2.19
2022-12-08T19:55:35.140Z,2.08
2022-12-08T19:58:04.137Z,2.18
2022-12-08T20:00:33.443Z,2.21
2022-12-08T20:03:02.391Z,2.08
2022-12-08T20:05:32.016Z,2.18
2022-12-08T20:08:00.318Z,2.18
2022-12-08T20:10:36.008Z,2.17
2022-12-08T20:13:24.694Z,2.09
2022-12-08T20:15:53.017Z,2.09
2022-12-08T20:18:21.515Z,2.16
2022-12-08T20:20:49.641Z,2.16
2022-12-08T20:23:18.728Z,2.20
2022-12-08T20:25:47.796Z,2.18
2022-12-08T20:28:15.641Z,2.08
2022-12-08T20:30:44.949Z,2.17
2022-12-08T20:33:21.902Z,2.13
2022-12-08T20:36:00.133Z,2.10
2022-12-08T20:38:29.438Z,1.97
2022-12-08T20:40:58.460Z,1.96
2022-12-08T20:43:26.533Z,1.81
2022-12-08T20:45:54.219Z,1.91
2022-12-08T20:48:22.160Z,1.93
2022-12-08T20:50:52.046Z,1.86
2022-12-08T20:53:20.070Z,1.87
2022-12-08T20:55:47.919Z,1.79
2022-12-08T20:58:15.645Z,1.76
2022-12-08T21:00:43.466Z,1.77
2022-12-08T21:03:13.838Z,1.63
2022-12-08T21:05:51.176Z,1.67
2022-12-08T21:08:20.381Z,1.72
2022-12-08T21:10:57.339Z,1.51
2022-12-08T21:13:25.318Z,1.32
2022-12-08T21:15:53.680Z,1.22
2022-12-08T21:18:22.713Z,1.40
2022-12-08T21:20:52.266Z,1.46
2022-12-08T21:23:20.179Z,1.36
2022-12-08T21:25:48.183Z,1.32
2022-12-08T21:28:15.964Z,1.13
2022-12-08T21:30:44.140Z,1.05
2022-12-08T21:33:11.852Z,1.23
2022-12-08T21:35:39.816Z,1.23
2022-12-08T21:38:08.643Z,1.31
2022-12-08T21:40:37.706Z,1.52
2022-12-08T21:43:05.498Z,1.57
2022-12-08T21:45:34.348Z,1.61
2022-12-08T21:48:10.356Z,1.51
2022-12-08T21:50:39.393Z,1.43
2022-12-08T21:53:07.134Z,1.54
2022-12-08T21:55:34.959Z,1.67
2022-12-08T21:58:02.624Z,1.80
2022-12-08T22:00:30.455Z,1.85
2022-12-08T22:02:58.339Z,1.88
2022-12-08T22:05:26.335Z,1.88
2022-12-08T22:07:54.297Z,1.77
2022-12-08T22:10:23.435Z,1.90
2022-12-08T22:12:51.358Z,1.82
2022-12-08T22:15:19.230Z,1.92
2022-12-08T22:17:47.636Z,1.89
2022-12-08T22:20:17.640Z,1.86
2022-12-08T22:22:47.804Z,1.83
2022-12-08T22:25:15.488Z,1.96
2022-12-08T22:27:43.246Z,1.94
2022-12-08T22:30:12.312Z,1.93
2022-12-08T22:32:40.438Z,1.89
2022-12-08T22:35:09.631Z,1.85
2022-12-08T22:37:37.473Z,1.65
2022-12-08T22:40:06.706Z,1.65
2022-12-08T22:42:34.650Z,1.61
2022-12-08T22:45:02.383Z,1.69
2022-12-08T22:47:30.077Z,1.67
2022-12-08T22:49:57.709Z,1.64
2022-12-08T22:52:25.388Z,1.51
2022-12-08T22:54:53.075Z,1.58
2022-12-08T22:57:20.953Z,1.56
2022-12-08T22:59:48.564Z,1.60
2022-12-08T23:02:16.178Z,1.47
2022-12-08T23:04:46.419Z,1.55
2022-12-08T23:07:14.438Z,1.57
2022-12-08T23:09:42.227Z,1.59
2022-12-08T23:12:09.864Z,1.55
2022-12-08T23:14:37.501Z,1.60
2022-12-08T23:17:05.484Z,1.60
2022-12-08T23:19:36.840Z,1.60
2022-12-08T23:22:04.759Z,1.62
2022-12-08T23:24:32.479Z,1.53
2022-12-08T23:27:00.296Z,1.61
2022-12-08T23:29:27.966Z,1.42
2022-12-08T23:31:56.239Z,1.47
2022-12-08T23:34:24.212Z,1.23
2022-12-08T23:36:52.095Z,1.13
2022-12-08T23:39:19.775Z,1.22
2022-12-08T23:41:47.567Z,1.25
2022-12-08T23:44:15.388Z,1.26
2022-12-08T23:46:43.187Z,1.22
2022-12-08T23:49:11.026Z,1.16
2022-12-08T23:51:38.680Z,1.23
2022-12-08T23:54:07.553Z,1.29
2022-12-08T23:56:35.446Z,1.28
2022-12-08T23:59:03.148Z,1.24
