createdAt,value
2018-07-06T00:00:34.283Z,17.70
2018-07-06T00:05:49.471Z,17.40
2018-07-06T00:08:30.055Z,17.40
2018-07-06T00:13:45.798Z,17.30
2018-07-06T00:16:26.398Z,17.30
2018-07-06T00:19:07.242Z,17.30
2018-07-06T00:21:48.096Z,17.30
2018-07-06T00:24:29.052Z,17.40
2018-07-06T00:29:44.314Z,17.30
2018-07-06T00:32:24.873Z,17.30
2018-07-06T00:35:05.668Z,17.30
2018-07-06T00:37:46.102Z,17.30
2018-07-06T00:40:26.976Z,17.20
2018-07-06T00:43:07.668Z,17.30
2018-07-06T00:45:48.211Z,17.20
2018-07-06T00:48:28.591Z,17.30
2018-07-06T00:51:09.121Z,17.30
2018-07-06T00:53:49.726Z,17.30
2018-07-06T00:56:30.602Z,17.30
2018-07-06T00:59:11.368Z,17.30
2018-07-06T01:01:52.102Z,17.40
2018-07-06T01:04:32.652Z,17.40
2018-07-06T01:07:13.660Z,17.40
2018-07-06T01:09:54.581Z,17.40
2018-07-06T01:12:40.503Z,17.30
2018-07-06T01:15:26.879Z,17.30
2018-07-06T01:18:07.465Z,17.30
2018-07-06T01:20:48.230Z,17.40
2018-07-06T01:23:28.764Z,17.40
2018-07-06T01:26:09.531Z,17.40
2018-07-06T01:28:50.302Z,17.40
2018-07-06T01:31:31.131Z,17.30
2018-07-06T01:34:11.676Z,17.30
2018-07-06T01:36:52.275Z,17.20
2018-07-06T01:39:33.102Z,17.20
2018-07-06T01:42:13.631Z,17.20
2018-07-06T01:44:54.301Z,17.20
2018-07-06T01:47:34.998Z,17.10
2018-07-06T01:50:15.607Z,17.10
2018-07-06T01:52:56.071Z,17.10
2018-07-06T01:55:36.710Z,17.10
2018-07-06T01:58:17.394Z,17.10
2018-07-06T02:00:57.954Z,17.10
2018-07-06T02:06:13.071Z,17.10
2018-07-06T02:08:53.623Z,17.20
2018-07-06T02:11:34.363Z,17.30
2018-07-06T02:14:14.903Z,17.30
2018-07-06T02:19:42.558Z,17.30
2018-07-06T02:22:23.202Z,17.40
2018-07-06T02:25:03.663Z,17.40
2018-07-06T02:27:44.144Z,17.40
2018-07-06T02:30:24.711Z,17.40
2018-07-06T02:33:05.205Z,17.40
2018-07-06T02:35:45.741Z,17.40
2018-07-06T02:38:26.277Z,17.40
2018-07-06T02:41:06.782Z,17.30
2018-07-06T02:43:47.260Z,17.30
2018-07-06T02:46:28.139Z,17.30
2018-07-06T02:49:08.798Z,17.30
2018-07-06T02:51:49.666Z,17.20
2018-07-06T02:54:30.179Z,17.20
2018-07-06T02:57:11.015Z,17.10
2018-07-06T02:59:51.855Z,17.10
2018-07-06T03:02:32.464Z,17.10
2018-07-06T03:05:13.109Z,17.00
2018-07-06T03:07:53.703Z,17.00
2018-07-06T03:10:34.289Z,17.00
2018-07-06T03:13:14.996Z,17.00
2018-07-06T03:15:55.426Z,17.00
2018-07-06T03:18:36.138Z,17.00
2018-07-06T03:21:16.604Z,17.00
2018-07-06T03:23:57.230Z,17.00
2018-07-06T03:26:37.899Z,17.00
2018-07-06T03:29:19.080Z,17.00
2018-07-06T03:31:59.739Z,17.00
2018-07-06T03:34:40.239Z,17.00
2018-07-06T03:39:55.260Z,16.80
2018-07-06T03:42:36.134Z,16.80
2018-07-06T03:45:16.794Z,16.80
2018-07-06T03:47:57.650Z,16.70
2018-07-06T03:50:38.330Z,16.70
2018-07-06T03:53:18.997Z,16.70
2018-07-06T03:55:59.702Z,16.70
2018-07-06T03:58:40.533Z,16.70
2018-07-06T04:01:21.290Z,16.70
2018-07-06T04:04:01.751Z,16.70
2018-07-06T04:06:42.285Z,16.70
2018-07-06T04:09:23.130Z,16.70
2018-07-06T04:12:03.792Z,16.70
2018-07-06T04:14:44.495Z,16.70
2018-07-06T04:17:25.286Z,16.60
2018-07-06T04:20:05.651Z,16.60
2018-07-06T04:22:46.068Z,16.70
2018-07-06T04:25:26.921Z,16.70
2018-07-06T04:28:07.614Z,16.80
2018-07-06T04:30:48.720Z,16.80
2018-07-06T04:33:29.231Z,16.90
2018-07-06T04:36:09.878Z,16.90
2018-07-06T04:41:31.418Z,17.00
2018-07-06T04:44:12.033Z,17.10
2018-07-06T04:46:52.639Z,17.10
2018-07-06T04:49:33.155Z,17.10
2018-07-06T04:52:13.906Z,17.10
2018-07-06T04:54:54.467Z,17.20
2018-07-06T04:57:34.929Z,17.20
2018-07-06T05:00:15.675Z,17.40
2018-07-06T05:02:56.378Z,17.40
2018-07-06T05:05:36.956Z,17.40
2018-07-06T05:08:17.564Z,17.40
2018-07-06T05:10:58.019Z,17.40
2018-07-06T05:13:38.629Z,17.50
2018-07-06T05:16:19.704Z,17.60
2018-07-06T05:19:00.122Z,17.70
2018-07-06T05:21:40.777Z,17.80
2018-07-06T05:24:21.350Z,17.90
2018-07-06T05:27:01.831Z,18.10
2018-07-06T05:29:42.332Z,18.10
2018-07-06T05:32:22.980Z,18.20
2018-07-06T05:35:03.834Z,18.30
2018-07-06T05:37:44.661Z,18.40
2018-07-06T05:40:25.525Z,18.60
2018-07-06T05:43:06.282Z,18.60
2018-07-06T05:45:46.962Z,18.70
2018-07-06T05:48:27.466Z,18.80
2018-07-06T05:51:07.959Z,18.90
2018-07-06T05:53:48.884Z,19.10
2018-07-06T05:56:29.555Z,19.20
2018-07-06T05:59:10.308Z,19.40
2018-07-06T06:01:51.058Z,19.50
2018-07-06T06:04:31.848Z,19.70
2018-07-06T06:07:12.564Z,19.70
2018-07-06T06:09:42.115Z,19.90
2018-07-06T06:12:11.555Z,20.00
2018-07-06T06:14:40.987Z,20.10
2018-07-06T06:17:10.381Z,20.20
2018-07-06T06:19:39.746Z,20.20
2018-07-06T06:22:09.132Z,20.20
2018-07-06T06:24:38.574Z,20.30
2018-07-06T06:27:08.819Z,20.30
2018-07-06T06:29:38.681Z,20.40
2018-07-06T06:32:09.462Z,20.40
2018-07-06T06:34:39.036Z,20.50
2018-07-06T06:37:08.694Z,20.50
2018-07-06T06:49:23.770Z,20.60
2018-07-06T06:51:53.410Z,20.60
2018-07-06T06:54:22.966Z,21.00
2018-07-06T06:56:52.672Z,21.20
2018-07-06T06:59:22.493Z,21.50
2018-07-06T07:01:52.106Z,21.90
2018-07-06T07:04:21.819Z,22.40
2018-07-06T07:06:51.381Z,23.00
2018-07-06T07:09:21.148Z,23.70
2018-07-06T07:11:50.725Z,24.40
2018-07-06T07:14:20.215Z,25.00
2018-07-06T07:16:49.639Z,25.50
2018-07-06T07:19:18.999Z,25.90
2018-07-06T07:21:48.871Z,26.40
2018-07-06T07:24:18.332Z,27.00
2018-07-06T07:26:48.079Z,27.50
2018-07-06T07:29:17.495Z,28.00
2018-07-06T07:31:46.982Z,28.40
2018-07-06T07:34:16.416Z,28.80
2018-07-06T07:36:45.783Z,29.10
2018-07-06T07:39:15.171Z,29.30
2018-07-06T07:41:44.774Z,29.30
2018-07-06T07:44:14.398Z,29.50
2018-07-06T07:46:43.892Z,29.90
2018-07-06T07:49:13.479Z,30.20
2018-07-06T07:51:58.480Z,30.50
2018-07-06T07:54:32.115Z,30.50
2018-07-06T07:57:02.539Z,30.40
2018-07-06T07:59:33.458Z,30.20
2018-07-06T08:02:03.589Z,30.30
2018-07-06T08:04:33.239Z,30.30
2018-07-06T08:07:02.933Z,30.40
2018-07-06T08:09:33.210Z,30.10
2018-07-06T08:12:03.340Z,30.00
2018-07-06T08:14:32.779Z,29.70
2018-07-06T08:17:02.251Z,29.60
2018-07-06T08:19:31.642Z,29.40
2018-07-06T08:22:01.010Z,29.10
2018-07-06T08:24:30.649Z,28.90
2018-07-06T08:27:00.065Z,28.80
2018-07-06T08:29:29.642Z,28.60
2018-07-06T08:31:59.232Z,28.30
2018-07-06T08:34:40.022Z,28.20
2018-07-06T08:37:33.783Z,28.10
2018-07-06T08:40:03.335Z,28.00
2018-07-06T08:42:33.858Z,28.00
2018-07-06T08:45:03.695Z,28.00
2018-07-06T08:47:33.100Z,28.00
2018-07-06T08:50:03.252Z,27.90
2018-07-06T08:52:32.710Z,27.90
2018-07-06T08:55:02.223Z,27.90
2018-07-06T08:57:32.480Z,27.80
2018-07-06T09:00:02.102Z,27.80
2018-07-06T09:02:31.538Z,27.80
2018-07-06T09:05:01.584Z,27.70
2018-07-06T09:07:30.989Z,27.70
2018-07-06T09:10:01.367Z,27.70
2018-07-06T09:12:30.735Z,27.70
2018-07-06T09:15:00.910Z,27.60
2018-07-06T09:17:30.303Z,27.50
2018-07-06T09:20:00.711Z,27.40
2018-07-06T09:22:30.023Z,27.40
2018-07-06T09:25:01.680Z,27.40
2018-07-06T09:27:31.043Z,27.40
2018-07-06T09:30:00.611Z,27.30
2018-07-06T09:32:30.100Z,27.40
2018-07-06T09:34:59.622Z,27.50
2018-07-06T09:37:29.144Z,27.50
2018-07-06T09:39:58.732Z,27.30
2018-07-06T09:42:28.090Z,27.00
2018-07-06T09:44:57.642Z,27.00
2018-07-06T09:47:26.994Z,27.00
2018-07-06T09:49:56.367Z,27.10
2018-07-06T09:52:25.802Z,27.20
2018-07-06T09:54:55.184Z,27.30
2018-07-06T09:57:24.612Z,27.30
2018-07-06T09:59:54.018Z,27.20
2018-07-06T10:02:23.558Z,27.10
2018-07-06T10:04:53.029Z,26.80
2018-07-06T10:07:22.423Z,26.70
2018-07-06T10:09:51.795Z,26.70
2018-07-06T10:12:21.234Z,26.80
2018-07-06T10:14:50.591Z,26.90
2018-07-06T10:17:20.004Z,27.00
2018-07-06T10:19:49.452Z,27.00
2018-07-06T10:22:19.015Z,27.00
2018-07-06T10:24:48.495Z,27.10
2018-07-06T10:27:18.094Z,27.30
2018-07-06T10:30:04.046Z,27.40
2018-07-06T10:32:33.674Z,27.50
2018-07-06T10:35:03.062Z,27.60
2018-07-06T10:37:33.849Z,27.60
2018-07-06T10:40:03.295Z,27.80
2018-07-06T10:42:32.846Z,27.70
2018-07-06T10:45:02.198Z,27.50
2018-07-06T10:47:31.510Z,27.50
2018-07-06T10:50:00.890Z,27.60
2018-07-06T10:52:30.491Z,27.50
2018-07-06T10:55:00.039Z,27.60
2018-07-06T10:57:29.450Z,27.70
2018-07-06T10:59:58.928Z,27.80
2018-07-06T11:02:28.559Z,27.60
2018-07-06T11:04:57.960Z,27.60
2018-07-06T11:07:27.572Z,27.70
2018-07-06T11:09:56.991Z,27.60
2018-07-06T11:12:26.458Z,27.50
2018-07-06T11:14:55.884Z,27.60
2018-07-06T11:17:25.278Z,27.70
2018-07-06T11:19:55.873Z,27.80
2018-07-06T11:22:25.314Z,27.80
2018-07-06T11:24:54.670Z,27.90
2018-07-06T11:27:24.361Z,28.00
2018-07-06T11:29:53.891Z,28.00
2018-07-06T11:32:23.435Z,28.10
2018-07-06T11:34:53.016Z,28.10
2018-07-06T11:37:22.474Z,28.30
2018-07-06T11:39:52.157Z,28.30
2018-07-06T11:42:21.535Z,28.30
2018-07-06T11:44:51.112Z,28.30
2018-07-06T11:47:20.511Z,28.30
2018-07-06T11:49:49.911Z,28.40
2018-07-06T11:52:19.262Z,28.40
2018-07-06T11:54:48.671Z,28.50
2018-07-06T11:57:18.197Z,28.70
2018-07-06T11:59:47.674Z,28.80
2018-07-06T12:02:17.207Z,28.90
2018-07-06T12:04:46.651Z,28.90
2018-07-06T12:07:16.235Z,29.00
2018-07-06T12:09:45.890Z,29.00
2018-07-06T12:12:15.282Z,29.10
2018-07-06T12:14:44.971Z,29.20
2018-07-06T12:17:14.314Z,29.20
2018-07-06T12:19:43.798Z,29.20
2018-07-06T12:22:13.146Z,29.00
2018-07-06T12:24:42.662Z,28.90
2018-07-06T12:27:12.283Z,28.90
2018-07-06T12:29:41.847Z,28.90
2018-07-06T12:32:11.287Z,29.00
2018-07-06T12:34:40.774Z,29.10
2018-07-06T12:37:10.278Z,29.10
2018-07-06T12:44:38.812Z,29.00
2018-07-06T12:47:08.197Z,29.10
2018-07-06T12:52:06.722Z,29.30
2018-07-06T12:54:36.314Z,29.40
2018-07-06T12:57:05.755Z,29.50
2018-07-06T12:59:35.192Z,29.60
2018-07-06T13:02:04.826Z,29.60
2018-07-06T13:07:03.574Z,29.60
2018-07-06T13:09:32.949Z,29.30
2018-07-06T13:12:02.471Z,29.20
2018-07-06T13:17:00.879Z,29.10
2018-07-06T13:19:30.442Z,29.10
2018-07-06T13:21:59.977Z,29.20
2018-07-06T13:24:46.955Z,29.30
2018-07-06T13:27:16.465Z,29.50
2018-07-06T13:29:46.023Z,29.60
2018-07-06T13:32:15.519Z,29.70
2018-07-06T13:34:44.878Z,29.80
2018-07-06T13:37:14.291Z,29.70
2018-07-06T13:39:44.208Z,29.70
2018-07-06T13:42:13.650Z,29.80
2018-07-06T13:44:43.173Z,29.90
2018-07-06T13:47:12.569Z,30.00
2018-07-06T13:49:41.929Z,29.90
2018-07-06T13:52:11.382Z,29.90
2018-07-06T13:54:40.943Z,29.90
2018-07-06T13:57:10.389Z,30.00
2018-07-06T13:59:39.788Z,30.10
2018-07-06T14:02:10.568Z,30.20
2018-07-06T14:04:40.001Z,30.30
2018-07-06T14:07:10.304Z,30.40
2018-07-06T14:09:39.892Z,30.20
2018-07-06T14:12:10.305Z,30.20
2018-07-06T14:14:39.739Z,30.30
2018-07-06T14:17:10.096Z,30.30
2018-07-06T14:19:39.599Z,30.40
2018-07-06T14:22:09.050Z,30.60
2018-07-06T14:24:38.622Z,30.70
2018-07-06T14:27:08.631Z,30.80
2018-07-06T14:29:38.482Z,30.90
2018-07-06T14:32:08.171Z,31.00
2018-07-06T14:34:37.783Z,31.00
2018-07-06T14:37:07.386Z,31.10
2018-07-06T14:42:05.963Z,31.00
2018-07-06T14:44:35.410Z,31.00
2018-07-06T14:47:04.864Z,31.00
2018-07-06T14:49:34.448Z,31.00
2018-07-06T14:52:03.858Z,31.00
2018-07-06T14:57:02.217Z,31.10
2018-07-06T14:59:31.901Z,31.20
2018-07-06T15:02:01.380Z,31.20
2018-07-06T15:04:30.907Z,31.20
2018-07-06T15:07:00.466Z,31.20
2018-07-06T15:09:30.282Z,31.10
2018-07-06T15:11:59.667Z,31.00
2018-07-06T15:14:29.083Z,30.80
2018-07-06T15:16:58.439Z,30.80
2018-07-06T15:19:27.775Z,30.70
2018-07-06T15:24:26.227Z,30.80
2018-07-06T15:26:55.670Z,30.60
2018-07-06T15:29:25.034Z,30.50
2018-07-06T15:31:54.508Z,30.60
2018-07-06T15:34:24.400Z,30.70
2018-07-06T15:36:53.935Z,30.70
2018-07-06T15:39:23.522Z,30.80
2018-07-06T15:41:53.190Z,30.80
2018-07-06T15:44:22.723Z,30.80
2018-07-06T15:46:52.339Z,30.80
2018-07-06T15:49:21.736Z,30.90
2018-07-06T15:51:51.255Z,31.00
2018-07-06T15:54:20.786Z,31.30
2018-07-06T15:56:50.154Z,31.10
2018-07-06T15:59:19.600Z,31.00
2018-07-06T16:01:49.130Z,31.00
2018-07-06T16:04:18.723Z,31.00
2018-07-06T16:06:48.263Z,31.00
2018-07-06T16:09:18.008Z,31.00
2018-07-06T16:11:47.444Z,31.10
2018-07-06T16:14:16.866Z,31.10
2018-07-06T16:19:15.599Z,31.10
2018-07-06T16:21:44.967Z,31.00
2018-07-06T16:24:14.601Z,31.00
2018-07-06T16:26:44.203Z,31.00
2018-07-06T16:29:13.570Z,31.00
2018-07-06T16:31:43.184Z,30.90
2018-07-06T16:34:12.706Z,30.80
2018-07-06T16:36:42.105Z,30.60
2018-07-06T16:39:11.675Z,30.60
2018-07-06T16:41:41.051Z,30.50
2018-07-06T16:44:40.869Z,30.50
2018-07-06T16:47:10.815Z,30.50
2018-07-06T16:49:40.288Z,30.40
2018-07-06T16:52:10.761Z,30.40
2018-07-06T16:54:40.325Z,30.40
2018-07-06T16:57:10.690Z,30.30
2018-07-06T16:59:40.169Z,30.20
2018-07-06T17:02:10.695Z,30.20
2018-07-06T17:04:40.108Z,30.30
2018-07-06T17:09:39.489Z,30.20
2018-07-06T17:12:08.995Z,30.10
2018-07-06T17:14:38.491Z,30.10
2018-07-06T17:17:07.862Z,30.10
2018-07-06T17:19:37.399Z,30.10
2018-07-06T17:22:07.063Z,29.90
2018-07-06T17:24:36.606Z,29.90
2018-07-06T17:27:06.166Z,29.80
2018-07-06T17:29:35.656Z,29.70
2018-07-06T17:32:05.243Z,29.60
2018-07-06T17:37:03.843Z,29.20
2018-07-06T17:39:33.399Z,29.10
2018-07-06T17:42:02.747Z,29.00
2018-07-06T17:44:32.150Z,28.90
2018-07-06T17:47:01.656Z,28.70
2018-07-06T17:49:30.991Z,28.60
2018-07-06T17:52:00.760Z,28.50
2018-07-06T17:54:30.182Z,28.40
2018-07-06T17:56:59.646Z,28.50
2018-07-06T17:59:29.025Z,28.40
2018-07-06T18:01:58.524Z,28.30
2018-07-06T18:04:27.955Z,28.00
2018-07-06T18:06:57.352Z,27.70
2018-07-06T18:09:26.849Z,27.50
2018-07-06T18:11:56.250Z,27.50
2018-07-06T18:14:25.684Z,27.50
2018-07-06T18:16:55.147Z,27.40
2018-07-06T18:19:24.634Z,27.40
2018-07-06T18:21:54.481Z,27.20
2018-07-06T18:24:23.901Z,27.10
2018-07-06T18:27:23.144Z,27.00
2018-07-06T18:29:52.754Z,26.90
2018-07-06T18:32:22.312Z,26.60
2018-07-06T18:34:51.806Z,26.40
2018-07-06T18:37:21.167Z,26.30
2018-07-06T18:39:50.546Z,26.10
2018-07-06T18:42:19.957Z,26.00
2018-07-06T18:44:49.300Z,25.80
2018-07-06T18:47:18.642Z,25.80
2018-07-06T18:49:48.256Z,25.70
2018-07-06T18:52:17.754Z,25.60
2018-07-06T18:54:47.284Z,25.50
2018-07-06T18:57:16.663Z,25.50
2018-07-06T18:59:46.145Z,25.30
2018-07-06T19:02:15.658Z,25.20
2018-07-06T19:04:45.226Z,25.20
2018-07-06T19:07:14.742Z,25.00
2018-07-06T19:09:44.121Z,24.70
2018-07-06T19:14:42.627Z,24.40
2018-07-06T19:17:12.061Z,24.30
2018-07-06T19:19:41.551Z,24.30
2018-07-06T19:22:11.410Z,24.20
2018-07-06T19:24:40.795Z,24.10
2018-07-06T19:27:11.255Z,24.10
2018-07-06T19:29:40.899Z,24.00
2018-07-06T19:32:11.194Z,24.00
2018-07-06T19:34:40.722Z,24.00
2018-07-06T19:37:11.221Z,23.90
2018-07-06T19:39:40.718Z,23.90
2018-07-06T19:42:10.059Z,23.70
2018-07-06T19:44:39.540Z,23.60
2018-07-06T19:47:08.922Z,23.50
2018-07-06T19:49:38.450Z,23.40
2018-07-06T19:52:07.947Z,23.30
2018-07-06T19:54:37.366Z,23.30
2018-07-06T19:57:06.883Z,23.30
2018-07-06T19:59:36.256Z,23.40
2018-07-06T20:02:06.052Z,23.40
2018-07-06T20:04:35.518Z,23.40
2018-07-06T20:07:05.098Z,23.30
2018-07-06T20:09:56.887Z,23.30
2018-07-06T20:12:26.531Z,23.20
2018-07-06T20:14:56.155Z,23.00
2018-07-06T20:17:25.717Z,22.80
2018-07-06T20:19:55.266Z,22.60
2018-07-06T20:22:25.088Z,22.50
2018-07-06T20:24:54.606Z,22.30
2018-07-06T20:27:24.070Z,22.20
2018-07-06T20:29:53.474Z,22.10
2018-07-06T20:32:23.031Z,21.90
2018-07-06T20:34:52.422Z,21.90
2018-07-06T20:37:21.831Z,21.80
2018-07-06T20:39:51.234Z,21.70
2018-07-06T20:42:20.667Z,21.60
2018-07-06T20:44:50.168Z,21.50
2018-07-06T20:49:48.762Z,21.20
2018-07-06T20:52:18.167Z,21.30
2018-07-06T20:54:47.523Z,21.20
2018-07-06T20:57:16.969Z,21.20
2018-07-06T20:59:47.187Z,21.20
2018-07-06T21:02:16.672Z,21.20
2018-07-06T21:04:46.184Z,21.20
2018-07-06T21:07:15.554Z,21.10
2018-07-06T21:09:45.132Z,21.10
2018-07-06T21:12:14.561Z,21.10
2018-07-06T21:14:44.136Z,21.10
2018-07-06T21:17:13.459Z,21.00
2018-07-06T21:19:42.994Z,20.90
2018-07-06T21:22:12.434Z,21.00
2018-07-06T21:24:41.763Z,21.00
2018-07-06T21:27:11.759Z,20.90
2018-07-06T21:29:41.094Z,20.90
2018-07-06T21:34:40.483Z,20.90
2018-07-06T21:37:09.945Z,20.80
2018-07-06T21:39:39.287Z,20.80
2018-07-06T21:44:42.447Z,20.80
2018-07-06T21:47:12.011Z,20.60
2018-07-06T21:49:41.413Z,20.60
2018-07-06T21:52:11.732Z,20.60
2018-07-06T21:54:41.239Z,20.50
2018-07-06T21:57:11.807Z,20.50
2018-07-06T21:59:41.159Z,20.50
2018-07-06T22:02:14.159Z,20.50
2018-07-06T22:04:44.707Z,20.40
2018-07-06T22:07:16.556Z,20.30
2018-07-06T22:09:46.102Z,20.30
2018-07-06T22:12:15.521Z,20.40
2018-07-06T22:14:44.871Z,20.30
2018-07-06T22:17:14.254Z,20.10
2018-07-06T22:19:43.575Z,19.90
2018-07-06T22:22:12.979Z,19.80
2018-07-06T22:24:42.371Z,19.70
2018-07-06T22:27:11.801Z,19.60
2018-07-06T22:29:41.160Z,19.70
2018-07-06T22:32:10.486Z,19.60
2018-07-06T22:34:40.088Z,19.70
2018-07-06T22:37:09.509Z,19.70
2018-07-06T22:39:38.986Z,19.70
2018-07-06T22:42:08.656Z,19.60
2018-07-06T22:44:38.092Z,19.50
2018-07-06T22:49:36.270Z,19.50
2018-07-06T22:52:05.683Z,19.50
2018-07-06T22:54:34.999Z,19.50
2018-07-06T22:57:04.506Z,19.40
2018-07-06T22:59:33.835Z,19.40
2018-07-06T23:02:03.350Z,19.40
2018-07-06T23:04:32.811Z,19.40
2018-07-06T23:07:02.332Z,19.30
2018-07-06T23:09:31.655Z,19.30
2018-07-06T23:12:01.138Z,19.30
2018-07-06T23:14:30.634Z,19.30
2018-07-06T23:16:59.998Z,19.30
2018-07-06T23:19:29.323Z,19.40
2018-07-06T23:21:58.722Z,19.50
2018-07-06T23:24:28.365Z,19.50
2018-07-06T23:29:26.578Z,19.50
2018-07-06T23:31:55.975Z,19.50
2018-07-06T23:34:25.363Z,19.50
2018-07-06T23:36:54.850Z,19.50
2018-07-06T23:39:24.194Z,19.50
2018-07-06T23:41:53.712Z,19.50
2018-07-06T23:44:23.058Z,19.50
2018-07-06T23:46:52.362Z,19.50
2018-07-06T23:49:21.648Z,19.50
2018-07-06T23:51:50.987Z,19.60
2018-07-06T23:54:20.306Z,19.60
2018-07-06T23:56:49.782Z,19.50
2018-07-06T23:59:19.157Z,19.50
