createdAt,value
2019-04-29T00:00:46.632Z,7.93
2019-04-29T00:01:46.621Z,7.92
2019-04-29T00:02:46.613Z,7.89
2019-04-29T00:03:46.612Z,7.89
2019-04-29T00:04:46.589Z,7.87
2019-04-29T00:05:46.578Z,7.87
2019-04-29T00:06:46.567Z,7.84
2019-04-29T00:07:46.557Z,7.83
2019-04-29T00:08:46.555Z,7.82
2019-04-29T00:09:46.548Z,7.82
2019-04-29T00:10:46.525Z,7.79
2019-04-29T00:11:46.524Z,7.78
2019-04-29T00:12:46.503Z,7.77
2019-04-29T00:13:46.492Z,7.76
2019-04-29T00:14:46.484Z,7.74
2019-04-29T00:15:46.488Z,7.75
2019-04-29T00:16:46.460Z,7.72
2019-04-29T00:17:46.450Z,7.71
2019-04-29T00:18:46.439Z,7.70
2019-04-29T00:19:46.430Z,7.70
2019-04-29T00:20:46.419Z,7.69
2019-04-29T00:21:46.419Z,7.67
2019-04-29T00:22:46.407Z,7.67
2019-04-29T00:23:46.389Z,7.66
2019-04-29T00:24:46.375Z,7.65
2019-04-29T00:25:46.365Z,7.64
2019-04-29T00:26:46.356Z,7.61
2019-04-29T00:27:46.360Z,7.60
2019-04-29T00:28:46.334Z,7.58
2019-04-29T00:29:46.324Z,7.56
2019-04-29T00:30:46.313Z,7.54
2019-04-29T00:31:46.302Z,7.53
2019-04-29T00:32:46.296Z,7.52
2019-04-29T00:33:46.292Z,7.49
2019-04-29T00:34:46.271Z,7.50
2019-04-29T00:35:46.261Z,7.50
2019-04-29T00:36:46.251Z,7.47
2019-04-29T00:37:46.240Z,7.48
2019-04-29T00:38:46.244Z,7.47
2019-04-29T00:39:46.232Z,7.45
2019-04-29T00:40:46.209Z,7.44
2019-04-29T00:41:46.198Z,7.43
2019-04-29T00:42:46.188Z,7.42
2019-04-29T00:43:46.177Z,7.41
2019-04-29T00:44:46.171Z,7.40
2019-04-29T00:45:46.167Z,7.40
2019-04-29T00:46:46.146Z,7.39
2019-04-29T00:47:46.135Z,7.37
2019-04-29T00:48:46.125Z,7.34
2019-04-29T00:49:46.114Z,7.32
2019-04-29T00:50:46.112Z,7.31
2019-04-29T00:51:46.104Z,7.30
2019-04-29T00:52:46.083Z,7.28
2019-04-29T00:53:46.072Z,7.28
2019-04-29T00:54:46.062Z,7.26
2019-04-29T00:55:46.052Z,7.26
2019-04-29T00:56:46.047Z,7.25
2019-04-29T00:57:46.042Z,7.25
2019-04-29T00:58:46.022Z,7.25
2019-04-29T00:59:46.010Z,7.24
2019-04-29T01:00:46.002Z,7.24
2019-04-29T01:01:45.989Z,7.23
2019-04-29T01:02:45.986Z,7.23
2019-04-29T01:03:45.987Z,7.22
2019-04-29T01:04:45.958Z,7.20
2019-04-29T01:05:45.947Z,7.20
2019-04-29T01:06:45.936Z,7.20
2019-04-29T01:07:45.926Z,7.19
2019-04-29T01:08:45.917Z,7.20
2019-04-29T01:09:45.915Z,7.18
2019-04-29T01:10:45.897Z,7.16
2019-04-29T01:11:45.883Z,7.15
2019-04-29T01:12:45.873Z,7.14
2019-04-29T01:13:45.866Z,7.14
2019-04-29T01:14:45.852Z,7.13
2019-04-29T01:15:45.853Z,7.14
2019-04-29T01:16:45.832Z,7.12
2019-04-29T01:17:45.820Z,7.12
2019-04-29T01:18:45.815Z,7.10
2019-04-29T01:19:45.802Z,7.11
2019-04-29T01:20:45.791Z,7.10
2019-04-29T01:21:45.796Z,7.08
2019-04-29T01:22:45.767Z,7.07
2019-04-29T01:23:45.757Z,7.04
2019-04-29T01:24:45.781Z,7.04
2019-04-29T01:25:45.736Z,7.02
2019-04-29T01:26:45.728Z,6.99
2019-04-29T01:27:45.729Z,6.99
2019-04-29T01:28:45.704Z,6.97
2019-04-29T01:29:45.694Z,6.95
2019-04-29T01:30:45.682Z,6.93
2019-04-29T01:31:45.672Z,6.91
2019-04-29T01:32:45.662Z,6.89
2019-04-29T01:33:45.661Z,6.89
2019-04-29T01:34:45.640Z,6.87
2019-04-29T01:35:45.628Z,6.87
2019-04-29T01:36:45.617Z,6.85
2019-04-29T01:37:45.607Z,6.84
2019-04-29T01:38:48.568Z,6.83
2019-04-29T01:39:45.594Z,6.82
2019-04-29T01:40:45.574Z,6.82
2019-04-29T01:41:45.563Z,6.81
2019-04-29T01:42:45.554Z,6.82
2019-04-29T01:43:45.541Z,6.80
2019-04-29T01:44:45.547Z,6.80
2019-04-29T01:45:45.532Z,6.80
2019-04-29T01:46:45.510Z,6.78
2019-04-29T01:47:45.499Z,6.77
2019-04-29T01:48:45.489Z,6.76
2019-04-29T01:49:45.476Z,6.76
2019-04-29T01:50:45.467Z,6.73
2019-04-29T01:51:45.466Z,6.73
2019-04-29T01:52:45.444Z,6.71
2019-04-29T01:53:45.433Z,6.69
2019-04-29T01:54:45.422Z,6.67
2019-04-29T01:55:45.410Z,6.67
2019-04-29T01:56:45.401Z,6.65
2019-04-29T01:57:45.399Z,6.65
2019-04-29T01:58:45.378Z,6.64
2019-04-29T01:59:45.367Z,6.63
2019-04-29T02:00:45.356Z,6.63
2019-04-29T02:01:45.346Z,6.62
2019-04-29T02:02:45.338Z,6.61
2019-04-29T02:03:45.349Z,6.63
2019-04-29T02:04:45.312Z,6.62
2019-04-29T02:05:45.302Z,6.61
2019-04-29T02:06:45.291Z,6.63
2019-04-29T02:07:45.295Z,6.63
2019-04-29T02:08:45.269Z,6.63
2019-04-29T02:09:45.272Z,6.64
2019-04-29T02:10:45.248Z,6.63
2019-04-29T02:11:45.240Z,6.62
2019-04-29T02:12:45.225Z,6.60
2019-04-29T02:13:45.215Z,6.60
2019-04-29T02:14:45.204Z,6.59
2019-04-29T02:15:45.203Z,6.58
2019-04-29T02:16:45.182Z,6.58
2019-04-29T02:17:45.172Z,6.58
2019-04-29T02:18:45.163Z,6.59
2019-04-29T02:19:45.151Z,6.58
2019-04-29T02:20:45.139Z,6.58
2019-04-29T02:21:45.138Z,6.58
2019-04-29T02:22:45.116Z,6.58
2019-04-29T02:23:45.106Z,6.58
2019-04-29T02:24:45.135Z,6.56
2019-04-29T02:25:45.085Z,6.55
2019-04-29T02:26:45.084Z,6.54
2019-04-29T02:27:45.073Z,6.53
2019-04-29T02:28:45.052Z,6.52
2019-04-29T02:29:45.048Z,6.51
2019-04-29T02:30:45.036Z,6.51
2019-04-29T02:31:45.023Z,6.49
2019-04-29T02:32:45.010Z,6.49
2019-04-29T02:33:45.012Z,6.48
2019-04-29T02:34:44.987Z,6.46
2019-04-29T02:35:44.976Z,6.44
2019-04-29T02:36:44.981Z,6.45
2019-04-29T02:37:44.955Z,6.43
2019-04-29T02:38:44.946Z,6.42
2019-04-29T02:39:44.942Z,6.43
2019-04-29T02:40:44.921Z,6.42
2019-04-29T02:41:44.910Z,6.43
2019-04-29T02:42:44.903Z,6.44
2019-04-29T02:43:44.894Z,6.41
2019-04-29T02:44:44.878Z,6.43
2019-04-29T02:45:44.881Z,6.41
2019-04-29T02:46:44.861Z,6.41
2019-04-29T02:47:44.845Z,6.41
2019-04-29T02:48:44.836Z,6.38
2019-04-29T02:49:44.843Z,6.39
2019-04-29T02:50:44.813Z,6.40
2019-04-29T02:51:44.813Z,6.40
2019-04-29T02:52:44.790Z,6.41
2019-04-29T02:53:44.780Z,6.42
2019-04-29T02:54:44.770Z,6.43
2019-04-29T02:55:44.764Z,6.42
2019-04-29T02:56:44.752Z,6.42
2019-04-29T02:57:44.756Z,6.42
2019-04-29T02:58:44.725Z,6.42
2019-04-29T02:59:44.722Z,6.42
2019-04-29T03:00:44.705Z,6.40
2019-04-29T03:01:44.693Z,6.39
2019-04-29T03:02:44.687Z,6.38
2019-04-29T03:03:44.682Z,6.37
2019-04-29T03:04:44.661Z,6.37
2019-04-29T03:05:44.657Z,6.36
2019-04-29T03:06:44.646Z,6.35
2019-04-29T03:07:44.630Z,6.37
2019-04-29T03:08:44.617Z,6.35
2019-04-29T03:09:44.621Z,6.34
2019-04-29T03:10:44.603Z,6.34
2019-04-29T03:11:44.587Z,6.34
2019-04-29T03:12:44.585Z,6.32
2019-04-29T03:13:44.569Z,6.32
2019-04-29T03:14:44.553Z,6.31
2019-04-29T03:15:44.554Z,6.29
2019-04-29T03:16:44.537Z,6.29
2019-04-29T03:17:44.520Z,6.28
2019-04-29T03:18:44.508Z,6.26
2019-04-29T03:19:44.503Z,6.25
2019-04-29T03:20:44.489Z,6.24
2019-04-29T03:21:44.487Z,6.24
2019-04-29T03:22:44.484Z,6.22
2019-04-29T03:23:44.467Z,6.22
2019-04-29T03:24:44.446Z,6.21
2019-04-29T03:25:44.437Z,6.20
2019-04-29T03:26:44.423Z,6.20
2019-04-29T03:27:44.424Z,6.22
2019-04-29T03:28:44.401Z,6.21
2019-04-29T03:29:44.390Z,6.22
2019-04-29T03:30:44.384Z,6.23
2019-04-29T03:31:44.369Z,6.22
2019-04-29T03:32:44.403Z,6.21
2019-04-29T03:33:44.360Z,6.22
2019-04-29T03:34:44.349Z,6.22
2019-04-29T03:35:44.325Z,6.22
2019-04-29T03:36:44.314Z,6.22
2019-04-29T03:37:44.303Z,6.20
2019-04-29T03:38:44.293Z,6.19
2019-04-29T03:39:44.293Z,6.21
2019-04-29T03:40:44.273Z,6.20
2019-04-29T03:41:44.259Z,6.20
2019-04-29T03:42:44.252Z,6.20
2019-04-29T03:43:44.239Z,6.18
2019-04-29T03:44:44.253Z,6.17
2019-04-29T03:45:44.232Z,6.16
2019-04-29T03:46:44.217Z,6.16
2019-04-29T03:47:44.203Z,6.16
2019-04-29T03:48:44.193Z,6.14
2019-04-29T03:49:44.175Z,6.11
2019-04-29T03:50:44.164Z,6.10
2019-04-29T03:51:44.174Z,6.09
2019-04-29T03:52:44.144Z,6.08
2019-04-29T03:53:44.176Z,6.07
2019-04-29T03:54:44.122Z,6.06
2019-04-29T03:55:44.114Z,6.07
2019-04-29T03:56:44.109Z,6.07
2019-04-29T03:57:44.102Z,6.07
2019-04-29T03:58:44.089Z,6.06
2019-04-29T03:59:44.072Z,6.07
2019-04-29T04:00:44.456Z,6.06
2019-04-29T04:01:44.052Z,6.07
2019-04-29T04:02:44.041Z,6.09
2019-04-29T04:03:44.039Z,6.08
2019-04-29T04:04:44.019Z,6.09
2019-04-29T04:05:44.030Z,6.10
2019-04-29T04:06:43.995Z,6.09
2019-04-29T04:07:43.986Z,6.09
2019-04-29T04:08:43.976Z,6.09
2019-04-29T04:09:43.983Z,6.08
2019-04-29T04:10:43.954Z,6.08
2019-04-29T04:11:43.944Z,6.08
2019-04-29T04:12:43.936Z,6.06
2019-04-29T04:13:43.929Z,6.07
2019-04-29T04:14:43.912Z,6.08
2019-04-29T04:15:43.919Z,6.08
2019-04-29T04:16:43.890Z,6.09
2019-04-29T04:17:43.881Z,6.09
2019-04-29T04:18:43.868Z,6.10
2019-04-29T04:19:43.859Z,6.12
2019-04-29T04:20:43.847Z,6.12
2019-04-29T04:21:43.863Z,6.13
2019-04-29T04:22:43.827Z,6.15
2019-04-29T04:23:43.814Z,6.17
2019-04-29T04:24:43.804Z,6.18
2019-04-29T04:25:43.797Z,6.22
2019-04-29T04:26:43.782Z,6.23
2019-04-29T04:27:43.781Z,6.29
2019-04-29T04:28:43.765Z,6.33
2019-04-29T04:29:43.751Z,6.36
2019-04-29T04:30:43.743Z,6.40
2019-04-29T04:31:43.732Z,6.43
2019-04-29T04:32:43.719Z,6.48
2019-04-29T04:33:43.718Z,6.51
2019-04-29T04:34:43.700Z,6.54
2019-04-29T04:35:43.687Z,6.58
2019-04-29T04:36:43.676Z,6.62
2019-04-29T04:37:43.674Z,6.63
2019-04-29T04:38:43.656Z,6.66
2019-04-29T04:39:43.656Z,6.69
2019-04-29T04:40:43.632Z,6.71
2019-04-29T04:41:43.622Z,6.74
2019-04-29T04:42:43.612Z,6.78
2019-04-29T04:43:43.601Z,6.81
2019-04-29T04:44:43.590Z,6.84
2019-04-29T04:45:43.601Z,6.89
2019-04-29T04:46:43.569Z,6.92
2019-04-29T04:47:43.559Z,6.96
2019-04-29T04:48:43.546Z,7.01
2019-04-29T04:49:43.537Z,7.06
2019-04-29T04:50:43.523Z,7.09
2019-04-29T04:51:43.526Z,7.14
2019-04-29T04:52:43.503Z,7.21
2019-04-29T04:53:43.493Z,7.24
2019-04-29T04:54:43.491Z,7.29
2019-04-29T04:55:43.469Z,7.36
2019-04-29T04:56:43.458Z,7.42
2019-04-29T04:57:43.458Z,7.50
2019-04-29T04:58:43.439Z,7.57
2019-04-29T04:59:43.428Z,7.65
2019-04-29T05:00:43.415Z,7.71
2019-04-29T05:01:43.404Z,7.77
2019-04-29T05:02:43.393Z,7.83
2019-04-29T05:03:43.393Z,7.89
2019-04-29T05:04:43.372Z,7.96
2019-04-29T05:05:43.362Z,8.03
2019-04-29T05:06:43.358Z,8.10
2019-04-29T05:07:43.341Z,8.16
2019-04-29T05:08:43.332Z,8.22
2019-04-29T05:09:43.333Z,8.30
2019-04-29T05:10:43.315Z,8.37
2019-04-29T05:11:43.299Z,8.43
2019-04-29T05:12:43.288Z,8.51
2019-04-29T05:13:43.278Z,8.57
2019-04-29T05:14:43.267Z,8.64
2019-04-29T05:15:43.268Z,8.70
2019-04-29T05:16:43.247Z,8.78
2019-04-29T05:17:43.235Z,8.86
2019-04-29T05:18:43.224Z,8.95
2019-04-29T05:19:43.213Z,9.05
2019-04-29T05:20:43.209Z,9.16
2019-04-29T05:21:43.202Z,9.26
2019-04-29T05:22:43.180Z,9.40
2019-04-29T05:23:43.236Z,9.51
2019-04-29T05:24:43.158Z,9.66
2019-04-29T05:25:43.147Z,9.79
2019-04-29T05:26:43.137Z,9.92
2019-04-29T05:27:43.137Z,10.04
2019-04-29T05:28:43.114Z,10.17
2019-04-29T05:29:43.105Z,10.31
2019-04-29T05:30:43.093Z,10.42
2019-04-29T05:31:43.083Z,10.52
2019-04-29T05:32:43.072Z,10.64
2019-04-29T05:33:43.072Z,10.77
2019-04-29T05:34:46.636Z,10.93
2019-04-29T05:35:44.039Z,11.06
2019-04-29T05:36:43.031Z,11.21
2019-04-29T05:37:43.023Z,11.35
2019-04-29T05:38:43.008Z,11.54
2019-04-29T05:39:43.017Z,11.70
2019-04-29T05:40:43.052Z,11.85
2019-04-29T05:41:42.975Z,12.00
2019-04-29T05:42:42.964Z,12.24
2019-04-29T05:43:42.953Z,12.48
2019-04-29T05:44:42.946Z,12.61
2019-04-29T05:45:46.385Z,12.77
2019-04-29T05:46:42.921Z,12.98
2019-04-29T05:47:42.910Z,13.30
2019-04-29T05:48:42.920Z,13.66
2019-04-29T05:49:42.901Z,13.98
2019-04-29T05:50:42.878Z,14.16
2019-04-29T05:51:42.906Z,14.28
2019-04-29T05:52:42.859Z,14.46
2019-04-29T05:53:42.850Z,14.65
2019-04-29T05:54:42.834Z,14.97
2019-04-29T05:55:42.823Z,15.40
2019-04-29T05:56:42.815Z,15.91
2019-04-29T05:57:42.825Z,16.51
2019-04-29T05:58:42.791Z,17.13
2019-04-29T05:59:43.402Z,17.66
2019-04-29T06:00:42.772Z,18.01
2019-04-29T06:01:47.018Z,18.48
2019-04-29T06:02:43.758Z,18.95
2019-04-29T06:03:44.382Z,19.33
2019-04-29T06:04:42.726Z,19.64
2019-04-29T06:05:42.715Z,19.93
2019-04-29T06:06:42.706Z,20.25
2019-04-29T06:07:42.695Z,20.67
2019-04-29T06:08:42.749Z,21.08
2019-04-29T06:09:42.671Z,21.48
2019-04-29T06:10:42.661Z,21.90
2019-04-29T06:11:42.655Z,22.29
2019-04-29T06:12:44.447Z,22.68
2019-04-29T06:13:42.628Z,23.15
2019-04-29T06:14:42.630Z,23.57
2019-04-29T06:15:42.607Z,23.91
2019-04-29T06:16:42.595Z,24.25
2019-04-29T06:17:44.720Z,24.52
2019-04-29T06:18:42.574Z,24.71
2019-04-29T06:19:42.562Z,24.86
2019-04-29T06:20:42.570Z,25.10
2019-04-29T06:21:42.544Z,25.39
2019-04-29T06:22:43.506Z,25.61
2019-04-29T06:23:42.529Z,25.86
2019-04-29T06:24:42.510Z,26.09
2019-04-29T06:25:42.496Z,26.33
2019-04-29T06:26:43.830Z,26.62
2019-04-29T06:27:42.474Z,26.92
2019-04-29T06:28:42.475Z,27.16
2019-04-29T06:29:42.454Z,27.45
2019-04-29T06:30:45.283Z,27.79
2019-04-29T06:31:43.444Z,28.11
2019-04-29T06:32:42.420Z,28.42
2019-04-29T06:33:42.411Z,28.70
2019-04-29T06:34:42.398Z,28.95
2019-04-29T06:35:43.370Z,29.23
2019-04-29T06:36:42.377Z,29.43
2019-04-29T06:37:42.379Z,29.45
2019-04-29T06:38:42.356Z,29.45
2019-04-29T06:39:42.345Z,29.15
2019-04-29T06:40:42.334Z,29.13
2019-04-29T06:41:45.163Z,29.25
2019-04-29T06:42:42.312Z,29.31
2019-04-29T06:43:42.314Z,29.45
2019-04-29T06:44:44.330Z,29.64
2019-04-29T06:45:43.280Z,29.93
2019-04-29T06:46:42.271Z,30.20
2019-04-29T06:47:42.257Z,30.40
2019-04-29T06:48:42.247Z,30.51
2019-04-29T06:49:42.302Z,30.87
2019-04-29T06:50:42.228Z,31.21
2019-04-29T06:51:42.220Z,31.58
2019-04-29T06:52:42.204Z,31.90
2019-04-29T06:53:42.194Z,32.17
2019-04-29T06:54:42.182Z,32.41
2019-04-29T06:55:42.207Z,32.59
2019-04-29T06:56:42.167Z,32.84
2019-04-29T06:57:42.152Z,33.05
2019-04-29T06:58:42.138Z,33.10
2019-04-29T06:59:43.029Z,33.38
2019-04-29T07:00:43.126Z,33.60
2019-04-29T07:01:42.133Z,33.10
2019-04-29T07:02:45.467Z,32.24
2019-04-29T07:03:43.088Z,31.37
2019-04-29T07:04:42.073Z,30.71
2019-04-29T07:05:42.062Z,30.29
2019-04-29T07:06:42.076Z,29.89
2019-04-29T07:07:42.047Z,29.39
2019-04-29T07:08:42.049Z,29.08
2019-04-29T07:09:42.017Z,28.55
2019-04-29T07:10:42.006Z,28.24
2019-04-29T07:11:41.996Z,27.89
2019-04-29T07:12:42.854Z,27.37
2019-04-29T07:13:42.973Z,26.94
2019-04-29T07:14:41.965Z,26.78
2019-04-29T07:15:43.462Z,26.43
2019-04-29T07:16:42.940Z,26.30
2019-04-29T07:17:43.048Z,26.28
2019-04-29T07:18:48.342Z,25.98
2019-04-29T07:19:42.912Z,25.79
2019-04-29T07:20:41.898Z,25.61
2019-04-29T07:21:46.838Z,25.82
2019-04-29T07:22:42.878Z,25.52
2019-04-29T07:23:41.866Z,25.28
2019-04-29T07:24:41.872Z,25.03
2019-04-29T07:25:41.852Z,24.98
2019-04-29T07:26:41.833Z,24.88
2019-04-29T07:27:44.269Z,24.97
2019-04-29T07:28:41.812Z,25.47
2019-04-29T07:29:41.804Z,25.54
2019-04-29T07:31:00.483Z,25.98
2019-04-29T07:31:42.781Z,26.25
2019-04-29T07:32:46.451Z,26.29
2019-04-29T07:33:42.757Z,26.66
2019-04-29T07:34:41.751Z,26.89
2019-04-29T07:35:42.921Z,27.43
2019-04-29T07:36:42.736Z,27.73
2019-04-29T07:37:41.723Z,27.92
2019-04-29T07:38:42.195Z,28.10
2019-04-29T07:39:41.694Z,28.18
2019-04-29T07:40:43.363Z,28.33
2019-04-29T07:41:41.670Z,28.59
2019-04-29T07:42:41.675Z,28.96
2019-04-29T07:43:43.180Z,29.42
2019-04-29T07:44:44.041Z,29.98
2019-04-29T07:45:44.462Z,30.46
2019-04-29T07:46:56.357Z,30.90
2019-04-29T07:47:55.570Z,31.21
2019-04-29T07:48:43.827Z,31.63
2019-04-29T07:49:41.585Z,31.92
2019-04-29T07:50:41.573Z,32.12
2019-04-29T07:51:41.562Z,32.44
2019-04-29T07:52:41.555Z,32.59
2019-04-29T07:53:45.577Z,32.98
2019-04-29T07:54:41.538Z,33.46
2019-04-29T07:55:41.526Z,33.79
2019-04-29T07:56:42.413Z,33.99
2019-04-29T07:57:41.496Z,33.84
2019-04-29T07:58:41.485Z,33.78
2019-04-29T07:59:41.493Z,33.79
2019-04-29T08:00:44.550Z,33.91
2019-04-29T08:01:42.453Z,34.09
2019-04-29T08:02:41.442Z,34.40
2019-04-29T08:03:41.433Z,34.63
2019-04-29T08:04:41.421Z,34.94
2019-04-29T08:05:41.420Z,35.27
2019-04-29T08:06:42.899Z,35.48
2019-04-29T08:07:41.388Z,35.95
2019-04-29T08:08:53.843Z,36.34
2019-04-29T08:09:44.150Z,36.53
2019-04-29T08:10:55.697Z,36.84
2019-04-29T08:11:42.377Z,37.25
2019-04-29T08:12:41.334Z,37.48
2019-04-29T08:13:41.323Z,37.58
2019-04-29T08:14:41.313Z,37.68
2019-04-29T08:15:43.230Z,37.75
2019-04-29T08:16:41.291Z,37.45
2019-04-29T08:17:41.299Z,36.86
2019-04-29T08:18:41.270Z,36.03
2019-04-29T08:19:41.260Z,35.32
2019-04-29T08:20:41.440Z,34.67
2019-04-29T08:21:41.243Z,34.25
2019-04-29T08:22:41.227Z,33.50
2019-04-29T08:23:42.368Z,33.35
2019-04-29T08:24:41.208Z,33.77
2019-04-29T08:25:41.196Z,34.58
2019-04-29T08:26:47.117Z,35.01
2019-04-29T08:27:43.806Z,35.28
2019-04-29T08:28:41.169Z,35.57
2019-04-29T08:29:41.164Z,35.56
2019-04-29T08:30:41.781Z,34.61
2019-04-29T08:31:41.135Z,34.15
2019-04-29T08:32:41.121Z,33.57
2019-04-29T08:33:42.513Z,32.70
2019-04-29T08:34:42.112Z,31.65
2019-04-29T08:35:41.089Z,30.90
2019-04-29T08:36:41.079Z,30.27
2019-04-29T08:37:41.067Z,29.77
2019-04-29T08:38:41.056Z,29.58
2019-04-29T08:39:41.048Z,29.70
2019-04-29T08:40:45.061Z,29.38
2019-04-29T08:41:42.030Z,28.64
2019-04-29T08:42:41.879Z,27.96
2019-04-29T08:43:41.003Z,27.45
2019-04-29T08:44:40.992Z,27.03
2019-04-29T08:45:40.982Z,27.21
2019-04-29T08:46:44.525Z,27.54
2019-04-29T08:47:41.957Z,27.13
2019-04-29T08:48:40.949Z,26.76
2019-04-29T08:49:40.937Z,27.04
2019-04-29T08:50:40.927Z,27.36
2019-04-29T08:51:40.917Z,27.48
2019-04-29T08:52:40.922Z,27.39
2019-04-29T08:53:40.904Z,26.93
2019-04-29T08:54:40.884Z,26.71
2019-04-29T08:55:40.873Z,26.81
2019-04-29T08:57:01.793Z,27.00
2019-04-29T08:57:41.860Z,26.94
2019-04-29T08:58:44.083Z,27.71
2019-04-29T08:59:41.828Z,27.48
2019-04-29T09:00:40.817Z,27.23
2019-04-29T09:01:40.816Z,26.86
2019-04-29T09:02:41.307Z,26.85
2019-04-29T09:03:41.795Z,27.00
2019-04-29T09:04:52.897Z,27.04
2019-04-29T09:05:46.104Z,26.88
2019-04-29T09:06:41.751Z,26.57
2019-04-29T09:07:40.743Z,26.24
2019-04-29T09:08:54.026Z,26.06
2019-04-29T09:09:41.731Z,25.98
2019-04-29T09:10:40.715Z,25.86
2019-04-29T09:11:43.584Z,25.63
2019-04-29T09:12:41.689Z,25.37
2019-04-29T09:13:40.678Z,25.05
2019-04-29T09:14:40.665Z,24.69
2019-04-29T09:15:40.664Z,24.41
2019-04-29T09:16:40.643Z,24.26
2019-04-29T09:17:40.632Z,24.21
2019-04-29T09:18:40.622Z,24.17
2019-04-29T09:19:40.610Z,24.19
2019-04-29T09:20:40.600Z,24.25
2019-04-29T09:21:40.609Z,24.26
2019-04-29T09:22:40.577Z,24.22
2019-04-29T09:23:40.567Z,24.19
2019-04-29T09:24:43.568Z,24.23
2019-04-29T09:25:41.547Z,24.50
2019-04-29T09:26:40.535Z,24.96
2019-04-29T09:27:44.620Z,25.40
2019-04-29T09:28:40.513Z,25.73
2019-04-29T09:29:40.502Z,25.96
2019-04-29T09:30:40.492Z,26.23
2019-04-29T09:31:40.482Z,26.26
2019-04-29T09:32:40.472Z,26.17
2019-04-29T09:33:44.182Z,25.96
2019-04-29T09:34:41.447Z,25.84
2019-04-29T09:35:40.638Z,25.54
2019-04-29T09:36:43.921Z,25.25
2019-04-29T09:37:41.418Z,24.97
2019-04-29T09:38:40.406Z,24.82
2019-04-29T09:39:43.534Z,24.71
2019-04-29T09:40:40.386Z,24.74
2019-04-29T09:41:40.373Z,25.02
2019-04-29T09:42:40.362Z,25.35
2019-04-29T09:43:40.352Z,25.60
2019-04-29T09:44:44.758Z,25.86
2019-04-29T09:45:40.352Z,26.18
2019-04-29T09:46:40.320Z,26.41
2019-04-29T09:47:40.309Z,26.59
2019-04-29T09:48:40.298Z,26.81
2019-04-29T09:49:40.288Z,27.02
2019-04-29T09:50:41.017Z,27.17
2019-04-29T09:51:40.279Z,27.19
2019-04-29T09:52:40.255Z,27.16
2019-04-29T09:53:40.243Z,26.98
2019-04-29T09:54:40.232Z,26.91
2019-04-29T09:55:41.325Z,26.94
2019-04-29T09:56:40.211Z,26.73
2019-04-29T09:57:40.209Z,26.45
2019-04-29T09:58:40.188Z,26.26
2019-04-29T09:59:40.179Z,26.08
2019-04-29T10:00:40.730Z,25.97
2019-04-29T10:01:40.155Z,26.00
2019-04-29T10:02:40.143Z,26.27
2019-04-29T10:03:40.144Z,26.48
2019-04-29T10:04:40.125Z,26.61
2019-04-29T10:05:40.111Z,26.74
2019-04-29T10:06:40.104Z,26.81
2019-04-29T10:07:40.089Z,26.70
2019-04-29T10:08:40.079Z,26.84
2019-04-29T10:09:40.079Z,27.03
2019-04-29T10:10:40.056Z,26.98
2019-04-29T10:11:40.045Z,27.00
2019-04-29T10:12:40.034Z,26.75
2019-04-29T10:13:40.023Z,26.64
2019-04-29T10:14:40.013Z,26.40
2019-04-29T10:15:40.011Z,26.12
2019-04-29T10:16:39.994Z,26.20
2019-04-29T10:17:39.979Z,26.68
2019-04-29T10:18:39.967Z,26.60
2019-04-29T10:19:39.957Z,26.32
2019-04-29T10:20:39.946Z,26.37
2019-04-29T10:21:39.948Z,26.52
2019-04-29T10:22:39.934Z,26.08
2019-04-29T10:23:39.917Z,25.70
2019-04-29T10:24:39.905Z,25.45
2019-04-29T10:25:39.896Z,25.37
2019-04-29T10:26:39.881Z,25.21
2019-04-29T10:27:39.881Z,24.99
2019-04-29T10:28:39.860Z,24.78
2019-04-29T10:29:39.869Z,24.78
2019-04-29T10:30:39.839Z,24.89
2019-04-29T10:31:39.829Z,24.66
2019-04-29T10:32:42.345Z,24.40
2019-04-29T10:33:39.859Z,24.35
2019-04-29T10:34:42.905Z,24.92
2019-04-29T10:35:40.696Z,24.99
2019-04-29T10:36:39.774Z,24.64
2019-04-29T10:37:39.765Z,25.05
2019-04-29T10:38:40.501Z,25.29
2019-04-29T10:39:42.384Z,25.37
2019-04-29T10:40:39.730Z,26.32
2019-04-29T10:41:40.335Z,26.40
2019-04-29T10:42:39.709Z,26.23
2019-04-29T10:43:39.709Z,25.84
2019-04-29T10:44:39.687Z,25.48
2019-04-29T10:45:40.563Z,25.20
2019-04-29T10:46:39.666Z,25.17
2019-04-29T10:47:39.655Z,25.02
2019-04-29T10:48:39.645Z,24.81
2019-04-29T10:49:40.436Z,24.72
2019-04-29T10:50:39.623Z,24.63
2019-04-29T10:51:39.623Z,24.43
2019-04-29T10:52:40.234Z,24.31
2019-04-29T10:53:39.595Z,24.21
2019-04-29T10:54:39.581Z,24.10
2019-04-29T10:55:39.569Z,24.05
2019-04-29T10:56:41.024Z,24.12
2019-04-29T10:57:39.558Z,24.16
2019-04-29T10:58:39.538Z,24.11
2019-04-29T10:59:40.687Z,24.02
2019-04-29T11:00:40.515Z,23.97
2019-04-29T11:01:39.507Z,24.00
2019-04-29T11:02:39.495Z,24.05
2019-04-29T11:03:39.494Z,24.05
2019-04-29T11:04:39.474Z,24.05
2019-04-29T11:05:44.522Z,24.06
2019-04-29T11:06:40.450Z,24.06
2019-04-29T11:07:39.442Z,24.08
2019-04-29T11:08:42.836Z,24.09
2019-04-29T11:09:39.429Z,24.05
2019-04-29T11:10:39.408Z,24.05
2019-04-29T11:11:39.397Z,24.02
2019-04-29T11:12:39.390Z,23.94
2019-04-29T11:13:46.873Z,23.85
2019-04-29T11:14:40.374Z,23.79
2019-04-29T11:15:39.359Z,23.77
2019-04-29T11:16:46.480Z,23.76
2019-04-29T11:17:44.561Z,23.83
2019-04-29T11:18:39.322Z,23.90
2019-04-29T11:19:40.007Z,24.00
2019-04-29T11:20:39.317Z,24.09
2019-04-29T11:21:39.293Z,24.09
2019-04-29T11:22:39.479Z,24.05
2019-04-29T11:23:39.271Z,23.99
2019-04-29T11:24:39.259Z,23.95
2019-04-29T11:25:40.585Z,23.89
2019-04-29T11:26:39.247Z,23.83
2019-04-29T11:27:39.225Z,23.83
2019-04-29T11:28:39.216Z,23.84
2019-04-29T11:29:39.207Z,23.86
2019-04-29T11:30:39.747Z,23.82
2019-04-29T11:31:39.182Z,23.76
2019-04-29T11:32:39.198Z,23.70
2019-04-29T11:33:40.096Z,23.64
2019-04-29T11:34:39.150Z,23.51
2019-04-29T11:35:39.144Z,23.43
2019-04-29T11:36:43.730Z,23.38
2019-04-29T11:37:40.127Z,23.32
2019-04-29T11:38:39.107Z,23.29
2019-04-29T11:39:39.095Z,23.23
2019-04-29T11:40:43.641Z,23.07
2019-04-29T11:41:40.075Z,22.94
2019-04-29T11:42:41.773Z,22.79
2019-04-29T11:43:39.064Z,22.68
2019-04-29T11:44:39.049Z,22.62
2019-04-29T11:45:40.392Z,22.60
2019-04-29T11:46:39.020Z,22.62
2019-04-29T11:47:39.009Z,22.60
2019-04-29T11:48:39.005Z,22.54
2019-04-29T11:49:38.998Z,22.49
2019-04-29T11:50:38.977Z,22.49
2019-04-29T11:51:57.036Z,22.50
2019-04-29T11:52:39.953Z,22.56
2019-04-29T11:53:38.945Z,22.64
2019-04-29T11:54:38.933Z,22.65
2019-04-29T11:55:38.942Z,22.67
2019-04-29T11:56:39.850Z,22.70
2019-04-29T11:57:41.175Z,22.75
2019-04-29T11:58:38.893Z,22.80
2019-04-29T11:59:38.879Z,22.87
2019-04-29T12:00:38.872Z,22.92
2019-04-29T12:01:42.979Z,23.00
2019-04-29T12:02:45.680Z,23.15
2019-04-29T12:03:39.842Z,23.35
2019-04-29T12:04:41.949Z,23.47
2019-04-29T12:05:40.242Z,23.58
2019-04-29T12:06:39.820Z,23.68
2019-04-29T12:07:38.791Z,23.75
2019-04-29T12:08:38.783Z,23.78
2019-04-29T12:09:38.769Z,23.77
2019-04-29T12:10:46.713Z,23.75
2019-04-29T12:11:39.747Z,23.72
2019-04-29T12:12:38.780Z,23.66
2019-04-29T12:13:38.827Z,23.60
2019-04-29T12:14:39.193Z,23.50
2019-04-29T12:15:38.704Z,23.41
2019-04-29T12:16:38.694Z,23.31
2019-04-29T12:17:38.683Z,23.23
2019-04-29T12:18:39.899Z,23.19
2019-04-29T12:19:38.684Z,23.18
2019-04-29T12:20:38.651Z,23.16
2019-04-29T12:21:38.642Z,23.15
2019-04-29T12:22:48.017Z,23.19
2019-04-29T12:23:39.628Z,23.20
2019-04-29T12:24:38.609Z,23.16
2019-04-29T12:25:38.596Z,23.10
2019-04-29T12:26:42.948Z,23.06
2019-04-29T12:27:39.574Z,23.03
2019-04-29T12:28:42.698Z,23.03
2019-04-29T12:29:39.563Z,23.04
2019-04-29T12:30:38.542Z,23.04
2019-04-29T12:31:38.531Z,23.03
2019-04-29T12:32:38.631Z,23.05
2019-04-29T12:33:38.513Z,23.05
2019-04-29T12:34:38.500Z,23.06
2019-04-29T12:35:50.997Z,23.09
2019-04-29T12:36:55.063Z,23.17
2019-04-29T12:37:39.465Z,23.26
2019-04-29T12:38:40.171Z,23.36
2019-04-29T12:39:43.333Z,23.43
2019-04-29T12:40:39.442Z,23.51
2019-04-29T12:41:48.728Z,23.61
2019-04-29T12:42:40.189Z,23.65
2019-04-29T12:43:38.400Z,23.66
2019-04-29T12:44:39.987Z,23.60
2019-04-29T12:45:39.378Z,23.51
2019-04-29T12:46:38.385Z,23.38
2019-04-29T12:47:38.360Z,23.30
2019-04-29T12:48:38.945Z,23.25
2019-04-29T12:49:38.380Z,23.15
2019-04-29T12:50:38.327Z,22.99
2019-04-29T12:51:38.316Z,22.83
2019-04-29T12:52:38.321Z,22.70
2019-04-29T12:53:38.293Z,22.56
2019-04-29T12:54:42.007Z,22.44
2019-04-29T12:55:44.970Z,22.32
2019-04-29T12:56:43.373Z,22.17
2019-04-29T12:57:39.261Z,22.03
2019-04-29T12:58:38.238Z,21.86
2019-04-29T12:59:38.227Z,21.71
2019-04-29T13:00:47.895Z,21.56
2019-04-29T13:01:51.407Z,21.39
2019-04-29T13:02:39.194Z,21.24
2019-04-29T13:03:39.982Z,21.12