createdAt,value
2022-09-01T00:00:02.103Z,13.90
2022-09-01T00:02:33.869Z,13.90
2022-09-01T00:05:02.282Z,13.80
2022-09-01T00:07:30.811Z,13.70
2022-09-01T00:10:01.850Z,13.60
2022-09-01T00:12:29.430Z,13.60
2022-09-01T00:14:56.641Z,13.50
2022-09-01T00:17:23.564Z,13.50
2022-09-01T00:19:50.561Z,13.50
2022-09-01T00:22:17.669Z,13.50
2022-09-01T00:24:44.734Z,13.50
2022-09-01T00:27:11.637Z,13.50
2022-09-01T00:29:39.925Z,13.50
2022-09-01T00:32:12.241Z,13.50
2022-09-01T00:34:39.546Z,13.50
2022-09-01T00:37:06.595Z,13.50
2022-09-01T00:39:33.709Z,13.50
2022-09-01T00:42:00.686Z,13.40
2022-09-01T00:44:29.806Z,13.40
2022-09-01T00:46:59.680Z,13.30
2022-09-01T00:49:53.585Z,13.30
2022-09-01T00:52:33.588Z,13.30
2022-09-01T00:55:05.076Z,13.30
2022-09-01T00:57:33.213Z,13.30
2022-09-01T01:00:08.274Z,13.30
2022-09-01T01:02:36.033Z,13.30
2022-09-01T01:05:03.179Z,13.20
2022-09-01T01:07:30.247Z,13.20
2022-09-01T01:09:57.510Z,13.20
2022-09-01T01:12:27.846Z,13.20
2022-09-01T01:14:55.027Z,13.10
2022-09-01T01:17:22.980Z,13.10
2022-09-01T01:20:14.368Z,13.10
2022-09-01T01:23:19.590Z,13.00
2022-09-01T01:25:49.122Z,13.00
2022-09-01T01:28:20.161Z,13.00
2022-09-01T01:30:59.346Z,13.00
2022-09-01T01:33:29.902Z,13.00
2022-09-01T01:35:57.513Z,13.00
2022-09-01T01:38:27.522Z,12.90
2022-09-01T01:40:55.692Z,12.90
2022-09-01T01:43:26.329Z,12.90
2022-09-01T01:45:59.283Z,12.80
2022-09-01T01:48:34.554Z,12.80
2022-09-01T01:51:02.446Z,12.70
2022-09-01T01:53:29.485Z,12.70
2022-09-01T01:55:59.006Z,12.80
2022-09-01T01:58:32.633Z,12.80
2022-09-01T02:01:00.671Z,12.80
2022-09-01T02:03:36.403Z,12.80
2022-09-01T02:06:07.011Z,12.80
2022-09-01T02:08:36.658Z,12.80
2022-09-01T02:11:05.995Z,12.80
2022-09-01T02:13:33.071Z,12.80
2022-09-01T02:16:13.152Z,12.70
2022-09-01T02:18:48.607Z,12.70
2022-09-01T02:21:20.409Z,12.70
2022-09-01T02:23:50.620Z,12.70
2022-09-01T02:26:18.983Z,12.60
2022-09-01T02:28:55.847Z,12.50
2022-09-01T02:31:33.003Z,12.50
2022-09-01T02:34:01.205Z,12.50
2022-09-01T02:36:32.684Z,12.50
2022-09-01T02:38:59.728Z,12.50
2022-09-01T02:41:29.276Z,12.50
2022-09-01T02:43:57.612Z,12.50
2022-09-01T02:46:24.936Z,12.50
2022-09-01T02:48:53.571Z,12.50
2022-09-01T02:51:23.714Z,12.50
2022-09-01T02:53:52.641Z,12.50
2022-09-01T02:56:25.047Z,12.40
2022-09-01T02:58:53.474Z,12.40
2022-09-01T03:01:30.155Z,12.40
2022-09-01T03:04:05.641Z,12.30
2022-09-01T03:06:34.532Z,12.30
2022-09-01T03:09:04.236Z,12.30
2022-09-01T03:11:32.968Z,12.40
2022-09-01T03:14:00.700Z,12.40
2022-09-01T03:16:30.628Z,12.40
2022-09-01T03:18:58.129Z,12.40
2022-09-01T03:21:25.703Z,12.40
2022-09-01T03:23:53.443Z,12.40
2022-09-01T03:26:22.464Z,12.40
2022-09-01T03:28:52.980Z,12.30
2022-09-01T03:31:21.234Z,12.30
2022-09-01T03:33:50.992Z,12.40
2022-09-01T03:36:25.064Z,12.30
2022-09-01T03:38:53.343Z,12.30
2022-09-01T03:41:28.439Z,12.20
2022-09-01T03:43:58.065Z,12.20
2022-09-01T03:46:35.719Z,12.30
2022-09-01T03:49:07.209Z,12.30
2022-09-01T03:51:37.973Z,12.30
2022-09-01T03:54:05.682Z,12.20
2022-09-01T03:56:34.012Z,12.30
2022-09-01T03:59:02.100Z,12.30
2022-09-01T04:01:34.893Z,12.20
2022-09-01T04:04:03.130Z,12.20
2022-09-01T04:06:32.020Z,12.20
2022-09-01T04:09:03.085Z,12.10
2022-09-01T04:11:33.552Z,12.10
2022-09-01T04:14:01.099Z,12.00
2022-09-01T04:16:50.189Z,11.90
2022-09-01T04:19:20.561Z,11.90
2022-09-01T04:21:53.848Z,11.90
2022-09-01T04:24:24.213Z,11.90
2022-09-01T04:26:52.730Z,11.90
2022-09-01T04:29:27.479Z,11.80
2022-09-01T04:32:02.179Z,11.80
2022-09-01T04:34:37.292Z,11.80
2022-09-01T04:37:15.020Z,11.80
2022-09-01T04:39:51.292Z,11.80
2022-09-01T04:42:24.201Z,11.90
2022-09-01T04:44:53.989Z,11.90
2022-09-01T04:47:31.727Z,11.90
2022-09-01T04:50:14.064Z,11.90
2022-09-01T04:52:44.850Z,11.90
2022-09-01T04:55:22.112Z,11.90
2022-09-01T04:57:50.228Z,11.90
2022-09-01T05:00:23.362Z,11.90
2022-09-01T05:02:55.346Z,11.90
2022-09-01T05:05:25.014Z,11.90
2022-09-01T05:07:55.604Z,11.90
2022-09-01T05:10:23.492Z,11.90
2022-09-01T05:13:14.231Z,11.90
2022-09-01T05:15:46.641Z,11.90
2022-09-01T05:18:24.355Z,11.90
2022-09-01T05:20:53.035Z,11.90
2022-09-01T05:23:25.253Z,12.00
2022-09-01T05:25:54.910Z,12.00
2022-09-01T05:28:25.322Z,12.00
2022-09-01T05:30:55.631Z,12.00
2022-09-01T05:33:23.449Z,12.00
2022-09-01T05:35:57.124Z,12.00
2022-09-01T05:38:25.590Z,12.10
2022-09-01T05:41:04.516Z,12.10
2022-09-01T05:43:33.593Z,12.20
2022-09-01T05:46:07.530Z,12.20
2022-09-01T05:48:39.936Z,12.20
2022-09-01T05:51:27.442Z,12.20
2022-09-01T05:53:59.244Z,12.20
2022-09-01T05:56:30.585Z,12.30
2022-09-01T06:01:50.552Z,12.30
2022-09-01T06:04:18.487Z,12.40
2022-09-01T06:07:05.964Z,12.40
2022-09-01T06:09:41.777Z,12.50
2022-09-01T06:12:17.918Z,12.50
2022-09-01T06:14:47.052Z,12.60
2022-09-01T06:17:16.665Z,12.60
2022-09-01T06:19:44.820Z,12.70
2022-09-01T06:22:12.923Z,12.70
2022-09-01T06:24:40.903Z,12.80
2022-09-01T06:27:11.015Z,12.80
2022-09-01T06:29:41.635Z,12.90
2022-09-01T06:32:13.149Z,13.00
2022-09-01T06:34:50.459Z,13.10
2022-09-01T06:37:22.571Z,13.10
2022-09-01T06:39:52.853Z,13.20
2022-09-01T06:42:20.509Z,13.20
2022-09-01T06:44:59.888Z,13.30
2022-09-01T06:47:28.658Z,13.40
2022-09-01T06:50:00.694Z,13.50
2022-09-01T06:53:31.562Z,13.60
2022-09-01T06:55:16.547Z,13.60
2022-09-01T06:58:03.935Z,13.70
2022-09-01T07:00:41.918Z,13.80
2022-09-01T07:03:13.955Z,13.90
2022-09-01T07:06:01.437Z,14.00
2022-09-01T07:12:24.419Z,14.10
2022-09-01T07:17:42.276Z,14.30
2022-09-01T07:20:27.200Z,14.30
2022-09-01T07:23:05.493Z,14.40
2022-09-01T07:26:02.248Z,14.50
2022-09-01T07:28:37.044Z,14.70
2022-09-01T07:42:30.882Z,15.10
2022-09-01T07:42:56.830Z,14.90
2022-09-01T07:51:38.470Z,15.50
2022-09-01T07:54:08.321Z,15.60
2022-09-01T07:56:40.230Z,15.60
2022-09-01T07:59:09.639Z,15.70
2022-09-01T08:01:51.073Z,15.70
2022-09-01T08:04:22.895Z,15.80
2022-09-01T08:06:51.561Z,15.90
2022-09-01T08:09:27.395Z,15.90
2022-09-01T08:12:02.678Z,16.00
2022-09-01T08:14:34.421Z,16.10
2022-09-01T08:17:16.906Z,16.20
2022-09-01T08:19:47.250Z,16.20
2022-09-01T08:22:24.199Z,16.30
2022-09-01T08:24:59.810Z,16.30
2022-09-01T08:27:27.455Z,16.40
2022-09-01T08:29:55.582Z,16.40
2022-09-01T08:32:23.596Z,16.50
2022-09-01T08:34:51.023Z,16.50
2022-09-01T08:37:21.509Z,16.60
2022-09-01T08:39:49.572Z,16.60
2022-09-01T08:42:39.066Z,16.70
2022-09-01T08:45:12.272Z,16.80
2022-09-01T08:48:04.680Z,16.90
2022-09-01T08:50:27.140Z,17.00
2022-09-01T08:53:26.262Z,17.00
2022-09-01T08:55:58.524Z,17.10
2022-09-01T08:58:33.005Z,17.10
2022-09-01T09:01:27.601Z,17.10
2022-09-01T09:04:07.319Z,17.20
2022-09-01T09:07:06.853Z,17.30
2022-09-01T09:09:49.314Z,17.30
2022-09-01T09:12:35.297Z,17.30
2022-09-01T09:15:35.019Z,17.30
2022-09-01T09:18:54.607Z,17.40
2022-09-01T09:21:42.407Z,17.50
2022-09-01T09:24:09.377Z,17.60
2022-09-01T09:26:44.899Z,17.60
2022-09-01T09:29:11.848Z,17.70
2022-09-01T09:31:46.066Z,17.70
2022-09-01T09:34:36.320Z,17.70
2022-09-01T09:37:24.864Z,17.70
2022-09-01T09:40:12.462Z,17.80
2022-09-01T09:42:55.847Z,17.90
2022-09-01T09:45:35.320Z,18.00
2022-09-01T09:48:29.247Z,18.00
2022-09-01T09:50:56.105Z,18.00
2022-09-01T09:53:30.004Z,18.10
2022-09-01T09:56:19.850Z,18.20
2022-09-01T09:58:50.038Z,18.20
2022-09-01T10:01:24.303Z,18.30
2022-09-01T10:03:59.012Z,18.40
2022-09-01T10:06:41.983Z,18.40
2022-09-01T10:09:30.903Z,18.50
2022-09-01T10:11:59.906Z,18.50
2022-09-01T10:14:52.014Z,18.60
2022-09-01T10:17:49.918Z,18.70
2022-09-01T10:20:24.296Z,18.70
2022-09-01T10:22:52.491Z,18.80
2022-09-01T10:25:28.976Z,18.90
2022-09-01T10:28:13.175Z,18.90
2022-09-01T10:30:43.952Z,19.00
2022-09-01T10:33:20.089Z,19.00
2022-09-01T10:35:52.120Z,19.00
2022-09-01T10:38:26.772Z,18.90
2022-09-01T10:41:14.190Z,18.90
2022-09-01T10:43:45.089Z,18.90
2022-09-01T10:46:38.789Z,18.80
2022-09-01T10:49:24.821Z,18.80
2022-09-01T10:51:56.456Z,18.70
2022-09-01T10:54:50.914Z,18.70
2022-09-01T10:57:55.825Z,18.70
2022-09-01T11:00:36.211Z,18.80
2022-09-01T11:03:40.977Z,18.80
2022-09-01T11:06:12.319Z,18.90
2022-09-01T11:08:50.729Z,19.00
2022-09-01T11:11:36.006Z,19.10
2022-09-01T11:14:06.802Z,19.10
2022-09-01T11:16:53.195Z,19.10
2022-09-01T11:20:00.504Z,19.20
2022-09-01T11:22:40.319Z,19.30
2022-09-01T11:25:41.279Z,19.40
2022-09-01T11:28:23.716Z,19.50
2022-09-01T11:30:55.222Z,19.70
2022-09-01T11:33:53.228Z,19.80
2022-09-01T11:36:34.700Z,19.80
2022-09-01T11:39:20.914Z,19.90
2022-09-01T11:42:06.303Z,19.80
2022-09-01T11:44:54.600Z,19.80
2022-09-01T11:47:27.259Z,19.80
2022-09-01T11:50:00.916Z,19.80
2022-09-01T11:52:32.400Z,19.80
2022-09-01T11:55:00.555Z,19.80
2022-09-01T11:57:39.553Z,19.90
2022-09-01T12:00:13.577Z,19.90
2022-09-01T12:02:50.715Z,19.90
2022-09-01T12:05:30.673Z,19.80
2022-09-01T12:07:59.329Z,19.80
2022-09-01T12:10:36.344Z,19.80
2022-09-01T12:13:12.958Z,19.70
2022-09-01T12:16:07.074Z,19.70
2022-09-01T12:18:35.566Z,19.70
2022-09-01T12:21:04.784Z,19.80
2022-09-01T12:23:34.794Z,19.90
2022-09-01T12:26:14.595Z,20.00
2022-09-01T12:28:45.085Z,20.10
2022-09-01T12:31:20.405Z,20.10
2022-09-01T12:33:48.774Z,20.10
2022-09-01T12:36:31.375Z,20.10
2022-09-01T12:39:19.701Z,20.20
2022-09-01T12:42:01.365Z,20.20
2022-09-01T12:44:31.086Z,20.10
2022-09-01T12:47:06.784Z,20.10
2022-09-01T12:49:48.011Z,20.10
2022-09-01T12:52:25.845Z,20.10
2022-09-01T12:54:58.285Z,20.00
2022-09-01T12:57:27.669Z,20.00
2022-09-01T13:00:11.780Z,20.00
2022-09-01T13:02:45.363Z,20.00
2022-09-01T13:05:31.836Z,20.00
2022-09-01T13:08:12.672Z,20.00
2022-09-01T13:10:46.248Z,20.10
2022-09-01T13:13:15.036Z,20.20
2022-09-01T13:15:48.151Z,20.30
2022-09-01T13:18:16.743Z,20.40
2022-09-01T13:20:44.212Z,20.40
2022-09-01T13:23:12.713Z,20.50
2022-09-01T13:25:40.810Z,20.50
2022-09-01T13:28:08.913Z,20.60
2022-09-01T13:30:37.195Z,20.50
2022-09-01T13:33:20.220Z,20.60
2022-09-01T13:35:48.544Z,20.60
2022-09-01T13:38:16.777Z,20.60
2022-09-01T13:40:46.900Z,20.60
2022-09-01T13:43:15.733Z,20.60
2022-09-01T13:45:43.148Z,20.60
2022-09-01T13:48:16.847Z,20.50
2022-09-01T13:53:33.761Z,20.50
2022-09-01T13:56:00.721Z,20.50
2022-09-01T13:58:27.799Z,20.50
2022-09-01T14:00:54.815Z,20.60
2022-09-01T14:03:23.551Z,20.60
2022-09-01T14:05:50.974Z,20.70
2022-09-01T14:08:20.949Z,20.70
2022-09-01T14:10:50.925Z,20.70
2022-09-01T14:13:22.193Z,20.70
2022-09-01T14:15:50.246Z,20.70
2022-09-01T14:18:17.957Z,20.70
2022-09-01T14:20:51.055Z,20.60
2022-09-01T14:23:19.239Z,20.60
2022-09-01T14:25:50.500Z,20.60
2022-09-01T14:28:20.640Z,20.50
2022-09-01T14:33:17.773Z,20.50
2022-09-01T14:35:47.618Z,20.50
2022-09-01T14:38:15.040Z,20.50
2022-09-01T14:40:46.629Z,20.40
2022-09-01T14:43:14.498Z,20.40
2022-09-01T14:45:45.884Z,20.40
2022-09-01T14:48:15.342Z,20.50
2022-09-01T14:50:47.185Z,20.40
2022-09-01T14:53:14.520Z,20.40
2022-09-01T14:55:44.123Z,20.40
2022-09-01T14:58:11.301Z,20.40
2022-09-01T15:00:39.150Z,20.40
2022-09-01T15:03:06.247Z,20.40
2022-09-01T15:05:39.039Z,20.40
2022-09-01T15:08:08.596Z,20.50
2022-09-01T15:10:36.535Z,20.50
2022-09-01T15:13:04.314Z,20.50
2022-09-01T15:15:32.793Z,20.50
2022-09-01T15:18:00.828Z,20.60
2022-09-01T15:20:47.074Z,20.70
2022-09-01T15:23:15.606Z,20.70
2022-09-01T15:25:42.654Z,20.80
2022-09-01T15:28:10.435Z,20.80
2022-09-01T15:30:38.741Z,20.70
2022-09-01T15:33:08.380Z,20.70
2022-09-01T15:35:38.403Z,20.60
2022-09-01T15:38:07.162Z,20.60
2022-09-01T15:40:34.794Z,20.60
2022-09-01T15:43:01.794Z,20.60
2022-09-01T15:45:29.151Z,20.50
2022-09-01T15:47:56.067Z,20.40
2022-09-01T15:50:27.523Z,20.40
2022-09-01T15:52:57.631Z,20.40
2022-09-01T15:55:28.226Z,20.40
2022-09-01T15:57:55.502Z,20.40
2022-09-01T16:00:30.083Z,20.40
2022-09-01T16:03:01.744Z,20.40
2022-09-01T16:05:36.674Z,20.30
2022-09-01T16:08:09.545Z,20.40
2022-09-01T16:10:39.981Z,20.40
2022-09-01T16:13:08.817Z,20.40
2022-09-01T16:15:47.546Z,20.40
2022-09-01T16:18:33.397Z,20.40
2022-09-01T16:21:12.371Z,20.40
2022-09-01T16:23:48.875Z,20.40
2022-09-01T16:26:21.008Z,20.40
2022-09-01T16:28:56.395Z,20.30
2022-09-01T16:31:29.388Z,20.30
2022-09-01T16:34:02.115Z,20.30
2022-09-01T16:36:48.065Z,20.30
2022-09-01T16:39:30.118Z,20.20
2022-09-01T16:42:26.104Z,20.20
2022-09-01T16:45:04.212Z,20.20
2022-09-01T16:47:55.945Z,20.20
2022-09-01T16:50:44.610Z,20.20
2022-09-01T16:53:26.304Z,20.10
2022-09-01T16:56:07.946Z,20.00
2022-09-01T16:58:40.910Z,20.00
2022-09-01T17:01:52.849Z,20.00
2022-09-01T17:04:33.323Z,20.00
2022-09-01T17:07:32.149Z,20.00
2022-09-01T17:10:24.797Z,20.00
2022-09-01T17:12:56.170Z,19.90
2022-09-01T17:15:38.092Z,19.90
2022-09-01T17:18:22.429Z,19.90
2022-09-01T17:20:57.882Z,19.90
2022-09-01T17:23:29.694Z,19.80
2022-09-01T17:26:07.397Z,19.70
2022-09-01T17:28:44.074Z,19.70
2022-09-01T17:31:13.427Z,19.70
2022-09-01T17:33:40.347Z,19.70
2022-09-01T17:36:25.886Z,19.70
2022-09-01T17:38:57.548Z,19.70
2022-09-01T17:41:44.347Z,19.60
2022-09-01T17:44:26.598Z,19.60
2022-09-01T17:47:03.669Z,19.50
2022-09-01T17:49:45.610Z,19.40
2022-09-01T17:52:37.404Z,19.30
2022-09-01T17:55:25.717Z,19.30
2022-09-01T17:57:58.939Z,19.30
2022-09-01T18:00:38.818Z,19.20
2022-09-01T18:03:08.520Z,19.20
2022-09-01T18:05:40.767Z,19.10
2022-09-01T18:08:18.216Z,19.20
2022-09-01T18:11:06.061Z,19.10
2022-09-01T18:13:53.217Z,19.10
2022-09-01T18:16:30.681Z,19.00
2022-09-01T18:19:11.670Z,18.90
2022-09-01T18:21:49.446Z,18.90
2022-09-01T18:24:25.816Z,18.80
2022-09-01T18:26:53.072Z,18.80
2022-09-01T18:29:20.537Z,18.70
2022-09-01T18:32:17.994Z,18.80
2022-09-01T18:34:57.095Z,18.70
2022-09-01T18:37:38.952Z,18.70
2022-09-01T18:40:45.995Z,18.70
2022-09-01T18:43:22.285Z,18.60
2022-09-01T18:45:55.721Z,18.60
2022-09-01T18:48:31.768Z,18.50
2022-09-01T18:51:11.943Z,18.50
2022-09-01T18:53:52.847Z,18.50
2022-09-01T18:56:52.412Z,18.40
2022-09-01T18:59:48.847Z,18.30
2022-09-01T19:02:37.834Z,18.30
2022-09-01T19:05:43.771Z,18.20
2022-09-01T19:08:19.575Z,18.20
2022-09-01T19:11:03.517Z,18.10
2022-09-01T19:13:49.301Z,18.10
2022-09-01T19:16:18.323Z,18.00
2022-09-01T19:18:53.885Z,18.00
2022-09-01T19:21:23.955Z,17.90
2022-09-01T19:24:14.933Z,17.90
2022-09-01T19:26:50.453Z,17.90
2022-09-01T19:29:22.016Z,17.80
2022-09-01T19:31:53.114Z,17.80
2022-09-01T19:34:59.705Z,17.80
2022-09-01T19:37:26.802Z,17.70
2022-09-01T19:39:54.598Z,17.70
2022-09-01T19:42:33.783Z,17.60
2022-09-01T19:45:06.635Z,17.60
2022-09-01T19:47:49.282Z,17.50
2022-09-01T19:50:21.058Z,17.40
2022-09-01T19:53:00.721Z,17.40
2022-09-01T19:55:31.073Z,17.40
2022-09-01T19:58:08.711Z,17.30
2022-09-01T20:00:52.503Z,17.30
2022-09-01T20:03:29.247Z,17.30
2022-09-01T20:06:06.813Z,17.20
2022-09-01T20:08:40.561Z,17.20
2022-09-01T20:11:18.851Z,17.20
2022-09-01T20:14:20.156Z,17.10
2022-09-01T20:16:54.540Z,17.00
2022-09-01T20:19:40.515Z,17.00
2022-09-01T20:22:21.291Z,16.90
2022-09-01T20:24:48.294Z,16.90
2022-09-01T20:27:33.074Z,16.90
2022-09-01T20:30:05.476Z,16.80
2022-09-01T20:32:54.227Z,16.70
2022-09-01T20:35:28.886Z,16.70
2022-09-01T20:38:29.838Z,16.70
2022-09-01T20:41:02.481Z,16.60
2022-09-01T20:43:37.990Z,16.60
2022-09-01T20:46:05.085Z,16.60
2022-09-01T20:48:39.822Z,16.50
2022-09-01T20:51:22.270Z,16.50
2022-09-01T20:54:03.349Z,16.40
2022-09-01T20:56:36.704Z,16.40
2022-09-01T20:59:26.759Z,16.30
2022-09-01T21:02:00.811Z,16.30
2022-09-01T21:04:34.849Z,16.20
2022-09-01T21:07:37.827Z,16.20
2022-09-01T21:10:26.693Z,16.10
2022-09-01T21:13:37.903Z,16.10
2022-09-01T21:16:04.906Z,16.00
2022-09-01T21:18:51.540Z,16.00
2022-09-01T21:21:56.705Z,16.00
2022-09-01T21:24:23.632Z,15.90
2022-09-01T21:26:54.960Z,15.90
2022-09-01T21:29:55.560Z,15.80
2022-09-01T21:32:22.898Z,15.80
2022-09-01T21:34:50.605Z,15.70
2022-09-01T21:37:18.789Z,15.70
2022-09-01T21:39:45.772Z,15.60
2022-09-01T21:42:13.521Z,15.50
2022-09-01T21:44:41.607Z,15.50
2022-09-01T21:47:08.557Z,15.50
2022-09-01T21:49:35.719Z,15.50
2022-09-01T21:52:03.210Z,15.40
2022-09-01T21:54:30.748Z,15.40
2022-09-01T21:56:57.755Z,15.30
2022-09-01T21:59:24.994Z,15.30
2022-09-01T22:01:52.519Z,15.20
2022-09-01T22:04:21.070Z,15.20
2022-09-01T22:06:48.141Z,15.20
2022-09-01T22:09:20.462Z,15.20
2022-09-01T22:11:50.347Z,15.10
2022-09-01T22:14:18.210Z,15.10
2022-09-01T22:16:45.362Z,15.10
2022-09-01T22:19:12.998Z,15.00
2022-09-01T22:21:41.791Z,15.00
2022-09-01T22:24:09.765Z,15.00
2022-09-01T22:26:37.266Z,15.00
2022-09-01T22:29:06.447Z,14.90
2022-09-01T22:31:36.943Z,14.80
2022-09-01T22:34:04.464Z,14.80
2022-09-01T22:36:39.145Z,14.80
2022-09-01T22:39:10.233Z,14.70
2022-09-01T22:41:40.330Z,14.70
2022-09-01T22:44:09.275Z,14.70
2022-09-01T22:46:37.996Z,14.70
2022-09-01T22:49:08.506Z,14.70
2022-09-01T22:51:39.884Z,14.70
2022-09-01T22:54:10.975Z,14.60
2022-09-01T22:56:40.791Z,14.60
2022-09-01T22:59:12.550Z,14.50
2022-09-01T23:01:43.193Z,14.50
2022-09-01T23:04:13.570Z,14.40
2022-09-01T23:06:44.547Z,14.30
2022-09-01T23:09:13.701Z,14.20
2022-09-01T23:11:45.204Z,14.20
2022-09-01T23:14:13.683Z,14.20
2022-09-01T23:16:41.766Z,14.10
2022-09-01T23:19:09.619Z,14.10
2022-09-01T23:21:38.778Z,14.10
2022-09-01T23:24:07.695Z,14.20
2022-09-01T23:26:35.906Z,14.20
2022-09-01T23:29:04.094Z,14.10
2022-09-01T23:31:33.389Z,14.10
2022-09-01T23:34:00.678Z,14.10
2022-09-01T23:36:29.055Z,14.10
2022-09-01T23:38:56.514Z,14.00
2022-09-01T23:41:31.072Z,14.00
2022-09-01T23:44:02.847Z,14.00
2022-09-01T23:46:33.448Z,13.90
2022-09-01T23:49:01.553Z,13.90
2022-09-01T23:51:28.782Z,13.90
2022-09-01T23:53:55.851Z,13.90
2022-09-01T23:56:24.997Z,13.80
2022-09-01T23:58:52.602Z,13.80
