createdAt,value
2023-02-25T00:03:00.239Z,42.92
2023-02-25T00:13:17.309Z,42.93
2023-02-25T00:23:19.493Z,43.11
2023-02-25T00:33:20.949Z,43.36
2023-02-25T00:43:22.486Z,43.27
2023-02-25T00:53:24.072Z,43.40
2023-02-25T01:03:25.448Z,43.60
2023-02-25T01:13:27.020Z,43.92
2023-02-25T01:23:30.017Z,44.10
2023-02-25T01:33:31.381Z,44.23
2023-02-25T01:43:32.827Z,44.39
2023-02-25T01:53:37.296Z,44.26
2023-02-25T02:03:38.943Z,44.35
2023-02-25T02:13:42.609Z,44.47
2023-02-25T02:24:04.194Z,44.33
2023-02-25T02:34:19.149Z,44.66
2023-02-25T02:44:28.392Z,44.58
2023-02-25T02:54:32.319Z,44.76
2023-02-25T03:04:34.889Z,44.67
2023-02-25T03:14:36.984Z,44.19
2023-02-25T03:24:55.612Z,43.82
2023-02-25T03:34:58.111Z,43.48
2023-02-25T03:45:01.303Z,43.27
2023-02-25T03:55:03.091Z,42.99
2023-02-25T04:05:04.725Z,43.09
2023-02-25T04:15:07.319Z,42.79
2023-02-25T04:25:09.079Z,42.88
2023-02-25T04:35:13.662Z,42.63
2023-02-25T04:45:15.223Z,42.66
2023-02-25T04:55:16.898Z,42.56
2023-02-25T05:05:18.522Z,42.61
2023-02-25T05:15:19.916Z,42.65
2023-02-25T05:25:21.451Z,42.77
2023-02-25T05:35:22.860Z,42.58
2023-02-25T05:45:24.237Z,42.59
2023-02-25T05:55:26.784Z,42.65
2023-02-25T06:05:30.359Z,42.54
2023-02-25T06:15:31.906Z,42.53
2023-02-25T06:25:33.389Z,42.57
2023-02-25T06:35:35.911Z,42.53
2023-02-25T06:45:37.349Z,42.58
2023-02-25T06:55:39.321Z,42.53
2023-02-25T07:05:40.728Z,42.64
2023-02-25T07:15:42.168Z,42.54
2023-02-25T07:25:43.583Z,42.51
2023-02-25T07:35:45.001Z,42.47
2023-02-25T07:45:46.395Z,42.46
2023-02-25T07:55:48.343Z,42.34
2023-02-25T08:05:54.037Z,42.30
2023-02-25T08:15:55.602Z,42.19
2023-02-25T08:25:58.000Z,42.12
2023-02-25T08:36:10.645Z,42.28
2023-02-25T08:46:12.106Z,42.19
2023-02-25T08:56:14.173Z,42.31
2023-02-25T09:06:15.539Z,42.34
2023-02-25T09:16:17.226Z,42.20
2023-02-25T09:26:19.521Z,41.99
2023-02-25T09:36:21.390Z,41.84
2023-02-25T09:46:23.155Z,41.57
2023-02-25T09:56:25.561Z,41.86
2023-02-25T10:06:36.798Z,40.38
2023-02-25T10:17:05.648Z,41.62
2023-02-25T10:27:37.289Z,41.23
2023-02-25T10:37:38.830Z,41.54
2023-02-25T10:47:41.357Z,41.40
2023-02-25T10:57:42.872Z,41.35
2023-02-25T11:07:45.063Z,41.31
2023-02-25T11:17:46.471Z,41.46
2023-02-25T11:27:53.896Z,41.26
2023-02-25T11:37:56.337Z,41.18
2023-02-25T11:47:57.885Z,41.02
2023-02-25T11:58:30.353Z,41.38
2023-02-25T12:08:51.043Z,41.20
2023-02-25T12:19:30.116Z,41.26
2023-02-25T12:29:34.313Z,41.19
2023-02-25T12:40:16.082Z,41.38
2023-02-25T12:50:36.677Z,41.38
2023-02-25T13:00:42.449Z,40.66
2023-02-25T13:11:10.612Z,40.23
2023-02-25T13:21:30.008Z,40.29
2023-02-25T13:32:03.618Z,41.36
2023-02-25T13:42:27.268Z,41.29
2023-02-25T13:52:30.517Z,40.90
2023-02-25T14:02:50.943Z,41.27
2023-02-25T14:13:16.237Z,41.45
2023-02-25T14:23:44.510Z,41.71
2023-02-25T14:34:14.039Z,41.67
2023-02-25T14:44:19.118Z,40.85
2023-02-25T14:54:55.401Z,40.40
2023-02-25T15:05:24.628Z,41.17
2023-02-25T15:15:51.155Z,41.74
2023-02-25T15:26:12.656Z,41.74
2023-02-25T15:36:13.862Z,41.68
2023-02-25T15:46:33.635Z,41.65
2023-02-25T15:56:51.281Z,42.08
2023-02-25T16:06:52.802Z,42.18
2023-02-25T16:17:06.043Z,41.92
2023-02-25T16:27:18.102Z,42.18
2023-02-25T16:37:34.863Z,41.58
2023-02-25T16:47:36.606Z,42.37
2023-02-25T16:57:38.048Z,42.54
2023-02-25T17:07:39.573Z,42.55
2023-02-25T17:17:41.288Z,43.04
2023-02-25T17:27:42.813Z,43.04
2023-02-25T17:37:44.340Z,43.40
2023-02-25T17:47:45.853Z,43.48
2023-02-25T17:57:47.423Z,43.47
2023-02-25T18:07:57.905Z,43.59
2023-02-25T18:18:01.331Z,43.74
2023-02-25T18:28:04.361Z,43.78
2023-02-25T18:38:05.936Z,43.69
2023-02-25T18:48:07.330Z,43.49
2023-02-25T18:58:12.776Z,43.24
2023-02-25T19:08:15.963Z,43.49
2023-02-25T19:18:17.371Z,43.85
2023-02-25T19:28:18.928Z,43.65
2023-02-25T19:38:20.513Z,43.96
2023-02-25T19:48:22.194Z,43.83
2023-02-25T19:58:23.606Z,43.86
2023-02-25T20:08:25.089Z,44.20
2023-02-25T20:18:26.653Z,44.09
2023-02-25T20:28:28.042Z,43.74
2023-02-25T20:38:34.929Z,43.67
2023-02-25T20:48:36.413Z,43.30
2023-02-25T20:58:37.855Z,43.11
2023-02-25T21:08:39.702Z,42.88
2023-02-25T21:18:41.622Z,42.83
2023-02-25T21:28:43.504Z,42.70
2023-02-25T21:38:44.987Z,42.63
2023-02-25T21:48:50.553Z,42.51
2023-02-25T21:58:56.246Z,42.47
2023-02-25T22:08:58.013Z,42.26
2023-02-25T22:19:00.353Z,42.28
2023-02-25T22:29:04.405Z,42.12
2023-02-25T22:39:06.519Z,42.43
2023-02-25T22:49:08.012Z,42.45
2023-02-25T22:59:09.591Z,42.81
2023-02-25T23:09:11.711Z,42.93
2023-02-25T23:19:15.901Z,42.91
2023-02-25T23:29:17.565Z,43.34
2023-02-25T23:39:18.981Z,43.75
2023-02-25T23:49:20.401Z,44.02
2023-02-25T23:59:22.842Z,44.07
