createdAt,value
2018-06-17T00:00:03.524Z,54.66
2018-06-17T00:02:32.300Z,54.76
2018-06-17T00:05:19.026Z,54.13
2018-06-17T00:07:47.827Z,54.66
2018-06-17T00:10:16.595Z,54.99
2018-06-17T00:12:45.469Z,54.76
2018-06-17T00:15:14.263Z,54.42
2018-06-17T00:17:43.048Z,54.16
2018-06-17T00:20:12.186Z,53.99
2018-06-17T00:22:41.087Z,54.65
2018-06-17T00:25:09.930Z,53.73
2018-06-17T00:27:38.674Z,54.98
2018-06-17T00:30:07.446Z,54.96
2018-06-17T00:32:36.632Z,55.71
2018-06-17T00:35:06.447Z,55.06
2018-06-17T00:37:35.474Z,55.05
2018-06-17T00:40:05.493Z,55.32
2018-06-17T00:42:35.463Z,54.73
2018-06-17T00:45:04.371Z,55.23
2018-06-17T00:47:33.749Z,55.20
2018-06-17T00:50:02.429Z,54.80
2018-06-17T00:52:31.265Z,55.45
2018-06-17T00:55:01.352Z,55.65
2018-06-17T00:57:41.153Z,55.17
2018-06-17T01:00:10.018Z,55.34
2018-06-17T01:02:38.845Z,56.69
2018-06-17T01:05:07.744Z,56.71
2018-06-17T01:07:36.627Z,55.99
2018-06-17T01:10:05.494Z,56.35
2018-06-17T01:12:34.279Z,56.44
2018-06-17T01:15:03.272Z,56.34
2018-06-17T01:17:32.029Z,55.65
2018-06-17T01:20:00.868Z,55.70
2018-06-17T01:22:29.791Z,56.10
2018-06-17T01:24:58.559Z,56.21
2018-06-17T01:27:27.536Z,56.08
2018-06-17T01:29:59.477Z,56.47
2018-06-17T01:32:28.099Z,56.87
2018-06-17T01:34:56.925Z,56.78
2018-06-17T01:37:25.591Z,56.69
2018-06-17T01:39:54.394Z,56.43
2018-06-17T01:42:23.140Z,56.59
2018-06-17T01:44:51.905Z,56.58
2018-06-17T01:47:20.582Z,56.52
2018-06-17T01:49:49.258Z,56.66
2018-06-17T01:52:18.135Z,56.56
2018-06-17T01:54:46.877Z,56.87
2018-06-17T01:57:15.703Z,56.90
2018-06-17T01:59:44.468Z,57.76
2018-06-17T02:02:13.204Z,57.39
2018-06-17T02:04:48.263Z,57.24
2018-06-17T02:07:22.192Z,56.64
2018-06-17T02:09:56.198Z,57.26
2018-06-17T02:12:24.904Z,56.65
2018-06-17T02:14:55.754Z,56.52
2018-06-17T02:17:26.232Z,56.67
2018-06-17T02:19:57.422Z,56.49
2018-06-17T02:22:26.223Z,57.00
2018-06-17T02:24:54.955Z,57.21
2018-06-17T02:27:23.785Z,57.28
2018-06-17T02:29:52.478Z,58.07
2018-06-17T02:32:21.139Z,58.51
2018-06-17T02:34:49.877Z,58.34
2018-06-17T02:37:18.639Z,59.01
2018-06-17T02:39:47.518Z,58.92
2018-06-17T02:42:16.362Z,58.99
2018-06-17T02:44:45.098Z,59.02
2018-06-17T02:47:18.973Z,59.09
2018-06-17T02:49:48.893Z,59.20
2018-06-17T02:52:22.795Z,59.27
2018-06-17T02:54:51.574Z,59.04
2018-06-17T02:57:20.938Z,58.98
2018-06-17T02:59:49.719Z,58.35
2018-06-17T03:02:18.418Z,57.82
2018-06-17T03:04:47.187Z,57.96
2018-06-17T03:07:15.972Z,58.14
2018-06-17T03:09:44.739Z,58.69
2018-06-17T03:12:13.524Z,57.62
2018-06-17T03:14:42.414Z,58.04
2018-06-17T03:17:11.280Z,57.97
2018-06-17T03:19:40.029Z,57.44
2018-06-17T03:22:08.869Z,57.73
2018-06-17T03:24:43.015Z,57.45
2018-06-17T03:27:16.926Z,56.53
2018-06-17T03:29:50.888Z,57.06
2018-06-17T03:32:24.702Z,57.31
2018-06-17T03:34:58.620Z,57.17
2018-06-17T03:37:27.452Z,57.69
2018-06-17T03:39:56.210Z,58.23
2018-06-17T03:42:24.984Z,57.53
2018-06-17T03:44:53.672Z,57.70
2018-06-17T03:47:22.458Z,57.18
2018-06-17T03:49:51.223Z,57.25
2018-06-17T03:52:20.016Z,57.51
2018-06-17T03:54:48.843Z,57.21
2018-06-17T03:57:17.933Z,56.69
2018-06-17T03:59:46.714Z,57.84
2018-06-17T04:02:15.451Z,58.33
2018-06-17T04:05:52.979Z,57.82
2018-06-17T04:08:21.713Z,58.53
2018-06-17T04:10:50.351Z,58.32
2018-06-17T04:13:19.000Z,58.75
2018-06-17T04:15:47.921Z,57.89
2018-06-17T04:18:16.713Z,58.92
2018-06-17T04:20:45.556Z,58.66
2018-06-17T04:23:21.808Z,57.76
2018-06-17T04:25:50.558Z,56.95
2018-06-17T04:28:19.660Z,57.07
2018-06-17T04:30:48.288Z,56.39
2018-06-17T04:33:16.986Z,56.42
2018-06-17T04:35:45.685Z,56.66
2018-06-17T04:38:14.400Z,56.62
2018-06-17T04:40:43.184Z,56.26
2018-06-17T04:43:11.871Z,56.66
2018-06-17T04:45:40.550Z,55.42
2018-06-17T04:48:09.305Z,55.21
2018-06-17T04:50:38.075Z,55.11
2018-06-17T04:53:06.800Z,55.65
2018-06-17T04:55:35.555Z,55.41
2018-06-17T04:58:04.343Z,55.97
2018-06-17T05:00:33.190Z,55.87
2018-06-17T05:03:01.899Z,56.46
2018-06-17T05:05:30.815Z,56.22
2018-06-17T05:07:59.639Z,55.52
2018-06-17T05:10:28.459Z,56.35
2018-06-17T05:12:57.262Z,55.92
2018-06-17T05:15:25.965Z,55.91
2018-06-17T05:17:54.681Z,55.85
2018-06-17T05:20:23.396Z,55.90
2018-06-17T05:22:52.086Z,56.72
2018-06-17T05:25:20.925Z,56.30
2018-06-17T05:27:49.627Z,57.12
2018-06-17T05:30:18.500Z,56.00
2018-06-17T05:32:47.213Z,55.60
2018-06-17T05:35:15.955Z,55.30
2018-06-17T05:37:44.757Z,55.83
2018-06-17T05:40:13.555Z,55.42
2018-06-17T05:42:42.233Z,55.77
2018-06-17T05:45:11.108Z,56.07
2018-06-17T05:47:39.881Z,54.94
2018-06-17T05:50:08.642Z,56.58
2018-06-17T05:52:37.418Z,55.07
2018-06-17T05:55:06.299Z,55.92
2018-06-17T05:57:35.162Z,55.21
2018-06-17T06:00:04.002Z,56.27
2018-06-17T06:02:32.870Z,55.71
2018-06-17T06:05:01.689Z,55.66
2018-06-17T06:07:30.448Z,56.39
2018-06-17T06:09:59.208Z,56.06
2018-06-17T06:12:27.945Z,56.41
2018-06-17T06:14:56.602Z,57.45
2018-06-17T06:17:25.415Z,57.57
2018-06-17T06:19:54.100Z,58.66
2018-06-17T06:22:23.011Z,57.64
2018-06-17T06:24:51.801Z,57.78
2018-06-17T06:27:20.598Z,58.54
2018-06-17T06:29:49.351Z,58.73
2018-06-17T06:32:18.180Z,59.15
2018-06-17T06:34:46.893Z,59.46
2018-06-17T06:37:15.660Z,59.28
2018-06-17T06:39:44.409Z,58.49
2018-06-17T06:42:13.179Z,57.38
2018-06-17T06:44:41.917Z,57.72
2018-06-17T06:47:10.757Z,56.87
2018-06-17T06:49:39.498Z,56.26
2018-06-17T06:52:08.338Z,56.47
2018-06-17T06:54:37.013Z,56.04
2018-06-17T06:57:05.962Z,56.02
2018-06-17T06:59:34.774Z,55.56
2018-06-17T07:02:14.678Z,54.25
2018-06-17T07:04:54.478Z,55.06
2018-06-17T07:07:34.250Z,54.34
2018-06-17T07:10:15.177Z,52.90
2018-06-17T07:12:44.021Z,54.02
2018-06-17T07:15:12.972Z,54.69
2018-06-17T07:17:57.410Z,53.12
2018-06-17T07:20:27.410Z,51.08
2018-06-17T07:22:56.210Z,49.25
2018-06-17T07:27:38.196Z,52.16
2018-06-17T07:30:06.970Z,46.51
2018-06-17T07:32:35.774Z,47.03
2018-06-17T07:35:04.545Z,46.68
2018-06-17T07:37:33.309Z,48.32
2018-06-17T07:41:05.552Z,49.96
2018-06-17T07:43:34.373Z,50.29
2018-06-17T07:46:03.192Z,50.03
2018-06-17T07:49:46.929Z,48.57
2018-06-17T07:52:27.943Z,48.99
2018-06-17T07:54:56.921Z,48.87
2018-06-17T07:57:27.017Z,44.95
2018-06-17T07:59:55.971Z,46.53
2018-06-17T08:02:24.703Z,46.39
2018-06-17T08:04:53.438Z,46.36
2018-06-17T08:07:22.417Z,44.14
2018-06-17T08:09:51.243Z,45.03
2018-06-17T08:12:20.065Z,42.32
2018-06-17T08:14:48.929Z,44.21
2018-06-17T08:17:17.569Z,44.69
2018-06-17T08:19:46.371Z,43.39
2018-06-17T08:22:15.126Z,40.29
2018-06-17T08:24:43.909Z,39.61
2018-06-17T08:27:12.641Z,38.39
2018-06-17T08:29:41.500Z,41.32
2018-06-17T08:32:10.459Z,42.25
2018-06-17T08:34:39.270Z,42.06
2018-06-17T08:37:08.116Z,40.76
2018-06-17T08:39:36.891Z,40.02
2018-06-17T08:42:05.567Z,40.82
2018-06-17T08:44:35.429Z,40.14
2018-06-17T08:47:04.233Z,39.81
2018-06-17T08:49:33.044Z,41.14
2018-06-17T08:52:01.736Z,38.48
2018-06-17T08:54:30.519Z,39.26
2018-06-17T08:56:59.242Z,36.21
2018-06-17T08:59:27.966Z,36.48
2018-06-17T09:01:56.891Z,34.26
2018-06-17T09:04:25.635Z,36.00
2018-06-17T09:06:54.273Z,36.13
2018-06-17T09:09:23.026Z,38.79
2018-06-17T09:11:51.787Z,35.60
2018-06-17T09:14:20.544Z,35.01
2018-06-17T09:16:49.325Z,35.25
2018-06-17T09:19:18.137Z,34.63
2018-06-17T09:21:46.869Z,34.04
2018-06-17T09:24:15.686Z,34.02
2018-06-17T09:26:44.458Z,36.52
2018-06-17T09:29:13.309Z,36.06
2018-06-17T09:31:42.099Z,33.01
2018-06-17T09:34:10.876Z,33.44
2018-06-17T09:36:39.518Z,36.82
2018-06-17T09:39:09.360Z,34.91
2018-06-17T09:41:38.242Z,33.50
2018-06-17T09:44:07.004Z,32.69
2018-06-17T09:46:35.804Z,32.53
2018-06-17T09:49:04.764Z,34.54
2018-06-17T09:51:33.672Z,33.16
2018-06-17T09:54:02.427Z,33.42
2018-06-17T09:56:31.177Z,33.09
2018-06-17T09:58:59.935Z,32.37
2018-06-17T10:01:28.898Z,31.15
2018-06-17T10:03:57.600Z,32.74
2018-06-17T10:06:26.302Z,32.65
2018-06-17T10:08:55.011Z,36.01
2018-06-17T10:11:23.700Z,33.96
2018-06-17T10:13:52.398Z,34.79
2018-06-17T10:16:21.158Z,33.58
2018-06-17T10:18:49.914Z,33.30
2018-06-17T10:21:18.746Z,33.77
2018-06-17T10:23:47.473Z,32.43
2018-06-17T10:26:16.249Z,33.57
2018-06-17T10:28:45.077Z,34.63
2018-06-17T10:31:13.777Z,34.00
2018-06-17T10:33:42.503Z,34.65
2018-06-17T10:36:11.480Z,35.03
2018-06-17T10:38:40.230Z,35.49
2018-06-17T10:41:09.028Z,33.23
2018-06-17T10:43:37.960Z,35.34
2018-06-17T10:46:06.738Z,32.30
2018-06-17T10:48:35.760Z,31.59
2018-06-17T10:51:04.470Z,33.81
2018-06-17T10:53:33.164Z,31.01
2018-06-17T10:56:02.039Z,29.68
2018-06-17T10:58:30.728Z,28.41
2018-06-17T11:00:59.373Z,29.09
2018-06-17T11:03:28.097Z,28.78
2018-06-17T11:05:56.884Z,29.43
2018-06-17T11:08:25.676Z,29.86
2018-06-17T11:10:54.413Z,28.92
2018-06-17T11:13:23.204Z,29.99
2018-06-17T11:15:51.910Z,27.37
2018-06-17T11:18:20.675Z,27.01
2018-06-17T11:20:49.522Z,27.68
2018-06-17T11:23:18.270Z,27.28
2018-06-17T11:25:47.050Z,28.59
2018-06-17T11:28:15.766Z,27.52
2018-06-17T11:30:44.603Z,26.22
2018-06-17T11:33:13.297Z,26.03
2018-06-17T11:35:42.062Z,27.12
2018-06-17T11:38:10.671Z,30.78
2018-06-17T11:40:39.302Z,28.75
2018-06-17T11:43:08.224Z,30.54
2018-06-17T11:45:36.991Z,30.87
2018-06-17T11:48:05.633Z,30.70
2018-06-17T11:50:34.318Z,29.89
2018-06-17T11:53:03.013Z,30.62
2018-06-17T11:55:31.686Z,30.74
2018-06-17T11:58:00.439Z,31.25
2018-06-17T12:00:29.227Z,32.02
2018-06-17T12:02:57.933Z,32.25
2018-06-17T12:05:26.764Z,32.40
2018-06-17T12:07:55.586Z,31.66
2018-06-17T12:10:24.344Z,33.09
2018-06-17T12:12:52.963Z,31.38
2018-06-17T12:15:21.682Z,30.79
2018-06-17T12:17:50.400Z,30.78
2018-06-17T12:20:19.047Z,28.57
2018-06-17T12:22:47.886Z,28.02
2018-06-17T12:25:17.287Z,28.55
2018-06-17T12:27:46.293Z,28.65
2018-06-17T12:30:15.100Z,28.41
2018-06-17T12:32:43.891Z,29.81
2018-06-17T12:35:12.617Z,29.20
2018-06-17T12:37:41.357Z,30.30
2018-06-17T12:40:10.125Z,31.36
2018-06-17T12:42:38.808Z,30.78
2018-06-17T12:45:07.612Z,31.06
2018-06-17T12:47:36.430Z,32.81
2018-06-17T12:50:05.147Z,32.82
2018-06-17T12:52:33.923Z,33.18
2018-06-17T12:55:02.871Z,34.32
2018-06-17T12:57:31.601Z,33.48
2018-06-17T13:00:00.366Z,32.22
2018-06-17T13:02:29.461Z,32.10
2018-06-17T13:04:58.404Z,29.88
2018-06-17T13:07:27.102Z,30.60
2018-06-17T13:09:55.870Z,28.04
2018-06-17T13:12:24.619Z,27.78
2018-06-17T13:14:53.554Z,26.62
2018-06-17T13:17:22.292Z,23.92
2018-06-17T13:19:51.234Z,21.18
2018-06-17T13:22:19.978Z,22.97
2018-06-17T13:24:48.815Z,23.71
2018-06-17T13:27:17.715Z,23.41
2018-06-17T13:29:46.498Z,24.10
2018-06-17T13:32:15.302Z,21.32
2018-06-17T13:34:44.171Z,19.10
2018-06-17T13:37:12.988Z,17.48
2018-06-17T13:39:41.740Z,19.25
2018-06-17T13:42:10.434Z,17.61
2018-06-17T13:44:39.135Z,18.26
2018-06-17T13:47:09.062Z,19.46
2018-06-17T13:49:37.684Z,21.52
2018-06-17T13:52:06.458Z,25.18
2018-06-17T13:54:35.075Z,27.25
2018-06-17T13:57:03.920Z,27.14
2018-06-17T13:59:33.847Z,24.48
2018-06-17T14:02:02.740Z,24.15
2018-06-17T14:04:31.484Z,20.74
2018-06-17T14:07:00.394Z,18.83
2018-06-17T14:09:29.090Z,19.98
2018-06-17T14:11:57.867Z,18.97
2018-06-17T14:14:26.596Z,16.35
2018-06-17T14:16:56.059Z,15.33
2018-06-17T14:19:24.928Z,17.01
2018-06-17T14:21:54.067Z,20.56
2018-06-17T14:24:22.823Z,21.31
2018-06-17T14:26:52.786Z,23.73
2018-06-17T14:29:21.635Z,27.69
2018-06-17T14:31:50.372Z,28.13
2018-06-17T14:34:19.160Z,27.62
2018-06-17T14:36:47.958Z,29.09
2018-06-17T14:39:16.768Z,30.49
2018-06-17T14:41:49.644Z,26.96
2018-06-17T14:44:23.823Z,23.72
2018-06-17T14:46:57.773Z,21.23
2018-06-17T14:49:31.747Z,19.90
2018-06-17T14:52:10.695Z,20.12
2018-06-17T14:54:39.309Z,23.87
2018-06-17T14:57:08.107Z,26.30
2018-06-17T14:59:36.913Z,28.78
2018-06-17T15:02:05.754Z,30.95
2018-06-17T15:04:34.549Z,32.39
2018-06-17T15:07:03.315Z,32.70
2018-06-17T15:09:31.980Z,33.15
2018-06-17T15:12:00.806Z,33.81
2018-06-17T15:14:31.230Z,32.84
2018-06-17T15:16:59.921Z,33.35
2018-06-17T15:19:28.730Z,33.62
2018-06-17T15:21:57.396Z,34.99
2018-06-17T15:24:26.165Z,34.35
2018-06-17T15:26:54.949Z,34.11
2018-06-17T15:29:23.700Z,33.86
2018-06-17T15:31:57.715Z,33.77
2018-06-17T15:34:31.642Z,31.87
2018-06-17T15:37:05.753Z,30.29
2018-06-17T15:39:39.588Z,31.25
2018-06-17T15:42:08.675Z,32.65
2018-06-17T15:44:37.317Z,33.95
2018-06-17T15:47:06.508Z,35.42
2018-06-17T15:49:35.515Z,35.30
2018-06-17T15:52:04.265Z,37.61
2018-06-17T15:54:32.915Z,36.26
2018-06-17T15:57:01.880Z,38.23
2018-06-17T15:59:30.591Z,36.13
2018-06-17T16:01:59.387Z,36.36
2018-06-17T16:04:28.134Z,36.24
2018-06-17T16:06:56.972Z,36.20
2018-06-17T16:09:25.738Z,36.50
2018-06-17T16:11:59.800Z,35.56
2018-06-17T16:14:33.707Z,35.17
2018-06-17T16:17:07.517Z,35.25
2018-06-17T16:19:41.378Z,35.80
2018-06-17T16:22:10.208Z,35.62
2018-06-17T16:24:39.047Z,36.18
2018-06-17T16:27:08.093Z,36.26
2018-06-17T16:29:36.973Z,37.98
2018-06-17T16:32:05.849Z,36.64
2018-06-17T16:34:35.786Z,35.34
2018-06-17T16:37:04.688Z,34.98
2018-06-17T16:39:33.515Z,35.03
2018-06-17T16:42:02.395Z,35.19
2018-06-17T16:44:31.566Z,36.27
2018-06-17T16:47:00.314Z,37.60
2018-06-17T16:49:29.193Z,37.76
2018-06-17T16:52:03.171Z,39.37
2018-06-17T16:54:37.125Z,40.25
2018-06-17T16:57:11.183Z,39.27
2018-06-17T16:59:45.006Z,40.37
2018-06-17T17:02:13.799Z,40.07
2018-06-17T17:04:42.650Z,39.69
2018-06-17T17:07:11.447Z,40.09
2018-06-17T17:09:40.274Z,38.70
2018-06-17T17:12:09.089Z,35.77
2018-06-17T17:14:37.866Z,33.55
2018-06-17T17:17:06.696Z,34.10
2018-06-17T17:19:35.424Z,33.48
2018-06-17T17:22:04.305Z,35.63
2018-06-17T17:24:33.051Z,35.53
2018-06-17T17:27:01.808Z,36.94
2018-06-17T17:29:30.690Z,37.28
2018-06-17T17:32:04.561Z,37.84
2018-06-17T17:34:38.546Z,38.94
2018-06-17T17:37:12.532Z,41.04
2018-06-17T17:40:47.231Z,41.40
2018-06-17T17:43:16.003Z,41.33
2018-06-17T17:45:50.066Z,41.57
2018-06-17T17:48:18.885Z,41.07
2018-06-17T17:50:47.768Z,43.84
2018-06-17T17:53:16.436Z,41.29
2018-06-17T17:55:45.170Z,41.19
2018-06-17T17:58:13.976Z,40.08
2018-06-17T18:00:42.710Z,40.71
2018-06-17T18:03:11.506Z,41.45
2018-06-17T18:05:40.311Z,41.81
2018-06-17T18:08:09.247Z,40.78
2018-06-17T18:10:38.008Z,42.74
2018-06-17T18:13:06.731Z,41.22
2018-06-17T18:15:35.483Z,42.19
2018-06-17T18:18:04.271Z,42.52
2018-06-17T18:20:33.189Z,42.58
2018-06-17T18:23:01.967Z,42.13
2018-06-17T18:25:35.801Z,42.64
2018-06-17T18:28:09.716Z,42.50
2018-06-17T18:30:43.646Z,43.83
2018-06-17T18:33:17.585Z,43.91
2018-06-17T18:35:51.491Z,43.60
2018-06-17T18:38:20.301Z,43.12
2018-06-17T18:40:49.191Z,42.99
2018-06-17T18:43:18.282Z,44.72
2018-06-17T18:45:49.359Z,42.92
2018-06-17T18:48:20.147Z,42.93
2018-06-17T18:50:50.027Z,42.48
2018-06-17T18:53:24.674Z,42.32
2018-06-17T18:55:54.134Z,42.30
2018-06-17T18:58:23.428Z,42.96
2018-06-17T19:00:52.758Z,42.17
2018-06-17T19:03:22.811Z,41.97
2018-06-17T19:05:52.298Z,42.90
2018-06-17T19:08:26.232Z,42.93
2018-06-17T19:11:00.392Z,43.66
2018-06-17T19:13:34.358Z,42.56
2018-06-17T19:16:09.268Z,43.28
2018-06-17T19:18:37.996Z,43.47
2018-06-17T19:21:06.908Z,46.39
2018-06-17T19:23:35.627Z,44.06
2018-06-17T19:26:04.231Z,43.82
2018-06-17T19:28:33.072Z,43.65
2018-06-17T19:31:01.864Z,43.33
2018-06-17T19:33:30.795Z,44.08
2018-06-17T19:35:59.468Z,44.07
2018-06-17T19:38:28.301Z,44.92
2018-06-17T19:40:57.152Z,45.09
2018-06-17T19:43:25.948Z,45.39
2018-06-17T19:45:54.858Z,45.34
2018-06-17T19:48:23.747Z,44.69
2018-06-17T19:50:57.670Z,45.48
2018-06-17T19:53:31.709Z,46.40
2018-06-17T19:56:05.640Z,46.75
2018-06-17T19:58:39.563Z,45.73
2018-06-17T20:01:08.604Z,46.44
2018-06-17T20:03:37.386Z,46.63
2018-06-17T20:06:06.478Z,47.13
2018-06-17T20:08:35.221Z,47.09
2018-06-17T20:11:04.000Z,46.95
2018-06-17T20:13:32.795Z,46.47
2018-06-17T20:16:01.684Z,47.41
2018-06-17T20:18:30.470Z,47.98
2018-06-17T20:20:59.315Z,47.47
2018-06-17T20:23:28.026Z,48.06
2018-06-17T20:25:56.797Z,47.34
2018-06-17T20:28:25.742Z,47.74
2018-06-17T20:30:54.590Z,50.04
2018-06-17T20:33:28.658Z,47.47
2018-06-17T20:36:02.521Z,48.22
2018-06-17T20:38:36.518Z,47.88
2018-06-17T20:41:10.398Z,49.70
2018-06-17T20:43:44.524Z,48.37
2018-06-17T20:46:13.243Z,47.90
2018-06-17T20:48:41.983Z,48.92
2018-06-17T20:51:10.840Z,47.63
2018-06-17T20:53:39.606Z,48.38
2018-06-17T20:56:08.346Z,48.82
2018-06-17T20:58:37.102Z,48.48
2018-06-17T21:01:05.933Z,51.14
2018-06-17T21:03:34.684Z,49.65
2018-06-17T21:06:03.364Z,49.60
2018-06-17T21:08:32.360Z,49.16
2018-06-17T21:11:01.147Z,49.30
2018-06-17T21:13:29.900Z,48.09
2018-06-17T21:15:58.611Z,48.68
2018-06-17T21:18:32.558Z,49.91
2018-06-17T21:21:06.456Z,48.63
2018-06-17T21:23:40.618Z,49.02
2018-06-17T21:26:14.725Z,49.74
2018-06-17T21:28:43.640Z,51.00
2018-06-17T21:31:13.552Z,50.21
2018-06-17T21:33:42.349Z,51.59
2018-06-17T21:36:11.175Z,50.60
2018-06-17T21:38:39.868Z,50.30
2018-06-17T21:41:09.184Z,51.56
2018-06-17T21:43:37.925Z,50.79
2018-06-17T21:46:07.144Z,50.62
2018-06-17T21:48:36.020Z,50.35
2018-06-17T21:51:04.786Z,50.94
2018-06-17T21:53:33.764Z,50.88
2018-06-17T21:56:02.638Z,50.31
2018-06-17T21:58:37.502Z,50.53
2018-06-17T22:01:06.309Z,50.72
2018-06-17T22:03:35.300Z,50.23
2018-06-17T22:06:04.132Z,50.90
2018-06-17T22:08:39.298Z,51.25
2018-06-17T22:11:14.578Z,51.34
2018-06-17T22:14:49.200Z,52.35
2018-06-17T22:17:23.186Z,53.36
2018-06-17T22:19:51.996Z,52.70
2018-06-17T22:22:21.113Z,54.66
2018-06-17T22:24:49.862Z,53.24
2018-06-17T22:27:18.629Z,52.56
2018-06-17T22:29:47.340Z,53.52
2018-06-17T22:32:16.152Z,53.63
2018-06-17T22:34:44.916Z,55.01
2018-06-17T22:37:13.724Z,53.61
2018-06-17T22:39:42.512Z,53.73
2018-06-17T22:42:11.280Z,53.32
2018-06-17T22:44:40.057Z,53.85
2018-06-17T22:47:08.824Z,54.19
2018-06-17T22:49:37.583Z,52.87
2018-06-17T22:52:06.437Z,54.78
2018-06-17T22:54:46.209Z,53.54
2018-06-17T22:57:20.156Z,53.55
2018-06-17T22:59:54.088Z,53.55
2018-06-17T23:02:28.153Z,53.52
2018-06-17T23:05:02.268Z,53.94
2018-06-17T23:07:36.178Z,53.20
2018-06-17T23:10:05.883Z,53.72
2018-06-17T23:12:34.759Z,52.98
2018-06-17T23:15:03.408Z,53.80
2018-06-17T23:17:32.234Z,53.19
2018-06-17T23:20:00.907Z,53.44
2018-06-17T23:22:29.671Z,53.75
2018-06-17T23:24:58.434Z,53.97
2018-06-17T23:27:27.212Z,53.28
2018-06-17T23:29:55.932Z,53.87
2018-06-17T23:32:24.700Z,54.06
2018-06-17T23:34:53.453Z,53.54
2018-06-17T23:37:22.174Z,54.14
2018-06-17T23:39:50.890Z,54.19
2018-06-17T23:42:19.601Z,55.18
2018-06-17T23:44:48.313Z,54.62
2018-06-17T23:47:22.272Z,54.66
2018-06-17T23:49:56.220Z,54.63
2018-06-17T23:52:30.208Z,55.13
2018-06-17T23:55:04.026Z,55.43
2018-06-17T23:57:32.854Z,55.11
