createdAt,value
2023-03-12T00:00:53.655Z,71.92
2023-03-12T00:01:53.810Z,70.28
2023-03-12T00:02:54.108Z,70.68
2023-03-12T00:03:54.227Z,69.93
2023-03-12T00:04:54.318Z,67.97
2023-03-12T00:05:54.542Z,67.77
2023-03-12T00:06:54.699Z,67.46
2023-03-12T00:07:54.847Z,66.94
2023-03-12T00:08:56.388Z,65.50
2023-03-12T00:09:55.216Z,66.74
2023-03-12T00:10:55.410Z,65.30
2023-03-12T00:11:55.564Z,65.09
2023-03-12T00:12:55.728Z,66.33
2023-03-12T00:13:55.907Z,66.43
2023-03-12T00:14:56.094Z,64.58
2023-03-12T00:15:56.287Z,63.65
2023-03-12T00:16:56.454Z,64.47
2023-03-12T00:17:56.595Z,63.13
2023-03-12T00:18:56.786Z,63.34
2023-03-12T00:19:56.920Z,63.34
2023-03-12T00:20:57.115Z,63.85
2023-03-12T00:21:57.313Z,62.82
2023-03-12T00:22:57.487Z,62.52
2023-03-12T00:23:57.678Z,62.93
2023-03-12T00:24:57.832Z,62.41
2023-03-12T00:25:58.011Z,61.90
2023-03-12T00:26:58.207Z,61.49
2023-03-12T00:27:58.387Z,61.49
2023-03-12T00:28:58.565Z,62.62
2023-03-12T00:29:58.746Z,61.59
2023-03-12T00:30:58.940Z,61.28
2023-03-12T00:31:59.126Z,60.87
2023-03-12T00:32:59.280Z,61.21
2023-03-12T00:33:59.471Z,60.97
2023-03-12T00:34:59.660Z,61.21
2023-03-12T00:35:59.878Z,61.00
2023-03-12T00:36:59.988Z,61.82
2023-03-12T00:38:00.178Z,61.52
2023-03-12T00:39:00.342Z,60.59
2023-03-12T00:40:00.526Z,60.77
2023-03-12T00:41:00.719Z,60.49
2023-03-12T00:42:00.871Z,61.00
2023-03-12T00:43:01.042Z,61.00
2023-03-12T00:44:01.206Z,60.56
2023-03-12T00:45:01.417Z,60.56
2023-03-12T00:46:01.569Z,59.97
2023-03-12T00:47:01.785Z,59.94
2023-03-12T00:48:01.922Z,59.63
2023-03-12T00:49:02.112Z,59.77
2023-03-12T00:50:02.325Z,59.42
2023-03-12T00:51:02.470Z,59.97
2023-03-12T00:52:02.653Z,59.77
2023-03-12T00:53:02.837Z,59.56
2023-03-12T00:54:03.009Z,59.35
2023-03-12T00:55:03.206Z,59.77
2023-03-12T00:56:03.370Z,59.86
2023-03-12T00:57:03.554Z,59.66
2023-03-12T00:58:03.746Z,59.25
2023-03-12T00:59:03.920Z,59.35
2023-03-12T01:00:04.112Z,59.45
2023-03-12T01:01:04.369Z,59.97
2023-03-12T01:02:04.503Z,59.35
2023-03-12T01:03:04.652Z,59.97
2023-03-12T01:04:04.937Z,59.66
2023-03-12T01:05:05.013Z,60.07
2023-03-12T01:06:05.176Z,60.17
2023-03-12T01:07:05.366Z,59.45
2023-03-12T01:08:05.540Z,59.14
2023-03-12T01:09:05.736Z,59.04
2023-03-12T01:10:05.876Z,58.84
2023-03-12T01:11:06.047Z,59.45
2023-03-12T01:12:06.244Z,58.84
2023-03-12T01:13:06.443Z,58.94
2023-03-12T01:14:06.591Z,59.04
2023-03-12T01:15:06.729Z,59.04
2023-03-12T01:16:06.956Z,58.84
2023-03-12T01:17:07.101Z,58.73
2023-03-12T01:18:07.280Z,58.53
2023-03-12T01:19:07.486Z,58.73
2023-03-12T01:20:07.623Z,58.73
2023-03-12T01:21:07.808Z,58.55
2023-03-12T01:22:07.982Z,58.76
2023-03-12T01:23:08.174Z,59.25
2023-03-12T01:24:08.327Z,59.04
2023-03-12T01:25:08.499Z,58.76
2023-03-12T01:26:08.684Z,58.55
2023-03-12T01:27:08.864Z,59.07
2023-03-12T01:28:09.037Z,59.17
2023-03-12T01:29:09.243Z,58.55
2023-03-12T01:30:09.398Z,58.45
2023-03-12T01:31:09.615Z,58.65
2023-03-12T01:32:09.712Z,58.76
2023-03-12T01:33:09.898Z,58.55
2023-03-12T01:34:10.142Z,58.55
2023-03-12T01:35:10.300Z,58.55
2023-03-12T01:36:10.462Z,58.35
2023-03-12T01:37:10.615Z,58.45
2023-03-12T01:38:10.785Z,58.97
2023-03-12T01:39:10.981Z,59.28
2023-03-12T01:40:11.166Z,58.76
2023-03-12T01:41:11.360Z,58.45
2023-03-12T01:42:11.510Z,58.65
2023-03-12T01:43:11.681Z,58.35
2023-03-12T01:44:11.888Z,58.55
2023-03-12T01:45:12.042Z,58.55
2023-03-12T01:46:12.360Z,58.55
2023-03-12T01:47:12.402Z,58.55
2023-03-12T01:48:12.592Z,58.97
2023-03-12T01:49:12.763Z,58.55
2023-03-12T01:50:12.901Z,58.35
2023-03-12T01:51:13.100Z,58.42
2023-03-12T01:52:13.269Z,58.45
2023-03-12T01:53:13.467Z,58.22
2023-03-12T01:54:13.600Z,58.11
2023-03-12T01:55:13.773Z,58.14
2023-03-12T01:56:13.945Z,58.14
2023-03-12T01:57:14.132Z,58.35
2023-03-12T01:58:14.304Z,58.55
2023-03-12T01:59:14.489Z,58.76
2023-03-12T02:00:14.701Z,58.76
2023-03-12T02:01:14.865Z,58.42
2023-03-12T02:02:14.999Z,58.32
2023-03-12T02:03:15.174Z,58.22
2023-03-12T02:04:15.410Z,58.32
2023-03-12T02:05:15.533Z,58.11
2023-03-12T02:06:15.712Z,58.11
2023-03-12T02:07:15.929Z,58.22
2023-03-12T02:08:16.044Z,57.91
2023-03-12T02:09:16.228Z,57.81
2023-03-12T02:10:16.405Z,57.81
2023-03-12T02:11:16.599Z,57.91
2023-03-12T02:12:16.810Z,58.01
2023-03-12T02:13:16.947Z,57.81
2023-03-12T02:14:17.131Z,58.22
2023-03-12T02:15:17.315Z,58.53
2023-03-12T02:16:17.540Z,58.01
2023-03-12T02:17:17.685Z,57.81
2023-03-12T02:18:17.828Z,57.70
2023-03-12T02:19:18.007Z,57.91
2023-03-12T02:20:18.178Z,57.78
2023-03-12T02:21:18.407Z,57.68
2023-03-12T02:22:18.531Z,57.57
2023-03-12T02:23:18.725Z,57.88
2023-03-12T02:24:18.890Z,57.88
2023-03-12T02:25:19.092Z,57.78
2023-03-12T02:26:19.251Z,57.98
2023-03-12T02:27:19.444Z,57.98
2023-03-12T02:28:19.608Z,57.78
2023-03-12T02:29:19.788Z,57.57
2023-03-12T02:30:19.971Z,57.57
2023-03-12T02:31:20.204Z,57.37
2023-03-12T02:32:20.344Z,57.47
2023-03-12T02:33:20.495Z,57.26
2023-03-12T02:34:20.702Z,57.16
2023-03-12T02:35:20.872Z,57.37
2023-03-12T02:36:21.041Z,57.47
2023-03-12T02:37:21.223Z,57.47
2023-03-12T02:38:21.392Z,57.88
2023-03-12T02:39:21.581Z,57.68
2023-03-12T02:40:21.778Z,57.34
2023-03-12T02:41:21.925Z,57.14
2023-03-12T02:42:22.095Z,57.37
2023-03-12T02:43:22.284Z,57.37
2023-03-12T02:44:22.468Z,57.47
2023-03-12T02:45:22.672Z,57.37
2023-03-12T02:46:22.842Z,57.37
2023-03-12T02:47:22.987Z,57.34
2023-03-12T02:48:23.165Z,57.14
2023-03-12T02:49:23.357Z,57.24
2023-03-12T02:50:23.546Z,57.24
2023-03-12T02:51:23.685Z,57.14
2023-03-12T02:52:23.858Z,57.24
2023-03-12T02:53:24.037Z,57.14
2023-03-12T02:54:24.233Z,57.14
2023-03-12T02:55:24.427Z,57.24
2023-03-12T02:56:24.566Z,57.34
2023-03-12T02:57:24.738Z,57.26
2023-03-12T02:58:24.906Z,57.44
2023-03-12T02:59:25.087Z,57.34
2023-03-12T03:00:25.282Z,57.34
2023-03-12T03:01:25.542Z,57.34
2023-03-12T03:02:25.628Z,57.14
2023-03-12T03:03:25.819Z,57.24
2023-03-12T03:04:25.993Z,57.34
2023-03-12T03:05:26.169Z,57.14
2023-03-12T03:06:26.308Z,57.14
2023-03-12T03:07:26.489Z,57.44
2023-03-12T03:08:26.661Z,57.34
2023-03-12T03:09:26.898Z,57.24
2023-03-12T03:10:27.010Z,57.24
2023-03-12T03:11:27.197Z,57.03
2023-03-12T03:12:27.376Z,57.54
2023-03-12T03:13:27.571Z,57.34
2023-03-12T03:14:27.760Z,57.14
2023-03-12T03:15:27.982Z,57.24
2023-03-12T03:16:28.059Z,57.14
2023-03-12T03:17:28.252Z,56.90
2023-03-12T03:18:28.421Z,57.14
2023-03-12T03:19:28.648Z,57.21
2023-03-12T03:20:28.757Z,57.01
2023-03-12T03:21:28.942Z,57.10
2023-03-12T03:22:29.106Z,57.03
2023-03-12T03:23:29.292Z,57.24
2023-03-12T03:24:29.474Z,57.31
2023-03-12T03:25:29.664Z,57.10
2023-03-12T03:26:29.836Z,57.10
2023-03-12T03:27:30.018Z,57.01
2023-03-12T03:28:30.200Z,56.90
2023-03-12T03:29:30.376Z,56.80
2023-03-12T03:30:30.558Z,56.90
2023-03-12T03:31:30.826Z,57.10
2023-03-12T03:32:30.972Z,57.10
2023-03-12T03:33:31.065Z,56.90
2023-03-12T03:34:31.263Z,57.10
2023-03-12T03:35:31.434Z,56.90
2023-03-12T03:36:31.569Z,56.90
2023-03-12T03:37:31.745Z,57.10
2023-03-12T03:38:31.917Z,57.10
2023-03-12T03:39:32.116Z,57.31
2023-03-12T03:40:32.254Z,57.31
2023-03-12T03:41:32.429Z,57.31
2023-03-12T03:42:32.659Z,57.10
2023-03-12T03:43:32.762Z,57.01
2023-03-12T03:44:32.978Z,57.14
2023-03-12T03:45:33.117Z,57.21
2023-03-12T03:46:33.357Z,57.34
2023-03-12T03:47:33.469Z,57.24
2023-03-12T03:48:33.656Z,57.44
2023-03-12T03:49:33.857Z,57.75
2023-03-12T03:50:33.983Z,57.86
2023-03-12T03:51:34.177Z,57.44
2023-03-12T03:52:34.363Z,57.65
2023-03-12T03:53:34.512Z,57.44
2023-03-12T03:54:34.707Z,57.44
2023-03-12T03:55:34.926Z,57.44
2023-03-12T03:56:35.067Z,57.44
2023-03-12T03:57:35.241Z,57.54
2023-03-12T03:58:35.437Z,57.65
2023-03-12T03:59:35.617Z,57.65
2023-03-12T04:00:35.796Z,57.86
2023-03-12T04:01:35.964Z,57.75
2023-03-12T04:02:36.142Z,57.96
2023-03-12T04:03:36.390Z,58.06
2023-03-12T04:04:36.516Z,57.96
2023-03-12T04:05:36.737Z,57.96
2023-03-12T04:06:36.883Z,57.96
2023-03-12T04:07:37.048Z,58.16
2023-03-12T04:08:37.279Z,58.16
2023-03-12T04:09:37.399Z,58.26
2023-03-12T04:10:37.582Z,58.29
2023-03-12T04:11:37.752Z,58.37
2023-03-12T04:12:37.947Z,58.40
2023-03-12T04:13:38.130Z,58.50
2023-03-12T04:14:38.266Z,58.29
2023-03-12T04:15:38.516Z,58.26
2023-03-12T04:16:38.610Z,58.50
2023-03-12T04:17:38.793Z,58.60
2023-03-12T04:18:38.980Z,58.60
2023-03-12T04:19:39.109Z,58.70
2023-03-12T04:20:39.295Z,58.70
2023-03-12T04:21:39.484Z,58.70
2023-03-12T04:22:39.649Z,58.70
2023-03-12T04:23:39.846Z,58.70
2023-03-12T04:24:39.996Z,58.60
2023-03-12T04:25:40.158Z,58.70
2023-03-12T04:26:40.346Z,58.50
2023-03-12T04:27:40.520Z,58.60
2023-03-12T04:28:40.742Z,58.60
2023-03-12T04:29:40.902Z,58.81
2023-03-12T04:30:41.056Z,58.70
2023-03-12T04:31:41.311Z,58.60
2023-03-12T04:32:41.508Z,58.50
2023-03-12T04:33:41.592Z,58.50
2023-03-12T04:34:41.764Z,58.60
2023-03-12T04:35:41.961Z,58.91
2023-03-12T04:36:42.129Z,58.91
2023-03-12T04:37:42.316Z,58.81
2023-03-12T04:38:42.508Z,58.60
2023-03-12T04:39:42.635Z,58.60
2023-03-12T04:40:42.825Z,58.81
2023-03-12T04:41:42.994Z,58.70
2023-03-12T04:42:43.192Z,58.91
2023-03-12T04:43:43.374Z,58.81
2023-03-12T04:45:58.633Z,58.91
2023-03-12T04:46:58.826Z,59.01
2023-03-12T04:47:58.932Z,58.94
2023-03-12T04:48:59.105Z,58.94
2023-03-12T04:49:59.283Z,59.25
2023-03-12T04:50:59.495Z,59.35
2023-03-12T04:51:59.638Z,59.25
2023-03-12T04:52:59.811Z,58.94
2023-03-12T04:53:59.984Z,58.94
2023-03-12T04:55:00.165Z,58.84
2023-03-12T04:56:00.355Z,59.25
2023-03-12T04:57:00.560Z,59.35
2023-03-12T04:58:00.677Z,59.14
2023-03-12T04:59:00.870Z,59.14
2023-03-12T05:00:01.029Z,59.35
2023-03-12T05:01:01.237Z,59.45
2023-03-12T05:02:01.395Z,59.56
2023-03-12T05:03:01.586Z,59.66
2023-03-12T05:04:01.736Z,59.77
2023-03-12T05:05:01.893Z,59.66
2023-03-12T05:06:02.062Z,59.77
2023-03-12T05:07:02.231Z,59.77
2023-03-12T05:08:02.404Z,59.77
2023-03-12T05:09:02.580Z,59.66
2023-03-12T05:10:02.787Z,59.77
2023-03-12T05:11:02.976Z,59.56
2023-03-12T05:12:03.119Z,59.66
2023-03-12T05:13:03.292Z,59.66
2023-03-12T05:14:03.466Z,59.77
2023-03-12T05:15:03.665Z,59.66
2023-03-12T05:16:03.929Z,59.56
2023-03-12T05:17:03.964Z,59.77
2023-03-12T05:18:04.141Z,59.77
2023-03-12T05:19:04.325Z,59.77
2023-03-12T05:20:04.525Z,59.77
2023-03-12T05:21:04.665Z,59.86
2023-03-12T05:22:04.834Z,59.77
2023-03-12T05:23:05.020Z,59.89
2023-03-12T05:24:05.196Z,59.86
2023-03-12T05:25:05.415Z,59.86
2023-03-12T05:26:05.562Z,59.86
2023-03-12T05:27:05.771Z,59.89
2023-03-12T05:28:05.926Z,60.00
2023-03-12T05:29:06.092Z,60.00
2023-03-12T05:30:06.315Z,60.00
2023-03-12T05:31:06.489Z,60.00
2023-03-12T05:32:06.616Z,59.89
2023-03-12T05:33:06.821Z,59.69
2023-03-12T05:34:06.978Z,59.89
2023-03-12T05:35:07.197Z,59.89
2023-03-12T05:36:07.347Z,60.00
2023-03-12T05:37:07.497Z,60.10
2023-03-12T05:38:07.642Z,60.00
2023-03-12T05:39:07.862Z,60.10
2023-03-12T05:40:08.030Z,60.10
2023-03-12T05:41:08.221Z,60.00
2023-03-12T05:42:08.408Z,60.10
2023-03-12T05:43:08.549Z,60.00
2023-03-12T05:44:08.711Z,60.10
2023-03-12T05:45:08.875Z,60.10
2023-03-12T05:46:09.138Z,60.10
2023-03-12T05:47:09.213Z,60.10
2023-03-12T05:48:09.408Z,60.10
2023-03-12T05:49:09.585Z,60.10
2023-03-12T05:50:09.736Z,60.10
2023-03-12T05:51:09.935Z,60.00
2023-03-12T05:52:10.089Z,60.10
2023-03-12T05:53:10.246Z,60.10
2023-03-12T05:54:10.441Z,60.00
2023-03-12T05:55:10.617Z,60.10
2023-03-12T05:56:10.786Z,60.21
2023-03-12T05:57:10.953Z,60.21
2023-03-12T05:58:11.189Z,60.31
2023-03-12T05:59:11.286Z,60.10
2023-03-12T06:00:11.470Z,59.89
2023-03-12T06:01:11.642Z,60.10
2023-03-12T06:02:11.909Z,60.10
2023-03-12T06:03:12.044Z,60.21
2023-03-12T06:04:12.192Z,60.00
2023-03-12T06:05:12.385Z,59.89
2023-03-12T06:06:12.544Z,60.21
2023-03-12T06:07:12.725Z,60.21
2023-03-12T06:08:12.970Z,60.10
2023-03-12T06:09:13.082Z,59.89
2023-03-12T06:10:13.264Z,59.89
2023-03-12T06:11:13.447Z,60.00
2023-03-12T06:12:13.626Z,60.00
2023-03-12T06:13:13.842Z,60.10
2023-03-12T06:14:13.984Z,60.21
2023-03-12T06:15:14.163Z,60.10
2023-03-12T06:16:14.388Z,60.00
2023-03-12T06:17:14.527Z,60.00
2023-03-12T06:18:14.729Z,60.10
2023-03-12T06:19:14.878Z,60.10
2023-03-12T06:20:15.075Z,60.10
2023-03-12T06:21:15.225Z,60.00
2023-03-12T06:22:15.419Z,60.00
2023-03-12T06:23:15.612Z,60.10
2023-03-12T06:24:15.786Z,59.89
2023-03-12T06:25:15.962Z,59.79
2023-03-12T06:26:16.150Z,60.00
2023-03-12T06:27:16.337Z,59.79
2023-03-12T06:28:16.527Z,59.58
2023-03-12T06:29:16.675Z,59.66
2023-03-12T06:30:16.861Z,59.56
2023-03-12T06:31:17.083Z,59.14
2023-03-12T06:32:17.267Z,59.35
2023-03-12T06:33:17.397Z,59.66
2023-03-12T06:34:17.569Z,59.25
2023-03-12T06:35:17.720Z,59.35
2023-03-12T06:36:17.929Z,59.35
2023-03-12T06:37:18.042Z,59.14
2023-03-12T06:38:18.248Z,59.35
2023-03-12T06:39:18.413Z,59.56
2023-03-12T06:40:18.613Z,59.14
2023-03-12T06:41:18.788Z,59.25
2023-03-12T06:42:18.989Z,59.35
2023-03-12T06:43:19.141Z,59.45
2023-03-12T06:44:19.330Z,59.01
2023-03-12T06:45:19.453Z,58.91
2023-03-12T06:46:19.670Z,58.91
2023-03-12T06:47:19.801Z,58.91
2023-03-12T06:48:19.984Z,58.81
2023-03-12T06:49:20.118Z,59.01
2023-03-12T06:50:20.281Z,58.60
2023-03-12T06:51:20.488Z,58.70
2023-03-12T06:52:20.652Z,58.70
2023-03-12T06:53:20.841Z,58.70
2023-03-12T06:54:21.007Z,58.60
2023-03-12T06:55:21.189Z,58.40
2023-03-12T06:56:21.413Z,58.40
2023-03-12T06:57:21.562Z,58.81
2023-03-12T06:58:21.738Z,58.60
2023-03-12T06:59:21.911Z,58.37
2023-03-12T07:00:22.083Z,58.26
2023-03-12T07:01:22.253Z,58.06
2023-03-12T07:02:22.464Z,57.96
2023-03-12T07:03:22.605Z,57.86
2023-03-12T07:04:22.774Z,57.75
2023-03-12T07:05:22.992Z,57.86
2023-03-12T07:06:23.123Z,58.16
2023-03-12T07:07:23.321Z,57.86
2023-03-12T07:08:23.478Z,57.96
2023-03-12T07:09:23.662Z,58.06
2023-03-12T07:10:23.865Z,57.86
2023-03-12T07:11:24.028Z,57.86
2023-03-12T07:12:24.242Z,57.75
2023-03-12T07:13:24.398Z,57.86
2023-03-12T07:14:24.605Z,57.65
2023-03-12T07:15:24.774Z,57.65
2023-03-12T07:16:25.001Z,57.65
2023-03-12T07:17:25.131Z,57.73
2023-03-12T07:18:25.318Z,57.73
2023-03-12T07:19:25.470Z,57.52
2023-03-12T07:20:25.659Z,57.52
2023-03-12T07:21:25.812Z,57.93
2023-03-12T07:22:25.997Z,57.82
2023-03-12T07:23:26.151Z,57.82
2023-03-12T07:24:26.351Z,57.93
2023-03-12T07:25:26.523Z,58.01
2023-03-12T07:26:26.675Z,57.70
2023-03-12T07:27:26.900Z,57.90
2023-03-12T07:28:27.036Z,58.01
2023-03-12T07:29:27.215Z,57.50
2023-03-12T07:30:27.425Z,57.46
2023-03-12T07:31:27.610Z,57.26
2023-03-12T07:32:27.821Z,57.16
2023-03-12T07:33:28.008Z,57.46
2023-03-12T07:34:28.261Z,57.16
2023-03-12T07:35:28.405Z,56.95
2023-03-12T07:36:28.535Z,56.74
2023-03-12T07:37:28.658Z,56.82
2023-03-12T07:38:28.891Z,59.08
2023-03-12T07:39:29.037Z,75.32
2023-03-12T07:40:29.192Z,75.21
2023-03-12T07:41:29.481Z,77.85
2023-03-12T07:42:29.636Z,78.23
2023-03-12T07:43:29.780Z,78.53
2023-03-12T07:44:29.916Z,77.68
2023-03-12T07:45:30.118Z,74.26
2023-03-12T07:46:30.300Z,71.76
2023-03-12T07:47:30.559Z,71.45
2023-03-12T07:48:30.650Z,70.70
2023-03-12T07:49:30.803Z,69.17
2023-03-12T07:50:31.053Z,72.72
2023-03-12T07:51:31.115Z,69.92
2023-03-12T07:52:31.341Z,67.77
2023-03-12T07:53:31.516Z,65.90
2023-03-12T07:54:31.655Z,65.25
2023-03-12T07:55:31.857Z,63.82
2023-03-12T07:56:34.351Z,64.81
2023-03-12T07:57:32.177Z,63.89
2023-03-12T07:58:32.473Z,62.02
2023-03-12T07:59:32.527Z,60.67
2023-03-12T08:00:32.826Z,61.58
2023-03-12T08:01:32.902Z,59.72
2023-03-12T08:02:33.144Z,59.82
2023-03-12T08:03:33.479Z,59.28
2023-03-12T08:04:33.543Z,58.37
2023-03-12T08:05:33.626Z,58.87
2023-03-12T08:06:33.749Z,57.62
2023-03-12T08:07:33.959Z,56.81
2023-03-12T08:08:34.141Z,56.81
2023-03-12T08:09:34.261Z,57.50
2023-03-12T08:10:34.442Z,56.27
2023-03-12T08:11:34.603Z,56.65
2023-03-12T08:12:34.762Z,55.84
2023-03-12T08:13:35.019Z,54.59
2023-03-12T08:14:35.147Z,54.08
2023-03-12T08:15:35.284Z,55.61
2023-03-12T08:16:35.499Z,57.62
2023-03-12T08:17:35.587Z,57.72
2023-03-12T08:18:35.770Z,57.39
2023-03-12T08:19:35.917Z,56.95
2023-03-12T08:20:36.107Z,54.00
2023-03-12T08:21:36.297Z,52.76
2023-03-12T08:22:36.433Z,52.66
2023-03-12T08:23:36.578Z,52.33
2023-03-12T08:24:36.737Z,52.03
2023-03-12T08:25:36.910Z,51.49
2023-03-12T08:26:37.066Z,50.88
2023-03-12T08:27:37.249Z,50.78
2023-03-12T08:28:37.441Z,50.27
2023-03-12T08:29:37.631Z,50.37
2023-03-12T08:30:37.800Z,51.77
2023-03-12T08:31:38.038Z,50.65
2023-03-12T08:32:38.221Z,50.35
2023-03-12T08:33:38.292Z,49.62
2023-03-12T08:34:38.496Z,51.65
2023-03-12T08:35:38.669Z,52.36
2023-03-12T08:36:38.832Z,52.53
2023-03-12T08:37:39.001Z,51.12
2023-03-12T08:38:39.170Z,51.50
2023-03-12T08:39:39.328Z,49.75
2023-03-12T08:40:39.530Z,51.17
2023-03-12T08:41:39.652Z,50.34
2023-03-12T08:42:39.846Z,50.13
2023-03-12T08:43:40.008Z,50.41
2023-03-12T08:44:40.189Z,49.70
2023-03-12T08:45:40.428Z,49.19
2023-03-12T08:46:40.534Z,48.46
2023-03-12T08:47:40.694Z,47.15
2023-03-12T08:48:40.907Z,46.62
2023-03-12T08:49:41.054Z,46.83
2023-03-12T08:50:41.219Z,46.22
2023-03-12T08:51:41.396Z,46.32
2023-03-12T08:52:41.560Z,45.20
2023-03-12T08:53:41.754Z,46.20
2023-03-12T08:54:41.920Z,46.20
2023-03-12T08:55:42.102Z,45.49
2023-03-12T08:56:42.290Z,45.49
2023-03-12T08:57:42.445Z,46.50
2023-03-12T08:58:42.624Z,46.30
2023-03-12T08:59:42.782Z,45.77
2023-03-12T09:00:42.958Z,45.67
2023-03-12T09:01:43.934Z,44.25
2023-03-12T09:02:43.333Z,45.57
2023-03-12T09:03:43.494Z,44.84
2023-03-12T09:04:43.686Z,44.86
2023-03-12T09:05:43.836Z,44.54
2023-03-12T09:06:44.017Z,45.04
2023-03-12T09:07:44.176Z,44.03
2023-03-12T09:08:44.354Z,45.14
2023-03-12T09:09:44.507Z,44.84
2023-03-12T09:10:44.704Z,44.74
2023-03-12T09:11:44.867Z,44.42
2023-03-12T09:12:45.070Z,43.10
2023-03-12T09:14:15.015Z,42.40
2023-03-12T09:15:03.796Z,42.49
2023-03-12T09:15:46.522Z,42.40
2023-03-12T09:16:45.792Z,43.80
2023-03-12T09:17:45.874Z,43.20
2023-03-12T09:18:46.032Z,43.89
2023-03-12T09:19:46.218Z,43.28
2023-03-12T09:20:46.378Z,41.97
2023-03-12T09:21:46.545Z,41.67
2023-03-12T09:22:46.720Z,42.76
2023-03-12T09:23:46.880Z,41.95
2023-03-12T09:24:47.041Z,42.15
2023-03-12T09:25:47.207Z,42.76
2023-03-12T09:26:47.379Z,42.13
2023-03-12T09:27:47.557Z,40.92
2023-03-12T09:28:47.719Z,41.22
2023-03-12T09:29:59.318Z,41.93
2023-03-12T09:30:49.141Z,42.72
2023-03-12T09:31:48.220Z,42.11
2023-03-12T09:32:48.419Z,42.21
2023-03-12T09:33:48.560Z,42.11
2023-03-12T09:34:48.748Z,43.51
2023-03-12T09:35:48.916Z,46.12
2023-03-12T09:36:49.088Z,48.41
2023-03-12T09:37:49.290Z,47.41
2023-03-12T09:38:49.444Z,48.61
2023-03-12T09:39:49.639Z,46.78
2023-03-12T09:40:49.779Z,47.39
2023-03-12T09:41:49.964Z,47.86
2023-03-12T09:42:50.139Z,47.97
2023-03-12T09:43:50.309Z,47.26
2023-03-12T09:44:50.539Z,47.24
2023-03-12T09:45:50.727Z,47.04
2023-03-12T09:46:50.888Z,46.22
2023-03-12T09:47:51.012Z,46.11
2023-03-12T09:48:51.195Z,44.81
2023-03-12T09:49:51.402Z,44.18
2023-03-12T09:50:51.540Z,44.48
2023-03-12T09:51:51.717Z,44.38
2023-03-12T09:52:51.907Z,44.96
2023-03-12T09:53:52.073Z,44.67
2023-03-12T09:54:52.284Z,45.06
2023-03-12T09:55:52.425Z,45.37
2023-03-12T09:56:52.601Z,45.45
2023-03-12T09:57:52.827Z,44.64
2023-03-12T09:58:52.954Z,43.74
2023-03-12T09:59:53.162Z,44.22
2023-03-12T10:00:53.308Z,44.42
2023-03-12T10:01:53.518Z,44.32
2023-03-12T10:02:53.756Z,43.19
2023-03-12T10:03:53.828Z,43.40
2023-03-12T10:04:59.788Z,43.40
2023-03-12T10:05:55.170Z,43.50
2023-03-12T10:06:54.371Z,43.38
2023-03-12T10:07:54.512Z,43.48
2023-03-12T10:08:54.710Z,43.58
2023-03-12T10:09:54.861Z,43.27
2023-03-12T10:10:55.032Z,43.05
2023-03-12T10:11:55.318Z,43.35
2023-03-12T10:12:55.384Z,43.26
2023-03-12T10:13:55.571Z,42.16
2023-03-12T10:14:55.713Z,41.85
2023-03-12T10:15:55.929Z,42.85
2023-03-12T10:16:56.056Z,42.54
2023-03-12T10:17:56.318Z,42.33
2023-03-12T10:18:56.601Z,42.43
2023-03-12T10:19:56.590Z,42.13
2023-03-12T10:20:56.771Z,40.61
2023-03-12T10:21:56.941Z,41.21
2023-03-12T10:22:57.091Z,41.41
2023-03-12T10:23:57.247Z,41.21
2023-03-12T10:24:57.421Z,41.41
2023-03-12T10:25:57.599Z,41.52
2023-03-12T10:26:57.780Z,40.50
2023-03-12T10:27:57.944Z,41.39
2023-03-12T10:28:58.109Z,40.80
2023-03-12T10:29:58.287Z,41.39
2023-03-12T10:30:58.490Z,41.49
2023-03-12T10:31:58.608Z,41.30
2023-03-12T10:32:58.884Z,41.60
2023-03-12T10:33:58.961Z,41.77
2023-03-12T10:34:59.132Z,41.08
2023-03-12T10:35:59.330Z,40.86
2023-03-12T10:36:59.501Z,39.46
2023-03-12T10:37:59.628Z,38.66
2023-03-12T10:38:59.843Z,38.34
2023-03-12T10:39:59.983Z,39.94
2023-03-12T10:41:00.165Z,40.36
2023-03-12T10:42:00.352Z,39.56
2023-03-12T10:43:00.502Z,39.76
2023-03-12T10:44:00.672Z,40.75
2023-03-12T10:45:00.835Z,40.95
2023-03-12T10:47:16.096Z,40.73
2023-03-12T10:48:16.246Z,39.43
2023-03-12T10:49:16.405Z,39.64
2023-03-12T10:50:16.591Z,38.14
2023-03-12T10:51:16.774Z,39.12
2023-03-12T10:52:16.897Z,39.32
2023-03-12T10:53:17.079Z,39.60
2023-03-12T10:54:17.235Z,39.60
2023-03-12T10:55:17.397Z,39.60
2023-03-12T10:56:17.595Z,38.78
2023-03-12T10:57:17.711Z,39.36
2023-03-12T10:58:17.891Z,39.06
2023-03-12T10:59:18.066Z,39.25
2023-03-12T11:00:18.231Z,36.76
2023-03-12T11:01:18.443Z,34.56
2023-03-12T11:02:18.570Z,36.74
2023-03-12T11:03:18.765Z,38.03
2023-03-12T11:04:18.899Z,36.93
2023-03-12T11:05:19.065Z,35.13
2023-03-12T11:06:19.359Z,36.62
2023-03-12T11:07:19.396Z,34.53
2023-03-12T11:08:19.556Z,35.63
2023-03-12T11:09:19.721Z,36.14
2023-03-12T11:10:19.891Z,36.74
2023-03-12T11:11:20.065Z,36.04
2023-03-12T11:12:20.247Z,38.53
2023-03-12T11:13:20.415Z,35.94
2023-03-12T11:14:20.607Z,36.93
2023-03-12T11:15:20.791Z,38.15
2023-03-12T11:16:21.045Z,36.55
2023-03-12T11:17:21.130Z,36.95
2023-03-12T11:18:21.291Z,37.25
2023-03-12T11:19:21.457Z,38.35
2023-03-12T11:20:21.704Z,36.37
2023-03-12T11:21:21.841Z,37.17
2023-03-12T11:22:21.977Z,37.07
2023-03-12T11:23:22.157Z,36.07
2023-03-12T11:24:22.328Z,33.18
2023-03-12T11:25:22.504Z,36.09
2023-03-12T11:26:22.691Z,35.19
2023-03-12T11:27:22.822Z,36.79
2023-03-12T11:28:23.029Z,34.20
2023-03-12T11:29:23.168Z,32.52
2023-03-12T11:30:23.399Z,33.51
2023-03-12T11:31:23.600Z,33.31
2023-03-12T11:32:23.778Z,32.43
2023-03-12T11:33:23.862Z,33.43
2023-03-12T11:34:24.041Z,35.35
2023-03-12T11:35:24.258Z,34.34
2023-03-12T11:36:24.408Z,34.06
2023-03-12T11:37:24.555Z,33.47
2023-03-12T11:38:24.743Z,33.56
2023-03-12T11:39:24.886Z,33.88
2023-03-12T11:40:25.062Z,36.08
2023-03-12T11:41:25.226Z,34.28
2023-03-12T11:42:25.388Z,34.59
2023-03-12T11:43:41.681Z,35.80
2023-03-12T11:44:26.734Z,37.29
2023-03-12T11:45:25.862Z,36.31
2023-03-12T11:46:26.063Z,36.31
2023-03-12T11:47:26.278Z,36.11
2023-03-12T11:48:26.379Z,38.01
2023-03-12T11:49:26.506Z,36.93
2023-03-12T11:50:26.689Z,36.53
2023-03-12T11:51:26.882Z,35.13
2023-03-12T11:52:27.085Z,36.73
2023-03-12T11:53:27.200Z,36.43
2023-03-12T11:54:27.388Z,37.93
2023-03-12T11:55:27.573Z,35.75
2023-03-12T11:56:27.753Z,37.35
2023-03-12T11:57:27.919Z,35.05
2023-03-12T11:58:28.101Z,36.44
2023-03-12T11:59:28.271Z,37.45
2023-03-12T12:00:28.451Z,37.25
2023-03-12T12:01:28.625Z,36.15
2023-03-12T12:02:28.824Z,36.94
2023-03-12T12:03:28.982Z,36.15
2023-03-12T12:04:29.159Z,34.74
2023-03-12T12:05:29.326Z,37.25
2023-03-12T12:06:29.510Z,34.14
2023-03-12T12:07:29.665Z,38.35
2023-03-12T12:08:29.850Z,37.35
2023-03-12T12:09:30.040Z,37.55
2023-03-12T12:10:30.185Z,38.65
2023-03-12T12:11:30.385Z,36.15
2023-03-12T12:12:30.534Z,37.85
2023-03-12T12:13:30.688Z,35.64
2023-03-12T12:14:30.881Z,37.15
2023-03-12T12:15:31.015Z,39.05
2023-03-12T12:16:31.246Z,38.55
2023-03-12T12:17:31.347Z,38.45
2023-03-12T12:18:31.530Z,37.95
2023-03-12T12:19:31.686Z,36.35
2023-03-12T12:20:31.846Z,34.74
2023-03-12T12:21:32.036Z,36.94
2023-03-12T12:22:32.192Z,36.55
2023-03-12T12:23:32.366Z,37.15
2023-03-12T12:24:32.529Z,38.43
2023-03-12T12:25:32.703Z,38.13
2023-03-12T12:26:32.860Z,37.63
2023-03-12T12:27:33.028Z,37.61
2023-03-12T12:28:33.194Z,37.92
2023-03-12T12:29:35.611Z,36.11
2023-03-12T12:30:33.568Z,37.41
2023-03-12T12:31:33.748Z,37.19
2023-03-12T12:32:33.955Z,36.49
2023-03-12T12:33:34.073Z,36.99
2023-03-12T12:34:34.262Z,35.39
2023-03-12T12:35:34.495Z,37.70
2023-03-12T12:36:34.574Z,38.20
2023-03-12T12:37:34.726Z,36.29
2023-03-12T12:38:34.899Z,36.99
2023-03-12T12:39:35.086Z,36.40
2023-03-12T12:40:35.260Z,37.29
2023-03-12T12:41:35.381Z,36.38
2023-03-12T12:42:35.546Z,35.98
2023-03-12T12:43:35.710Z,37.88
2023-03-12T12:44:35.876Z,36.98
2023-03-12T12:45:36.091Z,36.58
2023-03-12T12:46:36.249Z,35.98
2023-03-12T12:47:36.398Z,35.98
2023-03-12T12:48:36.623Z,37.40
2023-03-12T12:49:36.728Z,35.60
2023-03-12T12:50:36.938Z,37.79
2023-03-12T12:51:37.104Z,38.49
2023-03-12T12:52:37.284Z,37.59
2023-03-12T12:53:37.461Z,37.29
2023-03-12T12:54:37.611Z,37.19
2023-03-12T12:55:37.786Z,36.61
2023-03-12T12:56:37.960Z,36.91
2023-03-12T12:57:38.114Z,38.81