createdAt,value
2019-05-23T00:00:28.787Z,27.80
2019-05-23T00:05:39.824Z,23.75
2019-05-23T00:08:10.134Z,25.25
2019-05-23T00:10:40.420Z,24.70
2019-05-23T00:13:13.861Z,22.60
2019-05-23T00:15:43.940Z,21.82
2019-05-23T00:18:12.815Z,21.02
2019-05-23T00:20:42.613Z,24.00
2019-05-23T00:23:13.120Z,19.70
2019-05-23T00:25:43.912Z,24.50
2019-05-23T00:28:12.821Z,24.57
2019-05-23T00:31:01.319Z,23.25
2019-05-23T00:33:31.416Z,24.55
2019-05-23T00:36:00.409Z,22.55
2019-05-23T00:38:28.788Z,21.35
2019-05-23T00:40:57.460Z,27.15
2019-05-23T00:43:27.490Z,29.95
2019-05-23T00:45:57.030Z,29.57
2019-05-23T00:48:25.557Z,26.00
2019-05-23T00:50:54.231Z,24.57
2019-05-23T00:53:23.360Z,24.67
2019-05-23T00:55:52.130Z,23.02
2019-05-23T00:58:20.793Z,25.90
2019-05-23T01:00:49.576Z,26.23
2019-05-23T01:03:18.891Z,26.27
2019-05-23T01:05:48.110Z,23.83
2019-05-23T01:08:16.504Z,25.62
2019-05-23T01:10:45.362Z,32.17
2019-05-23T01:13:15.286Z,23.25
2019-05-23T01:15:44.247Z,25.37
2019-05-23T01:18:13.189Z,25.17
2019-05-23T01:20:55.410Z,27.35
2019-05-23T01:23:25.455Z,28.00
2019-05-23T01:25:53.924Z,26.23
2019-05-23T01:28:22.924Z,28.87
2019-05-23T01:30:53.479Z,29.42
2019-05-23T01:35:50.334Z,25.23
2019-05-23T01:38:19.552Z,24.18
2019-05-23T01:40:48.128Z,28.83
2019-05-23T01:43:18.845Z,24.52
2019-05-23T01:45:48.082Z,32.50
2019-05-23T01:48:16.952Z,26.52
2019-05-23T01:50:46.481Z,23.07
2019-05-23T01:53:15.896Z,25.75
2019-05-23T01:55:46.824Z,29.57
2019-05-23T01:58:15.950Z,31.90
2019-05-23T02:00:44.408Z,21.10
2019-05-23T02:03:13.758Z,27.42
2019-05-23T02:05:42.789Z,28.85
2019-05-23T02:08:14.441Z,30.72
2019-05-23T02:10:43.614Z,25.23
2019-05-23T02:13:12.572Z,28.38
2019-05-23T02:15:41.507Z,29.87
2019-05-23T02:18:10.178Z,29.65
2019-05-23T02:20:39.135Z,30.48
2019-05-23T02:23:07.608Z,31.68
2019-05-23T02:25:36.636Z,27.48
2019-05-23T02:28:06.295Z,32.85
2019-05-23T02:30:36.522Z,29.10
2019-05-23T02:33:05.369Z,31.05
2019-05-23T02:35:34.407Z,32.23
2019-05-23T02:38:04.730Z,32.67
2019-05-23T02:40:43.753Z,27.82
2019-05-23T02:43:16.655Z,27.52
2019-05-23T02:45:50.202Z,28.07
2019-05-23T02:48:20.285Z,26.55
2019-05-23T02:50:58.367Z,31.00
2019-05-23T02:53:30.418Z,23.95
2019-05-23T02:56:02.470Z,30.12
2019-05-23T02:58:51.918Z,29.60
2019-05-23T03:01:36.993Z,24.15
2019-05-23T03:04:17.158Z,24.30
2019-05-23T03:06:46.012Z,25.25
2019-05-23T03:09:16.503Z,26.40
2019-05-23T03:14:16.802Z,27.85
2019-05-23T03:16:48.433Z,27.63
2019-05-23T03:19:23.895Z,21.82
2019-05-23T03:21:54.591Z,20.48
2019-05-23T03:24:24.795Z,25.02
2019-05-23T03:27:02.785Z,30.43
2019-05-23T03:29:33.289Z,25.08
2019-05-23T03:34:35.731Z,23.85
2019-05-23T03:37:05.538Z,24.65
2019-05-23T03:39:35.133Z,28.10
2019-05-23T03:42:03.934Z,30.77
2019-05-23T03:44:33.784Z,32.63
2019-05-23T03:47:03.649Z,29.07
2019-05-23T03:49:33.764Z,34.18
2019-05-23T03:52:03.868Z,26.80
2019-05-23T03:54:32.736Z,26.37
2019-05-23T03:57:01.159Z,34.55
2019-05-23T03:59:31.281Z,29.65
2019-05-23T04:02:01.388Z,29.20
2019-05-23T04:04:30.258Z,26.35
2019-05-23T04:06:58.828Z,25.32
2019-05-23T04:09:27.942Z,28.00
2019-05-23T04:11:56.443Z,25.90
2019-05-23T04:14:26.625Z,26.85
2019-05-23T04:16:55.469Z,27.40
2019-05-23T04:19:24.202Z,29.67
2019-05-23T04:21:52.956Z,29.15
2019-05-23T04:24:21.445Z,28.35
2019-05-23T04:26:50.497Z,28.38
2019-05-23T04:29:18.960Z,27.22
2019-05-23T04:32:03.791Z,31.82
2019-05-23T04:34:17.677Z,27.85
2019-05-23T04:36:46.342Z,29.05
2019-05-23T04:39:14.997Z,30.43
2019-05-23T04:41:44.055Z,22.48
2019-05-23T04:44:12.692Z,27.37
2019-05-23T04:46:41.102Z,23.38
2019-05-23T04:49:09.557Z,27.30
2019-05-23T04:51:38.629Z,23.85
2019-05-23T04:54:07.773Z,29.92
2019-05-23T04:56:36.447Z,27.50
2019-05-23T04:59:05.293Z,26.25
2019-05-23T05:01:34.206Z,27.60
2019-05-23T05:04:04.089Z,28.02
2019-05-23T05:06:32.548Z,26.00
2019-05-23T05:09:01.107Z,26.50
2019-05-23T05:11:30.621Z,26.68
2019-05-23T05:13:59.551Z,22.77
2019-05-23T05:16:28.230Z,23.92
2019-05-23T05:18:56.900Z,25.20
2019-05-23T05:21:25.384Z,25.77
2019-05-23T05:23:53.780Z,27.27
2019-05-23T05:26:23.144Z,24.35
2019-05-23T05:28:52.040Z,23.87
2019-05-23T05:31:20.809Z,30.27
2019-05-23T05:33:49.268Z,24.43
2019-05-23T05:36:17.698Z,26.25
2019-05-23T05:38:46.443Z,22.22
2019-05-23T05:41:16.346Z,25.72
2019-05-23T05:43:44.917Z,25.40
2019-05-23T05:46:13.800Z,24.60
2019-05-23T05:48:42.951Z,22.95
2019-05-23T05:51:12.187Z,28.25
2019-05-23T05:53:41.098Z,24.55
2019-05-23T05:56:09.512Z,26.90
2019-05-23T05:58:37.933Z,24.32
2019-05-23T06:01:10.690Z,25.50
2019-05-23T06:03:39.847Z,25.05
2019-05-23T06:06:15.907Z,26.35
2019-05-23T06:08:45.940Z,26.45
2019-05-23T06:11:16.068Z,24.30
2019-05-23T06:13:46.076Z,27.37
2019-05-23T06:16:14.933Z,22.85
2019-05-23T06:18:43.348Z,21.48
2019-05-23T06:21:13.469Z,23.42
2019-05-23T06:23:42.264Z,26.62
2019-05-23T06:26:10.840Z,29.37
2019-05-23T06:28:41.179Z,26.80
2019-05-23T06:31:11.220Z,22.30
2019-05-23T06:33:39.934Z,25.68
2019-05-23T06:36:09.458Z,21.45
2019-05-23T06:38:38.864Z,22.75
2019-05-23T06:41:07.933Z,22.62
2019-05-23T06:43:37.165Z,26.68
2019-05-23T06:46:06.971Z,27.95
2019-05-23T06:48:36.133Z,16.17
2019-05-23T06:51:05.018Z,23.85
2019-05-23T06:53:33.796Z,21.50
2019-05-23T06:56:02.243Z,23.35
2019-05-23T06:58:31.074Z,21.55
2019-05-23T07:00:59.592Z,19.42
2019-05-23T07:03:41.454Z,21.15
2019-05-23T07:05:58.655Z,20.20
2019-05-23T07:08:30.138Z,21.68
2019-05-23T07:10:58.858Z,20.60
2019-05-23T07:13:29.937Z,16.95
2019-05-23T07:15:58.418Z,20.50
2019-05-23T07:18:27.355Z,22.10
2019-05-23T07:20:56.342Z,18.07
2019-05-23T07:23:24.755Z,22.77
2019-05-23T07:25:53.177Z,16.87
2019-05-23T07:28:21.601Z,19.65
2019-05-23T07:30:51.079Z,21.87
2019-05-23T07:33:19.484Z,17.87
2019-05-23T07:35:47.875Z,20.23
2019-05-23T07:38:16.554Z,15.83
2019-05-23T07:40:45.638Z,17.82
2019-05-23T07:43:14.564Z,19.70
2019-05-23T07:45:45.075Z,16.27
2019-05-23T07:50:41.920Z,14.05
2019-05-23T07:53:12.252Z,14.70
2019-05-23T07:55:48.687Z,16.40
2019-05-23T07:58:17.265Z,16.90
2019-05-23T08:00:50.286Z,17.55
2019-05-23T08:03:19.737Z,17.05
2019-05-23T08:05:48.680Z,15.80
2019-05-23T08:08:17.531Z,12.65
2019-05-23T08:10:46.495Z,18.75
2019-05-23T08:13:15.264Z,12.98
2019-05-23T08:15:44.947Z,14.53
2019-05-23T08:18:14.658Z,11.78
2019-05-23T08:20:43.117Z,11.00
2019-05-23T08:23:11.613Z,14.58
2019-05-23T08:25:40.005Z,11.20
2019-05-23T08:28:10.931Z,13.62
2019-05-23T08:30:39.745Z,13.13
2019-05-23T08:33:10.028Z,12.53
2019-05-23T08:35:38.741Z,14.25
2019-05-23T08:38:08.012Z,12.23
2019-05-23T08:40:37.668Z,11.43
2019-05-23T08:43:07.070Z,9.45
2019-05-23T08:45:35.546Z,10.35
2019-05-23T08:48:04.820Z,7.45
2019-05-23T08:50:33.586Z,8.88
2019-05-23T08:53:02.809Z,9.45
2019-05-23T08:55:31.692Z,9.70
2019-05-23T08:58:00.541Z,10.15
2019-05-23T09:00:29.762Z,12.15
2019-05-23T09:02:59.284Z,9.40
2019-05-23T09:05:32.554Z,11.43
2019-05-23T09:08:01.961Z,11.75
2019-05-23T09:10:31.060Z,8.60
2019-05-23T09:13:00.012Z,10.63
2019-05-23T09:15:28.544Z,9.80
2019-05-23T09:17:57.283Z,12.23
2019-05-23T09:20:25.956Z,7.45
2019-05-23T09:22:54.614Z,9.18
2019-05-23T09:25:23.841Z,6.92
2019-05-23T09:27:53.768Z,8.05
2019-05-23T09:30:23.680Z,7.97
2019-05-23T09:32:52.535Z,8.25
2019-05-23T09:35:22.376Z,9.48
2019-05-23T09:37:51.044Z,7.80
2019-05-23T09:40:19.624Z,8.80
2019-05-23T09:42:48.017Z,7.97
2019-05-23T09:45:17.989Z,10.63
2019-05-23T09:47:50.930Z,9.90
2019-05-23T09:50:18.360Z,9.03
2019-05-23T09:52:46.815Z,7.55
2019-05-23T09:55:15.392Z,7.90
2019-05-23T09:57:43.869Z,9.40
2019-05-23T10:00:14.544Z,11.05
2019-05-23T10:02:43.091Z,9.23
2019-05-23T10:05:42.636Z,9.45
2019-05-23T10:08:02.569Z,9.88
2019-05-23T10:10:31.735Z,10.93
2019-05-23T10:13:00.167Z,11.88
2019-05-23T10:15:55.592Z,9.38
2019-05-23T10:18:24.271Z,9.75
2019-05-23T10:20:52.957Z,11.25
2019-05-23T10:23:21.345Z,9.98
2019-05-23T10:25:49.758Z,8.68
2019-05-23T10:28:18.185Z,9.68
2019-05-23T10:30:46.880Z,10.68
2019-05-23T10:33:15.751Z,11.38
2019-05-23T10:35:58.942Z,10.40
2019-05-23T10:40:42.601Z,8.45
2019-05-23T10:43:30.361Z,10.08
2019-05-23T10:46:00.502Z,9.03
2019-05-23T10:48:30.738Z,8.53
2019-05-23T10:53:26.760Z,7.65
2019-05-23T10:55:55.177Z,9.90
2019-05-23T10:58:24.627Z,8.25
2019-05-23T11:00:54.368Z,8.60
2019-05-23T11:03:24.768Z,7.85
2019-05-23T11:05:53.201Z,10.65
2019-05-23T11:08:27.629Z,9.88
2019-05-23T11:10:52.621Z,7.00
2019-05-23T11:13:21.500Z,10.03
2019-05-23T11:15:49.912Z,9.75
2019-05-23T11:18:18.566Z,6.72
2019-05-23T11:20:47.047Z,6.40
2019-05-23T11:23:17.149Z,7.67
2019-05-23T11:25:45.624Z,8.35
2019-05-23T11:28:14.027Z,9.20
2019-05-23T11:30:45.705Z,9.63
2019-05-23T11:33:14.767Z,7.42
2019-05-23T11:35:44.090Z,7.97
2019-05-23T11:38:13.081Z,8.63
2019-05-23T11:40:42.343Z,10.58
2019-05-23T11:43:10.737Z,10.25
2019-05-23T11:45:45.919Z,10.23
2019-05-23T11:48:11.908Z,10.08
2019-05-23T11:50:40.465Z,8.23
2019-05-23T11:53:08.856Z,7.72
2019-05-23T11:55:37.358Z,8.58
2019-05-23T11:58:06.417Z,8.90
2019-05-23T12:00:54.763Z,11.15
2019-05-23T12:03:23.361Z,8.53
2019-05-23T12:05:53.283Z,8.70
2019-05-23T12:08:21.949Z,6.20
2019-05-23T12:10:50.428Z,7.22
2019-05-23T12:13:19.214Z,6.75
2019-05-23T12:15:48.596Z,6.10
2019-05-23T12:18:17.200Z,6.23
2019-05-23T12:20:45.593Z,6.58
2019-05-23T12:23:14.018Z,5.78
2019-05-23T12:25:42.432Z,7.20
2019-05-23T12:28:12.354Z,7.80
2019-05-23T12:30:41.072Z,9.95
2019-05-23T12:33:09.509Z,7.33
2019-05-23T12:35:37.900Z,8.00
2019-05-23T12:38:06.469Z,7.15
2019-05-23T12:40:35.000Z,10.08
2019-05-23T12:43:03.568Z,11.43
2019-05-23T12:45:31.994Z,4.78
2019-05-23T12:48:02.048Z,8.75
2019-05-23T12:50:32.091Z,7.53
2019-05-23T12:53:00.478Z,6.40
2019-05-23T12:55:28.871Z,7.85
2019-05-23T12:57:57.291Z,8.63
2019-05-23T13:00:27.434Z,9.00
2019-05-23T13:02:56.440Z,9.93
2019-05-23T13:05:25.228Z,7.35
2019-05-23T13:07:53.729Z,5.87
2019-05-23T13:10:24.825Z,9.05
2019-05-23T13:12:53.098Z,4.53
2019-05-23T13:15:22.330Z,6.05
2019-05-23T13:17:50.957Z,7.90
2019-05-23T13:20:19.648Z,6.42
2019-05-23T13:22:48.357Z,5.37
2019-05-23T13:25:17.461Z,6.25
2019-05-23T13:27:45.947Z,5.97
2019-05-23T13:30:14.775Z,6.70
2019-05-23T13:32:43.209Z,5.58
2019-05-23T13:35:11.802Z,7.30
2019-05-23T13:37:53.282Z,7.20
2019-05-23T13:40:11.042Z,8.78
2019-05-23T13:42:39.439Z,5.00
2019-05-23T13:45:11.117Z,7.62
2019-05-23T13:47:39.839Z,7.03
2019-05-23T13:50:08.789Z,9.15
2019-05-23T13:52:37.515Z,8.65
2019-05-23T13:55:06.662Z,9.78
2019-05-23T13:57:36.214Z,8.30
2019-05-23T14:00:07.994Z,7.37
2019-05-23T14:02:38.314Z,6.22
2019-05-23T14:07:35.838Z,8.25
2019-05-23T14:10:07.501Z,5.28
2019-05-23T14:12:36.053Z,5.78
2019-05-23T14:15:10.293Z,7.87
2019-05-23T14:17:45.914Z,5.53
2019-05-23T14:20:15.584Z,7.33
2019-05-23T14:22:58.449Z,8.83
2019-05-23T14:25:26.854Z,6.78
2019-05-23T14:27:56.900Z,4.72
2019-05-23T14:30:29.892Z,8.43
2019-05-23T14:33:12.487Z,6.12
2019-05-23T14:35:42.877Z,4.87
2019-05-23T14:40:44.414Z,7.37
2019-05-23T14:43:26.215Z,4.85
2019-05-23T14:45:56.257Z,5.17
2019-05-23T14:48:29.311Z,6.60
2019-05-23T14:53:58.183Z,7.42
2019-05-23T14:56:28.381Z,5.40
2019-05-23T14:58:56.791Z,4.75
2019-05-23T15:01:26.909Z,6.12
2019-05-23T15:03:55.473Z,5.28
2019-05-23T15:06:23.876Z,4.58
2019-05-23T15:08:52.443Z,5.25
2019-05-23T15:11:21.207Z,7.20
2019-05-23T15:13:49.969Z,6.78
2019-05-23T15:16:18.734Z,5.47
2019-05-23T15:18:47.212Z,6.22
2019-05-23T15:21:15.752Z,6.08
2019-05-23T15:23:44.136Z,6.15
2019-05-23T15:26:22.239Z,6.78
2019-05-23T15:28:42.674Z,5.53
2019-05-23T15:31:11.482Z,6.83
2019-05-23T15:33:40.118Z,4.90
2019-05-23T15:36:08.763Z,6.35
2019-05-23T15:38:37.151Z,4.28
2019-05-23T15:41:05.971Z,8.08
2019-05-23T15:43:34.645Z,6.85
2019-05-23T15:46:03.121Z,5.87
2019-05-23T15:48:31.514Z,4.03
2019-05-23T15:50:59.986Z,5.33
2019-05-23T15:53:41.952Z,7.22
2019-05-23T15:56:28.883Z,6.90
2019-05-23T15:58:59.312Z,5.95
2019-05-23T16:01:41.448Z,5.53
2019-05-23T16:04:11.476Z,5.35
2019-05-23T16:06:40.126Z,6.95
2019-05-23T16:09:28.003Z,9.15
2019-05-23T16:11:41.403Z,6.33
2019-05-23T16:14:09.926Z,6.40
2019-05-23T16:16:39.100Z,7.37
2019-05-23T16:19:07.767Z,7.30
2019-05-23T16:21:36.250Z,5.45
2019-05-23T16:24:06.227Z,3.17
2019-05-23T16:26:34.909Z,4.12
2019-05-23T16:29:03.897Z,8.00
2019-05-23T16:31:32.560Z,6.33
2019-05-23T16:34:01.033Z,5.40
2019-05-23T16:36:29.444Z,3.67
2019-05-23T16:38:58.115Z,4.33
2019-05-23T16:41:26.535Z,7.00
2019-05-23T16:43:54.929Z,7.03
2019-05-23T16:46:23.472Z,6.50
2019-05-23T16:48:52.120Z,4.35
2019-05-23T16:51:20.528Z,3.62
2019-05-23T16:53:48.886Z,5.92
2019-05-23T16:56:24.784Z,6.17
2019-05-23T16:59:03.354Z,3.65
2019-05-23T17:01:33.189Z,3.80
2019-05-23T17:04:03.251Z,4.78
2019-05-23T17:06:36.079Z,4.47
2019-05-23T17:09:23.796Z,8.43
2019-05-23T17:11:59.756Z,3.72
2019-05-23T17:14:32.588Z,4.37
2019-05-23T17:17:17.743Z,4.50
2019-05-23T17:19:50.523Z,3.70
2019-05-23T17:22:23.544Z,4.53
2019-05-23T17:24:53.565Z,3.60
2019-05-23T17:27:38.750Z,3.90
2019-05-23T17:30:24.165Z,4.42
2019-05-23T17:32:52.903Z,3.47
2019-05-23T17:35:21.285Z,7.08
2019-05-23T17:37:49.757Z,5.20
2019-05-23T17:40:24.828Z,5.20
2019-05-23T17:42:49.026Z,7.55
2019-05-23T17:45:18.168Z,4.53
2019-05-23T17:47:46.569Z,4.12
2019-05-23T17:50:15.019Z,5.92
2019-05-23T17:52:43.484Z,4.17
2019-05-23T17:55:12.319Z,3.85
2019-05-23T17:57:41.306Z,4.08
2019-05-23T18:00:13.314Z,4.35
2019-05-23T18:02:41.781Z,9.08
2019-05-23T18:05:10.617Z,5.35
2019-05-23T18:07:39.635Z,4.80
2019-05-23T18:10:09.823Z,4.80
2019-05-23T18:12:38.318Z,3.70
2019-05-23T18:15:08.387Z,4.72
2019-05-23T18:17:37.435Z,4.40
2019-05-23T18:20:07.133Z,5.50
2019-05-23T18:22:37.289Z,4.30
2019-05-23T18:25:09.127Z,4.42
2019-05-23T18:27:38.154Z,4.42
2019-05-23T18:30:09.806Z,8.63
2019-05-23T18:32:38.396Z,4.37
2019-05-23T18:35:09.483Z,6.70
2019-05-23T18:37:37.978Z,5.30
2019-05-23T18:40:07.090Z,5.72
2019-05-23T18:42:35.596Z,4.70
2019-05-23T18:45:06.604Z,6.40
2019-05-23T18:47:39.625Z,5.50
2019-05-23T18:50:10.052Z,6.58
2019-05-23T18:55:09.321Z,4.83
2019-05-23T18:57:37.897Z,4.00
2019-05-23T19:00:07.353Z,7.53
2019-05-23T19:02:36.665Z,9.63
2019-05-23T19:05:08.566Z,8.68
2019-05-23T19:07:39.064Z,7.33
2019-05-23T19:12:35.870Z,9.03
2019-05-23T19:15:06.315Z,9.35
2019-05-23T19:20:03.407Z,7.45
2019-05-23T19:22:31.869Z,11.30
2019-05-23T19:25:00.277Z,8.00
2019-05-23T19:27:28.760Z,5.42
2019-05-23T19:29:57.740Z,8.03
2019-05-23T19:32:26.400Z,5.78
2019-05-23T19:34:55.674Z,11.97
2019-05-23T19:37:24.071Z,9.40
2019-05-23T19:39:54.020Z,9.00
2019-05-23T19:42:23.355Z,8.35
2019-05-23T19:44:51.754Z,6.78
2019-05-23T19:47:20.159Z,7.85
2019-05-23T19:49:48.573Z,9.30
2019-05-23T19:52:17.297Z,8.70
2019-05-23T19:54:45.747Z,12.05
2019-05-23T19:57:14.160Z,9.65
2019-05-23T19:59:42.641Z,9.88
2019-05-23T20:02:19.428Z,11.30
2019-05-23T20:05:06.013Z,8.35
2019-05-23T20:07:34.496Z,9.60
2019-05-23T20:10:03.656Z,7.15
2019-05-23T20:12:32.065Z,9.43
2019-05-23T20:15:00.550Z,12.20
2019-05-23T20:17:28.949Z,11.60
2019-05-23T20:19:57.429Z,8.08
2019-05-23T20:22:27.186Z,9.88
2019-05-23T20:24:55.594Z,9.78
2019-05-23T20:27:24.152Z,11.33
2019-05-23T20:29:52.783Z,14.65
2019-05-23T20:32:24.513Z,11.38
2019-05-23T20:34:52.986Z,14.38
2019-05-23T20:37:22.559Z,7.28
2019-05-23T20:39:52.348Z,12.07
2019-05-23T20:42:20.809Z,11.53
2019-05-23T20:44:49.221Z,10.00
2019-05-23T20:47:17.612Z,11.25
2019-05-23T20:49:46.007Z,11.73
2019-05-23T20:52:14.540Z,8.40
2019-05-23T20:54:42.962Z,9.95
2019-05-23T20:57:11.685Z,11.10
2019-05-23T20:59:40.405Z,9.48
2019-05-23T21:02:09.222Z,7.35
2019-05-23T21:04:37.735Z,9.18
2019-05-23T21:07:06.121Z,9.83
2019-05-23T21:09:34.508Z,10.00
2019-05-23T21:12:02.921Z,12.65
2019-05-23T21:14:31.308Z,11.65
2019-05-23T21:16:59.705Z,11.15
2019-05-23T21:19:28.177Z,11.00
2019-05-23T21:21:56.581Z,9.33
2019-05-23T21:24:24.973Z,10.43
2019-05-23T21:26:53.390Z,10.08
2019-05-23T21:29:21.778Z,9.43
2019-05-23T21:31:50.880Z,10.85
2019-05-23T21:34:22.075Z,11.53
2019-05-23T21:36:49.527Z,13.20
2019-05-23T21:39:17.975Z,14.65
2019-05-23T21:41:48.187Z,10.35
2019-05-23T21:44:16.577Z,10.45
2019-05-23T21:46:44.963Z,8.45
2019-05-23T21:49:13.423Z,8.70
2019-05-23T21:51:43.360Z,10.50
2019-05-23T21:54:11.758Z,14.25
2019-05-23T21:56:40.523Z,12.60
2019-05-23T21:59:10.440Z,14.03
2019-05-23T22:01:52.718Z,12.20
2019-05-23T22:04:25.748Z,15.23
2019-05-23T22:06:57.393Z,14.60
2019-05-23T22:09:25.947Z,13.78
2019-05-23T22:11:54.746Z,20.12
2019-05-23T22:14:23.246Z,12.98
2019-05-23T22:16:52.051Z,14.70
2019-05-23T22:19:21.853Z,14.13
2019-05-23T22:21:50.329Z,15.05
2019-05-23T22:24:19.626Z,19.52
2019-05-23T22:26:48.527Z,17.23
2019-05-23T22:29:17.091Z,13.38
2019-05-23T22:31:45.648Z,14.63
2019-05-23T22:34:27.646Z,13.95
2019-05-23T22:36:56.446Z,16.00
2019-05-23T22:39:24.912Z,14.13
2019-05-23T22:41:53.968Z,14.35
2019-05-23T22:44:22.431Z,13.35
2019-05-23T22:46:51.255Z,14.25
2019-05-23T22:49:19.643Z,12.70
2019-05-23T22:51:48.053Z,13.48
2019-05-23T22:54:16.448Z,12.03
2019-05-23T22:56:44.873Z,16.60
2019-05-23T22:59:13.237Z,13.25
2019-05-23T23:01:41.636Z,17.20
2019-05-23T23:04:10.760Z,13.98
2019-05-23T23:06:39.154Z,17.07
2019-05-23T23:09:07.828Z,15.90
2019-05-23T23:11:36.246Z,14.20
2019-05-23T23:14:06.265Z,15.18
2019-05-23T23:16:34.674Z,17.48
2019-05-23T23:19:03.574Z,13.50
2019-05-23T23:21:32.097Z,16.87
2019-05-23T23:24:00.500Z,14.45
2019-05-23T23:26:28.896Z,14.13
2019-05-23T23:28:57.304Z,15.28
2019-05-23T23:31:25.684Z,14.45
2019-05-23T23:33:54.165Z,13.83
2019-05-23T23:36:22.565Z,18.05
2019-05-23T23:38:50.985Z,15.30
2019-05-23T23:41:20.717Z,15.43
2019-05-23T23:43:58.904Z,15.30
2019-05-23T23:46:37.275Z,16.17
2019-05-23T23:49:23.871Z,16.27
2019-05-23T23:52:10.190Z,20.60
2019-05-23T23:54:56.675Z,14.23
2019-05-23T23:57:42.905Z,16.48
