createdAt,value
2023-02-08T00:01:11.916Z,-0.50
2023-02-08T00:03:55.529Z,-0.50
2023-02-08T00:06:59.308Z,-0.40
2023-02-08T00:10:14.990Z,-0.50
2023-02-08T00:12:50.801Z,-0.70
2023-02-08T00:15:31.888Z,-0.40
2023-02-08T00:18:12.239Z,-0.50
2023-02-08T00:21:34.217Z,-0.50
2023-02-08T00:24:50.292Z,-0.50
2023-02-08T00:27:26.867Z,-0.60
2023-02-08T00:30:09.617Z,-0.60
2023-02-08T00:32:38.308Z,-0.60
2023-02-08T00:35:18.325Z,-0.60
2023-02-08T00:38:20.910Z,-0.60
2023-02-08T00:41:17.831Z,-0.60
2023-02-08T00:47:19.341Z,-0.20
2023-02-08T00:50:17.097Z,-0.40
2023-02-08T00:53:04.258Z,-0.50
2023-02-08T00:55:52.174Z,-0.60
2023-02-08T00:58:31.124Z,-0.50
2023-02-08T01:01:18.377Z,-1.20
2023-02-08T01:07:35.138Z,-0.60
2023-02-08T01:10:57.193Z,-0.60
2023-02-08T01:14:13.980Z,-0.50
2023-02-08T01:17:18.506Z,-0.60
2023-02-08T01:20:36.868Z,-0.60
2023-02-08T01:23:46.305Z,-0.70
2023-02-08T01:27:02.532Z,-0.60
2023-02-08T01:30:14.289Z,-0.30
2023-02-08T01:33:58.757Z,-0.60
2023-02-08T01:44:05.332Z,-0.70
2023-02-08T01:47:23.312Z,-0.70
2023-02-08T01:50:12.363Z,-0.60
2023-02-08T01:53:20.756Z,-0.60
2023-02-08T01:58:55.435Z,-0.10
2023-02-08T02:02:18.495Z,-0.70
2023-02-08T02:06:44.224Z,-0.60
2023-02-08T02:10:53.466Z,-0.80
2023-02-08T02:13:52.506Z,-1.00
2023-02-08T02:29:20.192Z,-0.80
2023-02-08T08:28:13.419Z,0.40
2023-02-08T08:51:03.239Z,0.70
2023-02-08T08:58:21.021Z,0.70
2023-02-08T09:01:48.439Z,0.80
2023-02-08T09:04:31.770Z,0.80
2023-02-08T09:24:24.013Z,1.00
2023-02-08T09:27:27.409Z,1.10
2023-02-08T09:30:45.994Z,0.90
2023-02-08T09:37:28.674Z,1.20
2023-02-08T09:40:40.086Z,1.20
2023-02-08T09:43:51.586Z,1.10
2023-02-08T09:46:33.896Z,0.60
2023-02-08T09:57:32.683Z,1.30
2023-02-08T10:00:13.349Z,1.30
2023-02-08T10:02:45.206Z,1.30
2023-02-08T10:05:16.756Z,1.90
2023-02-08T10:07:45.573Z,1.50
2023-02-08T10:10:21.211Z,1.20
2023-02-08T10:13:02.093Z,1.20
2023-02-08T10:15:39.531Z,1.10
2023-02-08T10:18:37.776Z,1.30
2023-02-08T10:21:21.933Z,1.30
2023-02-08T10:24:31.196Z,1.40
2023-02-08T10:27:07.335Z,1.50
2023-02-08T10:30:06.904Z,1.60
2023-02-08T10:32:48.953Z,1.60
2023-02-08T10:35:24.643Z,1.70
2023-02-08T10:37:54.261Z,1.70
2023-02-08T10:40:32.744Z,1.60
2023-02-08T10:43:12.467Z,2.10
2023-02-08T10:45:50.848Z,1.70
2023-02-08T10:48:30.874Z,2.10
2023-02-08T10:51:00.081Z,1.70
2023-02-08T10:53:29.529Z,2.20
2023-02-08T10:56:11.318Z,1.80
2023-02-08T10:58:40.325Z,2.40
2023-02-08T11:01:28.897Z,1.90
2023-02-08T11:04:10.916Z,2.00
2023-02-08T11:10:35.705Z,2.20
2023-02-08T11:13:23.482Z,2.20
2023-02-08T11:15:54.399Z,2.50
2023-02-08T11:18:37.879Z,2.40
2023-02-08T11:21:33.605Z,2.90
2023-02-08T11:24:32.927Z,2.30
2023-02-08T11:27:06.111Z,2.30
2023-02-08T11:29:37.758Z,2.50
2023-02-08T11:32:26.639Z,2.60
2023-02-08T11:35:27.380Z,2.30
2023-02-08T11:38:00.148Z,2.20
2023-02-08T11:40:34.661Z,2.40
2023-02-08T11:43:10.017Z,2.60
2023-02-08T11:45:39.275Z,2.80
2023-02-08T11:48:29.275Z,2.30
2023-02-08T11:51:02.058Z,1.90
2023-02-08T11:53:49.704Z,1.50
2023-02-08T11:56:32.363Z,1.70
2023-02-08T11:59:05.120Z,1.70
2023-02-08T12:01:40.876Z,1.90
2023-02-08T12:04:15.054Z,1.90
2023-02-08T12:07:18.968Z,1.10
2023-02-08T12:10:25.320Z,1.90
2023-02-08T12:13:10.499Z,2.00
2023-02-08T12:15:59.333Z,2.10
2023-02-08T12:19:01.231Z,2.10
2023-02-08T12:21:37.121Z,2.10
2023-02-08T12:24:17.764Z,2.80
2023-02-08T12:27:19.343Z,2.00
2023-02-08T12:29:57.310Z,2.40
2023-02-08T12:32:42.882Z,1.70
2023-02-08T12:36:01.395Z,2.10
2023-02-08T12:39:54.462Z,1.70
2023-02-08T12:42:54.025Z,1.60
2023-02-08T12:49:48.735Z,1.60
2023-02-08T12:52:32.091Z,1.70
2023-02-08T12:55:27.292Z,2.10
2023-02-08T12:58:07.432Z,1.80
2023-02-08T13:01:07.059Z,2.30
2023-02-08T13:03:48.723Z,2.40
2023-02-08T13:06:27.854Z,2.00
2023-02-08T13:09:02.909Z,1.90
2023-02-08T13:11:45.980Z,2.30
2023-02-08T13:14:51.392Z,2.70
2023-02-08T13:17:24.432Z,2.30
2023-02-08T13:20:04.429Z,2.50
2023-02-08T13:22:50.640Z,1.80
2023-02-08T13:25:33.059Z,1.40
2023-02-08T13:28:26.213Z,1.10
2023-02-08T13:31:27.589Z,1.30
2023-02-08T13:34:19.965Z,0.70
2023-02-08T13:37:27.357Z,0.80
2023-02-08T13:40:08.176Z,1.90
2023-02-08T13:42:42.972Z,0.80
2023-02-08T13:45:23.748Z,0.80
2023-02-08T13:48:00.201Z,0.90
2023-02-08T13:50:50.721Z,1.00
2023-02-08T13:53:40.853Z,1.20
2023-02-08T13:56:16.701Z,0.80
2023-02-08T13:59:04.581Z,1.60
2023-02-08T14:01:37.210Z,0.80
2023-02-08T14:04:36.449Z,0.90
2023-02-08T14:07:30.597Z,0.60
2023-02-08T14:10:11.534Z,0.70
2023-02-08T14:12:50.811Z,0.40
2023-02-08T14:15:28.070Z,0.70
2023-02-08T14:17:59.728Z,0.20
2023-02-08T14:20:35.117Z,0.90
2023-02-08T14:23:06.287Z,0.30
2023-02-08T14:25:45.191Z,0.60
2023-02-08T14:28:49.062Z,0.00
2023-02-08T14:31:22.996Z,0.00
2023-02-08T14:34:00.503Z,-0.10
2023-02-08T14:36:35.130Z,-0.10
2023-02-08T14:39:29.191Z,0.50
2023-02-08T14:42:06.691Z,0.10
2023-02-08T14:45:02.264Z,-0.30
2023-02-08T14:48:20.774Z,-0.40
2023-02-08T14:51:00.231Z,-0.50
2023-02-08T14:53:44.292Z,-0.60
2023-02-08T14:56:21.390Z,-0.60
2023-02-08T14:59:02.425Z,-0.40
2023-02-08T15:01:44.347Z,-0.70
2023-02-08T15:04:24.358Z,-0.80
2023-02-08T15:07:31.765Z,0.50
2023-02-08T15:10:06.118Z,-0.80
2023-02-08T15:13:16.401Z,-1.10
2023-02-08T15:16:05.952Z,-1.20
2023-02-08T15:18:51.489Z,-1.10
2023-02-08T15:21:38.177Z,-1.30
2023-02-08T15:25:16.514Z,-1.30
2023-02-08T15:28:15.707Z,-0.40
2023-02-08T15:31:13.742Z,-1.80
2023-02-08T15:34:02.571Z,-1.60
2023-02-08T15:38:01.375Z,-1.50
2023-02-08T15:41:25.398Z,-1.60
2023-02-08T15:44:31.927Z,-1.50
2023-02-08T15:47:16.649Z,-1.90
2023-02-08T15:49:50.975Z,-1.80
2023-02-08T15:52:23.713Z,-1.90
2023-02-08T15:54:53.214Z,-2.00
2023-02-08T15:57:35.960Z,-1.20
2023-02-08T16:00:07.867Z,-2.00
2023-02-08T16:02:38.277Z,-2.20
2023-02-08T16:05:20.696Z,-2.20
2023-02-08T16:07:51.856Z,-2.60
2023-02-08T16:10:29.590Z,-1.50
2023-02-08T16:13:00.408Z,-2.20
2023-02-08T16:15:41.613Z,-2.40
2023-02-08T16:18:35.004Z,-2.40
2023-02-08T16:21:06.778Z,-2.40
2023-02-08T16:23:40.087Z,-2.40
2023-02-08T16:26:17.726Z,-2.50
2023-02-08T16:28:58.844Z,-2.50
2023-02-08T16:31:30.266Z,-2.30
2023-02-08T16:34:01.626Z,-2.60
2023-02-08T16:40:50.206Z,-2.60
2023-02-08T16:43:20.887Z,-2.70
2023-02-08T16:46:23.852Z,-2.80
2023-02-08T16:48:54.810Z,-2.70
2023-02-08T16:51:25.848Z,-2.70
2023-02-08T16:53:57.784Z,-2.90
2023-02-08T16:56:28.389Z,-2.60
2023-02-08T16:58:56.710Z,-2.90
2023-02-08T17:01:25.559Z,-2.50
2023-02-08T17:03:54.205Z,-3.00
2023-02-08T17:06:29.755Z,-2.40
2023-02-08T17:08:58.484Z,-2.70
2023-02-08T17:11:46.091Z,-2.90
2023-02-08T17:14:14.477Z,-2.90
2023-02-08T17:16:43.951Z,-2.70
2023-02-08T17:19:17.885Z,-2.00
2023-02-08T17:21:46.442Z,-3.00
2023-02-08T17:24:14.814Z,-3.00
2023-02-08T17:26:45.719Z,-2.60
2023-02-08T17:29:14.247Z,-2.40
2023-02-08T17:31:42.583Z,-3.10
2023-02-08T17:34:11.044Z,-2.80
2023-02-08T17:36:41.156Z,-3.10
2023-02-08T17:39:12.559Z,-2.90
2023-02-08T17:41:41.682Z,-3.00
2023-02-08T17:44:12.944Z,-2.50
2023-02-08T17:46:41.365Z,-3.00
2023-02-08T17:49:09.725Z,-3.20
2023-02-08T17:51:38.060Z,-2.80
2023-02-08T17:54:06.865Z,-2.80
2023-02-08T17:56:36.408Z,-3.20
2023-02-08T17:59:05.554Z,-3.30
2023-02-08T18:01:35.583Z,-3.30
2023-02-08T18:04:04.332Z,-2.60
2023-02-08T18:06:32.665Z,-3.30
2023-02-08T18:09:01.083Z,-3.40
2023-02-08T18:11:29.446Z,-3.10
2023-02-08T18:13:59.771Z,-3.30
2023-02-08T18:16:31.795Z,-3.40
2023-02-08T18:19:01.932Z,-3.50
2023-02-08T18:21:33.164Z,-3.30
2023-02-08T18:24:07.151Z,-3.50
2023-02-08T18:26:36.388Z,-3.60
2023-02-08T18:29:04.950Z,-3.30
2023-02-08T18:31:33.959Z,-3.20
2023-02-08T18:34:04.628Z,-3.60
2023-02-08T18:36:36.655Z,-3.50
2023-02-08T18:39:05.576Z,-3.60
2023-02-08T18:41:34.265Z,-3.00
2023-02-08T18:44:03.221Z,-3.60
2023-02-08T18:46:31.755Z,-2.40
2023-02-08T18:49:02.780Z,-3.40
2023-02-08T18:51:32.702Z,-3.70
2023-02-08T18:54:04.466Z,-3.70
2023-02-08T18:56:33.976Z,-3.70
2023-02-08T18:59:08.923Z,-5.30
2023-02-08T19:01:38.417Z,-3.50
2023-02-08T19:04:14.254Z,-3.70
2023-02-08T19:07:14.577Z,-3.70
2023-02-08T19:09:45.819Z,-3.80
2023-02-08T19:12:19.291Z,-3.60
2023-02-08T19:14:54.123Z,-3.90
2023-02-08T19:17:28.516Z,-3.50
2023-02-08T19:20:16.562Z,-4.70
2023-02-08T19:22:54.014Z,-4.30
2023-02-08T19:25:26.401Z,-3.40
2023-02-08T19:28:18.589Z,-4.00
2023-02-08T19:31:14.395Z,-4.00
2023-02-08T19:33:53.636Z,-4.50
2023-02-08T19:36:41.740Z,-4.10
2023-02-08T19:39:15.955Z,-4.00
2023-02-08T19:41:53.957Z,-3.70
2023-02-08T19:44:40.377Z,-4.30
2023-02-08T19:47:19.496Z,-3.90
2023-02-08T19:49:53.810Z,-3.50
2023-02-08T19:52:26.695Z,-3.40
2023-02-08T19:55:10.576Z,-4.40
2023-02-08T19:57:55.540Z,-4.40
2023-02-08T20:01:44.994Z,-3.80
2023-02-08T20:04:51.556Z,-4.20
2023-02-08T20:20:05.329Z,-4.80
2023-02-08T20:23:22.706Z,-4.40
2023-02-08T21:56:09.765Z,-5.10
2023-02-08T22:03:38.837Z,-5.00
2023-02-08T22:06:56.747Z,-5.50
2023-02-08T22:10:18.888Z,-5.40
2023-02-08T22:13:01.667Z,-5.40
2023-02-08T22:15:42.560Z,-5.40
2023-02-08T22:18:12.774Z,-5.40
2023-02-08T22:20:41.644Z,-4.70
2023-02-08T22:23:10.313Z,-5.10
2023-02-08T22:25:42.215Z,-5.50
2023-02-08T22:28:22.340Z,-5.10
2023-02-08T22:31:13.988Z,-5.30
2023-02-08T22:33:48.844Z,-5.30
2023-02-08T22:36:17.447Z,-4.80
2023-02-08T22:38:51.423Z,-5.20
2023-02-08T22:41:27.328Z,-5.50
2023-02-08T22:43:58.030Z,-5.50
2023-02-08T22:46:29.730Z,-4.70
2023-02-08T22:48:58.458Z,-5.50
2023-02-08T22:51:27.164Z,-4.50
2023-02-08T22:53:57.755Z,-5.10
2023-02-08T22:56:26.689Z,-4.80
2023-02-08T22:59:08.050Z,-5.50
2023-02-08T23:01:36.801Z,-4.90
2023-02-08T23:04:06.330Z,-5.50
2023-02-08T23:06:39.437Z,-5.40
2023-02-08T23:09:12.127Z,-4.90
2023-02-08T23:11:41.642Z,-4.80
2023-02-08T23:14:15.233Z,-5.50
2023-02-08T23:16:46.993Z,-5.20
2023-02-08T23:19:23.508Z,-5.50
2023-02-08T23:21:55.829Z,-5.50
2023-02-08T23:24:24.927Z,-5.30
2023-02-08T23:26:54.075Z,-4.20
2023-02-08T23:29:58.444Z,-4.10
2023-02-08T23:32:47.974Z,-6.00
2023-02-08T23:35:52.578Z,-5.10
2023-02-08T23:38:30.118Z,-4.70
2023-02-08T23:41:04.989Z,-4.80
2023-02-08T23:43:34.896Z,-5.00
2023-02-08T23:46:21.877Z,-5.30
2023-02-08T23:49:09.056Z,-5.30
2023-02-08T23:51:44.313Z,-5.50
2023-02-08T23:54:32.213Z,-4.20
2023-02-08T23:57:21.984Z,-5.20
