createdAt,value
2022-08-07T00:00:23.340Z,62.92
2022-08-07T00:01:44.521Z,63.02
2022-08-07T00:02:44.508Z,63.32
2022-08-07T00:03:23.309Z,62.95
2022-08-07T00:04:24.661Z,62.34
2022-08-07T00:05:23.611Z,63.15
2022-08-07T00:06:32.932Z,62.62
2022-08-07T00:07:23.275Z,65.45
2022-08-07T00:08:23.279Z,62.62
2022-08-07T00:09:29.148Z,62.62
2022-08-07T00:10:26.558Z,63.43
2022-08-07T00:11:29.954Z,62.75
2022-08-07T00:12:23.208Z,62.75
2022-08-07T00:13:25.845Z,63.76
2022-08-07T00:14:25.395Z,63.56
2022-08-07T00:15:23.192Z,63.56
2022-08-07T00:16:27.921Z,63.86
2022-08-07T00:17:23.176Z,64.58
2022-08-07T00:18:24.616Z,64.88
2022-08-07T00:19:26.156Z,63.66
2022-08-07T00:20:29.996Z,64.47
2022-08-07T00:21:56.474Z,64.67
2022-08-07T00:22:30.796Z,63.76
2022-08-07T00:23:23.135Z,64.88
2022-08-07T00:24:23.080Z,65.42
2022-08-07T00:25:23.075Z,66.33
2022-08-07T00:26:59.279Z,65.52
2022-08-07T00:27:23.077Z,64.03
2022-08-07T00:28:23.071Z,64.03
2022-08-07T00:29:23.365Z,63.11
2022-08-07T00:30:28.203Z,62.60
2022-08-07T00:31:23.024Z,62.10
2022-08-07T00:32:28.400Z,62.48
2022-08-07T00:33:22.999Z,62.37
2022-08-07T00:34:22.981Z,63.08
2022-08-07T00:35:23.115Z,62.37
2022-08-07T00:36:22.977Z,62.48
2022-08-07T00:37:22.984Z,62.98
2022-08-07T00:38:31.447Z,63.39
2022-08-07T00:39:22.963Z,62.98
2022-08-07T00:40:39.502Z,63.39
2022-08-07T00:41:22.919Z,64.30
2022-08-07T00:42:28.957Z,64.81
2022-08-07T00:44:01.535Z,65.62
2022-08-07T00:44:22.886Z,65.01
2022-08-07T00:45:22.882Z,65.72
2022-08-07T00:46:22.870Z,64.88
2022-08-07T00:48:07.964Z,65.89
2022-08-07T00:48:24.946Z,65.89
2022-08-07T00:49:24.836Z,65.28
2022-08-07T00:50:46.355Z,66.19
2022-08-07T00:51:22.827Z,65.99
2022-08-07T00:52:22.839Z,65.89
2022-08-07T00:53:22.791Z,66.91
2022-08-07T00:54:22.789Z,67.11
2022-08-07T00:55:25.614Z,67.55
2022-08-07T00:56:22.771Z,66.33
2022-08-07T00:57:22.788Z,66.02
2022-08-07T00:58:22.748Z,66.13
2022-08-07T00:59:35.839Z,66.53
2022-08-07T01:00:22.741Z,67.55
2022-08-07T01:01:22.738Z,67.85
2022-08-07T01:02:28.136Z,67.65
2022-08-07T01:03:54.696Z,66.83
2022-08-07T01:04:25.008Z,66.33
2022-08-07T01:05:24.517Z,68.56
2022-08-07T01:06:22.652Z,68.56
2022-08-07T01:07:22.647Z,67.85
2022-08-07T01:08:22.664Z,67.65
2022-08-07T01:10:04.905Z,66.77
2022-08-07T01:10:22.622Z,66.66
2022-08-07T01:12:24.070Z,66.97
2022-08-07T01:12:34.167Z,66.56
2022-08-07T01:13:22.584Z,67.68
2022-08-07T01:14:28.517Z,69.20
2022-08-07T01:15:22.577Z,68.08
2022-08-07T01:16:30.290Z,67.88
2022-08-07T01:17:22.559Z,68.29
2022-08-07T01:18:22.575Z,67.17
2022-08-07T01:19:22.522Z,66.86
2022-08-07T01:20:22.513Z,66.46
2022-08-07T01:21:25.934Z,66.36
2022-08-07T01:22:22.925Z,68.49
2022-08-07T01:23:35.446Z,67.81
2022-08-07T01:24:22.551Z,68.12
2022-08-07T01:25:40.615Z,68.93
2022-08-07T01:26:22.467Z,68.15
2022-08-07T01:27:22.444Z,67.94
2022-08-07T01:28:22.451Z,67.94
2022-08-07T01:29:22.443Z,68.96
2022-08-07T01:30:22.424Z,69.06
2022-08-07T01:31:22.925Z,68.18
2022-08-07T01:32:22.992Z,68.69
2022-08-07T01:33:22.417Z,68.79
2022-08-07T01:34:30.702Z,67.97
2022-08-07T01:35:24.462Z,67.84
2022-08-07T01:36:22.359Z,67.64
2022-08-07T01:37:22.365Z,69.20
2022-08-07T01:38:24.851Z,68.99
2022-08-07T01:39:22.441Z,70.11
2022-08-07T01:40:22.320Z,69.40
2022-08-07T01:41:26.334Z,69.09
2022-08-07T01:42:39.947Z,69.13
2022-08-07T01:43:22.325Z,69.43
2022-08-07T01:44:22.269Z,70.35
2022-08-07T01:45:22.973Z,71.06
2022-08-07T01:46:22.262Z,69.64
2022-08-07T01:48:17.736Z,69.64
2022-08-07T01:48:30.245Z,71.26
2022-08-07T01:49:22.412Z,70.14
2022-08-07T01:50:22.722Z,70.45
2022-08-07T01:52:00.964Z,70.65
2022-08-07T01:52:22.191Z,71.16
2022-08-07T01:54:09.507Z,71.40
2022-08-07T01:54:32.870Z,70.99
2022-08-07T01:55:24.117Z,71.30
2022-08-07T01:56:22.158Z,71.50
2022-08-07T01:58:00.968Z,71.09
2022-08-07T01:58:29.525Z,72.28
2022-08-07T01:59:22.135Z,72.08
2022-08-07T02:00:28.710Z,71.06
2022-08-07T02:01:59.026Z,71.80
2022-08-07T02:02:32.766Z,71.30
2022-08-07T02:03:26.282Z,71.70
2022-08-07T02:04:22.146Z,71.60
2022-08-07T02:05:43.042Z,72.21
2022-08-07T02:06:31.344Z,72.72
2022-08-07T02:07:22.064Z,71.80
2022-08-07T02:08:23.724Z,71.80
2022-08-07T02:09:51.994Z,71.60
2022-08-07T02:10:22.024Z,71.50
2022-08-07T02:11:30.982Z,71.19
2022-08-07T02:12:22.220Z,70.72
2022-08-07T02:13:22.012Z,69.26
2022-08-07T02:14:35.810Z,70.48
2022-08-07T02:15:21.976Z,70.79
2022-08-07T02:16:29.965Z,70.21
2022-08-07T02:17:25.035Z,69.60
2022-08-07T02:18:21.968Z,67.97
2022-08-07T02:20:06.839Z,67.83
2022-08-07T02:20:23.489Z,69.87
2022-08-07T02:21:21.899Z,69.36
2022-08-07T02:22:21.881Z,69.06
2022-08-07T02:23:23.909Z,69.16
2022-08-07T02:24:21.875Z,69.57
2022-08-07T02:25:21.882Z,69.60
2022-08-07T02:26:33.121Z,69.87
2022-08-07T02:27:21.845Z,69.90
2022-08-07T02:28:25.353Z,70.31
2022-08-07T02:29:22.059Z,70.41
2022-08-07T02:30:21.814Z,70.01
2022-08-07T02:31:28.675Z,69.60
2022-08-07T02:32:23.129Z,70.31
2022-08-07T02:33:21.812Z,69.49
2022-08-07T02:34:21.778Z,69.70
2022-08-07T02:36:29.843Z,69.80
2022-08-07T02:36:37.491Z,69.90
2022-08-07T02:37:21.747Z,69.49
2022-08-07T02:38:22.758Z,69.09
2022-08-07T02:39:43.435Z,69.90
2022-08-07T02:40:31.093Z,70.41
2022-08-07T02:41:22.105Z,70.10
2022-08-07T02:42:21.691Z,70.31
2022-08-07T02:43:21.694Z,71.53
2022-08-07T02:44:21.658Z,71.23
2022-08-07T02:45:59.211Z,71.33
2022-08-07T02:46:21.655Z,71.23
2022-08-07T02:47:23.816Z,71.64
2022-08-07T02:48:21.642Z,72.34
2022-08-07T02:49:56.431Z,72.38
2022-08-07T02:50:21.616Z,71.36
2022-08-07T02:51:42.748Z,71.06
2022-08-07T02:52:21.643Z,71.56
2022-08-07T02:53:21.610Z,71.77
2022-08-07T02:54:21.559Z,71.77
2022-08-07T02:55:27.979Z,73.10
2022-08-07T02:56:21.860Z,72.28
2022-08-07T02:57:21.549Z,72.38
2022-08-07T02:58:21.884Z,73.30
2022-08-07T02:59:23.868Z,74.04
2022-08-07T03:00:21.503Z,73.23
2022-08-07T03:01:34.987Z,73.54
2022-08-07T03:02:21.619Z,72.62
2022-08-07T03:03:22.846Z,73.23
2022-08-07T03:04:21.480Z,72.72
2022-08-07T03:05:23.094Z,72.31
2022-08-07T03:06:25.959Z,71.80
2022-08-07T03:08:04.572Z,72.08
2022-08-07T03:08:26.772Z,72.58
2022-08-07T03:09:43.367Z,72.89
2022-08-07T03:10:23.520Z,72.69
2022-08-07T03:11:21.388Z,72.28
2022-08-07T03:12:22.234Z,73.50
2022-08-07T03:13:21.389Z,74.11
2022-08-07T03:14:22.595Z,72.99
2022-08-07T03:15:47.904Z,72.48
2022-08-07T03:16:22.832Z,72.78
2022-08-07T03:17:22.107Z,74.72
2022-08-07T03:18:21.328Z,73.91
2022-08-07T03:19:21.322Z,74.28
2022-08-07T03:20:21.296Z,73.97
2022-08-07T03:21:21.308Z,73.47
2022-08-07T03:22:21.305Z,73.47
2022-08-07T03:23:21.274Z,73.26
2022-08-07T03:24:27.261Z,74.89
2022-08-07T03:25:21.393Z,73.57
2022-08-07T03:26:23.543Z,73.67
2022-08-07T03:27:30.494Z,73.87
2022-08-07T03:28:38.344Z,72.34
2022-08-07T03:29:21.214Z,71.73
2022-08-07T03:30:21.197Z,71.64
2022-08-07T03:31:24.714Z,72.96
2022-08-07T03:32:21.228Z,73.16
2022-08-07T03:33:21.170Z,72.55
2022-08-07T03:34:22.324Z,72.96
2022-08-07T03:35:26.152Z,72.25
2022-08-07T03:36:21.178Z,71.94
2022-08-07T03:37:21.159Z,73.77
2022-08-07T03:38:29.637Z,74.38
2022-08-07T03:39:59.719Z,74.48
2022-08-07T03:40:22.152Z,73.40
2022-08-07T03:41:21.104Z,74.11
2022-08-07T03:42:21.118Z,74.11
2022-08-07T03:43:21.069Z,73.91
2022-08-07T03:44:21.665Z,74.62
2022-08-07T03:45:30.804Z,75.02
2022-08-07T03:46:21.056Z,75.02
2022-08-07T03:47:21.073Z,74.55
2022-08-07T03:48:21.015Z,74.45
2022-08-07T03:49:21.018Z,74.86
2022-08-07T03:50:23.438Z,74.86
2022-08-07T03:51:20.986Z,75.67
2022-08-07T03:52:22.780Z,75.57
2022-08-07T03:53:49.891Z,75.81
2022-08-07T03:54:54.395Z,75.71
2022-08-07T03:55:20.970Z,76.01
2022-08-07T03:56:32.677Z,76.83
2022-08-07T03:58:08.859Z,75.92
2022-08-07T03:59:08.678Z,75.40
2022-08-07T03:59:21.077Z,75.51
2022-08-07T04:00:21.265Z,76.42
2022-08-07T04:01:20.891Z,76.12
2022-08-07T04:02:20.918Z,76.22
2022-08-07T04:03:20.868Z,76.01
2022-08-07T04:04:20.868Z,76.93
2022-08-07T04:05:20.840Z,76.42
2022-08-07T04:06:37.026Z,76.53
2022-08-07T04:07:22.919Z,77.64
2022-08-07T04:08:21.027Z,77.27
2022-08-07T04:09:23.007Z,77.14
2022-08-07T04:10:20.811Z,77.07
2022-08-07T04:12:21.189Z,77.17
2022-08-07T04:12:32.652Z,77.07
2022-08-07T04:13:20.777Z,76.93
2022-08-07T04:14:38.520Z,77.24
2022-08-07T04:15:20.750Z,77.03
2022-08-07T04:16:31.349Z,76.62
2022-08-07T04:17:21.850Z,78.05
2022-08-07T04:18:58.299Z,77.27
2022-08-07T04:19:20.708Z,77.58
2022-08-07T04:20:20.715Z,77.07
2022-08-07T04:21:20.693Z,77.37
2022-08-07T04:22:20.691Z,77.37
2022-08-07T04:23:20.688Z,78.91
2022-08-07T04:24:30.369Z,78.30
2022-08-07T04:25:20.660Z,78.09
2022-08-07T04:26:20.642Z,78.30
2022-08-07T04:27:25.787Z,78.16
2022-08-07T04:28:21.794Z,77.85
2022-08-07T04:29:20.609Z,77.75
2022-08-07T04:30:21.265Z,77.44
2022-08-07T04:31:39.253Z,77.44
2022-08-07T04:32:34.102Z,76.93
2022-08-07T04:33:20.587Z,77.55
2022-08-07T04:34:24.091Z,77.85
2022-08-07T04:35:20.564Z,78.36
2022-08-07T04:36:22.901Z,77.64
2022-08-07T04:37:20.728Z,77.85
2022-08-07T04:38:20.558Z,77.85
2022-08-07T04:39:25.841Z,78.66
2022-08-07T04:40:20.518Z,78.16
2022-08-07T04:41:20.494Z,78.66
2022-08-07T04:42:20.476Z,78.97
2022-08-07T04:43:20.498Z,77.14
2022-08-07T04:44:20.454Z,77.44
2022-08-07T04:45:58.118Z,77.75
2022-08-07T04:46:29.372Z,78.05
2022-08-07T04:47:56.911Z,78.32
2022-08-07T04:48:20.454Z,77.91
2022-08-07T04:49:24.767Z,77.61
2022-08-07T04:50:22.271Z,76.39
2022-08-07T04:51:20.373Z,76.90
2022-08-07T04:52:20.375Z,75.88
2022-08-07T04:53:39.911Z,75.95
2022-08-07T04:54:22.584Z,75.74
2022-08-07T04:58:12.970Z,76.96
2022-08-07T04:58:48.829Z,77.37
2022-08-07T05:00:12.531Z,75.02
2022-08-07T05:00:30.487Z,75.74
2022-08-07T05:00:40.918Z,75.74
2022-08-07T05:01:40.919Z,75.43
2022-08-07T05:02:43.531Z,76.65
2022-08-07T05:04:07.455Z,75.43
2022-08-07T05:04:47.182Z,76.62
2022-08-07T05:05:54.153Z,75.91
2022-08-07T05:06:43.689Z,76.21
2022-08-07T05:07:48.671Z,75.09
2022-08-07T05:08:59.650Z,75.70
2022-08-07T05:09:45.887Z,75.09
2022-08-07T05:10:40.778Z,74.38
2022-08-07T05:11:57.658Z,75.40
2022-08-07T05:12:46.432Z,76.18
2022-08-07T05:14:54.135Z,76.18
2022-08-07T05:15:04.241Z,76.28
2022-08-07T05:15:40.751Z,75.46
2022-08-07T05:16:44.130Z,76.18
2022-08-07T05:17:53.054Z,76.38
2022-08-07T05:18:40.713Z,75.26
2022-08-07T05:19:44.912Z,75.77
2022-08-07T05:20:40.651Z,75.98
2022-08-07T05:22:00.637Z,74.62
2022-08-07T05:22:40.647Z,74.01
2022-08-07T05:23:40.659Z,76.04
2022-08-07T05:24:40.880Z,77.16
2022-08-07T05:26:10.611Z,77.06
2022-08-07T05:26:40.606Z,75.73
2022-08-07T05:28:03.550Z,75.70
2022-08-07T05:28:40.784Z,75.09
2022-08-07T05:29:50.926Z,74.79
2022-08-07T05:30:40.554Z,74.68
2022-08-07T05:31:40.553Z,74.48
2022-08-07T05:32:40.545Z,75.46
2022-08-07T05:33:40.558Z,76.17
2022-08-07T05:34:40.527Z,73.22
2022-08-07T05:35:42.109Z,70.99
2022-08-07T05:36:40.490Z,70.86
2022-08-07T05:37:42.249Z,70.65
2022-08-07T05:38:59.452Z,69.54
2022-08-07T05:40:06.492Z,69.20
2022-08-07T05:40:50.632Z,69.40
2022-08-07T05:42:01.447Z,69.30
2022-08-07T05:42:40.435Z,68.96
2022-08-07T05:44:08.506Z,65.21
2022-08-07T05:44:46.345Z,67.65
2022-08-07T05:45:47.690Z,66.70
2022-08-07T05:46:40.390Z,67.21
2022-08-07T05:48:01.106Z,65.69
2022-08-07T05:48:59.227Z,63.43
2022-08-07T05:49:40.861Z,63.63
2022-08-07T05:50:42.949Z,64.21
2022-08-07T05:51:40.740Z,63.50
2022-08-07T05:52:40.336Z,61.58
2022-08-07T05:54:14.044Z,61.75
2022-08-07T05:54:53.481Z,61.14
2022-08-07T05:56:02.207Z,60.94
2022-08-07T05:56:40.302Z,61.72
2022-08-07T05:57:42.115Z,60.30
2022-08-07T05:58:40.289Z,60.07
2022-08-07T05:59:56.233Z,59.47
2022-08-07T06:00:40.250Z,58.63
2022-08-07T06:01:40.293Z,59.44
2022-08-07T06:02:40.242Z,58.80
2022-08-07T06:03:56.940Z,58.30
2022-08-07T06:04:40.216Z,58.30
2022-08-07T06:05:40.587Z,58.09
2022-08-07T06:06:46.233Z,57.36
2022-08-07T06:08:09.049Z,57.67
2022-08-07T06:08:42.545Z,57.87
2022-08-07T06:09:44.961Z,58.45
2022-08-07T06:10:40.147Z,58.14
2022-08-07T06:11:40.139Z,56.83
2022-08-07T06:12:40.132Z,56.10
2022-08-07T06:14:13.255Z,56.10
2022-08-07T06:14:40.123Z,56.27
2022-08-07T06:15:42.659Z,55.77
2022-08-07T06:16:40.081Z,56.27
2022-08-07T06:17:41.313Z,55.87
2022-08-07T06:18:40.103Z,56.45
2022-08-07T06:19:57.798Z,56.35
2022-08-07T06:20:51.127Z,55.62
2022-08-07T06:22:24.141Z,55.21
2022-08-07T06:22:40.212Z,54.38
2022-08-07T06:24:37.908Z,54.58
2022-08-07T06:24:55.630Z,54.68
2022-08-07T06:25:40.016Z,54.15
2022-08-07T06:26:39.987Z,53.45
2022-08-07T06:27:44.115Z,53.95
2022-08-07T06:28:40.013Z,53.83
2022-08-07T06:29:39.970Z,54.03
2022-08-07T06:30:45.364Z,53.42
2022-08-07T06:31:49.782Z,53.70
2022-08-07T06:32:39.935Z,52.49
2022-08-07T06:33:39.933Z,51.97
2022-08-07T06:34:40.711Z,52.17
2022-08-07T06:35:48.038Z,52.47
2022-08-07T06:36:39.891Z,52.57
2022-08-07T06:37:43.856Z,52.87
2022-08-07T06:38:51.327Z,53.14
2022-08-07T06:40:13.744Z,51.44
2022-08-07T06:40:45.724Z,51.44
2022-08-07T06:41:59.241Z,51.74
2022-08-07T06:42:39.828Z,50.61
2022-08-07T06:43:46.288Z,50.41
2022-08-07T06:44:39.953Z,50.51
2022-08-07T06:45:39.786Z,50.09
2022-08-07T06:46:39.913Z,49.88
2022-08-07T06:47:57.102Z,50.18
2022-08-07T06:48:42.031Z,50.29
2022-08-07T06:49:50.922Z,50.36
2022-08-07T06:50:43.410Z,49.96
2022-08-07T06:51:49.313Z,49.56
2022-08-07T06:52:39.760Z,49.84
2022-08-07T06:55:27.919Z,48.33
2022-08-07T06:55:59.877Z,49.31
2022-08-07T06:56:07.506Z,48.83
2022-08-07T06:56:49.947Z,48.93
2022-08-07T06:57:52.191Z,49.71
2022-08-07T07:00:14.545Z,48.81
2022-08-07T07:00:22.726Z,47.81
2022-08-07T07:00:53.091Z,49.01
2022-08-07T07:01:51.090Z,47.69
2022-08-07T07:02:57.594Z,49.39
2022-08-07T07:03:58.901Z,49.49
2022-08-07T07:04:54.943Z,49.29
2022-08-07T07:06:02.926Z,48.26
2022-08-07T07:07:00.398Z,47.74
2022-08-07T07:07:59.271Z,47.44
2022-08-07T07:08:48.872Z,46.62
2022-08-07T07:09:48.829Z,46.01
2022-08-07T07:10:56.685Z,46.72
2022-08-07T07:12:07.890Z,46.42
2022-08-07T07:12:53.285Z,45.12
2022-08-07T07:13:58.742Z,45.04
2022-08-07T07:14:48.790Z,46.44
2022-08-07T07:15:51.347Z,46.24
2022-08-07T07:16:51.218Z,46.94
2022-08-07T07:17:50.678Z,45.21
2022-08-07T07:18:48.873Z,46.42
2022-08-07T07:19:57.156Z,45.31
2022-08-07T07:20:48.915Z,45.69
2022-08-07T07:22:04.999Z,46.19
2022-08-07T07:24:06.133Z,46.19
2022-08-07T07:24:15.924Z,44.79
2022-08-07T07:24:57.008Z,45.20
2022-08-07T07:26:33.482Z,45.00
2022-08-07T07:26:52.128Z,44.17
2022-08-07T07:27:58.431Z,44.57
2022-08-07T07:29:39.390Z,43.45
2022-08-07T07:30:09.876Z,44.45
2022-08-07T07:30:48.617Z,43.75
2022-08-07T07:31:48.603Z,43.25
2022-08-07T07:32:48.607Z,43.43
2022-08-07T07:33:49.055Z,42.83
2022-08-07T07:34:48.846Z,42.73
2022-08-07T07:36:04.900Z,42.71
2022-08-07T07:36:52.742Z,42.21
2022-08-07T07:37:59.143Z,42.33
2022-08-07T07:38:48.559Z,44.23
2022-08-07T07:39:54.639Z,44.43
2022-08-07T07:40:48.523Z,44.13
2022-08-07T07:42:01.859Z,43.93
2022-08-07T07:42:51.403Z,44.21
2022-08-07T07:44:16.972Z,43.31
2022-08-07T07:44:49.535Z,43.11
2022-08-07T07:46:38.456Z,42.79
2022-08-07T07:47:04.355Z,42.40
2022-08-07T07:47:52.663Z,42.79
2022-08-07T07:48:48.454Z,43.69
2022-08-07T07:50:34.008Z,43.07
2022-08-07T07:50:48.419Z,42.87
2022-08-07T07:51:57.551Z,42.67
2022-08-07T07:52:48.409Z,41.85
2022-08-07T07:53:52.035Z,41.85
2022-08-07T07:54:51.363Z,41.58
2022-08-07T07:55:54.770Z,42.10
2022-08-07T07:56:48.368Z,43.71
2022-08-07T07:57:51.551Z,43.31
2022-08-07T07:58:48.370Z,43.71
2022-08-07T07:59:52.766Z,43.73
2022-08-07T08:00:53.766Z,43.93
2022-08-07T08:02:03.422Z,44.05
2022-08-07T08:03:01.080Z,44.45
2022-08-07T08:04:09.965Z,44.95
2022-08-07T08:04:50.666Z,44.95
2022-08-07T08:05:55.183Z,44.65
2022-08-07T08:06:51.928Z,44.63
2022-08-07T08:07:59.573Z,44.11
2022-08-07T08:08:48.366Z,43.81
2022-08-07T08:09:52.194Z,44.29
2022-08-07T08:10:48.227Z,43.39
2022-08-07T08:12:01.913Z,43.69
2022-08-07T08:12:59.236Z,43.59
2022-08-07T08:13:55.457Z,43.81
2022-08-07T08:14:48.180Z,44.19
2022-08-07T08:15:58.793Z,44.01
2022-08-07T08:16:50.350Z,44.11
2022-08-07T08:17:58.016Z,44.53
2022-08-07T08:18:50.519Z,45.25
2022-08-07T08:20:18.779Z,45.85
2022-08-07T08:20:48.115Z,45.25
2022-08-07T08:21:55.775Z,45.03
2022-08-07T08:22:55.963Z,46.13
2022-08-07T08:23:48.117Z,45.61
2022-08-07T08:24:48.085Z,44.89
2022-08-07T08:25:49.216Z,44.76
2022-08-07T08:27:25.090Z,43.87
2022-08-07T08:27:57.107Z,43.97
2022-08-07T08:28:48.062Z,44.38
2022-08-07T08:29:54.543Z,45.39
2022-08-07T08:30:51.426Z,44.37
2022-08-07T08:32:17.288Z,43.35
2022-08-07T08:32:49.055Z,43.45
2022-08-07T08:33:49.558Z,43.73
2022-08-07T08:34:47.984Z,43.63
2022-08-07T08:35:50.593Z,43.30
2022-08-07T08:36:47.949Z,42.71
2022-08-07T08:38:00.466Z,43.79
2022-08-07T08:38:47.965Z,43.68
2022-08-07T08:39:58.489Z,42.09
2022-08-07T08:40:47.926Z,43.11
2022-08-07T08:41:58.854Z,43.38
2022-08-07T08:42:47.927Z,42.77
2022-08-07T08:43:55.823Z,42.17
2022-08-07T08:44:47.875Z,42.25
2022-08-07T08:46:00.923Z,41.25
2022-08-07T08:46:48.111Z,41.46
2022-08-07T08:47:52.773Z,41.75
2022-08-07T08:48:50.814Z,41.95
2022-08-07T08:50:04.757Z,42.35
2022-08-07T08:50:47.826Z,42.05
2022-08-07T08:52:01.086Z,41.97
2022-08-07T08:52:53.835Z,42.75
2022-08-07T08:53:47.815Z,42.13
2022-08-07T08:54:47.767Z,41.34
2022-08-07T08:55:55.555Z,41.44
2022-08-07T08:56:48.023Z,41.22
2022-08-07T08:57:47.733Z,41.12
2022-08-07T08:58:50.638Z,41.31
2022-08-07T08:59:48.030Z,41.60
2022-08-07T09:00:48.558Z,41.50
2022-08-07T09:01:49.529Z,40.68
2022-08-07T09:02:49.592Z,40.19
2022-08-07T09:03:49.654Z,40.38
2022-08-07T09:04:47.675Z,40.80
2022-08-07T09:05:47.788Z,40.90
2022-08-07T09:06:48.223Z,41.00
2022-08-07T09:07:58.020Z,41.09
2022-08-07T09:08:47.661Z,40.80
2022-08-07T09:09:47.749Z,41.89
2022-08-07T09:10:47.622Z,41.00
2022-08-07T09:11:53.168Z,41.89
2022-08-07T09:12:53.091Z,40.90
2022-08-07T09:13:47.597Z,41.42
2022-08-07T09:14:50.594Z,41.52
2022-08-07T09:16:25.154Z,41.83
2022-08-07T09:16:47.749Z,42.53
2022-08-07T09:17:59.473Z,42.72
2022-08-07T09:18:47.561Z,42.01
2022-08-07T09:19:52.096Z,41.31
2022-08-07T09:20:58.599Z,41.60
2022-08-07T09:22:22.686Z,41.39
2022-08-07T09:24:55.017Z,41.58
2022-08-07T09:25:11.858Z,41.09
2022-08-07T09:25:43.904Z,41.17
2022-08-07T09:26:47.754Z,40.56
2022-08-07T09:27:54.529Z,41.04
2022-08-07T09:30:01.099Z,40.05
2022-08-07T09:30:11.403Z,40.07
2022-08-07T09:30:46.346Z,40.76
2022-08-07T09:31:49.139Z,40.34
2022-08-07T09:32:43.825Z,39.85
2022-08-07T09:33:56.748Z,40.55
2022-08-07T09:34:43.813Z,40.34
2022-08-07T09:36:02.675Z,40.25
2022-08-07T09:36:49.524Z,40.05
2022-08-07T09:37:48.129Z,39.95
2022-08-07T09:38:43.797Z,40.05
2022-08-07T09:39:53.769Z,39.65
2022-08-07T09:40:43.743Z,39.23
2022-08-07T09:41:58.456Z,39.73
2022-08-07T09:42:43.899Z,39.81
2022-08-07T09:44:05.560Z,39.23
2022-08-07T09:47:23.828Z,39.02
2022-08-07T09:48:02.960Z,39.51
2022-08-07T09:48:11.357Z,39.22
2022-08-07T09:49:59.484Z,39.29
2022-08-07T09:50:19.194Z,39.50
2022-08-07T09:52:09.340Z,38.51
2022-08-07T09:52:34.436Z,38.59
2022-08-07T09:53:05.395Z,37.99
2022-08-07T09:54:05.351Z,38.19
2022-08-07T09:55:05.367Z,38.39
2022-08-07T09:56:05.521Z,38.59
2022-08-07T09:57:05.335Z,38.76
2022-08-07T09:58:05.357Z,38.57
2022-08-07T09:59:13.705Z,39.34
2022-08-07T10:00:05.309Z,37.26
2022-08-07T10:01:08.372Z,37.56
2022-08-07T10:02:05.305Z,37.84
2022-08-07T10:03:08.343Z,37.54
2022-08-07T10:04:14.428Z,36.85
2022-08-07T10:05:12.655Z,36.75
2022-08-07T10:06:10.501Z,37.05
2022-08-07T10:07:05.248Z,36.55
2022-08-07T10:08:05.253Z,36.95
2022-08-07T10:09:05.224Z,37.45
2022-08-07T10:10:05.216Z,36.65
2022-08-07T10:11:17.218Z,36.46
2022-08-07T10:12:16.738Z,36.95
2022-08-07T10:13:05.197Z,37.05
2022-08-07T10:14:05.334Z,37.26
2022-08-07T10:15:05.148Z,37.74
2022-08-07T10:16:05.248Z,37.05
2022-08-07T10:17:14.444Z,37.54
2022-08-07T10:18:05.158Z,36.85
2022-08-07T10:19:05.107Z,37.26
2022-08-07T10:20:05.122Z,37.46
2022-08-07T10:21:05.086Z,37.18
2022-08-07T10:22:16.878Z,37.77
2022-08-07T10:23:07.545Z,37.66
2022-08-07T10:24:08.798Z,37.96
2022-08-07T10:25:05.063Z,37.16
2022-08-07T10:26:05.032Z,37.16
2022-08-07T10:27:06.758Z,36.97
2022-08-07T10:28:05.056Z,37.46
2022-08-07T10:29:05.007Z,38.06
2022-08-07T10:30:04.992Z,37.16
2022-08-07T10:31:05.951Z,37.46
2022-08-07T10:32:04.981Z,37.64
2022-08-07T10:33:05.012Z,36.95
2022-08-07T10:34:15.257Z,36.75
2022-08-07T10:35:09.054Z,38.23
2022-08-07T10:36:11.325Z,37.32
2022-08-07T10:37:04.945Z,36.93
2022-08-07T10:38:21.724Z,36.52
2022-08-07T10:39:05.577Z,36.40
2022-08-07T10:40:06.021Z,35.69
2022-08-07T10:41:04.892Z,35.22
2022-08-07T10:42:09.187Z,35.73
2022-08-07T10:43:04.922Z,36.44
2022-08-07T10:44:07.701Z,36.63
2022-08-07T10:45:05.770Z,36.44
2022-08-07T10:46:04.856Z,37.13
2022-08-07T10:47:05.774Z,37.03
2022-08-07T10:48:05.196Z,36.61
2022-08-07T10:49:04.810Z,36.42
2022-08-07T10:50:04.810Z,35.83
2022-08-07T10:51:04.802Z,35.81
2022-08-07T10:52:13.195Z,36.99
2022-08-07T10:53:08.054Z,36.09
2022-08-07T10:54:04.755Z,35.18
2022-08-07T10:55:26.619Z,34.69
2022-08-07T10:56:04.960Z,34.30
2022-08-07T10:57:04.737Z,34.99
2022-08-07T10:58:04.999Z,34.69
2022-08-07T10:59:04.716Z,36.07
2022-08-07T11:00:04.709Z,36.27
2022-08-07T11:01:11.373Z,35.68
2022-08-07T11:02:12.357Z,35.68
2022-08-07T11:03:10.831Z,34.10
2022-08-07T11:04:11.187Z,35.08
2022-08-07T11:05:10.225Z,35.66
2022-08-07T11:06:04.813Z,33.98
2022-08-07T11:07:04.639Z,34.27
2022-08-07T11:08:05.055Z,34.27
2022-08-07T11:09:11.361Z,34.56
2022-08-07T11:10:09.294Z,33.07
2022-08-07T11:11:04.620Z,35.15
2022-08-07T11:12:04.597Z,34.17
2022-08-07T11:13:04.609Z,35.44
2022-08-07T11:14:44.866Z,34.86
2022-08-07T11:15:14.782Z,33.97
2022-08-07T11:16:04.569Z,33.38
2022-08-07T11:17:07.401Z,33.58
2022-08-07T11:18:04.653Z,33.20
2022-08-07T11:19:04.535Z,34.30
2022-08-07T11:20:04.513Z,34.31
2022-08-07T11:21:04.509Z,34.51
2022-08-07T11:22:04.506Z,35.10
2022-08-07T11:23:04.513Z,35.30
2022-08-07T11:24:04.479Z,35.52
2022-08-07T11:25:07.343Z,35.43
2022-08-07T11:26:06.173Z,36.93
2022-08-07T11:27:04.502Z,36.34
2022-08-07T11:28:04.849Z,36.54
2022-08-07T11:29:05.754Z,36.24
2022-08-07T11:30:17.520Z,36.83
2022-08-07T11:31:08.891Z,36.12
2022-08-07T11:32:04.392Z,36.32
2022-08-07T11:33:08.038Z,35.52
2022-08-07T11:34:04.397Z,35.30
2022-08-07T11:35:04.367Z,35.48
2022-08-07T11:36:08.385Z,34.08
2022-08-07T11:37:04.363Z,35.25
2022-08-07T11:38:12.933Z,33.38
2022-08-07T11:39:04.395Z,35.72
2022-08-07T11:40:04.421Z,34.13
2022-08-07T11:41:04.313Z,33.44
2022-08-07T11:42:04.318Z,33.33
2022-08-07T11:43:04.313Z,32.62
2022-08-07T11:44:12.721Z,35.36
2022-08-07T11:45:04.278Z,33.98
2022-08-07T11:46:04.262Z,32.21
2022-08-07T11:47:04.288Z,32.86
2022-08-07T11:48:13.862Z,33.56
2022-08-07T11:49:27.828Z,33.49
2022-08-07T11:50:31.734Z,34.99
2022-08-07T11:51:04.216Z,36.57
2022-08-07T11:52:04.207Z,35.27
2022-08-07T11:53:05.233Z,34.67
2022-08-07T11:54:08.362Z,34.95
2022-08-07T11:55:12.994Z,35.25
2022-08-07T11:56:15.754Z,36.02
2022-08-07T11:57:04.154Z,35.88
2022-08-07T11:58:04.374Z,33.70
2022-08-07T11:59:04.134Z,32.62
2022-08-07T12:00:19.084Z,33.33
2022-08-07T12:01:04.424Z,33.25
2022-08-07T12:02:04.151Z,33.64
2022-08-07T12:03:04.203Z,33.34
2022-08-07T12:04:04.105Z,32.56
2022-08-07T12:05:04.081Z,33.34
2022-08-07T12:06:36.292Z,34.23
2022-08-07T12:07:08.977Z,33.64
2022-08-07T12:08:04.407Z,32.05
2022-08-07T12:09:04.061Z,32.93
2022-08-07T12:10:05.630Z,33.33
2022-08-07T12:11:20.044Z,32.04
2022-08-07T12:12:09.086Z,32.23
2022-08-07T12:13:04.048Z,32.02
2022-08-07T12:14:03.997Z,31.33
2022-08-07T12:15:03.978Z,31.33
2022-08-07T12:16:07.017Z,31.33
2022-08-07T12:17:04.180Z,31.43
2022-08-07T12:18:08.227Z,32.33
2022-08-07T12:19:03.956Z,32.33
2022-08-07T12:20:09.508Z,32.15
2022-08-07T12:21:03.926Z,32.45
2022-08-07T12:22:46.970Z,32.62
2022-08-07T12:23:09.168Z,32.33
2022-08-07T12:24:07.102Z,32.14
2022-08-07T12:25:07.723Z,32.71
2022-08-07T12:26:22.710Z,32.21
2022-08-07T12:27:03.890Z,32.04
2022-08-07T12:28:08.945Z,32.23
2022-08-07T12:29:03.855Z,31.84
2022-08-07T12:30:03.856Z,33.51
2022-08-07T12:31:03.846Z,33.02
2022-08-07T12:32:04.873Z,33.79
2022-08-07T12:33:09.263Z,34.08
2022-08-07T12:34:04.272Z,33.59
2022-08-07T12:35:05.574Z,31.23
2022-08-07T12:36:03.778Z,31.71
2022-08-07T12:37:08.207Z,29.55
2022-08-07T12:38:10.888Z,30.04
2022-08-07T12:39:41.919Z,30.93
2022-08-07T12:40:03.819Z,32.12
2022-08-07T12:41:03.868Z,33.41
2022-08-07T12:42:03.926Z,32.71
2022-08-07T12:43:03.742Z,33.49
2022-08-07T12:44:06.389Z,33.29
2022-08-07T12:45:04.496Z,33.00
2022-08-07T12:46:03.704Z,33.10
2022-08-07T12:47:03.692Z,30.63
2022-08-07T12:48:03.724Z,29.75
2022-08-07T12:49:09.674Z,30.32
2022-08-07T12:50:04.856Z,31.09
2022-08-07T12:51:13.218Z,29.82
2022-08-07T12:52:12.175Z,29.11
2022-08-07T12:53:05.234Z,31.17
2022-08-07T12:54:36.836Z,30.37
2022-08-07T12:55:05.533Z,28.50
2022-08-07T12:56:04.209Z,30.25