createdAt,value
2023-03-05T00:00:19.016Z,1010.21
2023-03-05T00:01:19.038Z,1010.20
2023-03-05T00:02:19.038Z,1010.22
2023-03-05T00:03:19.055Z,1010.21
2023-03-05T00:04:19.009Z,1010.20
2023-03-05T00:05:18.993Z,1010.15
2023-03-05T00:06:18.988Z,1010.18
2023-03-05T00:07:19.008Z,1010.15
2023-03-05T00:08:18.977Z,1010.15
2023-03-05T00:09:18.984Z,1010.11
2023-03-05T00:10:18.971Z,1010.10
2023-03-05T00:11:18.976Z,1010.07
2023-03-05T00:12:18.968Z,1010.10
2023-03-05T00:13:18.956Z,1010.05
2023-03-05T00:14:18.947Z,1010.02
2023-03-05T00:15:18.945Z,1010.00
2023-03-05T00:16:19.028Z,1009.96
2023-03-05T00:17:18.942Z,1009.99
2023-03-05T00:18:18.933Z,1009.98
2023-03-05T00:19:18.937Z,1009.96
2023-03-05T00:20:18.921Z,1009.97
2023-03-05T00:21:18.924Z,1009.97
2023-03-05T00:22:18.921Z,1009.91
2023-03-05T00:23:18.932Z,1009.97
2023-03-05T00:24:18.912Z,1009.94
2023-03-05T00:25:18.918Z,1009.99
2023-03-05T00:26:18.897Z,1009.91
2023-03-05T00:27:18.895Z,1009.92
2023-03-05T00:28:18.888Z,1009.88
2023-03-05T00:29:18.917Z,1009.82
2023-03-05T00:30:18.884Z,1009.82
2023-03-05T00:31:18.997Z,1009.82
2023-03-05T00:32:18.947Z,1009.85
2023-03-05T00:33:18.871Z,1009.82
2023-03-05T00:34:18.869Z,1009.84
2023-03-05T00:35:18.865Z,1009.82
2023-03-05T00:36:18.861Z,1009.85
2023-03-05T00:37:18.861Z,1009.82
2023-03-05T00:38:18.851Z,1009.82
2023-03-05T00:39:18.871Z,1009.81
2023-03-05T00:40:18.938Z,1009.78
2023-03-05T00:41:18.841Z,1009.73
2023-03-05T00:42:18.834Z,1009.76
2023-03-05T00:43:18.833Z,1009.74
2023-03-05T00:44:18.853Z,1009.69
2023-03-05T00:45:18.826Z,1009.73
2023-03-05T00:46:18.892Z,1009.76
2023-03-05T00:47:18.819Z,1009.68
2023-03-05T00:48:18.818Z,1009.67
2023-03-05T00:49:18.807Z,1009.65
2023-03-05T00:50:18.801Z,1009.64
2023-03-05T00:51:18.819Z,1009.58
2023-03-05T00:52:18.790Z,1009.62
2023-03-05T00:53:18.794Z,1009.58
2023-03-05T00:54:18.781Z,1009.60
2023-03-05T00:55:18.810Z,1009.56
2023-03-05T00:56:18.777Z,1009.58
2023-03-05T00:57:18.772Z,1009.51
2023-03-05T00:58:18.766Z,1009.50
2023-03-05T00:59:18.762Z,1009.49
2023-03-05T01:00:18.759Z,1009.49
2023-03-05T01:01:18.832Z,1009.44
2023-03-05T01:02:18.747Z,1009.43
2023-03-05T01:03:18.744Z,1009.45
2023-03-05T01:04:18.725Z,1009.43
2023-03-05T01:05:18.804Z,1009.37
2023-03-05T01:06:18.725Z,1009.39
2023-03-05T01:07:18.719Z,1009.41
2023-03-05T01:08:18.706Z,1009.41
2023-03-05T01:09:18.709Z,1009.31
2023-03-05T01:10:18.695Z,1009.38
2023-03-05T01:11:18.717Z,1009.33
2023-03-05T01:12:18.684Z,1009.36
2023-03-05T01:13:18.680Z,1009.30
2023-03-05T01:14:18.673Z,1009.28
2023-03-05T01:15:18.674Z,1009.30
2023-03-05T01:16:18.822Z,1009.30
2023-03-05T01:17:18.663Z,1009.33
2023-03-05T01:18:18.650Z,1009.28
2023-03-05T01:19:18.654Z,1009.21
2023-03-05T01:20:18.643Z,1009.23
2023-03-05T01:21:18.647Z,1009.21
2023-03-05T01:22:18.631Z,1009.25
2023-03-05T01:23:18.702Z,1009.16
2023-03-05T01:24:18.624Z,1009.17
2023-03-05T01:25:18.619Z,1009.18
2023-03-05T01:26:18.613Z,1009.19
2023-03-05T01:27:18.639Z,1009.13
2023-03-05T01:28:18.612Z,1009.11
2023-03-05T01:29:18.597Z,1009.15
2023-03-05T01:30:18.593Z,1009.14
2023-03-05T01:31:18.646Z,1009.04
2023-03-05T01:32:18.667Z,1009.05
2023-03-05T01:33:18.579Z,1009.04
2023-03-05T01:34:18.574Z,1009.07
2023-03-05T01:35:18.640Z,1009.08
2023-03-05T01:36:18.570Z,1009.01
2023-03-05T01:37:18.572Z,1009.01
2023-03-05T01:38:18.554Z,1008.96
2023-03-05T01:39:18.556Z,1009.05
2023-03-05T01:40:18.547Z,1009.07
2023-03-05T01:41:18.542Z,1009.03
2023-03-05T01:42:18.545Z,1008.99
2023-03-05T01:43:18.566Z,1009.00
2023-03-05T01:44:18.537Z,1008.97
2023-03-05T01:45:18.539Z,1008.89
2023-03-05T01:46:18.520Z,1008.93
2023-03-05T01:47:18.523Z,1008.92
2023-03-05T01:48:18.506Z,1008.90
2023-03-05T01:49:18.514Z,1008.94
2023-03-05T01:50:18.505Z,1008.85
2023-03-05T01:51:18.505Z,1008.85
2023-03-05T01:52:18.491Z,1008.89
2023-03-05T01:53:18.486Z,1008.84
2023-03-05T01:54:18.481Z,1008.84
2023-03-05T01:55:18.483Z,1008.89
2023-03-05T01:56:18.481Z,1008.89
2023-03-05T01:57:18.469Z,1008.85
2023-03-05T01:58:18.470Z,1008.82
2023-03-05T01:59:18.520Z,1008.81
2023-03-05T02:00:18.453Z,1008.83
2023-03-05T02:01:18.539Z,1008.81
2023-03-05T02:02:18.447Z,1008.81
2023-03-05T02:03:18.449Z,1008.81
2023-03-05T02:04:18.437Z,1008.81
2023-03-05T02:05:18.428Z,1008.77
2023-03-05T02:06:18.418Z,1008.82
2023-03-05T02:07:18.435Z,1008.83
2023-03-05T02:08:18.422Z,1008.78
2023-03-05T02:09:18.414Z,1008.73
2023-03-05T02:10:18.401Z,1008.70
2023-03-05T02:11:18.400Z,1008.73
2023-03-05T02:12:18.400Z,1008.74
2023-03-05T02:13:18.393Z,1008.73
2023-03-05T02:14:18.393Z,1008.71
2023-03-05T02:15:18.404Z,1008.74
2023-03-05T02:16:18.483Z,1008.69
2023-03-05T02:17:18.391Z,1008.73
2023-03-05T02:18:18.382Z,1008.71
2023-03-05T02:19:18.361Z,1008.72
2023-03-05T02:20:18.366Z,1008.75
2023-03-05T02:21:18.354Z,1008.68
2023-03-05T02:22:18.357Z,1008.69
2023-03-05T02:23:18.345Z,1008.75
2023-03-05T02:24:18.349Z,1008.69
2023-03-05T02:25:18.340Z,1008.70
2023-03-05T02:26:18.335Z,1008.73
2023-03-05T02:27:18.326Z,1008.65
2023-03-05T02:28:18.323Z,1008.65
2023-03-05T02:29:18.324Z,1008.71
2023-03-05T02:30:18.310Z,1008.70
2023-03-05T02:31:18.445Z,1008.65
2023-03-05T02:32:18.336Z,1008.73
2023-03-05T02:33:18.298Z,1008.63
2023-03-05T02:34:18.300Z,1008.66
2023-03-05T02:35:18.332Z,1008.68
2023-03-05T02:36:18.292Z,1008.68
2023-03-05T02:37:18.276Z,1008.63
2023-03-05T02:38:18.279Z,1008.62
2023-03-05T02:39:18.266Z,1008.63
2023-03-05T02:40:18.263Z,1008.59
2023-03-05T02:41:18.255Z,1008.59
2023-03-05T02:42:18.257Z,1008.57
2023-03-05T02:43:18.246Z,1008.57
2023-03-05T02:44:18.246Z,1008.47
2023-03-05T02:45:18.238Z,1008.53
2023-03-05T02:46:18.237Z,1008.45
2023-03-05T02:47:18.250Z,1008.53
2023-03-05T02:48:18.225Z,1008.50
2023-03-05T02:49:18.234Z,1008.57
2023-03-05T02:50:18.216Z,1008.57
2023-03-05T02:51:18.204Z,1008.51
2023-03-05T02:52:18.213Z,1008.51
2023-03-05T02:53:18.201Z,1008.51
2023-03-05T02:54:18.210Z,1008.45
2023-03-05T02:55:18.203Z,1008.42
2023-03-05T02:56:18.192Z,1008.41
2023-03-05T02:57:18.182Z,1008.39
2023-03-05T02:58:18.177Z,1008.41
2023-03-05T02:59:18.179Z,1008.36
2023-03-05T03:00:18.213Z,1008.34
2023-03-05T03:01:18.165Z,1008.39
2023-03-05T03:02:18.164Z,1008.40
2023-03-05T03:03:18.232Z,1008.39
2023-03-05T03:04:18.157Z,1008.35
2023-03-05T03:05:18.139Z,1008.33
2023-03-05T03:06:18.140Z,1008.38
2023-03-05T03:07:18.135Z,1008.32
2023-03-05T03:08:18.129Z,1008.26
2023-03-05T03:09:18.119Z,1008.27
2023-03-05T03:10:18.123Z,1008.32
2023-03-05T03:11:18.113Z,1008.29
2023-03-05T03:12:18.106Z,1008.24
2023-03-05T03:13:18.203Z,1008.26
2023-03-05T03:14:18.135Z,1008.24
2023-03-05T03:15:18.094Z,1008.18
2023-03-05T03:16:18.095Z,1008.22
2023-03-05T03:17:18.093Z,1008.25
2023-03-05T03:18:18.086Z,1008.21
2023-03-05T03:19:18.132Z,1008.22
2023-03-05T03:20:18.070Z,1008.19
2023-03-05T03:21:18.078Z,1008.29
2023-03-05T03:22:18.062Z,1008.21
2023-03-05T03:23:18.051Z,1008.16
2023-03-05T03:24:18.054Z,1008.14
2023-03-05T03:25:18.070Z,1008.13
2023-03-05T03:26:18.051Z,1008.10
2023-03-05T03:27:18.045Z,1008.06
2023-03-05T03:28:18.037Z,1008.12
2023-03-05T03:29:18.024Z,1008.06
2023-03-05T03:30:18.102Z,1008.09
2023-03-05T03:31:18.056Z,1008.04
2023-03-05T03:32:18.094Z,1008.11
2023-03-05T03:33:18.007Z,1008.06
2023-03-05T03:34:18.004Z,1008.08
2023-03-05T03:35:18.078Z,1007.97
2023-03-05T03:36:17.996Z,1008.01
2023-03-05T03:37:17.990Z,1007.95
2023-03-05T03:38:17.987Z,1007.92
2023-03-05T03:39:17.983Z,1007.91
2023-03-05T03:40:17.980Z,1007.96
2023-03-05T03:41:17.972Z,1007.88
2023-03-05T03:42:17.984Z,1007.96
2023-03-05T03:43:17.955Z,1007.89
2023-03-05T03:44:17.982Z,1007.85
2023-03-05T03:45:17.971Z,1007.83
2023-03-05T03:46:17.976Z,1007.86
2023-03-05T03:47:17.935Z,1007.82
2023-03-05T03:48:17.940Z,1007.87
2023-03-05T03:49:17.942Z,1007.83
2023-03-05T03:50:17.925Z,1007.85
2023-03-05T03:51:17.949Z,1007.83
2023-03-05T03:52:17.918Z,1007.89
2023-03-05T03:53:17.910Z,1007.82
2023-03-05T03:54:17.941Z,1007.81
2023-03-05T03:55:17.902Z,1007.76
2023-03-05T03:56:17.899Z,1007.78
2023-03-05T03:57:17.893Z,1007.82
2023-03-05T03:58:17.911Z,1007.85
2023-03-05T03:59:17.879Z,1007.75
2023-03-05T04:00:17.880Z,1007.69
2023-03-05T04:01:17.871Z,1007.78
2023-03-05T04:02:17.957Z,1007.80
2023-03-05T04:03:17.856Z,1007.77
2023-03-05T04:04:17.907Z,1007.74
2023-03-05T04:05:17.846Z,1007.73
2023-03-05T04:06:17.848Z,1007.72
2023-03-05T04:07:17.865Z,1007.75
2023-03-05T04:08:17.839Z,1007.72
2023-03-05T04:09:17.833Z,1007.67
2023-03-05T04:10:17.832Z,1007.69
2023-03-05T04:11:17.820Z,1007.73
2023-03-05T04:12:17.839Z,1007.72
2023-03-05T04:13:17.809Z,1007.71
2023-03-05T04:14:17.890Z,1007.70
2023-03-05T04:15:17.808Z,1007.72
2023-03-05T04:16:17.851Z,1007.69
2023-03-05T04:17:17.787Z,1007.66
2023-03-05T04:18:17.797Z,1007.61
2023-03-05T04:19:17.778Z,1007.68
2023-03-05T04:20:17.788Z,1007.63
2023-03-05T04:21:17.774Z,1007.62
2023-03-05T04:22:17.776Z,1007.58
2023-03-05T04:23:17.798Z,1007.63
2023-03-05T04:24:17.757Z,1007.60
2023-03-05T04:25:17.767Z,1007.64
2023-03-05T04:26:17.768Z,1007.60
2023-03-05T04:27:17.737Z,1007.52
2023-03-05T04:28:17.747Z,1007.57
2023-03-05T04:29:17.726Z,1007.58
2023-03-05T04:30:17.735Z,1007.58
2023-03-05T04:31:17.749Z,1007.56
2023-03-05T04:32:17.752Z,1007.51
2023-03-05T04:33:17.705Z,1007.52
2023-03-05T04:34:17.706Z,1007.53
2023-03-05T04:35:17.760Z,1007.50
2023-03-05T04:36:17.692Z,1007.50
2023-03-05T04:37:17.684Z,1007.48
2023-03-05T04:38:17.688Z,1007.46
2023-03-05T04:39:17.696Z,1007.41
2023-03-05T04:40:17.671Z,1007.47
2023-03-05T04:41:17.669Z,1007.41
2023-03-05T04:42:17.662Z,1007.43
2023-03-05T04:43:17.651Z,1007.41
2023-03-05T04:44:17.653Z,1007.40
2023-03-05T04:45:17.651Z,1007.40
2023-03-05T04:46:17.636Z,1007.44
2023-03-05T04:47:17.633Z,1007.40
2023-03-05T04:48:17.628Z,1007.41
2023-03-05T04:49:17.635Z,1007.44
2023-03-05T04:50:17.614Z,1007.37
2023-03-05T04:51:17.623Z,1007.39
2023-03-05T04:52:17.607Z,1007.37
2023-03-05T04:53:17.598Z,1007.38
2023-03-05T04:54:17.596Z,1007.35
2023-03-05T04:55:17.605Z,1007.33
2023-03-05T04:56:17.586Z,1007.31
2023-03-05T04:57:17.573Z,1007.34
2023-03-05T04:58:17.584Z,1007.28
2023-03-05T04:59:17.565Z,1007.30
2023-03-05T05:00:17.567Z,1007.30
2023-03-05T05:01:17.612Z,1007.31
2023-03-05T05:02:17.555Z,1007.29
2023-03-05T05:03:17.644Z,1007.32
2023-03-05T05:04:17.550Z,1007.35
2023-03-05T05:05:17.558Z,1007.34
2023-03-05T05:06:17.543Z,1007.35
2023-03-05T05:07:17.524Z,1007.31
2023-03-05T05:08:17.526Z,1007.31
2023-03-05T05:09:17.518Z,1007.36
2023-03-05T05:10:17.519Z,1007.33
2023-03-05T05:11:17.542Z,1007.33
2023-03-05T05:12:17.510Z,1007.34
2023-03-05T05:13:17.509Z,1007.31
2023-03-05T05:14:17.497Z,1007.32
2023-03-05T05:15:17.494Z,1007.36
2023-03-05T05:16:17.564Z,1007.35
2023-03-05T05:17:17.480Z,1007.35
2023-03-05T05:18:17.476Z,1007.32
2023-03-05T05:19:17.514Z,1007.34
2023-03-05T05:20:17.468Z,1007.34
2023-03-05T05:21:17.459Z,1007.34
2023-03-05T05:22:17.456Z,1007.41
2023-03-05T05:23:17.446Z,1007.27
2023-03-05T05:24:17.442Z,1007.37
2023-03-05T05:25:17.438Z,1007.32
2023-03-05T05:26:17.434Z,1007.30
2023-03-05T05:27:17.447Z,1007.35
2023-03-05T05:28:17.423Z,1007.31
2023-03-05T05:29:17.418Z,1007.34
2023-03-05T05:30:17.416Z,1007.36
2023-03-05T05:31:17.466Z,1007.33
2023-03-05T05:32:17.523Z,1007.29
2023-03-05T05:33:17.408Z,1007.27
2023-03-05T05:34:17.406Z,1007.28
2023-03-05T05:35:17.467Z,1007.30
2023-03-05T05:36:17.381Z,1007.29
2023-03-05T05:37:17.380Z,1007.32
2023-03-05T05:38:17.379Z,1007.30
2023-03-05T05:39:19.536Z,1007.25
2023-03-05T05:40:17.377Z,1007.31
2023-03-05T05:41:17.357Z,1007.27
2023-03-05T05:42:17.366Z,1007.29
2023-03-05T05:43:17.366Z,1007.32
2023-03-05T05:44:17.366Z,1007.35
2023-03-05T05:45:17.380Z,1007.31
2023-03-05T05:46:17.501Z,1007.30
2023-03-05T05:47:17.330Z,1007.31
2023-03-05T05:48:17.326Z,1007.40
2023-03-05T05:49:17.320Z,1007.28
2023-03-05T05:50:17.321Z,1007.33
2023-03-05T05:51:17.319Z,1007.39
2023-03-05T05:52:17.307Z,1007.30
2023-03-05T05:53:17.299Z,1007.39
2023-03-05T05:54:17.302Z,1007.40
2023-03-05T05:55:17.297Z,1007.45
2023-03-05T05:56:17.309Z,1007.39
2023-03-05T05:57:17.279Z,1007.37
2023-03-05T05:58:17.290Z,1007.46
2023-03-05T05:59:17.288Z,1007.40
2023-03-05T06:00:17.277Z,1007.47
2023-03-05T06:01:17.260Z,1007.44
2023-03-05T06:02:17.373Z,1007.50
2023-03-05T06:03:17.379Z,1007.52
2023-03-05T06:04:17.257Z,1007.49
2023-03-05T06:05:17.247Z,1007.47
2023-03-05T06:06:17.232Z,1007.46
2023-03-05T06:07:17.229Z,1007.49
2023-03-05T06:08:17.227Z,1007.45
2023-03-05T06:09:17.216Z,1007.48
2023-03-05T06:10:17.217Z,1007.47
2023-03-05T06:11:19.327Z,1007.45
2023-03-05T06:12:17.209Z,1007.46
2023-03-05T06:13:17.196Z,1007.45
2023-03-05T06:14:17.197Z,1007.45
2023-03-05T06:15:17.204Z,1007.41
2023-03-05T06:16:17.260Z,1007.38
2023-03-05T06:17:28.616Z,1007.41
2023-03-05T06:18:17.176Z,1007.39
2023-03-05T06:19:17.165Z,1007.37
2023-03-05T06:20:17.167Z,1007.39
2023-03-05T06:21:17.151Z,1007.38
2023-03-05T06:22:17.165Z,1007.40
2023-03-05T06:23:17.143Z,1007.40
2023-03-05T06:24:17.142Z,1007.38
2023-03-05T06:25:17.148Z,1007.40
2023-03-05T06:26:17.133Z,1007.39
2023-03-05T06:27:17.120Z,1007.38
2023-03-05T06:28:17.120Z,1007.41
2023-03-05T06:29:17.107Z,1007.36
2023-03-05T06:30:17.106Z,1007.37
2023-03-05T06:31:17.122Z,1007.42
2023-03-05T06:32:17.117Z,1007.45
2023-03-05T06:33:17.096Z,1007.41
2023-03-05T06:34:17.103Z,1007.42
2023-03-05T06:35:17.082Z,1007.42
2023-03-05T06:36:17.078Z,1007.43
2023-03-05T06:37:17.079Z,1007.41
2023-03-05T06:38:17.064Z,1007.35
2023-03-05T06:39:17.074Z,1007.41
2023-03-05T06:40:17.054Z,1007.38
2023-03-05T06:41:17.051Z,1007.37
2023-03-05T06:42:17.045Z,1007.34
2023-03-05T06:43:17.049Z,1007.37
2023-03-05T06:44:17.084Z,1007.41
2023-03-05T06:45:17.047Z,1007.47
2023-03-05T06:46:17.107Z,1007.45
2023-03-05T06:47:17.052Z,1007.55
2023-03-05T06:48:17.011Z,1007.47
2023-03-05T06:49:17.012Z,1007.54
2023-03-05T06:50:17.002Z,1007.54
2023-03-05T06:51:17.001Z,1007.54
2023-03-05T06:52:16.995Z,1007.52
2023-03-05T06:53:16.992Z,1007.49
2023-03-05T06:54:16.988Z,1007.45
2023-03-05T06:55:16.978Z,1007.45
2023-03-05T06:56:16.974Z,1007.42
2023-03-05T06:57:16.985Z,1007.45
2023-03-05T06:58:16.967Z,1007.48
2023-03-05T06:59:16.960Z,1007.42
2023-03-05T07:00:16.973Z,1007.42
2023-03-05T07:01:16.972Z,1007.43
2023-03-05T07:02:16.988Z,1007.44
2023-03-05T07:03:16.969Z,1007.42
2023-03-05T07:04:16.936Z,1007.43
2023-03-05T07:05:16.931Z,1007.42
2023-03-05T07:06:16.938Z,1007.40
2023-03-05T07:07:16.921Z,1007.53
2023-03-05T07:08:16.916Z,1007.38
2023-03-05T07:09:16.924Z,1007.40
2023-03-05T07:10:16.909Z,1007.43
2023-03-05T07:11:16.923Z,1007.42
2023-03-05T07:12:16.901Z,1007.38
2023-03-05T07:13:16.900Z,1007.41
2023-03-05T07:14:16.892Z,1007.48
2023-03-05T07:15:16.885Z,1007.49
2023-03-05T07:16:16.915Z,1007.46
2023-03-05T07:17:16.878Z,1007.54
2023-03-05T07:18:16.878Z,1007.60
2023-03-05T07:19:16.912Z,1007.53
2023-03-05T07:20:16.860Z,1007.54
2023-03-05T07:21:16.860Z,1007.63
2023-03-05T07:22:16.853Z,1007.54
2023-03-05T07:23:16.846Z,1007.53
2023-03-05T07:24:16.843Z,1007.51
2023-03-05T07:25:16.840Z,1007.57
2023-03-05T07:26:16.858Z,1007.52
2023-03-05T07:27:16.852Z,1007.50
2023-03-05T07:28:16.823Z,1007.54
2023-03-05T07:29:16.824Z,1007.48
2023-03-05T07:30:16.817Z,1007.48
2023-03-05T07:31:16.882Z,1007.50
2023-03-05T07:32:16.839Z,1007.47
2023-03-05T07:33:16.805Z,1007.49
2023-03-05T07:34:16.791Z,1007.45
2023-03-05T07:35:16.832Z,1007.43
2023-03-05T07:36:16.813Z,1007.42
2023-03-05T07:37:16.788Z,1007.52
2023-03-05T07:38:16.779Z,1007.47
2023-03-05T07:39:16.773Z,1007.47
2023-03-05T07:40:16.764Z,1007.51
2023-03-05T07:41:16.780Z,1007.50
2023-03-05T07:42:16.788Z,1007.57
2023-03-05T07:43:16.755Z,1007.54
2023-03-05T07:44:16.745Z,1007.54
2023-03-05T07:45:16.747Z,1007.56
2023-03-05T07:46:16.804Z,1007.61
2023-03-05T07:47:16.735Z,1007.63
2023-03-05T07:48:16.742Z,1007.67
2023-03-05T07:49:16.724Z,1007.65
2023-03-05T07:50:16.726Z,1007.79
2023-03-05T07:51:16.747Z,1007.67
2023-03-05T07:52:16.716Z,1007.77
2023-03-05T07:53:16.728Z,1007.81
2023-03-05T07:54:16.717Z,1007.80
2023-03-05T07:55:16.707Z,1007.69
2023-03-05T07:56:16.703Z,1007.69
2023-03-05T07:57:16.694Z,1007.68
2023-03-05T07:58:16.686Z,1007.73
2023-03-05T07:59:16.704Z,1007.69
2023-03-05T08:00:16.690Z,1007.75
2023-03-05T08:01:16.680Z,1007.82
2023-03-05T08:02:16.716Z,1007.88
2023-03-05T08:03:16.668Z,1007.86
2023-03-05T08:04:16.730Z,1007.64
2023-03-05T08:05:16.664Z,1007.59
2023-03-05T08:06:16.660Z,1007.66
2023-03-05T08:07:16.673Z,1007.64
2023-03-05T08:08:16.652Z,1007.66
2023-03-05T08:09:16.647Z,1007.53
2023-03-05T08:10:16.638Z,1007.52
2023-03-05T08:11:16.635Z,1007.49
2023-03-05T08:12:16.628Z,1007.49
2023-03-05T08:13:16.630Z,1007.53
2023-03-05T08:14:16.621Z,1007.52
2023-03-05T08:15:16.618Z,1007.43
2023-03-05T08:16:16.675Z,1007.48
2023-03-05T08:17:16.610Z,1007.56
2023-03-05T08:18:16.610Z,1007.50
2023-03-05T08:19:16.601Z,1007.59
2023-03-05T08:20:16.607Z,1007.53
2023-03-05T08:21:16.597Z,1007.55
2023-03-05T08:22:16.593Z,1007.50
2023-03-05T08:23:16.607Z,1007.51
2023-03-05T08:24:16.577Z,1007.46
2023-03-05T08:25:16.576Z,1007.50
2023-03-05T08:26:16.574Z,1007.48
2023-03-05T08:27:16.566Z,1007.48
2023-03-05T08:28:16.565Z,1007.45
2023-03-05T08:29:16.560Z,1007.47
2023-03-05T08:30:16.555Z,1007.47
2023-03-05T08:31:16.634Z,1007.49
2023-03-05T08:32:16.578Z,1007.52
2023-03-05T08:33:16.546Z,1007.43
2023-03-05T08:34:16.546Z,1007.53
2023-03-05T08:35:16.637Z,1007.46
2023-03-05T08:36:16.559Z,1007.51
2023-03-05T08:37:16.533Z,1007.62
2023-03-05T08:38:16.526Z,1007.48
2023-03-05T08:39:16.561Z,1007.57
2023-03-05T08:40:16.523Z,1007.50
2023-03-05T08:41:16.520Z,1007.42
2023-03-05T08:42:16.516Z,1007.42
2023-03-05T08:43:16.510Z,1007.32
2023-03-05T08:44:16.514Z,1007.41
2023-03-05T08:45:16.505Z,1007.37
2023-03-05T08:46:16.578Z,1007.44
2023-03-05T08:47:16.496Z,1007.42
2023-03-05T08:48:16.489Z,1007.26
2023-03-05T08:49:16.503Z,1007.35
2023-03-05T08:50:16.488Z,1007.33
2023-03-05T08:51:16.478Z,1007.34
2023-03-05T08:52:16.473Z,1007.26
2023-03-05T08:53:16.473Z,1007.30
2023-03-05T08:54:16.470Z,1007.48
2023-03-05T08:55:16.484Z,1007.51
2023-03-05T08:56:16.479Z,1007.67
2023-03-05T08:57:16.459Z,1007.82
2023-03-05T08:58:16.466Z,1007.48
2023-03-05T08:59:16.456Z,1007.45
2023-03-05T09:00:16.445Z,1007.97
2023-03-05T09:01:16.456Z,1007.34
2023-03-05T09:02:16.451Z,1008.53
2023-03-05T09:03:16.484Z,1008.57
2023-03-05T09:04:16.435Z,1008.58
2023-03-05T09:05:16.444Z,1008.30
2023-03-05T09:06:16.426Z,1007.54
2023-03-05T09:07:16.430Z,1008.10
2023-03-05T09:08:16.435Z,1007.65
2023-03-05T09:09:16.423Z,1007.65
2023-03-05T09:10:16.425Z,1008.35
2023-03-05T09:11:16.436Z,1008.00
2023-03-05T09:12:16.431Z,1008.05
2023-03-05T09:13:16.416Z,1008.41
2023-03-05T09:14:16.415Z,1008.41
2023-03-05T09:15:16.414Z,1008.58
2023-03-05T09:16:16.455Z,1008.00
2023-03-05T09:17:16.409Z,1007.82
2023-03-05T09:18:16.408Z,1007.69
2023-03-05T09:19:16.411Z,1007.58
2023-03-05T09:20:16.400Z,1007.61
2023-03-05T09:21:16.406Z,1007.44
2023-03-05T09:22:16.395Z,1007.37
2023-03-05T09:23:16.405Z,1007.12
2023-03-05T09:24:16.392Z,1007.11
2023-03-05T09:25:16.399Z,1007.05
2023-03-05T09:26:16.395Z,1007.01
2023-03-05T09:27:16.418Z,1007.06
2023-03-05T09:28:16.392Z,1006.96
2023-03-05T09:29:16.390Z,1006.94
2023-03-05T09:30:16.395Z,1006.97
2023-03-05T09:31:16.505Z,1006.95
2023-03-05T09:32:16.439Z,1006.94
2023-03-05T09:33:16.393Z,1006.97
2023-03-05T09:34:16.394Z,1006.96
2023-03-05T09:35:16.386Z,1006.95
2023-03-05T09:36:16.390Z,1006.92
2023-03-05T09:37:16.392Z,1006.95
2023-03-05T09:38:16.377Z,1006.92
2023-03-05T09:39:16.390Z,1006.90
2023-03-05T09:40:16.380Z,1006.89
2023-03-05T09:41:16.384Z,1006.91
2023-03-05T09:42:16.377Z,1006.93
2023-03-05T09:43:16.396Z,1006.91
2023-03-05T09:44:16.374Z,1006.85
2023-03-05T09:45:16.370Z,1006.81
2023-03-05T09:46:16.389Z,1006.89
2023-03-05T09:47:16.371Z,1006.92
2023-03-05T09:48:16.366Z,1006.85
2023-03-05T09:49:16.363Z,1006.86
2023-03-05T09:50:16.362Z,1006.85
2023-03-05T09:51:16.365Z,1006.82
2023-03-05T09:52:16.357Z,1006.85
2023-03-05T09:53:16.359Z,1006.87
2023-03-05T09:54:16.354Z,1006.82
2023-03-05T09:55:16.357Z,1006.86
2023-03-05T09:56:16.359Z,1006.73
2023-03-05T09:57:16.348Z,1006.81
2023-03-05T09:58:16.348Z,1006.83
2023-03-05T09:59:16.388Z,1006.82
2023-03-05T10:00:16.352Z,1006.78
2023-03-05T10:01:16.348Z,1006.81
2023-03-05T10:02:16.339Z,1006.81
2023-03-05T10:03:16.380Z,1006.76
2023-03-05T10:04:16.420Z,1006.78
2023-03-05T10:05:16.332Z,1006.74
2023-03-05T10:06:16.343Z,1006.69
2023-03-05T10:07:16.331Z,1006.73
2023-03-05T10:08:16.327Z,1006.69
2023-03-05T10:09:16.329Z,1006.69
2023-03-05T10:10:16.321Z,1006.70
2023-03-05T10:11:16.334Z,1006.74
2023-03-05T10:12:16.319Z,1006.65
2023-03-05T10:13:16.325Z,1006.67
2023-03-05T10:14:16.320Z,1006.70
2023-03-05T10:15:16.366Z,1006.67
2023-03-05T10:16:16.379Z,1006.65
2023-03-05T10:17:16.309Z,1006.62
2023-03-05T10:18:16.300Z,1006.61
2023-03-05T10:19:16.307Z,1006.64
2023-03-05T10:20:16.307Z,1006.67
2023-03-05T10:21:16.309Z,1006.62
2023-03-05T10:22:16.288Z,1006.69
2023-03-05T10:23:16.296Z,1006.66
2023-03-05T10:24:16.288Z,1006.71
2023-03-05T10:25:16.293Z,1006.65
2023-03-05T10:26:16.291Z,1006.63
2023-03-05T10:27:16.293Z,1006.63
2023-03-05T10:28:16.272Z,1006.56
2023-03-05T10:29:16.277Z,1006.58
2023-03-05T10:30:16.268Z,1006.55
2023-03-05T10:31:16.300Z,1006.54
2023-03-05T10:32:16.406Z,1006.48
2023-03-05T10:33:16.262Z,1006.49
2023-03-05T10:34:16.259Z,1006.49
2023-03-05T10:35:16.260Z,1006.49
2023-03-05T10:36:16.255Z,1006.48
2023-03-05T10:37:16.286Z,1006.47
2023-03-05T10:38:16.254Z,1006.50
2023-03-05T10:39:16.275Z,1006.48
2023-03-05T10:40:16.246Z,1006.48
2023-03-05T10:41:16.243Z,1006.51
2023-03-05T10:42:16.250Z,1006.49
2023-03-05T10:43:16.248Z,1006.47
2023-03-05T10:44:16.243Z,1006.50
2023-03-05T10:45:16.236Z,1006.48
2023-03-05T10:46:16.310Z,1006.50
2023-03-05T10:47:16.249Z,1006.52
2023-03-05T10:48:16.238Z,1006.53
2023-03-05T10:49:16.228Z,1006.48
2023-03-05T10:50:16.218Z,1006.47
2023-03-05T10:51:16.233Z,1006.45
2023-03-05T10:52:18.435Z,1006.42
2023-03-05T10:53:16.205Z,1006.43
2023-03-05T10:54:16.207Z,1006.42
2023-03-05T10:55:16.202Z,1006.35
2023-03-05T10:56:16.198Z,1006.38
2023-03-05T10:57:16.210Z,1006.40
2023-03-05T10:58:16.197Z,1006.40
2023-03-05T10:59:16.181Z,1006.39
2023-03-05T11:00:16.186Z,1006.45
2023-03-05T11:01:16.197Z,1006.43
2023-03-05T11:02:16.234Z,1006.39
2023-03-05T11:03:16.196Z,1006.39
2023-03-05T11:04:16.172Z,1006.42
2023-03-05T11:05:16.166Z,1006.42
2023-03-05T11:06:16.166Z,1006.31
2023-03-05T11:07:16.161Z,1006.35
2023-03-05T11:08:16.172Z,1006.43
2023-03-05T11:09:16.153Z,1006.45
2023-03-05T11:10:16.163Z,1006.36
2023-03-05T11:11:16.170Z,1006.38
2023-03-05T11:12:16.151Z,1006.45
2023-03-05T11:13:16.138Z,1006.42
2023-03-05T11:14:16.141Z,1006.35
2023-03-05T11:15:16.148Z,1006.37
2023-03-05T11:16:16.196Z,1006.35
2023-03-05T11:17:16.133Z,1006.33
2023-03-05T11:18:16.132Z,1006.35
2023-03-05T11:19:16.160Z,1006.33
2023-03-05T11:20:16.124Z,1006.34
2023-03-05T11:21:16.113Z,1006.34
2023-03-05T11:22:16.116Z,1006.40
2023-03-05T11:23:16.115Z,1006.37
2023-03-05T11:24:16.103Z,1006.33
2023-03-05T11:25:16.116Z,1006.33
2023-03-05T11:26:16.115Z,1006.26
2023-03-05T11:27:16.101Z,1006.28
2023-03-05T11:28:24.126Z,1006.24
2023-03-05T11:29:16.090Z,1006.26
2023-03-05T11:30:16.082Z,1006.32
2023-03-05T11:31:16.241Z,1006.29
2023-03-05T11:32:16.185Z,1006.32
2023-03-05T11:33:16.075Z,1006.32
2023-03-05T11:34:16.071Z,1006.31
2023-03-05T11:35:16.094Z,1006.31
2023-03-05T11:36:16.071Z,1006.29
2023-03-05T11:37:16.067Z,1006.30
2023-03-05T11:38:16.074Z,1006.29
2023-03-05T11:39:16.070Z,1006.32
2023-03-05T11:40:16.056Z,1006.21
2023-03-05T11:41:16.054Z,1006.24
2023-03-05T11:42:16.046Z,1006.26
2023-03-05T11:43:16.047Z,1006.28
2023-03-05T11:44:16.038Z,1006.35
2023-03-05T11:45:16.038Z,1006.24
2023-03-05T11:46:16.123Z,1006.30
2023-03-05T11:47:16.027Z,1006.31
2023-03-05T11:48:16.029Z,1006.26
2023-03-05T11:49:16.022Z,1006.21
2023-03-05T11:50:16.166Z,1006.22
2023-03-05T11:51:16.046Z,1006.15
2023-03-05T11:52:16.014Z,1006.21
2023-03-05T11:53:16.011Z,1006.19
2023-03-05T11:54:16.011Z,1006.19
2023-03-05T11:55:16.019Z,1006.17
2023-03-05T11:56:18.075Z,1006.20
2023-03-05T11:57:15.998Z,1006.13
2023-03-05T11:58:16.014Z,1006.14
2023-03-05T11:59:15.991Z,1006.14
2023-03-05T12:00:16.034Z,1006.16
2023-03-05T12:01:15.987Z,1006.18
2023-03-05T12:02:17.728Z,1006.09
2023-03-05T12:03:15.985Z,1006.10
2023-03-05T12:04:15.979Z,1006.19
2023-03-05T12:05:15.977Z,1006.23