createdAt,value
2018-05-29T01:24:29.339Z,11.62
2018-05-29T01:24:29.373Z,22.1
2018-05-29T01:24:29.394Z,22.1
2018-05-29T01:24:29.433Z,22.1
2018-05-29T01:24:29.485Z,22.1
2018-05-29T01:24:29.506Z,22.1
2018-05-29T01:24:29.559Z,22.1
2018-05-29T01:24:29.573Z,22.1
2018-05-29T01:24:29.665Z,22.1
2018-05-29T01:24:29.669Z,22.1
2018-05-29T01:24:29.699Z,22.1
2018-05-29T01:24:29.739Z,22.1
2018-05-29T01:24:29.786Z,22.1
2018-05-29T01:24:29.801Z,22.1
2018-05-29T01:24:29.834Z,22.1
2018-05-29T01:24:29.880Z,22.1
2018-05-29T01:24:29.934Z,22.1
2018-05-29T01:24:29.949Z,22.1
2018-05-29T01:24:30.000Z,22.1
2018-05-29T01:24:30.012Z,22.1
2018-05-29T01:24:30.028Z,22.1
2018-05-29T01:24:30.062Z,22.1
2018-05-29T01:24:30.106Z,22.1
2018-05-29T01:24:30.140Z,22.1
2018-05-29T01:24:30.181Z,22.1
2018-05-29T01:24:30.192Z,22.1
2018-05-29T01:24:30.225Z,22.1
2018-05-29T01:24:30.254Z,22.1
2018-05-29T01:24:30.288Z,22.1
2018-05-29T01:24:30.295Z,22.1
2018-05-29T01:24:30.328Z,22.1
2018-05-29T01:24:30.348Z,22.1
2018-05-29T01:24:30.360Z,22.1
2018-05-29T01:24:30.403Z,22.1
2018-05-29T01:24:30.410Z,22.1
2018-05-29T01:30:24.328Z,11.65
2018-05-29T01:36:19.255Z,9.38
2018-05-29T01:42:14.213Z,15.78
2018-05-29T01:48:09.241Z,13.73
2018-05-29T01:54:04.374Z,13.5
2018-05-29T01:59:59.508Z,14.73
2018-05-29T02:05:54.505Z,16.82
2018-05-29T02:11:49.435Z,14.73
2018-05-29T02:17:44.233Z,13.35
2018-05-29T02:23:39.274Z,10.67
2018-05-29T02:29:34.326Z,11.43
2018-05-29T02:35:29.269Z,13.65
2018-05-29T02:41:24.309Z,10.45
2018-05-29T02:47:19.261Z,8.39
2018-05-29T02:53:14.277Z,14.39
2018-05-29T02:59:09.286Z,14.82
2018-05-29T03:05:04.895Z,9.68
2018-05-29T03:10:59.289Z,11.54
2018-05-29T03:16:54.313Z,16.97
2018-05-29T03:22:49.343Z,7.06
2018-05-29T03:28:44.287Z,14.76
2018-05-29T03:34:39.329Z,14.8
2018-05-29T03:40:34.335Z,10.91
2018-05-29T03:46:29.336Z,14.56
2018-05-29T03:52:24.334Z,10.94
2018-05-29T03:58:19.335Z,11.43
2018-05-29T04:04:14.349Z,18.06
2018-05-29T04:10:09.296Z,14.12
2018-05-29T04:16:04.374Z,13.44
2018-05-29T04:21:59.351Z,11.07
2018-05-29T04:27:54.389Z,14.41
2018-05-29T04:33:49.365Z,9
2018-05-29T04:39:44.361Z,11.01
2018-05-29T04:45:39.557Z,9.69
2018-05-29T04:51:34.360Z,9.75
2018-05-29T04:57:29.427Z,16.8
2018-05-29T05:03:24.385Z,15.47
2018-05-29T05:09:19.388Z,13.36
2018-05-29T05:15:14.369Z,16.48
2018-05-29T05:21:09.628Z,13.79
2018-05-29T05:27:04.399Z,12.42
2018-05-29T05:32:59.434Z,13.06
2018-05-29T05:38:54.391Z,10.81
2018-05-29T05:44:49.444Z,11.69
2018-05-29T05:50:44.383Z,15.69
2018-05-29T05:56:39.487Z,15.68
2018-05-29T06:02:34.478Z,13.62
2018-05-29T06:08:29.601Z,12.78
2018-05-29T06:14:24.412Z,14.33
2018-05-29T06:20:19.897Z,14.8
2018-05-29T06:26:14.444Z,11.39
2018-05-29T06:32:09.426Z,12.91
2018-05-29T06:38:04.493Z,10.48
2018-05-29T06:43:59.460Z,14.26
2018-05-29T06:49:54.532Z,17.62
2018-05-29T06:55:49.474Z,14.39
2018-05-29T07:01:44.537Z,14.84
2018-05-29T07:07:39.473Z,11.87
2018-05-29T07:13:34.502Z,11.86
2018-05-29T07:19:29.482Z,10.21
2018-05-29T07:25:24.508Z,12.24
2018-05-29T07:31:19.695Z,13.77
2018-05-29T07:37:14.575Z,11.98
2018-05-29T07:43:09.560Z,15.65
2018-05-29T07:49:04.539Z,16.71
2018-05-29T07:54:59.548Z,17.56
2018-05-29T08:00:54.548Z,19.46
2018-05-29T08:06:49.522Z,19.66
2018-05-29T08:12:44.563Z,12.73
2018-05-29T08:18:39.603Z,24.01
2018-05-29T08:24:34.633Z,19.07
2018-05-29T08:30:29.566Z,11.19
2018-05-29T08:36:24.737Z,12.96
2018-05-29T08:42:19.553Z,12.73
2018-05-29T08:48:14.558Z,15.12
2018-05-29T08:54:09.605Z,10.34
2018-05-29T09:00:05.160Z,11.38
2018-05-29T09:05:59.616Z,12.75
2018-05-29T09:11:54.687Z,10.81
2018-05-29T09:17:49.612Z,11.91
2018-05-29T09:23:44.633Z,10.51
2018-05-29T09:29:39.685Z,14.66
2018-05-29T09:35:34.717Z,12.13
2018-05-29T09:41:29.652Z,11.34
2018-05-29T09:47:24.697Z,18.16
2018-05-29T09:53:19.654Z,11.61
2018-05-29T09:59:14.668Z,16.09
2018-05-29T10:05:09.716Z,14.83
2018-05-29T10:11:04.649Z,10.46
2018-05-29T10:16:59.730Z,12.98
2018-05-29T10:22:54.710Z,12.86
2018-05-29T10:28:49.669Z,10.24
2018-05-29T10:34:44.731Z,8.11
2018-05-29T10:40:39.709Z,12.06
2018-05-29T10:46:34.693Z,5.88
2018-05-29T10:52:29.748Z,11.9
2018-05-29T10:58:24.683Z,8.07
2018-05-29T11:04:19.701Z,6.51
2018-05-29T11:10:14.855Z,7.39
2018-05-29T11:16:09.760Z,10.88
2018-05-29T11:22:04.712Z,12.36
2018-05-29T11:27:59.720Z,7.46
2018-05-29T11:33:54.759Z,6.55
2018-05-29T11:39:49.794Z,10.32
2018-05-29T11:45:44.762Z,6.58
2018-05-29T11:51:39.752Z,7.5
2018-05-29T11:57:34.860Z,8.87
2018-05-29T12:03:29.768Z,6.76
2018-05-29T12:09:24.786Z,10.64
2018-05-29T12:15:19.773Z,9.92
2018-05-29T12:21:14.773Z,8.75
2018-05-29T12:27:09.806Z,12.31
2018-05-29T12:33:04.840Z,8.13
2018-05-29T12:38:59.860Z,7.96
2018-05-29T12:44:54.848Z,7.37
2018-05-29T12:50:49.840Z,6.69
2018-05-29T12:56:44.806Z,7
2018-05-29T13:02:39.856Z,5.84
2018-05-29T13:08:34.850Z,6.64
2018-05-29T13:14:29.848Z,13.31
2018-05-29T13:20:24.861Z,4.81
2018-05-29T13:26:19.868Z,7.58
2018-05-29T13:32:14.872Z,5.64
2018-05-29T13:38:09.862Z,6.6
2018-05-29T13:44:04.899Z,8.91
2018-05-29T13:49:59.856Z,10.5
2018-05-29T13:55:54.873Z,6.04
2018-05-29T14:01:49.905Z,5.05
2018-05-29T14:07:44.909Z,8.67
2018-05-29T14:13:39.889Z,6.28
2018-05-29T14:19:34.886Z,7.98
2018-05-29T14:25:29.894Z,7.68
2018-05-29T14:31:24.921Z,10.58
2018-05-29T14:37:19.920Z,8.13
2018-05-29T14:43:14.947Z,10.96
2018-05-29T14:49:09.951Z,6.37
2018-05-29T14:55:04.944Z,7.45
2018-05-29T15:00:59.956Z,8.06
2018-05-29T15:06:54.940Z,7.81
2018-05-29T15:12:50.011Z,5.82
2018-05-29T15:18:44.967Z,3.88
2018-05-29T15:24:40.055Z,11.07
2018-05-29T15:30:35.014Z,7.04
2018-05-29T15:36:29.953Z,7.07
2018-05-29T15:42:25.008Z,6
2018-05-29T15:48:20.039Z,8.7
2018-05-29T15:54:15.009Z,6.31
2018-05-29T16:00:09.984Z,14.54
2018-05-29T16:06:05.020Z,9.55
2018-05-29T16:12:00.026Z,9.66
2018-05-29T16:17:55.035Z,7.79
2018-05-29T16:23:50.022Z,11.16
2018-05-29T16:29:45.011Z,11.74
2018-05-29T16:35:40.060Z,11.26
2018-05-29T16:41:35.077Z,7.31
2018-05-29T16:47:30.020Z,6.55
2018-05-29T16:53:25.053Z,7.2
2018-05-29T16:59:20.050Z,10.93
2018-05-29T17:05:15.120Z,9.11
2018-05-29T17:11:10.084Z,10.63
2018-05-29T17:17:05.048Z,10.71
2018-05-29T17:23:00.124Z,6.73
2018-05-29T17:28:55.080Z,13.06
2018-05-29T17:34:50.107Z,11.5
2018-05-29T17:40:45.115Z,12.92
2018-05-29T17:46:40.106Z,12.31
2018-05-29T17:52:35.120Z,9.48
2018-05-29T17:58:30.146Z,11.65
2018-05-29T18:04:25.164Z,15.14
2018-05-29T18:10:20.149Z,14.01
2018-05-29T18:16:15.160Z,12.81
2018-05-29T18:22:10.221Z,13.8
2018-05-29T18:28:05.154Z,15.99
2018-05-29T18:34:00.171Z,15.9
2018-05-29T18:39:55.167Z,19.09
2018-05-29T18:45:50.160Z,13.74
2018-05-29T18:51:45.194Z,20.09
2018-05-29T18:57:40.175Z,17.54
2018-05-29T19:03:35.278Z,15.78
2018-05-29T19:09:30.193Z,12.76
2018-05-29T19:15:25.203Z,23.21
2018-05-29T19:21:20.217Z,15.68
2018-05-29T19:27:15.203Z,11.16
2018-05-29T19:33:10.256Z,16.14
2018-05-29T19:39:05.232Z,8.97
2018-05-29T19:45:00.232Z,17.42
2018-05-29T19:50:55.256Z,12.03
2018-05-29T19:56:50.271Z,16
2018-05-29T20:02:45.251Z,20.27
2018-05-29T20:08:40.305Z,17.02
2018-05-29T20:14:35.280Z,12.88
2018-05-29T20:20:30.249Z,12.12
2018-05-29T20:26:25.257Z,17.46
2018-05-29T20:32:20.336Z,21.29
2018-05-29T20:38:15.284Z,6.77
2018-05-29T20:44:10.299Z,12.02
2018-05-29T20:50:05.351Z,11.53
2018-05-29T20:56:00.335Z,11.91
2018-05-29T21:01:55.268Z,12.68
2018-05-29T21:07:50.340Z,7.43
2018-05-29T21:13:45.336Z,14.19
2018-05-29T21:19:40.328Z,15.34
2018-05-29T21:25:35.307Z,14.62
2018-05-29T21:31:30.347Z,12.5
2018-05-29T21:37:25.370Z,12.65
2018-05-29T21:43:20.357Z,14.25
2018-05-29T21:49:15.318Z,12.15
2018-05-29T21:55:10.329Z,10.93
2018-05-29T22:01:05.411Z,10.71
2018-05-29T22:07:00.371Z,11.67
2018-05-29T22:12:55.369Z,12.16
2018-05-29T22:18:50.375Z,12.65
2018-05-29T22:24:45.366Z,11.79
2018-05-29T22:30:40.384Z,16.9
2018-05-29T22:36:35.378Z,16.76
2018-05-29T22:42:30.397Z,10.02
2018-05-29T22:48:25.409Z,9.86
2018-05-29T22:54:20.425Z,9.33
2018-05-29T23:00:15.420Z,9.72
2018-05-29T23:06:10.452Z,10.65
2018-05-29T23:12:05.398Z,9.48
2018-05-29T23:18:00.472Z,11.53
2018-05-29T23:23:55.446Z,12.52
2018-05-29T23:29:50.519Z,8.44
2018-05-29T23:35:45.497Z,10.03
2018-05-29T23:41:40.449Z,12.51
2018-05-29T23:47:35.452Z,8.42
2018-05-29T23:53:30.495Z,9
2018-05-29T23:59:25.465Z,11.27
