createdAt,value
2023-12-30T00:01:51.789Z,111.13
2023-12-30T00:04:27.483Z,127.07
2023-12-30T00:07:02.913Z,144.63
2023-12-30T00:09:39.052Z,129.77
2023-12-30T00:12:20.067Z,116.60
2023-12-30T00:14:57.700Z,114.65
2023-12-30T00:17:31.954Z,110.22
2023-12-30T00:20:09.487Z,116.70
2023-12-30T00:22:45.143Z,119.28
2023-12-30T00:25:26.645Z,116.93
2023-12-30T00:28:07.586Z,122.78
2023-12-30T00:30:42.722Z,107.55
2023-12-30T00:33:21.876Z,118.07
2023-12-30T00:35:56.768Z,115.13
2023-12-30T00:38:34.917Z,117.65
2023-12-30T00:41:14.311Z,124.03
2023-12-30T00:43:49.282Z,155.00
2023-12-30T00:46:27.571Z,151.77
2023-12-30T00:49:10.222Z,156.35
2023-12-30T00:51:44.249Z,174.63
2023-12-30T00:54:19.442Z,163.63
2023-12-30T00:56:54.947Z,164.30
2023-12-30T00:59:30.821Z,160.27
2023-12-30T01:02:08.267Z,165.00
2023-12-30T01:04:37.537Z,162.65
2023-12-30T01:07:15.973Z,176.60
2023-12-30T01:09:49.610Z,165.98
2023-12-30T01:12:27.066Z,162.55
2023-12-30T01:15:01.123Z,168.48
2023-12-30T01:17:38.312Z,161.82
2023-12-30T01:20:17.771Z,169.65
2023-12-30T01:22:53.458Z,172.48
2023-12-30T01:25:49.374Z,163.50
2023-12-30T01:28:30.698Z,107.47
2023-12-30T01:31:11.183Z,147.55
2023-12-30T01:33:49.481Z,144.93
2023-12-30T01:36:29.541Z,140.93
2023-12-30T01:39:14.361Z,141.43
2023-12-30T01:41:52.151Z,127.82
2023-12-30T01:44:33.383Z,134.60
2023-12-30T01:47:16.314Z,137.90
2023-12-30T01:49:54.780Z,143.88
2023-12-30T01:52:34.232Z,138.77
2023-12-30T01:55:04.436Z,150.90
2023-12-30T01:57:49.424Z,173.13
2023-12-30T02:00:28.822Z,166.18
2023-12-30T02:03:07.792Z,161.25
2023-12-30T02:05:52.127Z,149.93
2023-12-30T02:08:28.542Z,141.05
2023-12-30T02:11:08.466Z,147.43
2023-12-30T02:13:49.231Z,141.13
2023-12-30T02:16:32.522Z,144.80
2023-12-30T02:19:15.730Z,143.68
2023-12-30T02:21:52.525Z,136.32
2023-12-30T02:24:32.454Z,147.57
2023-12-30T02:27:10.930Z,140.32
2023-12-30T02:29:49.191Z,169.25
2023-12-30T02:32:33.691Z,151.57
2023-12-30T02:35:16.322Z,134.02
2023-12-30T02:37:57.420Z,126.85
2023-12-30T02:40:38.049Z,118.38
2023-12-30T02:43:10.150Z,123.35
2023-12-30T02:45:54.128Z,121.05
2023-12-30T02:48:29.327Z,123.57
2023-12-30T02:51:07.563Z,118.78
2023-12-30T02:53:46.111Z,129.63
2023-12-30T02:56:31.582Z,129.38
2023-12-30T02:59:07.193Z,120.57
2023-12-30T03:01:47.287Z,117.72
2023-12-30T03:04:22.663Z,119.80
2023-12-30T03:07:03.865Z,117.10
2023-12-30T03:09:39.325Z,117.32
2023-12-30T03:12:17.084Z,119.18
2023-12-30T03:14:57.406Z,119.05
2023-12-30T03:17:33.214Z,111.97
2023-12-30T03:20:11.514Z,114.35
2023-12-30T03:22:43.203Z,113.70
2023-12-30T03:25:21.417Z,116.90
2023-12-30T03:27:56.168Z,116.97
2023-12-30T03:30:31.113Z,105.22
2023-12-30T03:33:11.696Z,110.20
2023-12-30T03:35:43.978Z,109.25
2023-12-30T03:38:20.998Z,108.00
2023-12-30T03:40:58.365Z,97.60
2023-12-30T03:43:31.138Z,101.80
2023-12-30T03:46:05.725Z,106.90
2023-12-30T03:48:39.239Z,108.30
2023-12-30T03:51:15.139Z,118.32
2023-12-30T03:53:52.470Z,110.40
2023-12-30T03:56:30.227Z,119.10
2023-12-30T03:59:11.448Z,112.25
2023-12-30T04:01:47.621Z,128.70
2023-12-30T04:04:25.317Z,112.68
2023-12-30T04:07:03.351Z,119.63
2023-12-30T04:09:38.719Z,120.63
2023-12-30T04:12:16.537Z,130.43
2023-12-30T04:15:00.054Z,123.32
2023-12-30T04:17:37.227Z,120.80
2023-12-30T04:20:15.640Z,116.72
2023-12-30T04:22:49.619Z,113.80
2023-12-30T04:25:25.357Z,121.38
2023-12-30T04:28:05.077Z,117.80
2023-12-30T04:30:43.726Z,108.97
2023-12-30T04:33:18.709Z,115.80
2023-12-30T04:35:59.477Z,117.80
2023-12-30T04:38:34.796Z,115.45
2023-12-30T04:41:14.945Z,100.47
2023-12-30T04:43:50.354Z,97.22
2023-12-30T04:46:28.973Z,99.63
2023-12-30T04:49:05.345Z,91.25
2023-12-30T04:51:44.276Z,98.72
2023-12-30T04:54:18.489Z,103.07
2023-12-30T04:56:53.140Z,102.05
2023-12-30T04:59:27.933Z,106.85
2023-12-30T05:02:03.949Z,99.95
2023-12-30T05:04:39.063Z,97.90
2023-12-30T05:07:16.794Z,101.03
2023-12-30T05:09:54.768Z,99.88
2023-12-30T05:12:30.326Z,109.97
2023-12-30T05:15:02.524Z,94.18
2023-12-30T05:17:37.714Z,106.13
2023-12-30T05:20:13.508Z,103.43
2023-12-30T05:22:48.591Z,95.28
2023-12-30T05:25:25.848Z,105.40
2023-12-30T05:28:00.140Z,99.85
2023-12-30T05:30:35.070Z,104.18
2023-12-30T05:33:10.200Z,101.93
2023-12-30T05:35:46.654Z,108.18
2023-12-30T05:38:22.676Z,102.90
2023-12-30T05:40:57.436Z,104.82
2023-12-30T05:43:33.704Z,96.80
2023-12-30T05:46:17.057Z,108.47
2023-12-30T05:48:53.168Z,105.75
2023-12-30T05:51:31.474Z,97.25
2023-12-30T05:54:09.419Z,103.78
2023-12-30T05:56:41.724Z,103.65
2023-12-30T05:59:20.213Z,104.28
2023-12-30T06:01:58.399Z,100.50
2023-12-30T06:04:33.292Z,103.72
2023-12-30T06:07:07.870Z,104.57
2023-12-30T06:09:43.192Z,96.87
2023-12-30T06:12:19.507Z,102.40
2023-12-30T06:14:57.888Z,105.25
2023-12-30T06:17:38.567Z,101.18
2023-12-30T06:20:17.143Z,104.28
2023-12-30T06:22:55.438Z,111.05
2023-12-30T06:25:41.371Z,112.22
2023-12-30T06:28:14.092Z,106.70
2023-12-30T06:30:51.773Z,77.78
2023-12-30T06:33:30.440Z,99.25
2023-12-30T06:36:10.875Z,101.57
2023-12-30T06:38:49.497Z,100.15
2023-12-30T06:41:25.300Z,100.95
2023-12-30T06:44:00.476Z,104.40
2023-12-30T06:46:43.058Z,98.95
2023-12-30T06:49:17.092Z,89.65
2023-12-30T06:51:53.640Z,96.32
2023-12-30T06:54:27.277Z,91.35
2023-12-30T06:57:04.238Z,93.57
2023-12-30T06:59:36.558Z,94.13
2023-12-30T07:02:14.938Z,95.03
2023-12-30T07:04:48.496Z,90.38
2023-12-30T07:07:20.902Z,91.43
2023-12-30T07:09:57.410Z,95.97
2023-12-30T07:12:35.074Z,95.65
2023-12-30T07:15:10.008Z,90.32
2023-12-30T07:17:47.247Z,92.22
2023-12-30T07:20:22.736Z,96.35
2023-12-30T07:23:04.465Z,98.13
2023-12-30T07:25:42.279Z,93.25
2023-12-30T07:28:16.622Z,101.20
2023-12-30T07:30:52.050Z,102.28
2023-12-30T07:33:29.953Z,98.82
2023-12-30T07:36:05.084Z,107.75
2023-12-30T07:38:42.522Z,109.60
2023-12-30T07:41:24.853Z,108.03
2023-12-30T07:43:57.314Z,103.28
2023-12-30T07:46:36.813Z,102.68
2023-12-30T07:49:18.542Z,110.85
2023-12-30T07:52:01.109Z,107.07
2023-12-30T07:54:32.214Z,105.65
2023-12-30T07:57:13.277Z,112.18
2023-12-30T07:59:48.680Z,113.35
2023-12-30T08:02:26.361Z,112.32
2023-12-30T08:05:03.611Z,123.18
2023-12-30T08:07:38.760Z,114.85
2023-12-30T08:10:12.513Z,120.82
2023-12-30T08:12:53.280Z,119.03
2023-12-30T08:15:36.348Z,108.88
2023-12-30T08:18:09.587Z,75.18
2023-12-30T08:20:52.626Z,97.47
2023-12-30T08:23:33.447Z,105.00
2023-12-30T08:26:11.400Z,96.28
2023-12-30T08:28:51.394Z,91.82
2023-12-30T08:31:32.864Z,93.40
2023-12-30T08:34:08.791Z,86.22
2023-12-30T08:36:45.323Z,91.05
2023-12-30T08:39:21.051Z,94.55
2023-12-30T08:41:57.303Z,98.47
2023-12-30T08:44:31.914Z,98.45
2023-12-30T08:47:11.209Z,97.18
2023-12-30T08:49:52.238Z,103.30
2023-12-30T08:52:30.317Z,105.38
2023-12-30T08:55:10.845Z,102.70
2023-12-30T08:57:46.137Z,92.22
2023-12-30T09:00:33.237Z,97.20
2023-12-30T09:03:19.049Z,89.50
2023-12-30T09:05:58.270Z,78.93
2023-12-30T09:08:38.783Z,84.10
2023-12-30T09:11:28.838Z,82.18
2023-12-30T09:14:07.009Z,75.38
2023-12-30T09:16:48.354Z,77.25
2023-12-30T09:19:26.765Z,76.55
2023-12-30T09:22:05.490Z,74.57
2023-12-30T09:24:44.443Z,76.60
2023-12-30T09:27:26.360Z,76.13
2023-12-30T09:30:12.295Z,84.60
2023-12-30T09:32:45.095Z,86.07
2023-12-30T09:35:29.231Z,77.78
2023-12-30T09:38:05.091Z,71.47
2023-12-30T09:40:45.713Z,76.95
2023-12-30T09:43:28.389Z,81.45
2023-12-30T09:46:08.945Z,82.72
2023-12-30T09:48:47.538Z,83.20
2023-12-30T09:51:26.264Z,84.32
2023-12-30T09:54:03.973Z,88.70
2023-12-30T09:56:46.799Z,94.45
2023-12-30T09:59:27.653Z,102.05
2023-12-30T10:02:08.560Z,96.45
2023-12-30T10:04:42.579Z,98.03
2023-12-30T10:07:23.350Z,93.45
2023-12-30T10:10:07.314Z,79.50
2023-12-30T10:12:45.298Z,70.15
2023-12-30T10:15:23.693Z,68.20
2023-12-30T10:18:02.512Z,77.45
2023-12-30T10:20:43.808Z,84.00
2023-12-30T10:23:18.343Z,81.93
2023-12-30T10:25:56.157Z,85.35
2023-12-30T10:28:34.428Z,83.97
2023-12-30T10:31:12.783Z,76.97
2023-12-30T10:33:50.110Z,80.28
2023-12-30T10:36:29.060Z,82.00
2023-12-30T10:39:06.858Z,85.15
2023-12-30T10:41:42.497Z,75.65
2023-12-30T10:44:18.924Z,77.00
2023-12-30T10:47:00.168Z,76.60
2023-12-30T10:49:44.274Z,86.63
2023-12-30T10:52:29.030Z,79.18
2023-12-30T10:55:20.797Z,73.53
2023-12-30T10:58:23.749Z,74.35
2023-12-30T11:01:07.538Z,72.88
2023-12-30T11:03:43.267Z,71.90
2023-12-30T11:06:51.085Z,66.22
2023-12-30T11:09:37.097Z,74.45
2023-12-30T11:12:15.149Z,72.03
2023-12-30T11:14:54.350Z,70.82
2023-12-30T11:17:43.445Z,70.75
2023-12-30T11:20:38.507Z,64.32
2023-12-30T11:23:13.557Z,66.22
2023-12-30T11:25:52.334Z,64.03
2023-12-30T11:28:33.382Z,62.40
2023-12-30T11:31:12.335Z,65.50
2023-12-30T11:33:50.513Z,59.70
2023-12-30T11:36:28.689Z,55.70
2023-12-30T11:39:09.672Z,56.28
2023-12-30T11:41:52.887Z,50.25
2023-12-30T11:44:28.061Z,50.25
2023-12-30T11:47:07.421Z,48.75
2023-12-30T11:49:42.585Z,46.58
2023-12-30T11:52:23.367Z,49.08
2023-12-30T11:55:03.981Z,52.30
2023-12-30T11:57:47.933Z,49.75
2023-12-30T12:03:11.581Z,43.88
2023-12-30T12:05:48.360Z,42.90
2023-12-30T12:08:24.158Z,46.97
2023-12-30T12:11:02.427Z,48.25
2023-12-30T12:13:38.338Z,55.53
2023-12-30T12:16:19.693Z,51.90
2023-12-30T12:18:52.730Z,47.60
2023-12-30T12:21:31.497Z,48.65
2023-12-30T12:24:06.555Z,42.45
2023-12-30T12:26:44.872Z,51.97
2023-12-30T12:29:26.207Z,46.78
2023-12-30T12:32:06.645Z,44.88
2023-12-30T12:34:45.731Z,44.28
2023-12-30T12:37:23.943Z,45.58
2023-12-30T12:40:02.056Z,47.28
2023-12-30T12:42:34.770Z,53.95
2023-12-30T12:45:17.932Z,56.40
2023-12-30T12:47:58.975Z,58.08
2023-12-30T12:50:37.968Z,57.08
2023-12-30T12:53:14.046Z,62.22
2023-12-30T12:55:46.686Z,56.95
2023-12-30T12:58:27.458Z,63.97
2023-12-30T13:01:05.805Z,62.13
2023-12-30T13:03:41.859Z,62.03
2023-12-30T13:06:21.261Z,69.95
2023-12-30T13:08:57.851Z,66.40
2023-12-30T13:11:36.006Z,68.38
2023-12-30T13:14:14.071Z,61.97
2023-12-30T13:16:52.236Z,59.05
2023-12-30T13:19:30.318Z,68.30
2023-12-30T13:22:05.549Z,59.70
2023-12-30T13:24:53.190Z,55.03
2023-12-30T13:27:34.298Z,53.72
2023-12-30T13:30:11.001Z,54.17
2023-12-30T13:32:49.911Z,50.35
2023-12-30T13:35:26.485Z,46.20
2023-12-30T13:38:22.126Z,44.88
2023-12-30T13:40:57.366Z,41.60
2023-12-30T13:43:34.905Z,39.45
2023-12-30T13:46:45.232Z,37.60
2023-12-30T13:49:21.237Z,38.13
2023-12-30T13:52:01.749Z,36.42
2023-12-30T13:54:38.141Z,34.70
2023-12-30T13:57:21.825Z,39.28
2023-12-30T13:59:59.272Z,36.72
2023-12-30T14:02:41.817Z,37.25
2023-12-30T14:05:45.188Z,34.53
2023-12-30T14:08:43.721Z,35.05
2023-12-30T14:11:45.651Z,36.95
2023-12-30T14:14:40.106Z,34.33
2023-12-30T14:17:21.517Z,32.33
2023-12-30T14:19:56.379Z,35.53
2023-12-30T14:22:42.446Z,39.55
2023-12-30T14:25:17.095Z,41.63
2023-12-30T14:27:56.105Z,37.53
2023-12-30T14:30:36.246Z,40.10
2023-12-30T14:33:12.217Z,35.83
2023-12-30T14:35:48.658Z,32.55
2023-12-30T14:38:20.678Z,33.60
2023-12-30T14:41:03.775Z,29.92
2023-12-30T14:43:38.666Z,32.03
2023-12-30T14:46:14.345Z,40.63
2023-12-30T14:48:55.129Z,34.22
2023-12-30T14:51:33.439Z,35.22
2023-12-30T14:54:14.440Z,34.58
2023-12-30T14:56:55.283Z,34.10
2023-12-30T14:59:35.475Z,32.78
2023-12-30T15:02:10.606Z,34.83
2023-12-30T15:04:51.072Z,34.65
2023-12-30T15:07:27.451Z,34.50
2023-12-30T15:10:07.013Z,50.25
2023-12-30T15:12:44.835Z,34.55
2023-12-30T15:15:23.816Z,35.22
2023-12-30T15:18:04.656Z,40.13
2023-12-30T15:20:50.163Z,35.90
2023-12-30T15:23:27.175Z,35.28
2023-12-30T15:26:02.529Z,38.80
2023-12-30T15:28:40.604Z,39.90
2023-12-30T15:31:16.166Z,40.75
2023-12-30T15:33:55.006Z,41.63
2023-12-30T15:36:37.365Z,40.42
2023-12-30T15:39:14.978Z,92.88
2023-12-30T15:41:52.265Z,58.00
2023-12-30T15:44:33.192Z,51.28
2023-12-30T15:47:11.061Z,49.08
2023-12-30T15:49:46.843Z,53.00
2023-12-30T15:52:28.340Z,53.28
2023-12-30T15:55:05.841Z,58.72
2023-12-30T15:57:43.307Z,56.65
2023-12-30T16:00:22.192Z,51.58
2023-12-30T16:02:59.377Z,50.85
2023-12-30T16:05:37.196Z,44.80
2023-12-30T16:08:17.777Z,52.03
2023-12-30T16:10:53.574Z,88.50
2023-12-30T16:13:33.974Z,421.25
2023-12-30T16:16:12.498Z,279.50
2023-12-30T16:18:53.542Z,168.20
2023-12-30T16:21:31.738Z,58.80
2023-12-30T16:24:10.015Z,42.30
2023-12-30T16:26:45.364Z,45.63
2023-12-30T16:29:20.474Z,42.38
2023-12-30T16:32:01.779Z,49.10
2023-12-30T16:34:39.909Z,99.90
2023-12-30T16:37:12.684Z,95.50
2023-12-30T16:39:48.262Z,45.67
2023-12-30T16:42:34.830Z,57.85
2023-12-30T16:45:17.614Z,61.45
2023-12-30T16:47:50.756Z,61.72
2023-12-30T16:50:30.622Z,57.53
2023-12-30T16:53:07.959Z,66.88
2023-12-30T16:55:48.529Z,70.90
2023-12-30T16:58:27.215Z,80.97
2023-12-30T17:01:04.967Z,83.32
2023-12-30T17:03:42.545Z,84.38
2023-12-30T17:06:21.136Z,82.63
2023-12-30T17:09:01.710Z,96.00
2023-12-30T17:11:40.899Z,98.15
2023-12-30T17:14:19.850Z,101.82
2023-12-30T17:16:57.666Z,92.10
2023-12-30T17:19:37.885Z,85.35
2023-12-30T17:22:13.809Z,84.60
2023-12-30T17:24:44.550Z,83.75
2023-12-30T17:27:28.273Z,82.07
2023-12-30T17:30:04.740Z,79.38
2023-12-30T17:32:37.547Z,76.13
2023-12-30T17:35:13.444Z,76.40
2023-12-30T17:37:49.685Z,70.50
2023-12-30T17:40:28.488Z,69.88
2023-12-30T17:43:12.151Z,78.50
2023-12-30T17:45:49.480Z,78.95
2023-12-30T17:48:31.180Z,95.22
2023-12-30T17:51:11.454Z,91.13
2023-12-30T17:53:49.027Z,93.35
2023-12-30T17:56:27.194Z,86.63
2023-12-30T17:59:04.745Z,86.72
2023-12-30T18:01:45.642Z,76.43
2023-12-30T18:04:26.596Z,70.50
2023-12-30T18:07:01.397Z,73.25
2023-12-30T18:09:35.072Z,97.18
2023-12-30T18:12:15.594Z,91.25
2023-12-30T18:14:54.182Z,91.80
2023-12-30T18:17:34.671Z,103.50
2023-12-30T18:20:15.549Z,109.80
2023-12-30T18:22:54.931Z,83.20
2023-12-30T18:25:34.944Z,89.10
2023-12-30T18:28:13.822Z,89.47
2023-12-30T18:30:54.807Z,85.75
2023-12-30T18:33:33.267Z,87.55
2023-12-30T18:36:13.808Z,87.78
2023-12-30T18:38:50.920Z,90.72
2023-12-30T18:41:29.010Z,94.15
2023-12-30T18:44:06.816Z,101.22
2023-12-30T18:46:42.467Z,104.15
2023-12-30T18:49:23.855Z,102.88
2023-12-30T18:52:04.905Z,98.57
2023-12-30T18:54:41.965Z,99.28
2023-12-30T18:57:22.778Z,97.00
2023-12-30T18:59:55.105Z,94.95
2023-12-30T19:02:33.133Z,91.75
2023-12-30T19:05:09.585Z,82.47
2023-12-30T19:07:44.237Z,87.68
2023-12-30T19:10:20.690Z,82.32
2023-12-30T19:12:59.307Z,86.03
2023-12-30T19:15:28.719Z,84.68
2023-12-30T19:18:09.304Z,93.28
2023-12-30T19:20:45.249Z,95.30
2023-12-30T19:23:23.780Z,90.32
2023-12-30T19:25:59.393Z,92.45
2023-12-30T19:28:31.878Z,91.43
2023-12-30T19:31:21.301Z,88.90
2023-12-30T19:33:56.002Z,74.38
2023-12-30T19:36:34.546Z,67.05
2023-12-30T19:39:08.411Z,66.20
2023-12-30T19:41:44.069Z,59.53
2023-12-30T19:44:21.867Z,60.55
2023-12-30T19:47:02.363Z,61.75
2023-12-30T19:49:42.662Z,59.50
2023-12-30T19:52:20.912Z,66.85
2023-12-30T19:54:52.817Z,75.85
2023-12-30T19:57:35.092Z,66.25
2023-12-30T20:00:10.617Z,63.40
2023-12-30T20:02:49.886Z,64.55
2023-12-30T20:05:27.364Z,68.35
2023-12-30T20:08:02.644Z,77.75
2023-12-30T20:10:46.570Z,69.63
2023-12-30T20:13:26.968Z,69.32
2023-12-30T20:16:05.170Z,62.78
2023-12-30T20:18:45.754Z,60.65
2023-12-30T20:21:27.518Z,59.25
2023-12-30T20:24:06.373Z,62.50
2023-12-30T20:26:44.812Z,68.13
2023-12-30T20:29:22.684Z,70.88
2023-12-30T20:32:03.306Z,67.65
2023-12-30T20:34:43.988Z,68.35
2023-12-30T20:37:25.169Z,62.78
2023-12-30T20:40:00.512Z,67.32
2023-12-30T20:42:36.562Z,68.22
2023-12-30T20:45:15.050Z,74.57
2023-12-30T20:47:53.676Z,83.07
2023-12-30T20:50:29.208Z,75.35
2023-12-30T20:53:10.580Z,67.40
2023-12-30T20:55:49.286Z,64.55
2023-12-30T20:58:29.769Z,64.10
2023-12-30T21:01:05.032Z,71.18
2023-12-30T21:03:40.379Z,88.63
2023-12-30T21:06:12.709Z,172.30
2023-12-30T21:08:47.257Z,182.00
2023-12-30T21:11:20.573Z,109.38
2023-12-30T21:13:56.288Z,97.72
2023-12-30T21:16:32.150Z,77.75
2023-12-30T21:19:06.324Z,78.18
2023-12-30T21:21:44.509Z,85.70
2023-12-30T21:24:19.396Z,80.55
2023-12-30T21:26:53.542Z,80.35
2023-12-30T21:29:36.426Z,81.35
2023-12-30T21:32:17.724Z,78.07
2023-12-30T21:34:55.212Z,79.25
2023-12-30T21:37:38.702Z,77.30
2023-12-30T21:40:15.079Z,81.95
2023-12-30T21:45:29.317Z,74.20
2023-12-30T21:48:09.774Z,88.13
2023-12-30T21:50:42.847Z,107.47
2023-12-30T21:53:21.784Z,115.82
2023-12-30T21:55:57.348Z,116.78
2023-12-30T21:58:35.836Z,113.35
2023-12-30T22:01:12.883Z,107.50
2023-12-30T22:03:52.781Z,102.18
2023-12-30T22:06:28.058Z,108.32
2023-12-30T22:09:07.314Z,102.97
2023-12-30T22:11:45.422Z,111.38
2023-12-30T22:14:23.040Z,91.93
2023-12-30T22:17:00.539Z,108.43
2023-12-30T22:19:40.851Z,92.13
2023-12-30T22:22:18.283Z,96.32
2023-12-30T22:24:53.301Z,92.38
2023-12-30T22:27:31.449Z,91.22
2023-12-30T22:30:07.918Z,88.65
2023-12-30T22:32:45.768Z,88.70
2023-12-30T22:35:19.253Z,84.97
2023-12-30T22:37:53.247Z,82.78
2023-12-30T22:40:30.631Z,78.72
2023-12-30T22:43:05.136Z,103.53
2023-12-30T22:45:42.092Z,95.63
2023-12-30T22:48:14.747Z,98.65
2023-12-30T22:50:46.730Z,119.97
2023-12-30T22:53:21.298Z,96.00
2023-12-30T22:56:01.628Z,90.85
2023-12-30T22:58:37.310Z,89.05
2023-12-30T23:01:13.273Z,92.70
2023-12-30T23:03:48.057Z,84.88
2023-12-30T23:06:20.544Z,87.20
2023-12-30T23:08:59.374Z,84.85
2023-12-30T23:11:35.236Z,82.70
2023-12-30T23:14:08.357Z,86.30
2023-12-30T23:16:43.266Z,91.97
2023-12-30T23:19:17.919Z,88.40
2023-12-30T23:21:53.463Z,93.05
2023-12-30T23:24:28.740Z,93.38
2023-12-30T23:26:58.231Z,83.68
2023-12-30T23:29:35.017Z,80.63
2023-12-30T23:32:08.401Z,75.15
2023-12-30T23:37:28.142Z,67.05
2023-12-30T23:40:03.205Z,77.38
2023-12-30T23:42:38.686Z,78.70
2023-12-30T23:45:17.496Z,83.18
2023-12-30T23:47:53.581Z,82.93
2023-12-30T23:50:28.381Z,81.90
2023-12-30T23:52:58.772Z,81.70
2023-12-30T23:55:42.258Z,73.30
2023-12-30T23:58:19.683Z,73.22
