createdAt,value
2022-10-05T00:00:53.539Z,16.80
2022-10-05T00:03:22.924Z,16.70
2022-10-05T00:05:50.304Z,16.70
2022-10-05T00:08:25.426Z,16.70
2022-10-05T00:26:57.638Z,16.50
2022-10-05T00:29:25.353Z,16.50
2022-10-05T00:31:54.540Z,16.50
2022-10-05T00:34:21.746Z,16.40
2022-10-05T00:36:49.278Z,16.50
2022-10-05T00:39:19.276Z,16.40
2022-10-05T00:42:04.454Z,16.40
2022-10-05T00:44:35.291Z,16.40
2022-10-05T00:47:36.193Z,16.40
2022-10-05T00:50:31.177Z,16.40
2022-10-05T00:53:42.676Z,16.50
2022-10-05T00:56:33.791Z,16.50
2022-10-05T00:59:40.789Z,16.50
2022-10-05T01:02:34.351Z,16.50
2022-10-05T01:05:15.995Z,16.50
2022-10-05T01:08:02.521Z,16.50
2022-10-05T01:10:43.944Z,16.50
2022-10-05T01:13:33.010Z,16.50
2022-10-05T01:16:30.185Z,16.50
2022-10-05T01:19:46.672Z,16.50
2022-10-05T01:22:38.224Z,16.50
2022-10-05T01:26:05.170Z,16.50
2022-10-05T01:28:59.674Z,16.60
2022-10-05T01:31:53.873Z,16.60
2022-10-05T01:34:35.506Z,16.60
2022-10-05T01:37:20.955Z,16.60
2022-10-05T01:40:13.398Z,16.60
2022-10-05T01:43:09.043Z,16.60
2022-10-05T01:46:07.066Z,16.60
2022-10-05T01:48:58.141Z,16.70
2022-10-05T01:51:54.593Z,16.70
2022-10-05T01:54:51.823Z,16.70
2022-10-05T01:57:58.728Z,16.70
2022-10-05T02:00:26.546Z,16.70
2022-10-05T02:03:19.575Z,16.70
2022-10-05T02:06:20.017Z,16.70
2022-10-05T02:09:03.590Z,16.80
2022-10-05T02:11:31.056Z,16.80
2022-10-05T02:14:06.908Z,16.80
2022-10-05T02:16:44.363Z,16.80
2022-10-05T02:19:37.937Z,16.80
2022-10-05T02:22:16.216Z,16.80
2022-10-05T02:24:57.531Z,16.90
2022-10-05T02:27:38.739Z,16.80
2022-10-05T02:30:12.795Z,16.90
2022-10-05T02:32:56.512Z,16.90
2022-10-05T02:35:23.669Z,16.90
2022-10-05T02:38:23.887Z,16.90
2022-10-05T02:41:25.840Z,16.90
2022-10-05T02:44:21.149Z,16.90
2022-10-05T02:47:46.576Z,16.90
2022-10-05T02:50:16.535Z,16.90
2022-10-05T02:53:39.310Z,16.90
2022-10-05T02:56:35.773Z,16.90
2022-10-05T02:59:50.415Z,16.90
2022-10-05T03:02:35.943Z,16.90
2022-10-05T03:05:24.562Z,16.90
2022-10-05T03:08:19.247Z,16.90
2022-10-05T03:11:18.698Z,16.90
2022-10-05T03:14:14.502Z,16.90
2022-10-05T03:17:03.048Z,16.80
2022-10-05T03:19:40.877Z,16.80
2022-10-05T03:22:20.001Z,16.80
2022-10-05T03:25:17.838Z,16.80
2022-10-05T03:27:54.238Z,16.80
2022-10-05T03:30:25.738Z,16.80
2022-10-05T03:33:42.761Z,16.80
2022-10-05T03:36:37.863Z,16.80
2022-10-05T03:39:21.474Z,16.70
2022-10-05T03:42:10.560Z,16.70
2022-10-05T03:44:49.185Z,16.70
2022-10-05T03:47:34.407Z,16.60
2022-10-05T03:50:22.862Z,16.60
2022-10-05T03:53:02.143Z,16.60
2022-10-05T03:55:49.688Z,16.60
2022-10-05T03:58:30.457Z,16.50
2022-10-05T04:01:05.617Z,16.50
2022-10-05T04:03:48.403Z,16.50
2022-10-05T04:06:26.549Z,16.50
2022-10-05T04:09:10.192Z,16.50
2022-10-05T04:11:58.205Z,16.50
2022-10-05T04:14:41.518Z,16.50
2022-10-05T04:17:32.687Z,16.50
2022-10-05T04:20:07.883Z,16.60
2022-10-05T04:22:43.280Z,16.60
2022-10-05T04:25:46.650Z,16.60
2022-10-05T04:28:29.640Z,16.60
2022-10-05T04:31:04.680Z,16.60
2022-10-05T04:33:33.442Z,16.60
2022-10-05T04:36:36.335Z,16.60
2022-10-05T04:39:33.264Z,16.70
2022-10-05T04:42:18.177Z,16.70
2022-10-05T04:45:09.770Z,16.70
2022-10-05T04:47:47.923Z,16.70
2022-10-05T04:50:48.465Z,16.80
2022-10-05T04:53:30.594Z,16.80
2022-10-05T04:56:41.430Z,16.80
2022-10-05T05:00:28.721Z,16.80
2022-10-05T05:03:13.582Z,16.80
2022-10-05T05:06:15.230Z,16.90
2022-10-05T05:08:47.594Z,16.90
2022-10-05T05:12:06.858Z,16.90
2022-10-05T05:15:14.379Z,16.90
2022-10-05T05:18:04.124Z,16.90
2022-10-05T05:21:14.991Z,16.90
2022-10-05T05:24:19.408Z,16.80
2022-10-05T05:27:05.327Z,16.80
2022-10-05T05:30:06.053Z,16.80
2022-10-05T05:32:41.031Z,16.80
2022-10-05T05:35:23.296Z,16.80
2022-10-05T05:38:25.391Z,16.80
2022-10-05T05:41:25.209Z,16.80
2022-10-05T05:44:19.172Z,16.80
2022-10-05T05:47:24.069Z,16.80
2022-10-05T05:50:07.315Z,16.80
2022-10-05T05:53:05.770Z,16.80
2022-10-05T05:55:47.779Z,16.90
2022-10-05T05:58:34.601Z,16.90
2022-10-05T06:01:37.686Z,17.00
2022-10-05T06:04:16.896Z,17.00
2022-10-05T06:06:51.633Z,17.00
2022-10-05T06:09:28.925Z,17.10
2022-10-05T06:12:09.147Z,17.10
2022-10-05T06:14:51.445Z,17.20
2022-10-05T06:17:30.786Z,17.20
2022-10-05T06:20:04.890Z,17.30
2022-10-05T06:22:43.296Z,17.30
2022-10-05T06:25:13.160Z,17.30
2022-10-05T06:28:13.906Z,17.40
2022-10-05T06:30:51.813Z,17.40
2022-10-05T06:33:52.602Z,17.50
2022-10-05T06:36:45.793Z,17.50
2022-10-05T06:39:30.051Z,17.50
2022-10-05T06:42:28.408Z,17.60
2022-10-05T06:45:19.473Z,17.60
2022-10-05T06:48:05.634Z,17.70
2022-10-05T06:50:39.204Z,17.70
2022-10-05T06:53:27.503Z,17.80
2022-10-05T06:56:12.303Z,17.80
2022-10-05T06:58:53.857Z,17.90
2022-10-05T07:01:57.782Z,17.90
2022-10-05T07:04:45.977Z,17.90
2022-10-05T07:07:44.184Z,18.00
2022-10-05T07:10:45.647Z,18.00
2022-10-05T07:13:49.805Z,18.00
2022-10-05T07:16:52.253Z,18.10
2022-10-05T07:19:31.961Z,18.10
2022-10-05T07:22:35.576Z,18.10
2022-10-05T07:25:33.966Z,18.20
2022-10-05T07:28:14.120Z,18.20
2022-10-05T07:30:57.985Z,18.20
2022-10-05T07:33:43.151Z,18.30
2022-10-05T07:37:04.947Z,18.30
2022-10-05T07:40:00.627Z,18.40
2022-10-05T07:42:51.751Z,18.40
2022-10-05T07:46:03.053Z,18.50
2022-10-05T07:48:50.643Z,18.50
2022-10-05T07:51:45.144Z,18.60
2022-10-05T07:55:02.133Z,18.70
2022-10-05T07:57:59.859Z,18.70
2022-10-05T08:01:04.802Z,18.80
2022-10-05T08:03:56.511Z,18.90
2022-10-05T08:06:39.102Z,19.00
2022-10-05T08:09:50.349Z,19.10
2022-10-05T08:12:27.035Z,19.10
2022-10-05T08:15:13.987Z,19.20
2022-10-05T08:18:03.001Z,19.30
2022-10-05T08:20:40.132Z,19.30
2022-10-05T08:23:33.868Z,19.40
2022-10-05T08:26:06.570Z,19.50
2022-10-05T08:28:54.595Z,19.50
2022-10-05T08:31:33.741Z,19.60
2022-10-05T08:34:22.659Z,19.70
2022-10-05T08:37:23.865Z,19.80
2022-10-05T08:40:21.685Z,19.80
2022-10-05T08:43:00.029Z,19.90
2022-10-05T08:46:04.386Z,20.00
2022-10-05T08:48:31.565Z,20.00
2022-10-05T08:51:42.893Z,20.10
2022-10-05T08:54:18.867Z,20.20
2022-10-05T08:57:06.286Z,20.30
2022-10-05T09:00:10.662Z,20.40
2022-10-05T09:03:35.414Z,20.40
2022-10-05T09:06:25.747Z,20.50
2022-10-05T09:09:42.195Z,20.70
2022-10-05T09:12:31.705Z,20.70
2022-10-05T09:15:52.832Z,20.90
2022-10-05T09:18:57.249Z,21.00
2022-10-05T09:21:42.160Z,21.10
2022-10-05T09:24:15.642Z,21.20
2022-10-05T09:27:03.991Z,21.30
2022-10-05T09:29:52.616Z,21.30
2022-10-05T09:32:47.261Z,21.40
2022-10-05T09:35:20.856Z,21.50
2022-10-05T09:38:16.205Z,21.50
2022-10-05T09:41:10.845Z,21.60
2022-10-05T09:44:03.043Z,21.70
2022-10-05T09:46:51.690Z,21.70
2022-10-05T09:50:11.309Z,21.80
2022-10-05T09:53:07.292Z,21.90
2022-10-05T09:55:49.200Z,21.90
2022-10-05T09:58:44.924Z,22.00
2022-10-05T10:01:51.793Z,22.10
2022-10-05T10:05:11.822Z,22.20
2022-10-05T10:07:52.169Z,22.20
2022-10-05T10:10:49.902Z,22.30
2022-10-05T10:14:04.418Z,22.30
2022-10-05T10:16:54.832Z,22.40
2022-10-05T10:19:52.478Z,22.40
2022-10-05T10:23:09.998Z,22.40
2022-10-05T10:26:12.002Z,22.50
2022-10-05T10:29:08.017Z,22.50
2022-10-05T10:31:53.592Z,22.60
2022-10-05T10:35:01.248Z,22.60
2022-10-05T10:37:42.559Z,22.70
2022-10-05T10:40:38.605Z,22.80
2022-10-05T10:43:51.896Z,22.80
2022-10-05T10:46:27.925Z,22.90
2022-10-05T10:49:26.274Z,23.00
2022-10-05T10:52:26.083Z,23.10
2022-10-05T10:55:33.258Z,23.20
2022-10-05T10:58:21.324Z,23.30
2022-10-05T11:01:20.068Z,23.40
2022-10-05T11:04:23.759Z,23.50
2022-10-05T11:07:18.248Z,23.60
2022-10-05T11:10:20.243Z,23.70
2022-10-05T11:13:43.149Z,23.80
2022-10-05T11:16:43.362Z,23.90
2022-10-05T11:20:02.453Z,24.10
2022-10-05T11:22:57.837Z,24.30
2022-10-05T11:25:58.230Z,24.50
2022-10-05T11:29:04.832Z,24.60
2022-10-05T11:32:17.994Z,24.60
2022-10-05T11:35:18.477Z,24.70
2022-10-05T11:38:37.738Z,24.80
2022-10-05T11:41:44.211Z,25.00
2022-10-05T11:44:44.016Z,25.20
2022-10-05T11:48:04.015Z,25.40
2022-10-05T11:50:43.169Z,25.60
2022-10-05T11:53:46.214Z,25.70
2022-10-05T11:56:44.817Z,25.80
2022-10-05T11:59:42.452Z,26.00
2022-10-05T12:02:46.387Z,26.10
2022-10-05T12:05:56.915Z,26.10
2022-10-05T12:08:58.095Z,26.20
2022-10-05T12:12:06.083Z,26.30
2022-10-05T12:14:50.632Z,26.40
2022-10-05T12:17:57.095Z,26.40
2022-10-05T12:20:46.427Z,26.40
2022-10-05T12:23:43.699Z,26.50
2022-10-05T12:26:41.217Z,26.70
2022-10-05T12:29:25.728Z,26.70
2022-10-05T12:32:34.910Z,26.90
2022-10-05T12:35:47.786Z,27.10
2022-10-05T12:38:50.227Z,27.30
2022-10-05T12:41:40.557Z,27.40
2022-10-05T12:44:33.357Z,27.60
2022-10-05T12:47:15.368Z,27.60
2022-10-05T12:50:23.758Z,27.70
2022-10-05T12:53:33.472Z,27.70
2022-10-05T12:56:51.841Z,27.70
2022-10-05T12:59:34.093Z,27.80
2022-10-05T13:02:39.295Z,27.80
2022-10-05T13:05:09.590Z,27.90
2022-10-05T13:07:57.064Z,28.00
2022-10-05T13:10:48.689Z,28.10
2022-10-05T13:13:56.284Z,28.20
2022-10-05T13:16:36.416Z,28.30
2022-10-05T13:19:12.654Z,28.40
2022-10-05T13:22:01.876Z,28.50
2022-10-05T13:24:49.588Z,28.50
2022-10-05T13:27:36.778Z,28.50
2022-10-05T13:30:19.661Z,28.60
2022-10-05T13:33:11.143Z,28.70
2022-10-05T13:36:10.598Z,28.80
2022-10-05T13:39:35.755Z,28.90
2022-10-05T13:42:15.059Z,29.10
2022-10-05T13:45:32.074Z,29.20
2022-10-05T13:48:40.823Z,29.30
2022-10-05T13:51:28.657Z,29.40
2022-10-05T13:54:24.457Z,29.50
2022-10-05T13:57:05.845Z,29.50
2022-10-05T13:59:58.774Z,29.50
2022-10-05T14:02:40.435Z,29.50
2022-10-05T14:05:31.163Z,29.50
2022-10-05T14:08:17.707Z,29.50
2022-10-05T14:10:47.899Z,29.50
2022-10-05T14:13:32.282Z,29.50
2022-10-05T14:16:13.528Z,29.50
2022-10-05T14:19:07.081Z,29.40
2022-10-05T14:22:04.055Z,29.30
2022-10-05T14:24:44.803Z,29.10
2022-10-05T14:27:55.913Z,29.00
2022-10-05T14:30:29.641Z,28.80
2022-10-05T14:33:06.046Z,28.60
2022-10-05T14:35:58.034Z,28.40
2022-10-05T14:38:32.618Z,28.20
2022-10-05T14:41:19.163Z,28.00
2022-10-05T14:44:15.614Z,27.90
2022-10-05T14:47:22.751Z,27.70
2022-10-05T14:50:17.000Z,27.50
2022-10-05T14:52:59.866Z,27.30
2022-10-05T14:55:57.742Z,27.10
2022-10-05T14:58:35.227Z,26.90
2022-10-05T15:01:36.903Z,26.70
2022-10-05T15:04:43.014Z,26.50
2022-10-05T15:07:39.080Z,26.40
2022-10-05T15:10:27.101Z,26.30
2022-10-05T15:13:13.493Z,26.10
2022-10-05T15:16:00.275Z,26.10
2022-10-05T15:18:53.452Z,26.00
2022-10-05T15:22:01.221Z,25.90
2022-10-05T15:24:43.724Z,25.80
2022-10-05T15:27:25.780Z,25.70
2022-10-05T15:30:18.320Z,25.60
2022-10-05T15:33:23.380Z,25.40
2022-10-05T15:36:19.026Z,25.30
2022-10-05T15:39:29.733Z,25.20
2022-10-05T15:42:03.376Z,25.10
2022-10-05T15:45:20.024Z,25.00
2022-10-05T15:48:11.324Z,24.90
2022-10-05T15:50:45.945Z,24.80
2022-10-05T15:53:44.212Z,24.70
2022-10-05T15:56:33.868Z,24.60
2022-10-05T15:59:30.303Z,24.40
2022-10-05T16:02:10.157Z,24.30
2022-10-05T16:04:54.259Z,24.20
2022-10-05T16:07:49.552Z,24.00
2022-10-05T16:10:24.233Z,23.90
2022-10-05T16:13:05.515Z,23.80
2022-10-05T16:15:58.429Z,23.70
2022-10-05T16:19:25.175Z,23.50
2022-10-05T16:22:22.509Z,23.40
2022-10-05T16:25:24.781Z,23.20
2022-10-05T16:28:39.492Z,23.00
2022-10-05T16:31:31.312Z,22.80
2022-10-05T16:34:27.832Z,22.60
2022-10-05T16:37:14.522Z,22.50
2022-10-05T16:40:00.856Z,22.40
2022-10-05T16:43:08.101Z,22.30
2022-10-05T16:46:27.701Z,22.20
2022-10-05T16:49:34.796Z,22.10
2022-10-05T16:52:08.667Z,22.10
2022-10-05T16:54:49.932Z,22.00
2022-10-05T16:57:38.896Z,21.90
2022-10-05T17:00:16.096Z,21.90
2022-10-05T17:03:05.195Z,21.90
2022-10-05T17:06:24.159Z,21.80
2022-10-05T17:09:18.922Z,21.80
2022-10-05T17:12:11.907Z,21.80
2022-10-05T17:15:31.763Z,21.70
2022-10-05T17:18:51.014Z,21.70
2022-10-05T17:21:45.577Z,21.70
2022-10-05T17:24:19.812Z,21.70
2022-10-05T17:26:52.877Z,21.70
2022-10-05T17:29:26.738Z,21.60
2022-10-05T17:32:33.876Z,21.60
2022-10-05T17:35:01.137Z,21.60
2022-10-05T17:38:05.379Z,21.60
2022-10-05T17:40:34.890Z,21.50
2022-10-05T17:43:17.212Z,21.50
2022-10-05T17:45:44.222Z,21.40
2022-10-05T17:48:49.204Z,21.40
2022-10-05T17:51:46.821Z,21.40
2022-10-05T17:55:03.411Z,21.40
2022-10-05T17:57:32.138Z,21.40
2022-10-05T18:00:25.683Z,21.40
2022-10-05T18:02:58.381Z,21.40
2022-10-05T18:05:30.413Z,21.40
2022-10-05T18:08:13.075Z,21.40
2022-10-05T18:11:09.249Z,21.40
2022-10-05T18:13:45.606Z,21.40
2022-10-05T18:16:34.336Z,21.40
2022-10-05T18:19:02.422Z,21.40
2022-10-05T18:21:34.986Z,21.40
2022-10-05T18:24:37.217Z,21.40
2022-10-05T18:27:48.253Z,21.40
2022-10-05T18:30:44.872Z,21.40
2022-10-05T18:34:01.932Z,21.40
2022-10-05T18:36:58.842Z,21.40
2022-10-05T18:40:16.748Z,21.40
2022-10-05T18:42:49.632Z,21.40
2022-10-05T18:45:37.536Z,21.40
2022-10-05T18:48:19.980Z,21.50
2022-10-05T18:51:27.367Z,21.50
2022-10-05T18:54:03.329Z,21.40
2022-10-05T18:56:42.293Z,21.50
2022-10-05T18:59:48.428Z,21.50
2022-10-05T19:02:27.646Z,21.40
2022-10-05T19:05:09.189Z,21.40
2022-10-05T19:08:13.297Z,21.40
2022-10-05T19:10:51.328Z,21.40
2022-10-05T19:13:31.202Z,21.40
2022-10-05T19:16:17.138Z,21.40
2022-10-05T19:19:09.659Z,21.40
2022-10-05T19:21:54.144Z,21.30
2022-10-05T19:24:33.896Z,21.30
2022-10-05T19:27:10.419Z,21.30
2022-10-05T19:30:19.215Z,21.30
2022-10-05T19:33:23.855Z,21.30
2022-10-05T19:36:35.628Z,21.20
2022-10-05T19:39:14.375Z,21.20
2022-10-05T19:42:45.172Z,21.20
2022-10-05T19:45:35.956Z,21.20
2022-10-05T19:48:44.671Z,21.20
2022-10-05T19:51:29.399Z,21.20
2022-10-05T19:54:25.917Z,21.20
2022-10-05T19:56:55.161Z,21.20
2022-10-05T19:59:34.911Z,21.20
2022-10-05T20:02:02.600Z,21.20
2022-10-05T20:04:43.297Z,21.30
2022-10-05T20:07:21.786Z,21.30
2022-10-05T20:10:24.670Z,21.20
2022-10-05T20:12:58.778Z,21.30
2022-10-05T20:15:54.321Z,21.30
2022-10-05T20:19:07.276Z,21.30
2022-10-05T20:21:48.146Z,21.30
2022-10-05T20:24:18.547Z,21.30
2022-10-05T20:27:02.380Z,21.40
2022-10-05T20:29:38.826Z,21.40
2022-10-05T20:32:19.521Z,21.30
2022-10-05T20:34:49.507Z,21.40
2022-10-05T20:37:19.175Z,21.40
2022-10-05T20:39:48.087Z,21.30
2022-10-05T20:42:15.251Z,21.40
2022-10-05T20:44:42.842Z,21.40
2022-10-05T20:47:13.872Z,21.40
2022-10-05T20:49:41.401Z,21.40
2022-10-05T20:52:11.503Z,21.40
2022-10-05T20:54:39.594Z,21.40
2022-10-05T20:57:10.312Z,21.40
2022-10-05T20:59:37.970Z,21.40
2022-10-05T21:02:06.289Z,21.40
2022-10-05T21:04:40.882Z,21.40
2022-10-05T21:07:09.763Z,21.40
2022-10-05T21:09:38.586Z,21.30
2022-10-05T21:12:06.054Z,21.20
2022-10-05T21:14:34.574Z,21.20
2022-10-05T21:17:03.845Z,21.10
2022-10-05T21:19:34.280Z,21.10
2022-10-05T21:22:02.651Z,21.00
2022-10-05T21:24:31.995Z,20.90
2022-10-05T21:26:59.273Z,20.90
2022-10-05T21:29:26.604Z,20.80
2022-10-05T21:31:53.885Z,20.80
2022-10-05T21:34:21.216Z,20.70
2022-10-05T21:36:48.310Z,20.70
2022-10-05T21:39:15.471Z,20.60
2022-10-05T21:41:42.759Z,20.60
2022-10-05T21:44:09.909Z,20.60
2022-10-05T21:46:38.657Z,20.60
2022-10-05T21:49:08.416Z,20.50
2022-10-05T21:51:36.777Z,20.50
2022-10-05T21:54:18.691Z,20.50
2022-10-05T21:56:51.782Z,20.50
2022-10-05T21:59:24.136Z,20.40
2022-10-05T22:01:51.251Z,20.40
2022-10-05T22:04:37.178Z,20.40
2022-10-05T22:07:19.001Z,20.40
2022-10-05T22:09:51.782Z,20.30
2022-10-05T22:12:22.356Z,20.30
2022-10-05T22:14:49.866Z,20.30
2022-10-05T22:17:29.620Z,20.30
2022-10-05T22:19:58.800Z,20.20
2022-10-05T22:22:28.242Z,20.10
2022-10-05T22:24:56.535Z,20.00
2022-10-05T22:27:27.842Z,19.80
2022-10-05T22:29:58.195Z,19.50
2022-10-05T22:32:25.549Z,19.30
2022-10-05T22:34:52.606Z,19.10
2022-10-05T22:37:19.774Z,18.90
2022-10-05T22:39:46.888Z,18.70
2022-10-05T22:42:14.073Z,18.60
2022-10-05T22:44:42.371Z,18.40
2022-10-05T22:47:09.503Z,18.30
2022-10-05T22:49:36.646Z,18.20
2022-10-05T22:52:04.112Z,18.00
2022-10-05T22:54:34.274Z,17.90
2022-10-05T22:57:03.831Z,17.80
2022-10-05T22:59:31.466Z,17.70
2022-10-05T23:01:59.137Z,17.60
2022-10-05T23:04:26.444Z,17.60
2022-10-05T23:06:53.498Z,17.50
2022-10-05T23:09:20.578Z,17.50
2022-10-05T23:11:52.149Z,17.40
2022-10-05T23:14:19.750Z,17.40
2022-10-05T23:16:47.767Z,17.40
2022-10-05T23:19:23.596Z,17.40
2022-10-05T23:21:50.631Z,17.40
2022-10-05T23:24:17.813Z,17.40
2022-10-05T23:26:44.928Z,17.40
2022-10-05T23:29:12.078Z,17.40
2022-10-05T23:31:39.476Z,17.40
2022-10-05T23:34:06.588Z,17.40
2022-10-05T23:36:33.801Z,17.40
2022-10-05T23:39:03.277Z,17.30
2022-10-05T23:41:30.353Z,17.30
2022-10-05T23:43:57.535Z,17.30
2022-10-05T23:46:24.709Z,17.20
2022-10-05T23:48:53.398Z,17.20
2022-10-05T23:51:20.648Z,17.20
2022-10-05T23:53:47.828Z,17.10
2022-10-05T23:56:15.435Z,17.10
2022-10-05T23:58:42.642Z,17.00
