createdAt,value
2018-01-21T00:02:01.160Z,2.50
2018-01-21T00:04:04.478Z,2.50
2018-01-21T00:06:08.004Z,2.50
2018-01-21T00:08:11.200Z,2.50
2018-01-21T00:10:13.897Z,2.50
2018-01-21T00:12:16.570Z,2.50
2018-01-21T00:14:19.354Z,2.50
2018-01-21T00:16:22.770Z,2.50
2018-01-21T00:18:25.411Z,2.50
2018-01-21T00:20:28.073Z,2.50
2018-01-21T00:22:41.109Z,2.50
2018-01-21T00:24:43.756Z,2.40
2018-01-21T00:26:46.418Z,2.40
2018-01-21T00:28:49.853Z,2.40
2018-01-21T00:30:52.518Z,2.40
2018-01-21T00:32:56.071Z,2.50
2018-01-21T00:34:59.059Z,2.50
2018-01-21T00:37:01.767Z,2.40
2018-01-21T00:39:05.164Z,2.40
2018-01-21T00:41:07.854Z,2.40
2018-01-21T00:43:10.637Z,2.40
2018-01-21T00:45:13.311Z,2.40
2018-01-21T00:47:16.810Z,2.40
2018-01-21T00:49:19.473Z,2.40
2018-01-21T00:51:22.378Z,2.40
2018-01-21T00:53:25.051Z,2.40
2018-01-21T00:55:27.698Z,2.40
2018-01-21T00:57:30.336Z,2.50
2018-01-21T00:59:33.299Z,2.50
2018-01-21T01:01:35.972Z,2.50
2018-01-21T01:03:38.665Z,2.40
2018-01-21T01:05:41.317Z,2.40
2018-01-21T01:07:44.221Z,2.50
2018-01-21T01:09:46.869Z,2.40
2018-01-21T01:11:49.514Z,2.40
2018-01-21T01:13:52.228Z,2.40
2018-01-21T01:15:54.887Z,2.40
2018-01-21T01:17:57.532Z,2.40
2018-01-21T01:20:00.210Z,2.40
2018-01-21T01:22:03.022Z,2.40
2018-01-21T01:24:05.685Z,2.50
2018-01-21T01:26:08.474Z,2.50
2018-01-21T01:28:11.110Z,2.50
2018-01-21T01:30:14.567Z,2.50
2018-01-21T01:32:34.073Z,2.50
2018-01-21T01:34:37.502Z,2.50
2018-01-21T01:36:40.191Z,2.50
2018-01-21T01:38:42.865Z,2.50
2018-01-21T01:40:45.520Z,2.50
2018-01-21T01:42:48.238Z,2.50
2018-01-21T01:44:50.976Z,2.50
2018-01-21T01:46:53.667Z,2.50
2018-01-21T01:48:56.312Z,2.50
2018-01-21T01:50:58.973Z,2.40
2018-01-21T01:53:02.430Z,2.40
2018-01-21T01:55:05.076Z,2.40
2018-01-21T01:57:07.723Z,2.40
2018-01-21T01:59:11.186Z,2.40
2018-01-21T02:01:13.860Z,2.40
2018-01-21T02:03:16.554Z,2.40
2018-01-21T02:05:19.214Z,2.40
2018-01-21T02:07:21.873Z,2.40
2018-01-21T02:09:25.298Z,2.40
2018-01-21T02:11:27.965Z,2.40
2018-01-21T02:13:30.638Z,2.40
2018-01-21T02:15:33.425Z,2.40
2018-01-21T02:17:36.075Z,2.40
2018-01-21T02:19:38.737Z,2.30
2018-01-21T02:21:41.403Z,2.30
2018-01-21T02:23:44.157Z,2.30
2018-01-21T02:25:46.814Z,2.30
2018-01-21T02:27:49.481Z,2.40
2018-01-21T02:29:52.116Z,2.40
2018-01-21T02:31:54.757Z,2.40
2018-01-21T02:33:58.189Z,2.40
2018-01-21T02:36:00.850Z,2.40
2018-01-21T02:38:03.502Z,2.40
2018-01-21T02:40:06.951Z,2.40
2018-01-21T02:42:09.594Z,2.30
2018-01-21T02:44:12.249Z,2.20
2018-01-21T02:46:14.992Z,2.20
2018-01-21T02:48:17.647Z,2.10
2018-01-21T02:50:20.300Z,2.20
2018-01-21T02:52:23.103Z,2.20
2018-01-21T02:54:25.762Z,2.20
2018-01-21T02:56:28.401Z,2.20
2018-01-21T02:58:31.858Z,2.20
2018-01-21T03:00:34.495Z,2.20
2018-01-21T03:02:37.226Z,2.10
2018-01-21T03:04:39.889Z,2.10
2018-01-21T03:06:42.552Z,2.00
2018-01-21T03:08:45.316Z,1.90
2018-01-21T03:10:47.976Z,1.80
2018-01-21T03:12:50.650Z,1.80
2018-01-21T03:14:53.336Z,1.80
2018-01-21T03:16:55.984Z,1.70
2018-01-21T03:18:59.437Z,1.80
2018-01-21T03:21:02.077Z,1.80
2018-01-21T03:23:04.752Z,1.80
2018-01-21T03:25:07.445Z,1.80
2018-01-21T03:27:10.084Z,1.80
2018-01-21T03:29:13.500Z,1.70
2018-01-21T03:31:16.167Z,1.70
2018-01-21T03:33:18.996Z,1.80
2018-01-21T03:35:21.632Z,1.80
2018-01-21T03:37:24.367Z,1.70
2018-01-21T03:39:27.030Z,1.60
2018-01-21T03:41:29.686Z,1.60
2018-01-21T03:43:32.354Z,1.60
2018-01-21T03:45:35.123Z,1.60
2018-01-21T03:47:37.771Z,1.50
2018-01-21T03:49:40.586Z,1.50
2018-01-21T03:51:43.238Z,1.50
2018-01-21T03:53:45.886Z,1.40
2018-01-21T03:55:49.325Z,1.40
2018-01-21T03:57:51.982Z,1.40
2018-01-21T03:59:54.642Z,1.40
2018-01-21T04:01:58.106Z,1.30
2018-01-21T04:04:00.794Z,1.30
2018-01-21T04:06:03.469Z,1.30
2018-01-21T04:08:06.167Z,1.30
2018-01-21T04:10:09.592Z,1.30
2018-01-21T04:12:12.248Z,1.30
2018-01-21T04:14:14.902Z,1.30
2018-01-21T04:16:18.340Z,1.30
2018-01-21T04:18:20.976Z,1.20
2018-01-21T04:20:24.380Z,1.20
2018-01-21T04:22:27.073Z,1.20
2018-01-21T04:24:29.757Z,1.20
2018-01-21T04:26:32.414Z,1.20
2018-01-21T04:28:35.087Z,1.20
2018-01-21T04:30:37.773Z,1.10
2018-01-21T04:32:40.601Z,1.10
2018-01-21T04:34:43.286Z,1.10
2018-01-21T04:36:45.932Z,1.10
2018-01-21T04:38:48.710Z,1.10
2018-01-21T04:40:51.349Z,1.10
2018-01-21T04:42:53.993Z,1.10
2018-01-21T04:44:56.679Z,1.10
2018-01-21T04:47:00.101Z,1.10
2018-01-21T04:49:02.919Z,1.10
2018-01-21T04:51:05.598Z,1.10
2018-01-21T04:53:08.251Z,1.10
2018-01-21T04:55:10.937Z,1.10
2018-01-21T04:57:13.614Z,1.10
2018-01-21T04:59:16.264Z,1.00
2018-01-21T05:01:18.925Z,1.00
2018-01-21T05:03:21.606Z,1.10
2018-01-21T05:05:24.380Z,1.10
2018-01-21T05:07:27.033Z,1.10
2018-01-21T05:09:29.700Z,1.00
2018-01-21T05:11:32.361Z,1.00
2018-01-21T05:13:35.019Z,1.00
2018-01-21T05:15:37.703Z,0.90
2018-01-21T05:17:40.366Z,0.90
2018-01-21T05:19:43.023Z,0.90
2018-01-21T05:21:45.695Z,0.90
2018-01-21T05:23:48.377Z,0.80
2018-01-21T05:25:51.060Z,0.80
2018-01-21T05:27:53.730Z,0.80
2018-01-21T05:29:56.386Z,0.80
2018-01-21T05:31:59.810Z,0.70
2018-01-21T05:34:02.502Z,0.70
2018-01-21T05:36:05.153Z,0.80
2018-01-21T05:38:07.797Z,0.70
2018-01-21T05:40:11.231Z,0.70
2018-01-21T05:42:13.879Z,0.70
2018-01-21T05:44:16.520Z,0.70
2018-01-21T05:46:19.246Z,0.70
2018-01-21T05:48:21.938Z,0.70
2018-01-21T05:50:24.581Z,0.70
2018-01-21T05:52:28.042Z,0.70
2018-01-21T05:54:30.710Z,0.70
2018-01-21T05:56:33.372Z,0.70
2018-01-21T05:58:36.186Z,0.70
2018-01-21T06:00:38.858Z,0.70
2018-01-21T06:02:41.527Z,0.70
2018-01-21T06:04:44.240Z,0.70
2018-01-21T06:06:46.884Z,0.70
2018-01-21T06:08:49.557Z,0.70
2018-01-21T06:10:52.289Z,0.70
2018-01-21T06:12:54.941Z,0.70
2018-01-21T06:14:58.481Z,0.70
2018-01-21T06:17:01.144Z,0.70
2018-01-21T06:19:03.823Z,0.80
2018-01-21T06:21:06.517Z,0.80
2018-01-21T06:23:09.148Z,0.70
2018-01-21T06:25:11.794Z,0.70
2018-01-21T06:27:14.528Z,0.70
2018-01-21T06:29:17.179Z,0.70
2018-01-21T06:31:19.824Z,0.70
2018-01-21T06:33:22.492Z,0.60
2018-01-21T06:35:25.198Z,0.60
2018-01-21T06:37:28.630Z,0.60
2018-01-21T06:39:31.285Z,0.60
2018-01-21T06:41:33.996Z,0.60
2018-01-21T06:43:36.755Z,0.60
2018-01-21T06:45:39.572Z,0.60
2018-01-21T06:47:42.246Z,0.60
2018-01-21T06:49:44.915Z,0.50
2018-01-21T06:51:47.557Z,0.50
2018-01-21T06:53:50.228Z,0.50
2018-01-21T06:55:52.883Z,0.50
2018-01-21T06:57:55.680Z,0.50
2018-01-21T06:59:58.352Z,0.50
2018-01-21T07:02:01.116Z,0.50
2018-01-21T07:04:03.778Z,0.50
2018-01-21T07:06:07.492Z,0.70
2018-01-21T07:08:10.144Z,0.70
2018-01-21T07:10:12.979Z,0.80
2018-01-21T07:12:15.771Z,0.90
2018-01-21T07:14:18.443Z,0.90
2018-01-21T07:16:21.103Z,1.00
2018-01-21T07:18:23.781Z,1.10
2018-01-21T07:20:26.423Z,1.10
2018-01-21T07:22:29.853Z,1.20
2018-01-21T07:24:32.553Z,1.20
2018-01-21T07:26:35.396Z,1.20
2018-01-21T07:28:38.048Z,1.20
2018-01-21T07:30:41.498Z,1.20
2018-01-21T07:32:44.155Z,1.20
2018-01-21T07:34:46.820Z,1.20
2018-01-21T07:36:49.580Z,1.00
2018-01-21T07:38:53.004Z,0.90
2018-01-21T07:40:55.677Z,0.90
2018-01-21T07:42:58.347Z,0.90
2018-01-21T07:45:01.054Z,0.90
2018-01-21T07:47:03.714Z,0.90
2018-01-21T07:49:06.731Z,1.00
2018-01-21T07:51:09.389Z,1.00
2018-01-21T07:53:12.041Z,1.10
2018-01-21T07:55:14.818Z,1.20
2018-01-21T07:57:17.788Z,1.40
2018-01-21T07:59:20.435Z,1.40
2018-01-21T08:01:23.894Z,1.50
2018-01-21T08:03:26.545Z,1.50
2018-01-21T08:05:29.180Z,1.50
2018-01-21T08:07:32.631Z,1.60
2018-01-21T08:09:35.333Z,1.60
2018-01-21T08:11:37.976Z,1.60
2018-01-21T08:13:40.660Z,1.60
2018-01-21T08:15:43.320Z,1.60
2018-01-21T08:17:45.947Z,1.70
2018-01-21T08:19:48.620Z,1.70
2018-01-21T08:21:51.290Z,1.80
2018-01-21T08:23:53.938Z,1.90
2018-01-21T08:25:56.622Z,1.80
2018-01-21T08:27:59.270Z,1.60
2018-01-21T08:30:02.163Z,1.50
2018-01-21T08:32:04.869Z,1.50
2018-01-21T08:34:13.257Z,1.50
2018-01-21T08:36:21.690Z,1.60
2018-01-21T08:38:30.036Z,1.90
2018-01-21T08:40:39.101Z,2.00
2018-01-21T08:42:41.886Z,2.00
2018-01-21T08:44:44.964Z,1.90
2018-01-21T08:46:47.638Z,1.90
2018-01-21T08:48:50.290Z,2.00
2018-01-21T08:50:52.970Z,2.30
2018-01-21T08:52:55.749Z,2.50
2018-01-21T08:54:59.651Z,2.50
2018-01-21T08:57:02.441Z,2.50
2018-01-21T08:59:05.130Z,2.80
2018-01-21T09:01:07.771Z,3.00
2018-01-21T09:03:11.211Z,3.10
2018-01-21T09:05:14.705Z,3.20
2018-01-21T09:07:17.381Z,3.20
2018-01-21T09:09:20.081Z,3.50
2018-01-21T09:11:22.736Z,3.30
2018-01-21T09:13:25.483Z,3.60
2018-01-21T09:15:28.171Z,4.40
2018-01-21T09:17:30.814Z,4.80
2018-01-21T09:19:34.257Z,3.90
2018-01-21T09:21:36.924Z,3.90
2018-01-21T09:23:39.673Z,4.10
2018-01-21T09:25:42.341Z,4.00
2018-01-21T09:27:45.769Z,4.20
2018-01-21T09:29:48.450Z,4.20
2018-01-21T09:31:51.170Z,4.20
2018-01-21T09:33:53.825Z,4.30
2018-01-21T09:35:56.471Z,3.90
2018-01-21T09:37:59.209Z,3.80
2018-01-21T09:40:02.634Z,3.50
2018-01-21T09:42:05.276Z,3.50
2018-01-21T09:44:08.724Z,3.70
2018-01-21T09:46:11.452Z,3.70
2018-01-21T09:48:14.856Z,4.00
2018-01-21T09:50:17.524Z,4.00
2018-01-21T09:52:20.946Z,4.70
2018-01-21T09:54:23.626Z,4.60
2018-01-21T09:56:26.265Z,4.60
2018-01-21T09:58:29.699Z,4.70
2018-01-21T10:00:32.376Z,4.60
2018-01-21T10:02:36.095Z,4.40
2018-01-21T10:04:39.537Z,4.00
2018-01-21T10:06:42.988Z,3.80
2018-01-21T10:08:45.657Z,3.80
2018-01-21T10:10:48.354Z,3.80
2018-01-21T10:12:51.004Z,3.60
2018-01-21T10:14:53.660Z,3.70
2018-01-21T10:16:56.337Z,3.70
2018-01-21T10:18:58.987Z,4.60
2018-01-21T10:21:01.646Z,5.80
2018-01-21T10:23:05.104Z,10.30
2018-01-21T10:25:07.762Z,10.20
2018-01-21T10:27:10.411Z,9.20
2018-01-21T10:29:13.102Z,9.90
2018-01-21T10:31:15.774Z,10.10
2018-01-21T10:33:18.457Z,10.90
2018-01-21T10:35:21.143Z,10.70
2018-01-21T10:37:23.810Z,10.70
2018-01-21T10:39:26.457Z,9.90
2018-01-21T10:41:29.895Z,7.50
2018-01-21T10:43:32.536Z,7.40
2018-01-21T10:45:35.350Z,5.90
2018-01-21T10:47:38.012Z,6.20
2018-01-21T10:49:40.652Z,6.50
2018-01-21T10:51:44.255Z,5.70
2018-01-21T10:53:47.658Z,5.90
2018-01-21T10:55:50.453Z,5.90
2018-01-21T10:57:53.132Z,5.70
2018-01-21T10:59:55.789Z,5.40
2018-01-21T11:01:59.201Z,5.20
2018-01-21T11:04:01.869Z,5.30
2018-01-21T11:06:04.525Z,5.30
2018-01-21T11:08:08.053Z,5.10
2018-01-21T11:10:11.873Z,5.10
2018-01-21T11:12:14.517Z,5.20
2018-01-21T11:14:17.174Z,5.30
2018-01-21T11:16:20.046Z,5.10
2018-01-21T11:18:23.462Z,5.20
2018-01-21T11:20:26.096Z,5.20
2018-01-21T11:22:28.790Z,5.30
2018-01-21T11:24:32.218Z,5.50
2018-01-21T11:26:35.981Z,5.50
2018-01-21T11:28:38.686Z,5.30
2018-01-21T11:30:42.104Z,5.50
2018-01-21T11:32:44.740Z,5.40
2018-01-21T11:34:48.188Z,5.50
2018-01-21T11:36:50.843Z,5.40
2018-01-21T11:38:53.510Z,5.50
2018-01-21T11:40:56.171Z,5.40
2018-01-21T11:42:59.599Z,5.20
2018-01-21T11:45:02.254Z,5.20
2018-01-21T11:47:04.944Z,5.40
2018-01-21T11:49:07.648Z,5.50
2018-01-21T11:51:10.318Z,5.60
2018-01-21T11:53:12.972Z,5.50
2018-01-21T11:55:15.623Z,5.40
2018-01-21T11:57:18.296Z,5.40
2018-01-21T11:59:21.722Z,5.60
2018-01-21T12:01:24.380Z,5.60
2018-01-21T12:03:27.528Z,5.60
2018-01-21T12:05:30.954Z,5.60
2018-01-21T12:07:33.604Z,5.60
2018-01-21T12:09:37.053Z,5.40
2018-01-21T12:11:39.692Z,5.40
2018-01-21T12:13:42.356Z,5.60
2018-01-21T12:15:45.780Z,5.70
2018-01-21T12:17:48.536Z,5.70
2018-01-21T12:19:51.210Z,5.60
2018-01-21T12:21:54.634Z,5.60
2018-01-21T12:23:57.839Z,5.60
2018-01-21T12:26:00.505Z,5.70
2018-01-21T12:28:03.167Z,6.00
2018-01-21T12:30:05.854Z,6.00
2018-01-21T12:32:08.513Z,5.90
2018-01-21T12:34:11.172Z,5.90
2018-01-21T12:36:14.664Z,6.10
2018-01-21T12:38:18.068Z,6.20
2018-01-21T12:40:20.752Z,6.20
2018-01-21T12:42:23.398Z,6.30
2018-01-21T12:44:26.857Z,6.20
2018-01-21T12:46:29.510Z,6.10
2018-01-21T12:48:32.153Z,6.30
2018-01-21T12:50:37.783Z,6.10
2018-01-21T12:52:40.435Z,6.10
2018-01-21T12:54:43.077Z,6.00
2018-01-21T12:56:45.881Z,6.00
2018-01-21T12:58:49.308Z,6.20
2018-01-21T13:00:51.955Z,6.10
2018-01-21T13:02:54.813Z,6.10
2018-01-21T13:04:57.471Z,6.30
2018-01-21T13:07:00.500Z,6.60
2018-01-21T13:09:03.264Z,6.70
2018-01-21T13:11:06.137Z,6.80
2018-01-21T13:13:08.790Z,6.70
2018-01-21T13:15:11.592Z,6.40
2018-01-21T13:17:14.552Z,6.30
2018-01-21T13:19:17.249Z,6.20
2018-01-21T13:21:19.913Z,6.00
2018-01-21T13:23:22.586Z,6.10
2018-01-21T13:25:25.251Z,6.20
2018-01-21T13:27:27.970Z,6.20
2018-01-21T13:29:30.615Z,6.20
2018-01-21T13:31:33.680Z,6.00
2018-01-21T13:33:37.109Z,6.00
2018-01-21T13:35:39.745Z,5.90
2018-01-21T13:37:43.268Z,6.10
2018-01-21T13:39:45.927Z,6.10
2018-01-21T13:41:48.623Z,6.10
2018-01-21T13:43:51.285Z,6.20
2018-01-21T13:45:53.937Z,6.30
2018-01-21T13:47:57.370Z,6.40
2018-01-21T13:50:00.059Z,6.40
2018-01-21T13:52:02.737Z,6.50
2018-01-21T13:54:05.380Z,6.30
2018-01-21T13:56:08.743Z,6.20
2018-01-21T13:58:11.412Z,6.10
2018-01-21T14:00:14.146Z,6.00
2018-01-21T14:02:16.796Z,5.90
2018-01-21T14:04:19.509Z,5.70
2018-01-21T14:06:22.151Z,5.60
2018-01-21T14:08:24.872Z,5.50
2018-01-21T14:10:27.754Z,5.40
2018-01-21T14:12:30.418Z,5.40
2018-01-21T14:14:33.069Z,5.40
2018-01-21T14:16:35.760Z,5.40
2018-01-21T14:18:38.517Z,5.30
2018-01-21T14:20:41.156Z,5.30
2018-01-21T14:22:43.838Z,5.30
2018-01-21T14:24:46.510Z,5.30
2018-01-21T14:26:49.178Z,5.30
2018-01-21T14:28:51.850Z,5.30
2018-01-21T14:30:54.526Z,5.30
2018-01-21T14:32:57.281Z,5.20
2018-01-21T14:34:59.954Z,5.20
2018-01-21T14:37:02.640Z,5.20
2018-01-21T14:39:05.548Z,5.10
2018-01-21T14:41:08.189Z,5.10
2018-01-21T14:43:10.905Z,5.10
2018-01-21T14:45:13.660Z,5.10
2018-01-21T14:47:16.322Z,5.00
2018-01-21T14:49:18.997Z,5.00
2018-01-21T14:51:21.752Z,5.00
2018-01-21T14:53:24.411Z,5.00
2018-01-21T14:55:27.877Z,4.90
2018-01-21T14:57:30.600Z,4.90
2018-01-21T14:59:33.277Z,4.80
2018-01-21T15:01:35.925Z,4.80
2018-01-21T15:03:39.340Z,4.90
2018-01-21T15:05:42.001Z,4.80
2018-01-21T15:07:45.465Z,4.80
2018-01-21T15:09:48.117Z,4.80
2018-01-21T15:11:50.787Z,4.70
2018-01-21T15:13:53.692Z,4.70
2018-01-21T15:15:56.363Z,4.70
2018-01-21T15:17:59.014Z,4.70
2018-01-21T15:20:01.653Z,4.60
2018-01-21T15:22:05.074Z,4.60
2018-01-21T15:24:07.848Z,4.50
2018-01-21T15:26:10.557Z,4.50
2018-01-21T15:28:13.832Z,4.40
2018-01-21T15:30:16.510Z,4.40
2018-01-21T15:32:19.182Z,4.40
2018-01-21T15:34:21.857Z,4.30
2018-01-21T15:36:24.506Z,4.30
2018-01-21T15:38:27.182Z,4.30
2018-01-21T15:40:29.819Z,4.30
2018-01-21T15:42:32.476Z,4.30
2018-01-21T15:44:35.168Z,4.20
2018-01-21T15:46:37.846Z,4.10
2018-01-21T15:48:40.514Z,4.10
2018-01-21T15:50:43.168Z,4.10
2018-01-21T15:52:45.861Z,4.10
2018-01-21T15:54:48.524Z,4.00
2018-01-21T15:56:51.208Z,4.00
2018-01-21T15:58:53.857Z,4.00
2018-01-21T16:00:56.785Z,3.90
2018-01-21T16:02:59.591Z,3.90
2018-01-21T16:05:02.989Z,3.80
2018-01-21T16:07:06.436Z,3.80
2018-01-21T16:09:09.116Z,3.80
2018-01-21T16:11:11.767Z,3.90
2018-01-21T16:13:14.419Z,3.80
2018-01-21T16:15:17.145Z,3.80
2018-01-21T16:17:19.803Z,3.80
2018-01-21T16:19:22.441Z,3.80
2018-01-21T16:21:25.929Z,3.70
2018-01-21T16:23:29.349Z,3.70
2018-01-21T16:25:32.041Z,3.70
2018-01-21T16:27:34.725Z,3.60
2018-01-21T16:29:37.429Z,3.60
2018-01-21T16:31:40.108Z,3.60
2018-01-21T16:33:42.862Z,3.60
2018-01-21T16:35:45.508Z,3.50
2018-01-21T16:38:00.120Z,3.50
2018-01-21T16:40:02.774Z,3.40
2018-01-21T16:42:05.456Z,3.40
2018-01-21T16:44:08.093Z,3.40
2018-01-21T16:46:10.767Z,3.30
2018-01-21T16:48:13.441Z,3.20
2018-01-21T16:50:16.126Z,3.20
2018-01-21T16:52:18.791Z,3.20
2018-01-21T16:54:21.456Z,3.20
2018-01-21T16:56:24.147Z,3.10
2018-01-21T16:58:26.832Z,3.10
2018-01-21T17:00:29.490Z,3.10
2018-01-21T17:02:32.321Z,3.10
2018-01-21T17:04:34.997Z,3.00
2018-01-21T17:06:37.632Z,3.00
2018-01-21T17:08:40.295Z,2.90
2018-01-21T17:10:42.974Z,2.90
2018-01-21T17:12:45.625Z,2.80
2018-01-21T17:14:49.028Z,2.90
2018-01-21T17:16:52.458Z,2.90
2018-01-21T17:18:55.107Z,2.90
2018-01-21T17:20:57.770Z,2.90
2018-01-21T17:23:01.195Z,2.90
2018-01-21T17:25:03.854Z,2.90
2018-01-21T17:27:06.520Z,2.90
2018-01-21T17:29:09.932Z,2.90
2018-01-21T17:31:12.590Z,2.90
2018-01-21T17:33:16.086Z,2.90
2018-01-21T17:35:19.493Z,2.80
2018-01-21T17:37:22.175Z,2.80
2018-01-21T17:39:24.938Z,2.80
2018-01-21T17:41:28.422Z,2.80
2018-01-21T17:43:31.837Z,2.80
2018-01-21T17:45:34.556Z,2.80
2018-01-21T17:47:37.218Z,2.80
2018-01-21T17:49:39.904Z,2.70
2018-01-21T17:51:42.547Z,2.80
2018-01-21T17:53:45.198Z,2.80
2018-01-21T17:55:48.642Z,2.70
2018-01-21T17:57:51.330Z,2.70
2018-01-21T17:59:53.978Z,2.70
2018-01-21T18:01:56.655Z,2.70
2018-01-21T18:03:59.331Z,2.70
2018-01-21T18:06:02.082Z,2.70
2018-01-21T18:08:05.617Z,2.80
2018-01-21T18:10:08.270Z,2.80
2018-01-21T18:12:10.931Z,2.80
2018-01-21T18:14:14.346Z,2.70
2018-01-21T18:16:16.996Z,2.70
2018-01-21T18:18:20.455Z,2.80
2018-01-21T18:20:23.092Z,2.70
2018-01-21T18:22:25.733Z,2.70
2018-01-21T18:24:29.548Z,2.70
2018-01-21T18:26:32.967Z,2.70
2018-01-21T18:28:35.608Z,2.70
2018-01-21T18:30:39.059Z,2.70
2018-01-21T18:32:41.717Z,2.70
2018-01-21T18:34:44.365Z,2.70
2018-01-21T18:36:47.135Z,2.70
2018-01-21T18:38:50.693Z,2.60
2018-01-21T18:40:53.598Z,2.70
2018-01-21T18:42:56.261Z,2.70
2018-01-21T18:45:00.016Z,2.60
2018-01-21T18:47:02.691Z,2.60
2018-01-21T18:49:05.338Z,2.60
2018-01-21T18:51:15.005Z,2.60
2018-01-21T18:53:17.692Z,2.60
2018-01-21T18:55:20.392Z,2.60
2018-01-21T18:57:23.893Z,2.60
2018-01-21T18:59:26.659Z,2.60
2018-01-21T19:01:30.215Z,2.70
2018-01-21T19:03:33.007Z,2.60
2018-01-21T19:05:35.832Z,2.70
2018-01-21T19:07:38.472Z,2.70
2018-01-21T19:09:41.354Z,2.70
2018-01-21T19:11:44.263Z,2.70
2018-01-21T19:13:47.101Z,2.70
2018-01-21T19:15:49.783Z,2.70
2018-01-21T19:17:52.551Z,2.70
2018-01-21T19:19:55.320Z,2.80
2018-01-21T19:21:58.732Z,2.80
2018-01-21T19:24:01.419Z,2.80
2018-01-21T19:26:04.065Z,2.80
2018-01-21T19:28:06.871Z,2.80
2018-01-21T19:30:09.561Z,2.80
2018-01-21T19:32:13.321Z,2.80
2018-01-21T19:34:16.831Z,2.80
2018-01-21T19:36:19.523Z,2.80
2018-01-21T19:41:05.930Z,2.80
2018-01-21T19:43:15.594Z,2.80
2018-01-21T19:45:19.109Z,2.70
2018-01-21T19:47:22.273Z,2.70
2018-01-21T19:49:24.913Z,2.70
2018-01-21T19:51:27.560Z,2.70
2018-01-21T19:53:30.235Z,2.70
2018-01-21T19:55:32.871Z,2.70
2018-01-21T19:57:35.556Z,2.70
2018-01-21T19:59:38.247Z,2.70
2018-01-21T20:01:42.314Z,2.80
2018-01-21T20:03:45.108Z,2.70
2018-01-21T20:05:47.827Z,2.70
2018-01-21T20:07:50.759Z,2.70
2018-01-21T20:09:54.392Z,2.70
2018-01-21T20:11:58.359Z,2.80
2018-01-21T20:14:01.019Z,2.70
2018-01-21T20:16:03.824Z,2.70
2018-01-21T20:18:09.320Z,2.80
2018-01-21T20:20:12.041Z,2.80
2018-01-21T20:22:15.862Z,2.80
2018-01-21T20:24:18.609Z,2.80
2018-01-21T20:26:21.625Z,2.80
2018-01-21T20:28:24.394Z,2.80
2018-01-21T20:30:27.025Z,2.80
2018-01-21T20:32:30.550Z,2.80
2018-01-21T20:34:33.508Z,2.80
2018-01-21T20:36:36.923Z,2.80
2018-01-21T20:38:39.642Z,2.80
2018-01-21T20:40:42.375Z,2.80
2018-01-21T20:42:45.260Z,2.80
2018-01-21T20:44:47.976Z,2.80
2018-01-21T20:46:50.650Z,2.70
2018-01-21T20:48:53.326Z,2.70
2018-01-21T20:51:01.756Z,2.80
2018-01-21T20:53:10.111Z,2.70
2018-01-21T20:55:12.890Z,2.80
2018-01-21T20:57:15.716Z,2.80
2018-01-21T20:59:18.364Z,2.80
2018-01-21T21:01:21.128Z,2.80
2018-01-21T21:03:23.803Z,2.80
2018-01-21T21:05:26.464Z,2.80
2018-01-21T21:07:29.123Z,2.80
2018-01-21T21:09:32.554Z,2.90
2018-01-21T21:11:35.208Z,2.80
2018-01-21T21:13:38.099Z,2.90
2018-01-21T21:15:40.749Z,2.90
2018-01-21T21:17:44.186Z,2.90
2018-01-21T21:19:46.986Z,3.00
2018-01-21T21:21:49.675Z,3.00
2018-01-21T21:23:52.364Z,3.00
2018-01-21T21:25:55.037Z,3.00
2018-01-21T21:27:58.483Z,3.00
2018-01-21T21:30:01.259Z,3.00
2018-01-21T21:32:04.233Z,3.00
2018-01-21T21:34:07.004Z,3.00
2018-01-21T21:36:09.736Z,3.10
2018-01-21T21:38:13.877Z,3.00
2018-01-21T21:40:17.381Z,3.00
2018-01-21T21:42:20.068Z,3.00
2018-01-21T21:44:22.727Z,3.10
2018-01-21T21:46:25.373Z,3.10
2018-01-21T21:48:28.099Z,3.10
2018-01-21T21:50:31.216Z,3.10
2018-01-21T21:52:34.051Z,3.10
2018-01-21T21:54:36.739Z,3.10
2018-01-21T21:56:39.410Z,3.10
2018-01-21T21:58:42.091Z,3.10
2018-01-21T22:00:44.765Z,3.10
2018-01-21T22:02:47.479Z,3.10
2018-01-21T22:04:50.150Z,3.10
2018-01-21T22:06:52.818Z,3.00
2018-01-21T22:08:55.466Z,3.00
2018-01-21T22:10:58.152Z,3.00
2018-01-21T22:13:00.801Z,3.00
2018-01-21T22:15:04.285Z,2.90
2018-01-21T22:17:06.953Z,2.90
2018-01-21T22:19:09.645Z,2.80
2018-01-21T22:21:13.089Z,2.80
2018-01-21T22:23:15.766Z,2.80
2018-01-21T22:25:18.423Z,2.80
2018-01-21T22:27:21.099Z,2.80
2018-01-21T22:29:23.777Z,2.80
2018-01-21T22:31:26.439Z,2.80
2018-01-21T22:33:29.293Z,2.70
2018-01-21T22:35:32.707Z,2.60
2018-01-21T22:37:35.388Z,2.60
2018-01-21T22:39:38.282Z,2.60
2018-01-21T22:41:40.953Z,2.60
2018-01-21T22:43:43.894Z,2.60
2018-01-21T22:45:46.709Z,2.50
2018-01-21T22:47:49.343Z,2.50
2018-01-21T22:49:52.037Z,2.50
2018-01-21T22:51:55.456Z,2.50
2018-01-21T22:53:58.142Z,2.50
2018-01-21T22:56:00.845Z,2.50
2018-01-21T22:58:03.493Z,2.40
2018-01-21T23:00:06.211Z,2.40
2018-01-21T23:02:08.957Z,2.40
2018-01-21T23:04:11.626Z,2.30
2018-01-21T23:06:14.417Z,2.30
2018-01-21T23:08:17.069Z,2.30
2018-01-21T23:10:19.739Z,2.30
2018-01-21T23:12:22.418Z,2.20
2018-01-21T23:14:25.081Z,2.10
2018-01-21T23:16:28.485Z,1.90
2018-01-21T23:18:31.172Z,1.90
2018-01-21T23:20:45.878Z,1.80
2018-01-21T23:22:48.819Z,1.80
2018-01-21T23:24:51.595Z,1.80
2018-01-21T23:26:54.282Z,1.80
2018-01-21T23:28:56.971Z,1.70
2018-01-21T23:30:59.652Z,1.70
2018-01-21T23:33:02.397Z,1.70
2018-01-21T23:35:05.068Z,1.60
2018-01-21T23:37:07.770Z,1.60
2018-01-21T23:39:10.528Z,1.60
2018-01-21T23:41:13.187Z,1.60
2018-01-21T23:43:16.709Z,1.60
2018-01-21T23:45:19.368Z,1.60
2018-01-21T23:47:22.042Z,1.70
2018-01-21T23:49:24.716Z,1.70
2018-01-21T23:51:27.365Z,1.60
2018-01-21T23:53:30.050Z,1.60
2018-01-21T23:55:34.202Z,1.70
2018-01-21T23:57:36.857Z,1.70
2018-01-21T23:59:39.526Z,1.70
