createdAt,value
2022-12-31T00:00:12.344Z,5.15
2022-12-31T00:02:39.139Z,5.93
2022-12-31T00:05:07.509Z,5.85
2022-12-31T00:10:02.152Z,5.40
2022-12-31T00:12:29.174Z,5.93
2022-12-31T00:14:55.914Z,5.35
2022-12-31T00:17:22.683Z,5.45
2022-12-31T00:19:49.452Z,5.30
2022-12-31T00:22:16.217Z,5.13
2022-12-31T00:24:42.988Z,5.00
2022-12-31T00:27:09.726Z,5.03
2022-12-31T00:29:36.458Z,4.75
2022-12-31T00:32:03.202Z,4.97
2022-12-31T00:34:29.991Z,5.47
2022-12-31T00:36:56.753Z,4.55
2022-12-31T00:39:23.548Z,4.55
2022-12-31T00:41:50.442Z,4.00
2022-12-31T00:44:17.221Z,4.00
2022-12-31T00:49:10.298Z,4.10
2022-12-31T00:51:37.039Z,3.42
2022-12-31T00:54:03.891Z,3.45
2022-12-31T00:56:31.426Z,3.20
2022-12-31T00:58:59.768Z,3.05
2022-12-31T01:01:35.657Z,3.15
2022-12-31T01:04:09.295Z,3.08
2022-12-31T01:06:36.210Z,2.60
2022-12-31T01:09:04.055Z,3.60
2022-12-31T01:11:30.886Z,2.88
2022-12-31T01:14:09.078Z,2.63
2022-12-31T01:16:47.713Z,2.92
2022-12-31T01:19:18.896Z,3.00
2022-12-31T01:21:47.381Z,2.83
2022-12-31T01:24:14.242Z,2.60
2022-12-31T01:26:41.560Z,2.70
2022-12-31T01:29:09.957Z,2.65
2022-12-31T01:31:38.129Z,2.90
2022-12-31T01:34:07.199Z,2.85
2022-12-31T01:36:35.780Z,2.58
2022-12-31T01:39:05.757Z,2.78
2022-12-31T01:41:39.824Z,2.58
2022-12-31T01:44:12.600Z,2.58
2022-12-31T01:46:49.708Z,2.70
2022-12-31T01:49:30.740Z,3.05
2022-12-31T01:52:02.231Z,2.70
2022-12-31T01:54:32.168Z,3.08
2022-12-31T01:56:59.281Z,2.78
2022-12-31T01:59:28.771Z,3.13
2022-12-31T02:01:56.159Z,2.78
2022-12-31T02:04:24.858Z,2.95
2022-12-31T02:07:18.106Z,3.60
2022-12-31T02:09:45.880Z,3.20
2022-12-31T02:12:12.871Z,3.60
2022-12-31T02:14:46.471Z,3.80
2022-12-31T02:17:22.142Z,3.47
2022-12-31T02:20:20.200Z,3.70
2022-12-31T02:22:50.088Z,4.43
2022-12-31T02:25:38.788Z,3.67
2022-12-31T02:28:35.594Z,3.83
2022-12-31T02:31:17.578Z,3.40
2022-12-31T02:33:58.655Z,4.72
2022-12-31T02:36:29.965Z,3.72
2022-12-31T02:38:58.441Z,3.70
2022-12-31T02:41:43.719Z,3.95
2022-12-31T02:44:33.017Z,4.07
2022-12-31T02:47:08.726Z,4.13
2022-12-31T02:49:50.603Z,3.83
2022-12-31T02:52:48.377Z,4.35
2022-12-31T02:55:38.077Z,4.35
2022-12-31T02:58:10.433Z,4.10
2022-12-31T03:01:03.913Z,4.28
2022-12-31T03:03:32.263Z,3.78
2022-12-31T03:06:03.177Z,4.45
2022-12-31T03:08:30.451Z,3.70
2022-12-31T03:10:57.231Z,3.60
2022-12-31T03:13:24.655Z,3.58
2022-12-31T03:15:51.517Z,4.13
2022-12-31T03:18:39.257Z,4.18
2022-12-31T03:21:32.001Z,3.42
2022-12-31T03:24:17.366Z,3.83
2022-12-31T03:26:44.068Z,4.15
2022-12-31T03:29:10.785Z,3.55
2022-12-31T03:31:37.587Z,3.55
2022-12-31T03:34:04.338Z,3.67
2022-12-31T03:36:31.059Z,3.47
2022-12-31T03:38:57.804Z,3.28
2022-12-31T03:41:24.551Z,3.25
2022-12-31T03:43:51.290Z,3.13
2022-12-31T03:46:18.141Z,3.00
2022-12-31T03:48:44.915Z,3.03
2022-12-31T03:51:11.625Z,3.40
2022-12-31T03:53:38.345Z,3.33
2022-12-31T03:56:05.316Z,3.75
2022-12-31T03:58:32.023Z,3.75
2022-12-31T04:00:58.940Z,3.70
2022-12-31T04:03:25.832Z,3.03
2022-12-31T04:05:54.819Z,3.10
2022-12-31T04:08:21.571Z,3.08
2022-12-31T04:10:48.322Z,3.45
2022-12-31T04:13:15.214Z,2.83
2022-12-31T04:15:41.961Z,2.45
2022-12-31T04:18:08.676Z,2.08
2022-12-31T04:20:35.412Z,2.30
2022-12-31T04:23:02.167Z,1.90
2022-12-31T04:25:29.155Z,2.10
2022-12-31T04:27:55.886Z,2.00
2022-12-31T04:30:22.633Z,2.20
2022-12-31T04:32:49.352Z,2.13
2022-12-31T04:35:16.096Z,2.08
2022-12-31T04:37:42.905Z,1.92
2022-12-31T04:40:10.073Z,2.05
2022-12-31T04:42:37.238Z,1.80
2022-12-31T04:45:04.804Z,1.90
2022-12-31T04:47:31.529Z,1.90
2022-12-31T04:49:58.265Z,2.05
2022-12-31T04:52:25.035Z,2.00
2022-12-31T04:54:51.739Z,1.80
2022-12-31T04:57:18.465Z,1.60
2022-12-31T04:59:45.187Z,1.52
2022-12-31T05:02:12.235Z,1.70
2022-12-31T05:04:39.127Z,1.42
2022-12-31T05:07:05.905Z,1.67
2022-12-31T05:09:32.621Z,1.58
2022-12-31T05:11:59.359Z,1.70
2022-12-31T05:14:26.247Z,1.60
2022-12-31T05:16:53.184Z,1.23
2022-12-31T05:19:19.986Z,1.30
2022-12-31T05:22:06.690Z,1.35
2022-12-31T05:24:33.416Z,1.48
2022-12-31T05:27:00.171Z,1.30
2022-12-31T05:29:26.951Z,1.40
2022-12-31T05:31:53.704Z,1.30
2022-12-31T05:34:20.547Z,1.25
2022-12-31T05:36:47.301Z,0.90
2022-12-31T05:39:14.088Z,1.20
2022-12-31T05:41:40.790Z,1.10
2022-12-31T05:44:07.514Z,1.15
2022-12-31T05:46:34.279Z,1.10
2022-12-31T05:49:01.014Z,0.88
2022-12-31T05:51:27.753Z,1.08
2022-12-31T05:53:54.522Z,0.95
2022-12-31T05:56:21.237Z,1.00
2022-12-31T05:58:47.929Z,1.13
2022-12-31T06:01:14.729Z,1.00
2022-12-31T06:03:41.915Z,1.10
2022-12-31T06:06:08.683Z,0.90
2022-12-31T06:08:35.420Z,0.80
2022-12-31T06:11:02.151Z,1.00
2022-12-31T06:13:29.073Z,0.85
2022-12-31T06:15:55.853Z,0.80
2022-12-31T06:18:22.657Z,1.00
2022-12-31T06:20:49.403Z,1.15
2022-12-31T06:23:16.127Z,0.90
2022-12-31T06:25:42.904Z,1.10
2022-12-31T06:28:12.178Z,0.80
2022-12-31T06:30:44.846Z,1.00
2022-12-31T06:33:12.146Z,0.88
2022-12-31T06:35:38.850Z,1.10
2022-12-31T06:38:05.641Z,0.88
2022-12-31T06:40:32.372Z,0.73
2022-12-31T06:43:00.319Z,0.98
2022-12-31T06:45:28.174Z,0.90
2022-12-31T06:47:54.975Z,1.20
2022-12-31T06:50:21.753Z,1.02
2022-12-31T06:52:48.465Z,1.30
2022-12-31T06:55:15.816Z,1.15
2022-12-31T06:57:42.761Z,1.10
2022-12-31T07:00:11.168Z,0.85
2022-12-31T07:02:40.694Z,0.98
2022-12-31T07:05:41.872Z,0.90
2022-12-31T07:08:14.902Z,1.00
2022-12-31T07:10:44.385Z,1.00
2022-12-31T07:13:44.234Z,1.00
2022-12-31T07:16:48.661Z,0.80
2022-12-31T07:19:30.062Z,1.00
2022-12-31T07:21:58.766Z,1.10
2022-12-31T07:24:25.911Z,0.90
2022-12-31T07:27:26.003Z,0.90
2022-12-31T07:29:58.541Z,0.77
2022-12-31T07:32:46.499Z,0.80
2022-12-31T07:35:35.002Z,1.00
2022-12-31T07:38:08.168Z,0.95
2022-12-31T07:41:17.884Z,0.90
2022-12-31T07:44:11.815Z,0.90
2022-12-31T07:46:55.431Z,0.90
2022-12-31T07:49:23.405Z,0.90
2022-12-31T07:51:50.664Z,1.00
2022-12-31T07:54:18.084Z,0.98
2022-12-31T07:56:45.501Z,0.93
2022-12-31T07:59:48.787Z,0.88
2022-12-31T08:02:21.792Z,0.80
2022-12-31T08:04:59.849Z,0.68
2022-12-31T08:07:36.522Z,0.90
2022-12-31T08:10:18.578Z,0.88
2022-12-31T08:12:49.482Z,0.90
2022-12-31T08:15:20.085Z,1.00
2022-12-31T08:17:48.903Z,1.00
2022-12-31T08:20:17.265Z,1.10
2022-12-31T08:23:05.177Z,1.02
2022-12-31T08:25:34.704Z,1.10
2022-12-31T08:28:16.437Z,0.80
2022-12-31T08:31:02.297Z,0.90
2022-12-31T08:34:00.711Z,0.90
2022-12-31T08:36:50.746Z,1.00
2022-12-31T08:39:50.348Z,1.05
2022-12-31T08:42:31.183Z,0.90
2022-12-31T08:45:15.868Z,1.00
2022-12-31T08:47:59.802Z,0.93
2022-12-31T08:50:28.772Z,1.00
2022-12-31T08:52:55.849Z,1.00
2022-12-31T08:55:22.953Z,0.70
2022-12-31T08:58:01.191Z,0.82
2022-12-31T09:00:28.940Z,0.73
2022-12-31T09:03:01.816Z,0.70
2022-12-31T09:05:43.884Z,0.70
2022-12-31T09:08:29.603Z,0.70
2022-12-31T09:11:05.512Z,0.98
2022-12-31T09:13:46.935Z,0.77
2022-12-31T09:16:30.315Z,0.70
2022-12-31T09:18:57.112Z,0.70
2022-12-31T09:21:27.066Z,0.90
2022-12-31T09:23:54.189Z,1.10
2022-12-31T09:26:26.712Z,0.88
2022-12-31T09:29:13.759Z,0.80
2022-12-31T09:31:49.389Z,0.70
2022-12-31T09:34:41.097Z,0.70
2022-12-31T09:37:32.565Z,0.80
2022-12-31T09:40:14.760Z,0.80
2022-12-31T09:43:29.245Z,0.90
2022-12-31T09:46:23.825Z,0.70
2022-12-31T09:49:05.858Z,0.70
2022-12-31T09:51:52.912Z,0.70
2022-12-31T09:54:22.558Z,0.73
2022-12-31T09:57:01.029Z,0.77
2022-12-31T09:59:45.423Z,0.75
2022-12-31T10:03:07.039Z,0.60
2022-12-31T10:06:06.556Z,0.75
2022-12-31T10:08:56.695Z,0.90
2022-12-31T10:12:00.130Z,0.88
2022-12-31T10:15:05.590Z,0.90
2022-12-31T10:17:47.055Z,0.80
2022-12-31T10:20:32.284Z,0.80
2022-12-31T10:22:58.990Z,0.77
2022-12-31T10:25:48.997Z,0.80
2022-12-31T10:28:43.619Z,0.60
2022-12-31T10:31:33.605Z,0.65
2022-12-31T10:34:25.466Z,0.95
2022-12-31T10:37:03.785Z,0.80
2022-12-31T10:39:46.281Z,0.77
2022-12-31T10:42:27.491Z,0.82
2022-12-31T10:45:27.240Z,0.80
2022-12-31T10:48:12.867Z,0.98
2022-12-31T10:51:19.118Z,0.82
2022-12-31T10:54:17.479Z,1.00
2022-12-31T10:57:13.306Z,0.90
2022-12-31T10:59:54.548Z,0.90
2022-12-31T11:02:40.539Z,1.10
2022-12-31T11:05:38.786Z,0.80
2022-12-31T11:08:36.452Z,0.82
2022-12-31T11:11:30.336Z,0.80
2022-12-31T11:14:39.117Z,1.00
2022-12-31T11:17:34.571Z,0.90
2022-12-31T11:20:24.700Z,0.80
2022-12-31T11:23:17.133Z,0.88
2022-12-31T11:26:14.105Z,0.77
2022-12-31T11:29:02.153Z,0.80
2022-12-31T11:32:01.802Z,0.90
2022-12-31T11:34:43.327Z,1.00
2022-12-31T11:37:28.763Z,0.80
2022-12-31T11:40:14.997Z,0.75
2022-12-31T11:42:46.500Z,0.85
2022-12-31T11:45:51.113Z,0.82
2022-12-31T11:48:30.522Z,0.57
2022-12-31T11:51:16.523Z,0.80
2022-12-31T11:54:08.210Z,0.70
2022-12-31T11:56:40.318Z,0.57
2022-12-31T11:59:19.056Z,0.80
2022-12-31T12:01:54.961Z,0.82
2022-12-31T12:04:21.882Z,0.52
2022-12-31T12:06:48.643Z,0.70
2022-12-31T12:09:22.328Z,0.77
2022-12-31T12:12:01.889Z,0.50
2022-12-31T12:14:35.245Z,0.50
2022-12-31T12:17:06.494Z,0.57
2022-12-31T12:19:34.928Z,0.90
2022-12-31T12:22:12.941Z,0.75
2022-12-31T12:24:39.977Z,0.73
2022-12-31T12:27:20.937Z,0.80
2022-12-31T12:29:47.992Z,0.80
2022-12-31T12:32:25.012Z,0.73
2022-12-31T12:34:52.182Z,1.10
2022-12-31T12:37:25.044Z,0.93
2022-12-31T12:40:04.413Z,1.00
2022-12-31T12:42:32.182Z,0.90
2022-12-31T12:45:10.879Z,1.10
2022-12-31T12:47:37.698Z,0.90
2022-12-31T12:50:05.964Z,1.20
2022-12-31T12:52:59.538Z,1.02
2022-12-31T12:55:55.411Z,1.00
2022-12-31T12:58:52.919Z,0.90
2022-12-31T13:01:28.477Z,1.20
2022-12-31T13:04:35.062Z,1.08
2022-12-31T13:07:07.858Z,1.10
2022-12-31T13:09:53.987Z,1.00
2022-12-31T13:12:25.616Z,1.08
2022-12-31T13:15:18.203Z,1.00
2022-12-31T13:18:24.698Z,1.20
2022-12-31T13:21:00.860Z,1.30
2022-12-31T13:23:56.692Z,1.48
2022-12-31T13:26:38.460Z,1.30
2022-12-31T13:29:11.361Z,1.30
2022-12-31T13:31:40.129Z,1.27
2022-12-31T13:34:29.372Z,1.10
2022-12-31T13:36:59.282Z,1.20
2022-12-31T13:39:30.331Z,1.20
2022-12-31T13:42:16.663Z,0.95
2022-12-31T13:45:00.987Z,1.40
2022-12-31T13:47:36.992Z,1.10
2022-12-31T13:50:34.348Z,1.30
2022-12-31T13:53:26.956Z,1.00
2022-12-31T13:55:59.171Z,1.13
2022-12-31T13:58:48.722Z,1.20
2022-12-31T14:01:34.019Z,1.20
2022-12-31T14:04:33.184Z,1.23
2022-12-31T14:07:12.228Z,1.13
2022-12-31T14:09:39.047Z,1.42
2022-12-31T14:12:22.339Z,1.20
2022-12-31T14:15:07.281Z,1.30
2022-12-31T14:17:39.063Z,1.00
2022-12-31T14:20:23.718Z,0.98
2022-12-31T14:22:57.308Z,1.10
2022-12-31T14:26:07.503Z,1.30
2022-12-31T14:28:56.919Z,1.30
2022-12-31T14:31:48.469Z,1.20
2022-12-31T14:34:30.079Z,1.10
2022-12-31T14:37:32.887Z,1.10
2022-12-31T14:40:17.949Z,0.93
2022-12-31T14:42:47.399Z,0.70
2022-12-31T14:45:35.307Z,0.80
2022-12-31T14:48:30.679Z,0.85
2022-12-31T14:51:01.046Z,0.88
2022-12-31T14:53:28.953Z,0.90
2022-12-31T14:56:04.620Z,1.08
2022-12-31T14:58:37.805Z,0.90
2022-12-31T15:01:22.375Z,1.50
2022-12-31T15:03:52.300Z,1.30
2022-12-31T15:06:35.859Z,1.73
2022-12-31T15:09:15.869Z,1.40
2022-12-31T15:12:18.669Z,1.73
2022-12-31T15:15:10.143Z,1.63
2022-12-31T15:17:54.929Z,1.70
2022-12-31T15:21:00.864Z,1.90
2022-12-31T15:23:39.368Z,1.75
2022-12-31T15:26:07.074Z,1.83
2022-12-31T15:28:39.429Z,1.60
2022-12-31T15:31:19.887Z,1.80
2022-12-31T15:34:03.607Z,1.85
2022-12-31T15:36:35.934Z,1.60
2022-12-31T15:39:11.479Z,2.78
2022-12-31T15:42:18.845Z,2.60
2022-12-31T15:44:54.924Z,4.70
2022-12-31T15:47:32.646Z,4.43
2022-12-31T15:50:03.951Z,4.00
2022-12-31T15:52:43.417Z,2.95
2022-12-31T15:55:30.685Z,2.47
2022-12-31T15:58:09.741Z,2.40
2022-12-31T16:00:59.758Z,3.28
2022-12-31T16:03:29.602Z,5.70
2022-12-31T16:06:13.988Z,15.90
2022-12-31T16:08:45.259Z,17.33
2022-12-31T16:11:12.302Z,7.97
2022-12-31T16:13:48.370Z,5.80
2022-12-31T16:16:24.903Z,5.75
2022-12-31T16:18:53.169Z,5.70
2022-12-31T16:21:38.971Z,4.80
2022-12-31T16:24:06.763Z,3.08
2022-12-31T16:27:01.326Z,2.35
2022-12-31T16:29:28.756Z,3.45
2022-12-31T16:31:55.573Z,2.40
2022-12-31T16:34:25.269Z,2.35
2022-12-31T16:37:06.897Z,3.00
2022-12-31T16:39:36.019Z,3.17
2022-12-31T16:42:23.830Z,3.50
2022-12-31T16:44:52.553Z,3.53
2022-12-31T16:47:36.236Z,4.25
2022-12-31T16:52:40.949Z,5.00
2022-12-31T16:55:15.613Z,5.70
2022-12-31T16:57:46.526Z,6.55
2022-12-31T17:00:18.628Z,5.70
2022-12-31T17:03:07.445Z,7.53
2022-12-31T17:05:36.581Z,7.10
2022-12-31T17:08:43.047Z,5.03
2022-12-31T17:11:31.166Z,3.30
2022-12-31T17:14:07.661Z,3.33
2022-12-31T17:17:01.748Z,3.03
2022-12-31T17:19:34.776Z,3.47
2022-12-31T17:22:03.198Z,3.20
2022-12-31T17:24:30.122Z,4.18
2022-12-31T17:27:05.073Z,4.55
2022-12-31T17:29:32.665Z,4.15
2022-12-31T17:32:09.977Z,3.83
2022-12-31T17:34:49.132Z,5.22
2022-12-31T17:37:28.964Z,5.65
2022-12-31T17:40:25.053Z,5.38
2022-12-31T17:42:50.462Z,4.93
2022-12-31T17:45:21.925Z,11.73
2022-12-31T17:47:52.349Z,11.70
2022-12-31T17:50:21.823Z,8.25
2022-12-31T17:52:48.847Z,6.55
2022-12-31T17:55:15.880Z,6.10
2022-12-31T17:57:56.931Z,8.95
2022-12-31T18:00:26.275Z,7.05
2022-12-31T18:02:53.195Z,6.60
2022-12-31T18:05:22.815Z,6.68
2022-12-31T18:07:50.149Z,5.88
2022-12-31T18:10:19.398Z,4.93
2022-12-31T18:12:48.144Z,4.75
2022-12-31T18:15:18.011Z,3.90
2022-12-31T18:17:45.208Z,4.15
2022-12-31T18:20:12.655Z,3.75
2022-12-31T18:22:41.920Z,3.60
2022-12-31T18:25:17.272Z,3.33
2022-12-31T18:27:44.346Z,3.08
2022-12-31T18:30:12.184Z,3.55
2022-12-31T18:32:40.888Z,3.40
2022-12-31T18:35:33.401Z,3.40
2022-12-31T18:40:28.912Z,4.60
2022-12-31T18:42:59.688Z,4.80
2022-12-31T18:45:29.786Z,3.80
2022-12-31T18:47:56.688Z,4.55
2022-12-31T18:50:23.505Z,4.45
2022-12-31T18:52:50.221Z,5.50
2022-12-31T18:55:23.775Z,4.80
2022-12-31T18:57:50.596Z,5.57
2022-12-31T19:00:17.710Z,4.97
2022-12-31T19:02:44.612Z,3.60
2022-12-31T19:05:26.556Z,3.63
2022-12-31T19:07:53.960Z,4.43
2022-12-31T19:10:21.254Z,2.92
2022-12-31T19:12:48.726Z,3.20
2022-12-31T19:15:33.362Z,2.47
2022-12-31T19:18:01.722Z,2.60
2022-12-31T19:20:30.327Z,2.33
2022-12-31T19:22:58.824Z,2.75
2022-12-31T19:25:33.660Z,2.78
2022-12-31T19:28:01.604Z,2.67
2022-12-31T19:30:31.618Z,2.75
2022-12-31T19:32:58.744Z,2.88
2022-12-31T19:35:26.866Z,3.05
2022-12-31T19:37:55.130Z,2.65
2022-12-31T19:40:26.260Z,3.13
2022-12-31T19:42:54.843Z,3.00
2022-12-31T19:45:24.197Z,2.90
2022-12-31T19:47:52.160Z,2.95
2022-12-31T19:50:24.529Z,3.10
2022-12-31T19:52:54.329Z,3.38
2022-12-31T19:55:22.262Z,2.97
2022-12-31T19:57:49.327Z,4.22
2022-12-31T20:00:17.976Z,5.70
2022-12-31T20:02:46.914Z,4.70
2022-12-31T20:05:15.924Z,3.97
2022-12-31T20:07:42.901Z,3.20
2022-12-31T20:10:10.782Z,2.78
2022-12-31T20:12:43.932Z,6.68
2022-12-31T20:15:11.529Z,16.08
2022-12-31T20:17:38.576Z,9.77
2022-12-31T20:20:06.806Z,7.13
2022-12-31T20:22:33.847Z,19.17
2022-12-31T20:25:00.666Z,16.40
2022-12-31T20:27:27.990Z,7.35
2022-12-31T20:29:54.753Z,6.07
2022-12-31T20:32:21.472Z,10.75
2022-12-31T20:34:48.341Z,12.27
2022-12-31T20:37:15.232Z,11.55
2022-12-31T20:39:43.310Z,10.60
2022-12-31T20:42:10.228Z,5.20
2022-12-31T20:44:37.061Z,5.90
2022-12-31T20:47:03.951Z,4.60
2022-12-31T20:50:01.276Z,4.30
2022-12-31T20:52:17.454Z,3.75
2022-12-31T20:54:44.262Z,4.03
2022-12-31T20:57:11.038Z,3.70
2022-12-31T20:59:37.901Z,4.05
2022-12-31T21:02:20.967Z,4.15
2022-12-31T21:04:48.438Z,7.50
2022-12-31T21:07:15.320Z,10.65
2022-12-31T21:09:42.132Z,15.13
2022-12-31T21:12:34.570Z,17.08
2022-12-31T21:15:02.397Z,8.80
2022-12-31T21:17:29.627Z,5.40
2022-12-31T21:19:56.415Z,7.72
2022-12-31T21:22:24.140Z,6.60
2022-12-31T21:24:51.023Z,7.05
2022-12-31T21:27:17.847Z,5.30
2022-12-31T21:30:16.321Z,5.20
2022-12-31T21:32:31.599Z,5.07
2022-12-31T21:35:31.569Z,3.67
2022-12-31T21:37:58.178Z,4.38
2022-12-31T21:40:27.941Z,3.83
2022-12-31T21:42:54.915Z,3.67
2022-12-31T21:45:21.871Z,3.65
2022-12-31T21:48:07.369Z,3.05
2022-12-31T21:50:34.263Z,3.08
2022-12-31T21:53:01.237Z,2.97
2022-12-31T21:56:06.606Z,3.10
2022-12-31T21:58:33.736Z,3.05
2022-12-31T22:01:19.435Z,3.30
2022-12-31T22:03:46.456Z,3.63
2022-12-31T22:06:20.778Z,3.25
2022-12-31T22:08:52.845Z,2.80
2022-12-31T22:11:22.409Z,3.25
2022-12-31T22:13:49.982Z,3.40
2022-12-31T22:16:19.015Z,3.50
2022-12-31T22:18:46.601Z,3.45
2022-12-31T22:21:21.948Z,3.58
2022-12-31T22:23:51.728Z,3.35
2022-12-31T22:26:21.472Z,3.35
2022-12-31T22:28:48.527Z,3.50
2022-12-31T22:31:17.865Z,3.30
2022-12-31T22:33:45.194Z,3.33
2022-12-31T22:36:15.580Z,2.83
2022-12-31T22:38:42.953Z,2.70
2022-12-31T22:41:12.935Z,2.92
2022-12-31T22:43:48.712Z,3.00
2022-12-31T22:46:22.022Z,2.55
2022-12-31T22:51:17.117Z,2.60
2022-12-31T22:53:44.220Z,2.45
2022-12-31T22:56:13.538Z,2.67
2022-12-31T22:58:41.040Z,2.28
2022-12-31T23:01:14.659Z,2.55
2022-12-31T23:03:42.246Z,3.03
2022-12-31T23:06:09.668Z,3.25
2022-12-31T23:08:36.859Z,5.72
2022-12-31T23:11:10.652Z,3.10
2022-12-31T23:14:01.282Z,3.20
2022-12-31T23:16:48.154Z,5.82
2022-12-31T23:19:34.770Z,4.15
2022-12-31T23:22:20.034Z,5.70
2022-12-31T23:24:46.844Z,9.13
2022-12-31T23:27:13.607Z,10.00
2022-12-31T23:29:46.803Z,8.45
2022-12-31T23:32:16.210Z,8.82
2022-12-31T23:34:44.503Z,5.90
2022-12-31T23:37:15.303Z,6.75
2022-12-31T23:39:42.778Z,9.27
2022-12-31T23:42:09.624Z,9.07
2022-12-31T23:44:36.830Z,8.90
2022-12-31T23:47:03.945Z,9.80
2022-12-31T23:49:30.934Z,8.63
2022-12-31T23:51:57.693Z,8.40
2022-12-31T23:54:24.544Z,8.32
2022-12-31T23:56:51.426Z,8.23
2022-12-31T23:59:18.466Z,8.95
