createdAt,value
2022-10-08T00:00:31.481Z,80.12
2022-10-08T00:03:01.857Z,80.31
2022-10-08T00:05:32.197Z,80.50
2022-10-08T00:08:02.583Z,80.40
2022-10-08T00:10:33.296Z,80.40
2022-10-08T00:13:05.120Z,80.45
2022-10-08T00:15:37.483Z,80.73
2022-10-08T00:18:07.821Z,80.75
2022-10-08T00:20:38.151Z,80.70
2022-10-08T00:23:08.544Z,80.82
2022-10-08T00:25:42.931Z,80.93
2022-10-08T00:28:14.360Z,81.09
2022-10-08T00:30:45.931Z,81.27
2022-10-08T00:33:16.282Z,81.45
2022-10-08T00:35:46.634Z,81.58
2022-10-08T00:38:17.276Z,81.82
2022-10-08T00:40:47.602Z,81.61
2022-10-08T00:43:22.766Z,81.61
2022-10-08T00:45:51.349Z,81.82
2022-10-08T00:48:24.964Z,81.57
2022-10-08T00:50:55.747Z,81.61
2022-10-08T00:53:26.126Z,81.68
2022-10-08T00:55:56.492Z,81.73
2022-10-08T00:58:29.227Z,81.40
2022-10-08T01:01:00.293Z,81.07
2022-10-08T01:03:30.721Z,81.06
2022-10-08T01:06:06.845Z,81.07
2022-10-08T01:08:55.885Z,81.09
2022-10-08T01:11:32.345Z,81.30
2022-10-08T01:14:08.664Z,81.11
2022-10-08T01:16:48.485Z,81.28
2022-10-08T01:19:34.146Z,81.21
2022-10-08T01:22:17.488Z,81.45
2022-10-08T01:25:08.849Z,81.39
2022-10-08T01:27:44.338Z,81.55
2022-10-08T01:30:17.453Z,81.58
2022-10-08T01:32:57.579Z,81.66
2022-10-08T01:35:33.522Z,81.65
2022-10-08T01:38:06.981Z,81.51
2022-10-08T01:40:39.970Z,81.61
2022-10-08T01:43:13.424Z,81.69
2022-10-08T01:45:46.982Z,81.60
2022-10-08T01:48:26.741Z,81.85
2022-10-08T01:51:03.116Z,81.77
2022-10-08T01:53:36.577Z,81.71
2022-10-08T01:56:10.355Z,82.01
2022-10-08T01:58:47.596Z,82.24
2022-10-08T02:01:21.150Z,82.12
2022-10-08T02:04:11.089Z,82.09
2022-10-08T02:06:44.537Z,82.13
2022-10-08T02:09:15.683Z,82.46
2022-10-08T02:11:46.149Z,82.60
2022-10-08T02:14:17.029Z,82.62
2022-10-08T02:16:53.387Z,82.57
2022-10-08T02:19:44.975Z,82.69
2022-10-08T02:22:18.417Z,82.59
2022-10-08T02:24:52.579Z,82.62
2022-10-08T02:27:29.090Z,82.51
2022-10-08T02:30:13.695Z,82.74
2022-10-08T02:32:50.820Z,82.26
2022-10-08T02:35:30.067Z,82.31
2022-10-08T02:38:06.370Z,82.04
2022-10-08T02:40:40.266Z,82.09
2022-10-08T02:43:13.885Z,82.32
2022-10-08T02:45:51.030Z,82.32
2022-10-08T02:48:25.735Z,82.31
2022-10-08T02:50:59.299Z,82.35
2022-10-08T02:53:30.576Z,82.42
2022-10-08T02:56:13.274Z,82.38
2022-10-08T02:58:46.102Z,82.50
2022-10-08T03:01:26.695Z,82.49
2022-10-08T03:04:05.307Z,82.49
2022-10-08T03:06:36.721Z,82.64
2022-10-08T03:09:08.969Z,82.68
2022-10-08T03:11:40.212Z,82.49
2022-10-08T03:14:14.006Z,82.81
2022-10-08T03:16:47.694Z,82.91
2022-10-08T03:19:19.821Z,82.84
2022-10-08T03:21:53.216Z,82.74
2022-10-08T03:24:23.776Z,82.59
2022-10-08T03:26:55.015Z,82.47
2022-10-08T03:29:25.444Z,82.65
2022-10-08T03:31:55.859Z,82.37
2022-10-08T03:34:26.848Z,82.38
2022-10-08T03:36:57.250Z,82.47
2022-10-08T03:39:27.673Z,82.42
2022-10-08T03:41:58.196Z,82.56
2022-10-08T03:44:28.623Z,82.59
2022-10-08T03:46:59.059Z,82.56
2022-10-08T03:49:29.608Z,82.36
2022-10-08T03:52:00.028Z,82.39
2022-10-08T03:54:30.436Z,82.25
2022-10-08T03:57:00.834Z,82.30
2022-10-08T03:59:31.188Z,82.17
2022-10-08T04:02:01.642Z,82.02
2022-10-08T04:04:32.118Z,81.77
2022-10-08T04:07:02.781Z,81.67
2022-10-08T04:09:33.091Z,81.55
2022-10-08T04:12:03.450Z,81.62
2022-10-08T04:14:33.813Z,81.68
2022-10-08T04:17:04.133Z,81.67
2022-10-08T04:19:34.693Z,81.72
2022-10-08T04:22:05.069Z,81.67
2022-10-08T04:24:35.321Z,81.71
2022-10-08T04:27:05.853Z,81.95
2022-10-08T04:29:36.250Z,82.07
2022-10-08T04:32:06.653Z,81.35
2022-10-08T04:34:37.055Z,81.26
2022-10-08T04:37:07.608Z,81.15
2022-10-08T04:39:38.005Z,81.56
2022-10-08T04:42:08.329Z,81.54
2022-10-08T04:44:38.777Z,81.57
2022-10-08T04:47:09.231Z,81.57
2022-10-08T04:49:39.642Z,81.73
2022-10-08T04:52:10.091Z,81.88
2022-10-08T04:54:40.498Z,81.87
2022-10-08T04:57:10.850Z,81.96
2022-10-08T04:59:53.938Z,82.48
2022-10-08T05:02:13.302Z,82.57
2022-10-08T05:04:47.016Z,82.49
2022-10-08T05:07:17.444Z,82.77
2022-10-08T05:09:47.831Z,83.13
2022-10-08T05:12:18.251Z,83.05
2022-10-08T05:14:48.670Z,83.24
2022-10-08T05:17:19.149Z,83.36
2022-10-08T05:19:49.602Z,83.14
2022-10-08T05:22:19.981Z,83.36
2022-10-08T05:24:50.482Z,83.50
2022-10-08T05:27:20.950Z,83.52
2022-10-08T05:29:51.358Z,83.46
2022-10-08T05:32:21.886Z,83.26
2022-10-08T05:34:52.468Z,82.99
2022-10-08T05:37:22.855Z,82.56
2022-10-08T05:39:53.281Z,82.28
2022-10-08T05:42:23.611Z,82.26
2022-10-08T05:44:54.034Z,82.49
2022-10-08T05:47:24.339Z,82.54
2022-10-08T05:49:54.839Z,82.47
2022-10-08T05:52:27.171Z,82.28
2022-10-08T05:54:57.570Z,82.13
2022-10-08T05:57:28.798Z,81.82
2022-10-08T05:59:59.141Z,81.91
2022-10-08T06:02:29.587Z,81.87
2022-10-08T06:05:00.073Z,82.01
2022-10-08T06:07:30.527Z,82.09
2022-10-08T06:10:00.916Z,82.33
2022-10-08T06:12:31.252Z,82.03
2022-10-08T06:15:01.642Z,81.87
2022-10-08T06:17:32.106Z,82.07
2022-10-08T06:20:02.508Z,82.14
2022-10-08T06:22:32.957Z,81.78
2022-10-08T06:25:03.237Z,81.57
2022-10-08T06:27:33.750Z,81.77
2022-10-08T06:30:04.235Z,81.26
2022-10-08T06:32:34.603Z,81.19
2022-10-08T06:35:05.389Z,81.04
2022-10-08T06:37:36.729Z,81.40
2022-10-08T06:40:07.747Z,81.04
2022-10-08T06:42:38.129Z,80.92
2022-10-08T06:45:09.614Z,81.05
2022-10-08T06:47:40.000Z,80.72
2022-10-08T06:50:10.673Z,80.67
2022-10-08T06:52:41.079Z,80.68
2022-10-08T06:55:11.470Z,80.29
2022-10-08T06:57:41.845Z,80.26
2022-10-08T07:00:12.888Z,79.98
2022-10-08T07:02:44.474Z,79.81
2022-10-08T07:05:15.115Z,79.76
2022-10-08T07:07:45.673Z,79.63
2022-10-08T07:10:18.451Z,79.80
2022-10-08T07:12:48.550Z,79.54
2022-10-08T07:15:19.111Z,79.52
2022-10-08T07:17:49.508Z,79.62
2022-10-08T07:20:19.907Z,79.44
2022-10-08T07:22:50.586Z,79.09
2022-10-08T07:25:21.024Z,79.10
2022-10-08T07:27:51.412Z,78.77
2022-10-08T07:30:21.965Z,78.17
2022-10-08T07:32:53.960Z,77.82
2022-10-08T07:38:18.686Z,77.46
2022-10-08T07:40:50.975Z,77.78
2022-10-08T07:43:21.357Z,77.74
2022-10-08T07:45:51.833Z,77.44
2022-10-08T07:48:22.488Z,77.18
2022-10-08T07:50:52.971Z,76.92
2022-10-08T07:53:23.638Z,76.32
2022-10-08T07:55:58.211Z,75.74
2022-10-08T07:58:28.708Z,75.94
2022-10-08T08:01:00.809Z,75.63
2022-10-08T08:03:31.917Z,74.68
2022-10-08T08:06:05.037Z,74.78
2022-10-08T08:08:37.466Z,74.02
2022-10-08T08:11:09.620Z,73.23
2022-10-08T08:13:41.740Z,72.98
2022-10-08T08:16:14.547Z,72.62
2022-10-08T08:18:47.963Z,72.55
2022-10-08T08:21:20.792Z,71.80
2022-10-08T08:23:54.191Z,71.58
2022-10-08T08:26:28.660Z,71.59
2022-10-08T08:29:01.966Z,71.38
2022-10-08T08:31:35.424Z,71.53
2022-10-08T08:34:09.023Z,71.45
2022-10-08T08:36:42.455Z,71.54
2022-10-08T08:39:18.845Z,70.94
2022-10-08T08:42:06.612Z,70.74
2022-10-08T08:44:45.003Z,70.57
2022-10-08T08:47:24.188Z,71.15
2022-10-08T08:50:00.711Z,71.26
2022-10-08T08:52:37.004Z,71.51
2022-10-08T08:55:19.398Z,71.23
2022-10-08T08:57:58.605Z,70.39
2022-10-08T09:00:35.491Z,70.66
2022-10-08T09:03:23.792Z,70.41
2022-10-08T09:05:57.210Z,70.28
2022-10-08T09:08:39.829Z,70.36
2022-10-08T09:11:16.138Z,70.66
2022-10-08T09:13:58.147Z,70.69
2022-10-08T09:16:29.205Z,69.86
2022-10-08T09:18:59.543Z,69.12
2022-10-08T09:21:32.355Z,67.90
2022-10-08T09:24:03.319Z,66.89
2022-10-08T09:26:35.595Z,66.76
2022-10-08T09:29:07.205Z,66.74
2022-10-08T09:31:45.813Z,67.51
2022-10-08T09:34:19.339Z,68.56
2022-10-08T09:36:55.294Z,68.22
2022-10-08T09:39:28.530Z,68.19
2022-10-08T09:42:11.087Z,68.67
2022-10-08T09:44:44.570Z,68.15
2022-10-08T09:47:24.038Z,67.90
2022-10-08T09:50:19.648Z,67.90
2022-10-08T09:52:53.881Z,68.24
2022-10-08T09:55:27.345Z,68.79
2022-10-08T09:58:00.414Z,69.07
2022-10-08T10:00:36.598Z,69.17
2022-10-08T10:03:17.710Z,68.95
2022-10-08T10:05:56.164Z,68.53
2022-10-08T10:08:48.512Z,68.75
2022-10-08T10:11:21.949Z,68.55
2022-10-08T10:13:52.754Z,68.41
2022-10-08T10:16:29.240Z,68.24
2022-10-08T10:19:04.031Z,68.50
2022-10-08T10:21:37.468Z,68.67
2022-10-08T10:24:28.975Z,68.58
2022-10-08T10:27:11.500Z,68.62
2022-10-08T10:30:06.531Z,68.67
2022-10-08T10:32:43.069Z,69.71
2022-10-08T10:35:25.619Z,69.67
2022-10-08T10:38:08.285Z,69.77
2022-10-08T10:40:43.788Z,69.78
2022-10-08T10:43:32.669Z,69.30
2022-10-08T10:46:06.238Z,69.65
2022-10-08T10:48:36.660Z,69.69
2022-10-08T10:51:14.138Z,70.11
2022-10-08T10:54:05.486Z,70.29
2022-10-08T10:56:39.204Z,70.08
2022-10-08T10:59:35.809Z,70.04
2022-10-08T11:02:14.936Z,69.58
2022-10-08T11:04:48.437Z,70.16
2022-10-08T11:07:27.749Z,69.71
2022-10-08T11:10:29.833Z,69.96
2022-10-08T11:13:24.466Z,70.11
2022-10-08T11:16:06.975Z,70.98
2022-10-08T11:18:56.897Z,71.51
2022-10-08T11:21:30.396Z,71.74
2022-10-08T11:24:15.997Z,71.66
2022-10-08T11:26:55.114Z,74.32
2022-10-08T11:29:47.877Z,76.75
2022-10-08T11:32:19.723Z,78.54
2022-10-08T11:35:13.851Z,79.65
2022-10-08T11:37:55.940Z,78.96
2022-10-08T11:40:41.426Z,80.34
2022-10-08T11:43:31.404Z,81.67
2022-10-08T11:46:30.108Z,82.30
2022-10-08T11:49:03.075Z,82.57
2022-10-08T11:51:37.583Z,80.82
2022-10-08T11:54:12.605Z,81.39
2022-10-08T11:56:45.934Z,80.78
2022-10-08T11:59:35.709Z,79.44
2022-10-08T12:02:09.219Z,79.05
2022-10-08T12:04:40.315Z,79.59
2022-10-08T12:07:20.567Z,79.25
2022-10-08T12:10:05.956Z,78.53
2022-10-08T12:12:56.213Z,77.64
2022-10-08T12:15:31.265Z,76.67
2022-10-08T12:18:04.578Z,76.83
2022-10-08T12:20:37.544Z,76.23
2022-10-08T12:23:12.559Z,75.48
2022-10-08T12:26:03.938Z,73.88
2022-10-08T12:28:37.502Z,73.47
2022-10-08T12:31:20.359Z,73.51
2022-10-08T12:33:59.384Z,72.59
2022-10-08T12:36:47.859Z,73.45
2022-10-08T12:39:29.130Z,74.22
2022-10-08T12:42:24.096Z,74.34
2022-10-08T12:45:00.654Z,75.22
2022-10-08T12:47:53.819Z,75.59
2022-10-08T12:50:39.777Z,74.68
2022-10-08T12:53:13.111Z,74.42
2022-10-08T12:55:46.507Z,73.13
2022-10-08T12:58:20.285Z,72.03
2022-10-08T13:00:53.681Z,70.67
2022-10-08T13:03:25.471Z,68.68
2022-10-08T13:05:56.597Z,68.65
2022-10-08T13:08:38.836Z,68.53
2022-10-08T13:11:15.002Z,68.66
2022-10-08T13:13:50.934Z,68.67
2022-10-08T13:16:24.090Z,68.56
2022-10-08T13:18:59.046Z,67.29
2022-10-08T13:21:37.830Z,65.20
2022-10-08T13:24:17.362Z,64.69
2022-10-08T13:26:49.696Z,64.02
2022-10-08T13:29:28.354Z,63.37
2022-10-08T13:32:13.918Z,63.30
2022-10-08T13:34:47.537Z,63.76
2022-10-08T13:37:33.421Z,63.93
2022-10-08T13:40:15.704Z,63.61
2022-10-08T13:42:55.290Z,63.19
2022-10-08T13:45:27.781Z,63.08
2022-10-08T13:47:59.137Z,63.21
2022-10-08T13:50:29.406Z,63.68
2022-10-08T13:53:02.071Z,64.17
2022-10-08T13:55:35.845Z,64.36
2022-10-08T13:58:08.215Z,64.41
2022-10-08T14:00:41.053Z,62.13
2022-10-08T14:03:13.370Z,62.93
2022-10-08T14:05:46.834Z,62.95
2022-10-08T14:08:20.675Z,63.23
2022-10-08T14:10:52.985Z,63.86
2022-10-08T14:13:23.546Z,63.83
2022-10-08T14:15:54.209Z,63.96
2022-10-08T14:18:24.721Z,63.99
2022-10-08T14:20:55.270Z,63.98
2022-10-08T14:23:25.801Z,65.00
2022-10-08T14:25:56.490Z,64.44
2022-10-08T14:28:27.498Z,64.25
2022-10-08T14:30:58.146Z,64.53
2022-10-08T14:33:28.555Z,64.51
2022-10-08T14:35:58.942Z,65.63
2022-10-08T14:38:30.914Z,69.70
2022-10-08T14:41:01.419Z,79.92
2022-10-08T14:43:31.842Z,81.68
2022-10-08T14:46:02.409Z,84.25
2022-10-08T14:48:32.968Z,86.13
2022-10-08T14:51:03.422Z,86.91
2022-10-08T14:53:33.947Z,88.65
2022-10-08T14:56:12.929Z,88.95
2022-10-08T14:58:36.361Z,87.40
2022-10-08T15:01:07.048Z,86.17
2022-10-08T15:03:37.651Z,84.11
2022-10-08T15:06:08.129Z,84.84
2022-10-08T15:08:40.293Z,82.93
2022-10-08T15:11:10.796Z,85.59
2022-10-08T15:13:41.180Z,86.01
2022-10-08T15:16:13.552Z,82.99
2022-10-08T15:18:44.188Z,82.95
2022-10-08T15:21:14.607Z,82.12
2022-10-08T15:23:45.180Z,79.64
2022-10-08T15:26:17.756Z,81.49
2022-10-08T15:28:49.850Z,77.66
2022-10-08T15:31:22.235Z,80.50
2022-10-08T15:33:55.970Z,79.16
2022-10-08T15:36:34.711Z,80.08
2022-10-08T15:39:08.657Z,79.83
2022-10-08T15:41:42.124Z,78.21
2022-10-08T15:44:21.267Z,79.28
2022-10-08T15:47:02.110Z,80.52
2022-10-08T15:49:34.976Z,79.49
2022-10-08T15:52:07.909Z,78.63
2022-10-08T15:54:39.379Z,78.75
2022-10-08T15:57:11.934Z,77.88
2022-10-08T15:59:42.288Z,76.32
2022-10-08T16:02:16.926Z,77.50
2022-10-08T16:04:48.216Z,78.33
2022-10-08T16:07:18.791Z,78.67
2022-10-08T16:09:49.198Z,80.41
2022-10-08T16:12:19.677Z,77.79
2022-10-08T16:14:50.021Z,79.43
2022-10-08T16:17:20.442Z,78.20
2022-10-08T16:19:50.885Z,78.47
2022-10-08T16:22:21.244Z,78.88
2022-10-08T16:24:52.080Z,76.64
2022-10-08T16:27:22.495Z,76.54
2022-10-08T16:29:52.983Z,77.59
2022-10-08T16:32:23.453Z,77.71
2022-10-08T16:34:54.028Z,76.64
2022-10-08T16:37:24.852Z,76.92
2022-10-08T16:39:56.808Z,76.31
2022-10-08T16:42:27.395Z,75.74
2022-10-08T16:44:57.875Z,75.96
2022-10-08T16:47:28.204Z,76.79
2022-10-08T16:49:58.592Z,77.80
2022-10-08T16:52:29.011Z,79.91
2022-10-08T16:54:59.889Z,77.89
2022-10-08T16:57:31.943Z,78.60
2022-10-08T17:00:02.563Z,78.75
2022-10-08T17:02:33.909Z,78.44
2022-10-08T17:05:04.704Z,77.81
2022-10-08T17:07:35.111Z,79.09
2022-10-08T17:10:06.225Z,79.13
2022-10-08T17:12:36.563Z,78.69
2022-10-08T17:15:08.921Z,79.01
2022-10-08T17:17:39.584Z,79.01
2022-10-08T17:20:11.102Z,79.98
2022-10-08T17:22:41.671Z,80.41
2022-10-08T17:25:12.103Z,80.35
2022-10-08T17:27:43.059Z,80.00
2022-10-08T17:30:14.271Z,80.74
2022-10-08T17:32:44.802Z,81.13
2022-10-08T17:35:15.542Z,80.57
2022-10-08T17:37:45.911Z,80.59
2022-10-08T17:40:16.311Z,81.44
2022-10-08T17:42:46.999Z,81.58
2022-10-08T17:45:17.597Z,81.77
2022-10-08T17:47:48.084Z,81.35
2022-10-08T17:50:18.688Z,82.07
2022-10-08T17:52:49.195Z,81.91
2022-10-08T17:55:19.826Z,82.54
2022-10-08T17:57:50.219Z,82.24
2022-10-08T18:00:20.717Z,82.24
2022-10-08T18:02:51.529Z,82.28
2022-10-08T18:05:22.520Z,82.75
2022-10-08T18:07:52.948Z,83.03
2022-10-08T18:10:23.457Z,83.04
2022-10-08T18:12:53.941Z,83.12
2022-10-08T18:15:25.950Z,83.31
2022-10-08T18:17:56.425Z,83.16
2022-10-08T18:20:26.854Z,83.80
2022-10-08T18:22:57.224Z,83.48
2022-10-08T18:25:27.713Z,83.49
2022-10-08T18:27:58.546Z,83.46
2022-10-08T18:30:29.494Z,83.42
2022-10-08T18:32:59.820Z,83.58
2022-10-08T18:35:30.309Z,83.63
2022-10-08T18:38:00.801Z,84.00
2022-10-08T18:40:33.555Z,83.85
2022-10-08T18:43:04.050Z,83.90
2022-10-08T18:45:36.582Z,84.14
2022-10-08T18:48:06.994Z,84.36
2022-10-08T18:50:37.369Z,84.45
2022-10-08T18:53:07.761Z,84.50
2022-10-08T18:55:38.142Z,84.53
2022-10-08T18:58:08.614Z,84.33
2022-10-08T19:00:39.386Z,84.16
2022-10-08T19:03:09.756Z,84.25
2022-10-08T19:05:40.311Z,84.63
2022-10-08T19:08:10.770Z,84.47
2022-10-08T19:10:41.144Z,84.24
2022-10-08T19:13:11.659Z,84.46
2022-10-08T19:15:42.536Z,84.32
2022-10-08T19:18:12.917Z,84.41
2022-10-08T19:20:43.317Z,84.36
2022-10-08T19:23:13.749Z,84.63
2022-10-08T19:25:44.059Z,84.67
2022-10-08T19:28:14.472Z,84.54
2022-10-08T19:30:46.529Z,84.53
2022-10-08T19:33:16.977Z,84.58
2022-10-08T19:35:47.338Z,84.42
2022-10-08T19:38:17.677Z,84.48
2022-10-08T19:40:48.144Z,84.43
2022-10-08T19:43:18.560Z,84.43
2022-10-08T19:45:48.954Z,84.29
2022-10-08T19:48:19.731Z,84.20
2022-10-08T19:50:50.118Z,84.38
2022-10-08T19:53:20.595Z,84.21
2022-10-08T19:55:50.939Z,84.35
2022-10-08T19:58:21.210Z,84.26
2022-10-08T20:01:02.817Z,84.53
2022-10-08T20:03:33.385Z,84.61
2022-10-08T20:06:05.096Z,84.43
2022-10-08T20:08:36.470Z,84.23
2022-10-08T20:11:12.571Z,84.80
2022-10-08T20:13:44.963Z,84.68
2022-10-08T20:16:18.426Z,84.22
2022-10-08T20:18:50.999Z,84.35
2022-10-08T20:21:22.524Z,84.42
2022-10-08T20:23:52.905Z,84.38
2022-10-08T20:26:25.735Z,83.94
2022-10-08T20:28:58.971Z,83.81
2022-10-08T20:31:32.642Z,83.94
2022-10-08T20:34:08.959Z,84.07
2022-10-08T20:36:39.492Z,83.79
2022-10-08T20:39:11.188Z,83.48
2022-10-08T20:41:42.289Z,83.13
2022-10-08T20:44:12.613Z,83.36
2022-10-08T20:46:43.816Z,83.23
2022-10-08T20:49:14.936Z,83.26
2022-10-08T20:51:45.502Z,83.59
2022-10-08T20:54:17.268Z,83.73
2022-10-08T20:56:47.632Z,83.44
2022-10-08T20:59:19.519Z,83.53
2022-10-08T21:01:51.414Z,83.44
2022-10-08T21:04:22.519Z,83.96
2022-10-08T21:06:53.294Z,83.60
2022-10-08T21:09:23.677Z,83.76
2022-10-08T21:11:55.020Z,83.66
2022-10-08T21:14:25.410Z,83.39
2022-10-08T21:16:55.857Z,83.24
2022-10-08T21:19:26.527Z,83.51
2022-10-08T21:21:57.392Z,83.22
2022-10-08T21:24:27.836Z,83.36
2022-10-08T21:26:58.327Z,83.09
2022-10-08T21:29:30.242Z,83.49
2022-10-08T21:32:00.706Z,83.40
2022-10-08T21:34:32.224Z,83.75
2022-10-08T21:37:02.572Z,83.94
2022-10-08T21:39:32.941Z,83.83
2022-10-08T21:42:03.256Z,83.92
2022-10-08T21:44:34.579Z,84.20
2022-10-08T21:47:04.890Z,84.29
2022-10-08T21:49:35.259Z,84.08
2022-10-08T21:52:05.737Z,84.20
2022-10-08T21:54:36.198Z,84.11
2022-10-08T21:57:06.574Z,84.37
2022-10-08T21:59:36.977Z,84.49
2022-10-08T22:02:08.996Z,84.51
2022-10-08T22:04:39.429Z,84.32
2022-10-08T22:07:11.313Z,84.37
2022-10-08T22:09:42.177Z,84.18
2022-10-08T22:12:12.705Z,84.22
2022-10-08T22:14:43.175Z,84.23
2022-10-08T22:17:14.889Z,84.21
2022-10-08T22:19:45.177Z,84.49
2022-10-08T22:22:15.576Z,84.20
2022-10-08T22:24:45.909Z,83.97
2022-10-08T22:27:16.431Z,84.30
2022-10-08T22:29:46.831Z,84.08
2022-10-08T22:32:17.242Z,83.96
2022-10-08T22:34:47.536Z,84.41
2022-10-08T22:37:17.862Z,84.16
2022-10-08T22:39:48.353Z,83.99
2022-10-08T22:42:18.746Z,83.78
2022-10-08T22:44:49.217Z,84.21
2022-10-08T22:47:19.714Z,83.94
2022-10-08T22:49:50.112Z,84.04
2022-10-08T22:52:20.508Z,84.32
2022-10-08T22:54:50.865Z,84.18
2022-10-08T22:57:21.185Z,84.34
2022-10-08T22:59:51.553Z,84.17
2022-10-08T23:02:22.054Z,84.40
2022-10-08T23:04:52.454Z,84.45
2022-10-08T23:07:22.706Z,84.49
2022-10-08T23:09:53.212Z,84.75
2022-10-08T23:12:23.645Z,84.65
2022-10-08T23:14:54.017Z,84.90
2022-10-08T23:17:24.357Z,85.13
2022-10-08T23:19:56.461Z,84.94
2022-10-08T23:22:28.467Z,85.05
2022-10-08T23:24:58.799Z,84.96
2022-10-08T23:27:29.191Z,85.22
2022-10-08T23:30:01.284Z,85.05
2022-10-08T23:32:31.650Z,84.89
2022-10-08T23:35:02.134Z,84.94
2022-10-08T23:37:32.502Z,85.02
2022-10-08T23:40:02.933Z,84.89
2022-10-08T23:42:33.338Z,84.75
2022-10-08T23:45:03.721Z,85.09
2022-10-08T23:47:34.099Z,84.94
2022-10-08T23:50:04.538Z,85.12
2022-10-08T23:52:34.831Z,85.29
2022-10-08T23:55:05.669Z,85.23
2022-10-08T23:57:35.995Z,85.10
