createdAt,value
2024-01-17T00:00:30.584Z,12.30
2024-01-17T00:02:59.394Z,8.63
2024-01-17T00:05:28.510Z,9.80
2024-01-17T00:07:57.202Z,9.10
2024-01-17T00:10:28.143Z,12.63
2024-01-17T00:12:57.344Z,9.90
2024-01-17T00:15:26.216Z,13.77
2024-01-17T00:17:56.404Z,9.23
2024-01-17T00:20:25.297Z,11.07
2024-01-17T00:22:55.458Z,9.20
2024-01-17T00:25:23.881Z,11.57
2024-01-17T00:27:52.817Z,9.67
2024-01-17T00:30:22.431Z,9.00
2024-01-17T00:32:51.753Z,10.10
2024-01-17T00:35:21.831Z,8.73
2024-01-17T00:37:50.458Z,8.23
2024-01-17T00:40:18.914Z,9.20
2024-01-17T00:42:47.672Z,8.90
2024-01-17T00:45:16.389Z,5.70
2024-01-17T00:47:46.688Z,11.70
2024-01-17T00:50:19.437Z,9.37
2024-01-17T00:52:49.693Z,10.77
2024-01-17T00:55:18.673Z,5.60
2024-01-17T00:57:47.901Z,9.43
2024-01-17T01:00:17.318Z,8.37
2024-01-17T01:02:46.200Z,7.67
2024-01-17T01:05:16.146Z,11.73
2024-01-17T01:07:45.738Z,6.50
2024-01-17T01:10:16.552Z,9.13
2024-01-17T01:12:45.174Z,9.37
2024-01-17T01:15:13.643Z,10.87
2024-01-17T01:17:42.931Z,10.83
2024-01-17T01:20:13.229Z,8.50
2024-01-17T01:22:41.703Z,10.20
2024-01-17T01:25:10.689Z,15.23
2024-01-17T01:27:40.935Z,13.43
2024-01-17T01:30:10.732Z,10.20
2024-01-17T01:32:39.473Z,21.80
2024-01-17T01:35:08.530Z,10.43
2024-01-17T01:37:37.106Z,11.30
2024-01-17T01:40:08.770Z,8.63
2024-01-17T01:42:37.310Z,10.47
2024-01-17T01:45:10.048Z,10.73
2024-01-17T01:47:38.984Z,10.70
2024-01-17T01:50:09.109Z,12.80
2024-01-17T01:52:41.466Z,12.70
2024-01-17T01:55:12.082Z,9.30
2024-01-17T01:57:47.985Z,13.53
2024-01-17T02:00:20.341Z,10.03
2024-01-17T02:02:49.090Z,8.50
2024-01-17T02:05:18.405Z,9.97
2024-01-17T02:07:50.646Z,13.93
2024-01-17T02:10:21.400Z,11.40
2024-01-17T02:12:50.852Z,12.50
2024-01-17T02:15:20.793Z,12.63
2024-01-17T02:17:49.153Z,9.93
2024-01-17T02:20:17.718Z,10.50
2024-01-17T02:22:46.274Z,8.13
2024-01-17T02:25:16.979Z,10.83
2024-01-17T02:27:45.654Z,14.20
2024-01-17T02:30:16.745Z,11.53
2024-01-17T02:32:47.233Z,12.10
2024-01-17T02:35:15.971Z,8.53
2024-01-17T02:37:44.747Z,10.60
2024-01-17T02:40:13.550Z,12.23
2024-01-17T02:42:45.189Z,11.27
2024-01-17T02:45:14.137Z,11.27
2024-01-17T02:47:43.858Z,10.07
2024-01-17T02:50:15.955Z,11.40
2024-01-17T02:52:44.384Z,10.60
2024-01-17T02:55:14.396Z,10.50
2024-01-17T02:57:44.833Z,13.10
2024-01-17T03:00:14.541Z,14.73
2024-01-17T03:02:43.213Z,13.07
2024-01-17T03:05:12.268Z,13.77
2024-01-17T03:07:41.638Z,13.53
2024-01-17T03:10:13.140Z,12.70
2024-01-17T03:12:43.192Z,14.07
2024-01-17T03:15:12.932Z,15.73
2024-01-17T03:17:42.243Z,14.57
2024-01-17T03:20:13.103Z,13.40
2024-01-17T03:22:41.911Z,12.60
2024-01-17T03:25:11.133Z,10.07
2024-01-17T03:27:39.848Z,10.80
2024-01-17T03:30:12.376Z,10.13
2024-01-17T03:32:41.134Z,11.07
2024-01-17T03:35:09.916Z,10.20
2024-01-17T03:37:38.495Z,12.10
2024-01-17T03:40:07.724Z,11.60
2024-01-17T03:42:36.124Z,11.50
2024-01-17T03:45:05.132Z,13.47
2024-01-17T03:47:35.526Z,11.33
2024-01-17T03:50:05.267Z,10.93
2024-01-17T03:52:33.668Z,10.00
2024-01-17T03:55:03.609Z,10.73
2024-01-17T03:57:33.228Z,10.27
2024-01-17T04:00:02.092Z,10.30
2024-01-17T04:02:35.183Z,9.57
2024-01-17T04:05:03.889Z,12.43
2024-01-17T04:07:32.617Z,10.10
2024-01-17T04:10:01.059Z,10.03
2024-01-17T04:12:29.719Z,10.00
2024-01-17T04:14:58.324Z,16.13
2024-01-17T04:17:26.899Z,11.37
2024-01-17T04:19:57.014Z,12.83
2024-01-17T04:22:25.956Z,12.27
2024-01-17T04:24:54.874Z,11.93
2024-01-17T04:27:23.632Z,10.83
2024-01-17T04:29:52.629Z,9.10
2024-01-17T04:32:21.273Z,11.93
2024-01-17T04:34:49.622Z,8.20
2024-01-17T04:37:19.588Z,12.50
2024-01-17T04:39:48.467Z,12.07
2024-01-17T04:42:17.592Z,9.37
2024-01-17T04:44:46.866Z,15.43
2024-01-17T04:47:18.248Z,13.73
2024-01-17T04:49:48.003Z,10.50
2024-01-17T04:52:19.986Z,11.17
2024-01-17T04:54:49.895Z,10.87
2024-01-17T04:57:18.353Z,11.43
2024-01-17T04:59:47.734Z,13.70
2024-01-17T05:02:16.375Z,10.10
2024-01-17T05:04:45.724Z,11.87
2024-01-17T05:07:14.346Z,11.97
2024-01-17T05:09:44.550Z,12.17
2024-01-17T05:12:13.252Z,9.03
2024-01-17T05:14:42.371Z,9.80
2024-01-17T05:17:10.804Z,11.80
2024-01-17T05:19:40.168Z,12.43
2024-01-17T05:22:11.712Z,11.30
2024-01-17T05:24:40.631Z,10.67
2024-01-17T05:27:11.305Z,11.90
2024-01-17T05:29:44.909Z,10.40
2024-01-17T05:32:13.515Z,9.43
2024-01-17T05:34:46.484Z,12.03
2024-01-17T05:37:15.094Z,11.17
2024-01-17T05:39:43.972Z,11.07
2024-01-17T05:42:14.042Z,14.13
2024-01-17T05:44:43.085Z,12.27
2024-01-17T05:47:11.885Z,14.10
2024-01-17T05:49:40.519Z,8.23
2024-01-17T05:52:09.374Z,10.17
2024-01-17T05:54:38.043Z,10.93
2024-01-17T05:57:06.928Z,10.00
2024-01-17T05:59:37.203Z,15.03
2024-01-17T06:02:06.025Z,9.80
2024-01-17T06:04:34.821Z,10.33
2024-01-17T06:07:03.341Z,12.57
2024-01-17T06:09:32.868Z,13.70
2024-01-17T06:12:01.705Z,9.47
2024-01-17T06:14:30.352Z,10.20
2024-01-17T06:17:00.374Z,10.67
2024-01-17T06:19:29.205Z,10.47
2024-01-17T06:21:59.054Z,11.77
2024-01-17T06:24:27.687Z,8.57
2024-01-17T06:26:59.160Z,9.10
2024-01-17T06:29:30.923Z,13.00
2024-01-17T06:32:01.419Z,15.70
2024-01-17T06:34:30.035Z,12.40
2024-01-17T06:36:59.224Z,12.20
2024-01-17T06:39:27.848Z,12.43
2024-01-17T06:41:56.705Z,10.70
2024-01-17T06:44:25.472Z,10.23
2024-01-17T06:46:53.951Z,12.13
2024-01-17T06:49:24.521Z,11.23
2024-01-17T06:51:53.974Z,11.13
2024-01-17T06:54:22.539Z,12.17
2024-01-17T06:56:51.654Z,11.97
2024-01-17T06:59:20.367Z,11.10
2024-01-17T07:01:48.949Z,14.07
2024-01-17T07:04:17.444Z,19.87
2024-01-17T07:06:47.878Z,10.77
2024-01-17T07:09:16.757Z,8.00
2024-01-17T07:11:46.624Z,14.23
2024-01-17T07:14:15.645Z,11.40
2024-01-17T07:16:43.951Z,12.30
2024-01-17T07:19:12.344Z,14.53
2024-01-17T07:21:43.462Z,10.13
2024-01-17T07:24:14.483Z,9.03
2024-01-17T07:26:44.263Z,11.00
2024-01-17T07:29:13.251Z,9.00
2024-01-17T07:31:41.564Z,12.40
2024-01-17T07:34:10.310Z,16.17
2024-01-17T07:36:40.155Z,12.23
2024-01-17T07:39:11.471Z,11.27
2024-01-17T07:41:41.733Z,8.80
2024-01-17T07:44:10.570Z,10.03
2024-01-17T07:46:39.394Z,12.33
2024-01-17T07:49:08.073Z,14.57
2024-01-17T07:51:36.959Z,13.67
2024-01-17T07:54:05.615Z,16.50
2024-01-17T07:56:34.155Z,14.43
2024-01-17T07:59:04.431Z,18.80
2024-01-17T08:01:32.995Z,17.93
2024-01-17T08:04:01.384Z,13.47
2024-01-17T08:06:30.623Z,14.30
2024-01-17T08:09:00.717Z,13.90
2024-01-17T08:11:29.858Z,15.50
2024-01-17T08:13:58.294Z,15.30
2024-01-17T08:16:28.534Z,10.57
2024-01-17T08:18:57.112Z,15.73
2024-01-17T08:21:25.564Z,12.80
2024-01-17T08:23:54.068Z,12.87
2024-01-17T08:26:22.625Z,13.60
2024-01-17T08:28:52.318Z,11.97
2024-01-17T08:31:20.899Z,13.33
2024-01-17T08:33:54.287Z,12.70
2024-01-17T08:36:24.918Z,15.57
2024-01-17T08:38:54.179Z,15.00
2024-01-17T08:41:23.064Z,22.07
2024-01-17T08:43:51.810Z,13.17
2024-01-17T08:46:20.867Z,15.80
2024-01-17T08:48:51.036Z,11.00
2024-01-17T08:51:23.405Z,11.93
2024-01-17T08:53:52.080Z,15.43
2024-01-17T08:56:20.503Z,12.70
2024-01-17T08:58:49.468Z,10.33
2024-01-17T09:01:17.840Z,12.30
2024-01-17T09:03:46.500Z,16.87
2024-01-17T09:06:16.741Z,15.20
2024-01-17T09:08:45.561Z,12.50
2024-01-17T09:11:14.728Z,10.97
2024-01-17T09:13:43.321Z,16.27
2024-01-17T09:16:11.915Z,16.57
2024-01-17T09:18:40.745Z,11.70
2024-01-17T09:21:09.752Z,11.03
2024-01-17T09:23:41.932Z,13.43
2024-01-17T09:26:11.201Z,21.70
2024-01-17T09:28:39.777Z,15.97
2024-01-17T09:31:09.363Z,15.87
2024-01-17T09:33:38.441Z,20.87
2024-01-17T09:36:08.624Z,15.43
2024-01-17T09:38:37.814Z,12.40
2024-01-17T09:41:07.870Z,16.23
2024-01-17T09:43:36.508Z,13.27
2024-01-17T09:46:07.199Z,13.70
2024-01-17T09:48:35.883Z,9.37
2024-01-17T09:51:05.270Z,11.27
2024-01-17T09:53:36.514Z,11.93
2024-01-17T09:56:05.557Z,15.30
2024-01-17T09:58:36.544Z,13.90
2024-01-17T10:01:06.180Z,16.47
2024-01-17T10:03:38.714Z,13.53
2024-01-17T10:06:08.895Z,12.80
2024-01-17T10:08:38.387Z,17.07
2024-01-17T10:11:06.842Z,12.37
2024-01-17T10:13:37.394Z,13.37
2024-01-17T10:16:06.242Z,16.13
2024-01-17T10:18:35.713Z,13.27
2024-01-17T10:21:05.814Z,13.23
2024-01-17T10:23:34.437Z,16.33
2024-01-17T10:26:05.973Z,17.47
2024-01-17T10:28:37.097Z,14.73
2024-01-17T10:31:06.291Z,15.83
2024-01-17T10:33:35.543Z,20.40
2024-01-17T10:36:05.263Z,13.53
2024-01-17T10:38:34.617Z,11.90
2024-01-17T10:41:07.606Z,10.97
2024-01-17T10:43:54.677Z,16.03
2024-01-17T10:46:23.554Z,13.30
2024-01-17T10:48:53.002Z,16.90
2024-01-17T10:51:25.275Z,11.53
2024-01-17T10:53:57.303Z,12.80
2024-01-17T10:56:28.486Z,11.70
2024-01-17T10:59:00.571Z,12.13
2024-01-17T11:01:34.534Z,13.07
2024-01-17T11:04:12.333Z,13.90
2024-01-17T11:06:41.923Z,13.80
2024-01-17T11:09:13.042Z,17.40
2024-01-17T11:11:44.420Z,17.33
2024-01-17T11:14:16.538Z,18.20
2024-01-17T11:16:48.125Z,21.23
2024-01-17T11:19:18.825Z,15.33
2024-01-17T11:21:48.536Z,12.60
2024-01-17T11:24:25.883Z,15.27
2024-01-17T11:27:02.841Z,15.83
2024-01-17T11:29:40.705Z,16.90
2024-01-17T11:32:20.434Z,16.30
2024-01-17T11:34:50.726Z,14.30
2024-01-17T11:37:35.414Z,14.70
2024-01-17T11:40:05.140Z,14.83
2024-01-17T11:42:33.802Z,14.30
2024-01-17T11:45:13.776Z,12.60
2024-01-17T11:47:53.737Z,19.90
2024-01-17T11:50:24.568Z,12.83
2024-01-17T11:52:55.863Z,15.80
2024-01-17T11:55:33.128Z,17.60
2024-01-17T11:58:03.018Z,20.20
2024-01-17T12:00:32.996Z,18.07
2024-01-17T12:03:02.175Z,17.17
2024-01-17T12:05:32.332Z,19.80
2024-01-17T12:08:02.926Z,23.80
2024-01-17T12:10:32.478Z,14.67
2024-01-17T12:13:01.206Z,21.57
2024-01-17T12:15:30.371Z,19.20
2024-01-17T12:18:02.891Z,15.73
2024-01-17T12:20:32.434Z,16.53
2024-01-17T12:23:00.957Z,17.10
2024-01-17T12:25:29.444Z,21.60
2024-01-17T12:27:58.385Z,17.63
2024-01-17T12:30:27.223Z,15.57
2024-01-17T12:32:55.793Z,16.60
2024-01-17T12:35:26.294Z,15.67
2024-01-17T12:37:55.127Z,17.27
2024-01-17T12:40:24.074Z,14.73
2024-01-17T12:42:54.291Z,17.07
2024-01-17T12:45:26.601Z,20.80
2024-01-17T12:47:56.042Z,17.73
2024-01-17T12:50:28.738Z,13.40
2024-01-17T12:52:58.296Z,18.57
2024-01-17T12:55:27.547Z,18.97
2024-01-17T12:57:56.307Z,14.00
2024-01-17T13:00:29.216Z,17.70
2024-01-17T13:02:58.254Z,16.80
2024-01-17T13:05:28.441Z,17.20
2024-01-17T13:08:07.946Z,13.87
2024-01-17T13:10:37.242Z,20.43
2024-01-17T13:13:06.850Z,14.90
2024-01-17T13:15:35.313Z,15.20
2024-01-17T13:18:04.869Z,14.43
2024-01-17T13:20:35.266Z,15.20
2024-01-17T13:23:06.329Z,15.63
2024-01-17T13:25:35.845Z,16.73
2024-01-17T13:28:07.319Z,14.87
2024-01-17T13:30:38.662Z,22.33
2024-01-17T13:33:09.220Z,16.57
2024-01-17T13:35:40.708Z,13.60
2024-01-17T13:38:10.102Z,12.00
2024-01-17T13:40:38.822Z,13.43
2024-01-17T13:43:07.702Z,14.20
2024-01-17T13:45:38.998Z,20.20
2024-01-17T13:48:08.184Z,21.33
2024-01-17T13:50:38.558Z,17.87
2024-01-17T13:53:18.734Z,12.40
2024-01-17T13:55:47.795Z,17.13
2024-01-17T13:58:16.518Z,14.10
2024-01-17T14:00:45.555Z,13.40
2024-01-17T14:03:14.319Z,22.33
2024-01-17T14:05:44.553Z,16.70
2024-01-17T14:08:13.250Z,21.13
2024-01-17T14:10:41.899Z,32.03
2024-01-17T14:13:10.983Z,29.77
2024-01-17T14:15:39.984Z,13.23
2024-01-17T14:18:09.409Z,11.93
2024-01-17T14:20:38.144Z,10.17
2024-01-17T14:23:08.208Z,12.30
2024-01-17T14:25:37.473Z,13.13
2024-01-17T14:28:07.546Z,11.97
2024-01-17T14:30:36.562Z,9.50
2024-01-17T14:33:07.213Z,10.90
2024-01-17T14:35:38.655Z,13.33
2024-01-17T14:38:10.504Z,12.00
2024-01-17T14:40:39.600Z,13.70
2024-01-17T14:43:08.209Z,15.33
2024-01-17T14:45:36.656Z,11.70
2024-01-17T14:48:05.428Z,12.40
2024-01-17T14:50:33.867Z,13.30
2024-01-17T14:53:02.311Z,10.30
2024-01-17T14:55:33.441Z,10.00
2024-01-17T14:58:02.012Z,7.67
2024-01-17T15:00:30.642Z,5.57
2024-01-17T15:02:59.237Z,5.97
2024-01-17T15:05:28.367Z,4.77
2024-01-17T15:07:58.255Z,4.90
2024-01-17T15:10:28.279Z,8.23
2024-01-17T15:12:59.135Z,4.60
2024-01-17T15:15:27.962Z,5.20
2024-01-17T15:17:56.595Z,8.07
2024-01-17T15:20:25.166Z,5.50
2024-01-17T15:22:53.538Z,9.23
2024-01-17T15:25:22.168Z,22.83
2024-01-17T15:27:50.568Z,9.23
2024-01-17T15:30:20.958Z,9.53
2024-01-17T15:32:49.530Z,6.10
2024-01-17T15:35:17.897Z,6.73
2024-01-17T15:37:46.766Z,8.40
2024-01-17T15:40:15.937Z,7.13
2024-01-17T15:42:44.568Z,10.57
2024-01-17T15:45:13.028Z,10.67
2024-01-17T15:47:44.355Z,8.00
2024-01-17T15:50:14.623Z,7.83
2024-01-17T15:52:42.990Z,7.43
2024-01-17T15:55:11.356Z,5.33
2024-01-17T15:57:40.018Z,6.77
2024-01-17T16:00:11.049Z,9.80
2024-01-17T16:02:43.966Z,7.43
2024-01-17T16:05:12.970Z,10.43
2024-01-17T16:07:41.520Z,10.27
2024-01-17T16:10:11.222Z,11.63
2024-01-17T16:12:39.909Z,14.33
2024-01-17T16:15:12.887Z,11.47
2024-01-17T16:17:41.553Z,27.10
2024-01-17T16:20:16.975Z,16.20
2024-01-17T16:22:47.396Z,14.33
2024-01-17T16:25:16.433Z,84.97
2024-01-17T16:27:45.048Z,57.10
2024-01-17T16:30:14.637Z,118.20
2024-01-17T16:32:46.070Z,55.20
2024-01-17T16:35:16.746Z,23.40
2024-01-17T16:37:46.671Z,19.97
2024-01-17T16:40:16.873Z,16.53
2024-01-17T16:42:45.482Z,10.23
2024-01-17T16:45:13.955Z,8.30
2024-01-17T16:47:46.037Z,8.60
2024-01-17T16:50:20.015Z,5.70
2024-01-17T16:52:48.865Z,6.10
2024-01-17T16:55:17.431Z,2.50
2024-01-17T16:57:46.019Z,2.30
2024-01-17T17:00:16.289Z,2.70
2024-01-17T17:02:44.947Z,23.20
2024-01-17T17:05:13.663Z,101.97
2024-01-17T17:07:44.481Z,25.50
2024-01-17T17:10:13.006Z,37.00
2024-01-17T17:12:41.408Z,36.17
2024-01-17T17:15:12.031Z,31.47
2024-01-17T17:17:40.954Z,24.87
2024-01-17T17:20:11.782Z,18.10
2024-01-17T17:22:40.423Z,17.03
2024-01-17T17:25:11.547Z,12.97
2024-01-17T17:27:40.819Z,8.00
2024-01-17T17:30:14.813Z,9.60
2024-01-17T17:32:45.655Z,10.00
2024-01-17T17:35:14.882Z,12.40
2024-01-17T17:37:44.100Z,13.37
2024-01-17T17:40:16.630Z,10.03
2024-01-17T17:42:45.046Z,10.97
2024-01-17T17:45:13.756Z,12.50
2024-01-17T17:47:42.284Z,8.40
2024-01-17T17:50:14.777Z,7.77
2024-01-17T17:52:43.608Z,9.20
2024-01-17T17:55:12.495Z,9.03
2024-01-17T17:57:43.049Z,6.77
2024-01-17T18:00:13.065Z,6.87
2024-01-17T18:02:41.658Z,7.10
2024-01-17T18:05:10.865Z,6.03
2024-01-17T18:07:39.803Z,5.93
2024-01-17T18:10:09.123Z,6.07
2024-01-17T18:12:37.739Z,11.83
2024-01-17T18:15:11.136Z,15.30
2024-01-17T18:17:38.502Z,8.10
2024-01-17T18:20:07.691Z,10.27
2024-01-17T18:22:36.353Z,9.13
2024-01-17T18:25:04.989Z,12.60
2024-01-17T18:27:34.157Z,7.67
2024-01-17T18:30:04.029Z,13.77
2024-01-17T18:32:34.233Z,15.50
2024-01-17T18:35:02.638Z,13.47
2024-01-17T18:37:31.561Z,10.07
2024-01-17T18:40:00.236Z,10.50
2024-01-17T18:42:28.950Z,8.47
2024-01-17T18:44:57.289Z,8.70
2024-01-17T18:47:25.678Z,9.60
2024-01-17T18:49:55.784Z,9.70
2024-01-17T18:52:24.674Z,6.80
2024-01-17T18:54:52.968Z,15.23
2024-01-17T18:57:21.323Z,7.50
2024-01-17T18:59:50.128Z,8.20
2024-01-17T19:02:18.635Z,4.67
2024-01-17T19:04:49.007Z,2.50
2024-01-17T19:07:18.842Z,2.07
2024-01-17T19:09:47.419Z,4.97
2024-01-17T19:12:18.520Z,3.73
2024-01-17T19:14:47.737Z,5.20
2024-01-17T19:17:16.319Z,4.97
2024-01-17T19:19:46.372Z,3.17
2024-01-17T19:22:15.324Z,4.00
2024-01-17T19:24:46.639Z,3.00
2024-01-17T19:27:15.490Z,3.27
2024-01-17T19:29:44.246Z,5.97
2024-01-17T19:32:12.895Z,5.77
2024-01-17T19:34:41.601Z,4.57
2024-01-17T19:37:10.416Z,4.10
2024-01-17T19:39:38.868Z,5.50
2024-01-17T19:42:11.364Z,7.30
2024-01-17T19:44:40.032Z,5.10
2024-01-17T19:47:10.163Z,5.50
2024-01-17T19:49:39.196Z,7.73
2024-01-17T19:52:09.673Z,5.53
2024-01-17T19:54:38.290Z,7.70
2024-01-17T19:57:08.870Z,4.30
2024-01-17T19:59:37.491Z,5.83
2024-01-17T20:02:06.168Z,4.20
2024-01-17T20:04:35.045Z,3.87
2024-01-17T20:07:04.656Z,4.37
2024-01-17T20:09:34.022Z,6.43
2024-01-17T20:12:02.556Z,4.40
2024-01-17T20:14:32.358Z,5.47
2024-01-17T20:17:01.083Z,5.50
2024-01-17T20:19:31.385Z,8.00
2024-01-17T20:22:00.398Z,3.80
2024-01-17T20:24:28.721Z,8.90
2024-01-17T20:26:57.459Z,5.67
2024-01-17T20:29:26.101Z,3.90
2024-01-17T20:31:56.346Z,5.83
2024-01-17T20:34:24.916Z,5.90
2024-01-17T20:36:54.256Z,6.47
2024-01-17T20:39:30.641Z,3.60
2024-01-17T20:42:00.756Z,3.20
2024-01-17T20:44:31.414Z,3.00
2024-01-17T20:47:01.838Z,3.40
2024-01-17T20:49:30.454Z,3.93
2024-01-17T20:51:59.433Z,3.20
2024-01-17T20:54:27.991Z,3.50
2024-01-17T20:56:56.641Z,4.23
2024-01-17T20:59:24.886Z,4.80
2024-01-17T21:01:54.261Z,4.17
2024-01-17T21:04:24.715Z,5.37
2024-01-17T21:06:52.997Z,5.70
2024-01-17T21:09:22.231Z,4.27
2024-01-17T21:11:50.962Z,4.80
2024-01-17T21:14:19.473Z,3.43
2024-01-17T21:16:48.227Z,4.10
2024-01-17T21:19:16.763Z,3.73
2024-01-17T21:21:47.012Z,2.40
2024-01-17T21:24:15.662Z,3.80
2024-01-17T21:26:45.534Z,4.60
2024-01-17T21:29:15.031Z,3.80
2024-01-17T21:31:44.060Z,6.33
2024-01-17T21:34:12.764Z,4.20
2024-01-17T21:36:41.315Z,4.70
2024-01-17T21:39:12.159Z,7.33
2024-01-17T21:41:40.603Z,6.50
2024-01-17T21:44:09.541Z,10.13
2024-01-17T21:46:38.106Z,6.40
2024-01-17T21:49:06.706Z,10.20
2024-01-17T21:51:38.007Z,10.70
2024-01-17T21:54:07.121Z,15.07
2024-01-17T21:56:37.295Z,9.63
2024-01-17T21:59:06.324Z,9.73
2024-01-17T22:01:34.849Z,9.07
2024-01-17T22:04:03.495Z,12.67
2024-01-17T22:06:32.050Z,7.70
2024-01-17T22:09:01.743Z,9.83
2024-01-17T22:11:30.130Z,9.50
2024-01-17T22:14:00.284Z,9.90
2024-01-17T22:16:29.180Z,8.23
2024-01-17T22:18:59.455Z,9.70
2024-01-17T22:21:27.914Z,10.60
2024-01-17T22:23:56.516Z,8.67
2024-01-17T22:26:24.946Z,9.20
2024-01-17T22:28:53.526Z,8.60
2024-01-17T22:31:26.593Z,12.07
2024-01-17T22:33:55.716Z,8.70
2024-01-17T22:36:25.307Z,11.30
2024-01-17T22:38:55.451Z,11.20
2024-01-17T22:41:24.373Z,10.87
2024-01-17T22:43:52.981Z,10.93
2024-01-17T22:46:24.083Z,13.40
2024-01-17T22:48:53.129Z,11.10
2024-01-17T22:51:21.651Z,11.77
2024-01-17T22:53:50.167Z,13.10
2024-01-17T22:56:18.898Z,13.70
2024-01-17T22:58:47.231Z,11.10
2024-01-17T23:01:16.211Z,14.93
2024-01-17T23:03:49.930Z,14.60
2024-01-17T23:06:18.871Z,12.37
2024-01-17T23:08:47.748Z,12.37
2024-01-17T23:11:23.993Z,13.73
2024-01-17T23:13:54.264Z,16.37
2024-01-17T23:16:23.673Z,13.17
2024-01-17T23:18:54.074Z,13.07
2024-01-17T23:21:23.352Z,11.87
2024-01-17T23:23:52.052Z,13.37
2024-01-17T23:26:20.648Z,10.43
2024-01-17T23:28:49.020Z,15.30
2024-01-17T23:31:17.546Z,14.00
2024-01-17T23:33:46.093Z,14.53
2024-01-17T23:36:16.859Z,14.13
2024-01-17T23:38:45.657Z,11.93
2024-01-17T23:41:15.183Z,13.77
2024-01-17T23:43:43.496Z,13.50
2024-01-17T23:46:12.055Z,12.57
2024-01-17T23:48:40.931Z,14.33
2024-01-17T23:51:09.428Z,12.97
2024-01-17T23:53:39.638Z,14.50
2024-01-17T23:56:08.337Z,11.00
2024-01-17T23:58:36.698Z,15.30
