createdAt,value
2024-05-09T00:01:58.454Z,12.54
2024-05-09T00:04:28.289Z,12.51
2024-05-09T00:06:58.068Z,12.49
2024-05-09T00:09:27.788Z,12.47
2024-05-09T00:12:00.396Z,12.51
2024-05-09T00:14:30.400Z,12.48
2024-05-09T00:17:00.264Z,12.45
2024-05-09T00:19:30.228Z,12.41
2024-05-09T00:22:00.074Z,12.39
2024-05-09T00:24:29.810Z,12.38
2024-05-09T00:27:02.233Z,12.34
2024-05-09T00:29:32.099Z,12.37
2024-05-09T00:32:02.064Z,12.35
2024-05-09T00:34:32.047Z,12.32
2024-05-09T00:37:01.830Z,12.31
2024-05-09T00:39:31.670Z,12.29
2024-05-09T00:42:04.265Z,12.26
2024-05-09T00:44:34.061Z,12.27
2024-05-09T00:47:04.023Z,12.26
2024-05-09T00:49:35.766Z,12.25
2024-05-09T00:52:05.888Z,12.23
2024-05-09T00:54:36.252Z,12.19
2024-05-09T00:57:08.792Z,12.18
2024-05-09T00:59:38.840Z,12.17
2024-05-09T01:02:09.498Z,12.15
2024-05-09T01:04:39.445Z,12.14
2024-05-09T01:07:09.669Z,12.15
2024-05-09T01:09:39.632Z,12.15
2024-05-09T01:12:12.407Z,12.14
2024-05-09T01:14:42.323Z,12.16
2024-05-09T01:17:12.359Z,12.14
2024-05-09T01:19:42.606Z,12.14
2024-05-09T01:22:12.505Z,12.13
2024-05-09T01:24:44.930Z,12.10
2024-05-09T01:27:14.685Z,12.11
2024-05-09T01:29:45.424Z,12.10
2024-05-09T01:32:15.256Z,12.09
2024-05-09T01:34:45.181Z,12.05
2024-05-09T01:37:15.002Z,12.05
2024-05-09T01:39:47.639Z,12.05
2024-05-09T01:42:17.653Z,12.06
2024-05-09T01:44:47.501Z,12.06
2024-05-09T01:47:17.453Z,12.01
2024-05-09T01:49:47.312Z,12.00
2024-05-09T01:52:17.205Z,11.94
2024-05-09T01:54:49.692Z,11.91
2024-05-09T01:57:19.470Z,11.90
2024-05-09T01:59:49.274Z,11.92
2024-05-09T02:02:19.228Z,11.94
2024-05-09T02:04:50.370Z,11.96
2024-05-09T02:07:20.556Z,11.95
2024-05-09T02:09:54.297Z,12.00
2024-05-09T02:12:24.138Z,11.97
2024-05-09T02:14:54.335Z,11.95
2024-05-09T02:17:24.202Z,11.88
2024-05-09T02:19:54.044Z,11.90
2024-05-09T02:22:23.772Z,11.89
2024-05-09T02:24:56.216Z,11.90
2024-05-09T02:27:25.963Z,11.93
2024-05-09T02:29:55.704Z,11.91
2024-05-09T02:32:25.663Z,11.92
2024-05-09T02:34:55.534Z,11.91
2024-05-09T02:37:22.730Z,11.92
2024-05-09T02:39:52.491Z,11.89
2024-05-09T02:42:22.359Z,11.91
2024-05-09T02:44:52.115Z,11.89
2024-05-09T02:47:19.416Z,11.94
2024-05-09T02:49:49.398Z,11.94
2024-05-09T02:52:18.514Z,11.95
2024-05-09T02:54:48.274Z,11.93
2024-05-09T02:57:15.451Z,11.93
2024-05-09T02:59:48.598Z,11.91
2024-05-09T03:02:15.862Z,11.90
2024-05-09T03:04:45.952Z,11.90
2024-05-09T03:07:13.157Z,11.90
2024-05-09T03:09:42.963Z,11.91
2024-05-09T03:12:12.798Z,11.89
2024-05-09T03:14:40.104Z,11.87
2024-05-09T03:17:12.611Z,11.88
2024-05-09T03:19:39.759Z,11.86
2024-05-09T03:22:09.532Z,11.85
2024-05-09T03:24:37.037Z,11.87
2024-05-09T03:27:07.149Z,11.83
2024-05-09T03:29:34.573Z,11.88
2024-05-09T03:32:04.515Z,11.88
2024-05-09T03:34:34.465Z,11.87
2024-05-09T03:37:04.202Z,11.87
2024-05-09T03:39:34.058Z,11.85
2024-05-09T03:42:03.901Z,11.85
2024-05-09T03:44:33.778Z,11.86
2024-05-09T03:47:03.661Z,11.81
2024-05-09T03:49:30.991Z,11.79
2024-05-09T03:52:05.334Z,11.78
2024-05-09T03:54:35.218Z,11.79
2024-05-09T03:57:05.198Z,11.74
2024-05-09T03:59:32.561Z,11.73
2024-05-09T04:02:02.879Z,11.68
2024-05-09T04:04:30.148Z,11.69
2024-05-09T04:06:59.950Z,11.65
2024-05-09T04:09:29.739Z,11.62
2024-05-09T04:11:59.613Z,11.60
2024-05-09T04:14:26.898Z,11.58
2024-05-09T04:16:56.761Z,11.56
2024-05-09T04:19:24.161Z,11.54
2024-05-09T04:21:54.063Z,11.52
2024-05-09T04:24:21.180Z,11.52
2024-05-09T04:26:53.564Z,11.49
2024-05-09T04:29:20.934Z,11.44
2024-05-09T04:31:50.782Z,11.40
2024-05-09T04:34:18.040Z,11.38
2024-05-09T04:36:47.846Z,11.39
2024-05-09T04:39:15.097Z,11.37
2024-05-09T04:41:44.993Z,11.34
2024-05-09T04:44:14.772Z,11.32
2024-05-09T04:46:44.626Z,11.29
2024-05-09T04:49:12.143Z,11.29
2024-05-09T04:51:41.960Z,11.28
2024-05-09T04:54:15.636Z,11.27
2024-05-09T04:56:53.203Z,11.25
2024-05-09T04:59:23.117Z,11.25
2024-05-09T05:01:53.038Z,11.26
2024-05-09T05:04:20.315Z,11.24
2024-05-09T05:06:50.173Z,11.25
2024-05-09T05:09:17.312Z,11.27
2024-05-09T05:11:47.221Z,11.28
2024-05-09T05:14:14.439Z,11.29
2024-05-09T05:16:46.891Z,11.34
2024-05-09T05:19:16.979Z,11.35
2024-05-09T05:21:47.523Z,11.36
2024-05-09T05:24:14.634Z,11.47
2024-05-09T05:26:44.493Z,11.47
2024-05-09T05:29:11.684Z,11.53
2024-05-09T05:31:41.590Z,11.56
2024-05-09T05:34:11.378Z,11.67
2024-05-09T05:36:41.146Z,11.66
2024-05-09T05:39:08.341Z,11.75
2024-05-09T05:41:38.166Z,11.85
2024-05-09T05:44:05.555Z,11.80
2024-05-09T05:46:35.406Z,11.87
2024-05-09T05:49:02.675Z,11.84
2024-05-09T05:51:35.226Z,11.97
2024-05-09T05:54:02.405Z,11.94
2024-05-09T05:56:32.237Z,11.98
2024-05-09T05:58:59.588Z,12.07
2024-05-09T06:01:29.354Z,12.04
2024-05-09T06:03:56.686Z,12.06
2024-05-09T06:06:26.414Z,12.12
2024-05-09T06:08:56.151Z,12.15
2024-05-09T06:11:26.097Z,12.18
2024-05-09T06:13:53.403Z,12.26
2024-05-09T06:16:23.185Z,12.37
2024-05-09T06:18:50.353Z,12.40
2024-05-09T06:21:20.224Z,12.47
2024-05-09T06:23:47.450Z,12.53
2024-05-09T06:26:19.932Z,12.60
2024-05-09T06:28:47.195Z,12.63
2024-05-09T06:31:17.039Z,12.62
2024-05-09T06:33:44.312Z,12.68
2024-05-09T06:36:14.942Z,12.73
2024-05-09T06:38:42.239Z,12.82
2024-05-09T06:41:12.595Z,12.85
2024-05-09T06:43:42.440Z,12.94
2024-05-09T06:46:12.323Z,13.11
2024-05-09T06:48:39.765Z,13.14
2024-05-09T06:51:09.764Z,13.24
2024-05-09T06:53:39.768Z,13.31
2024-05-09T06:56:10.726Z,13.50
2024-05-09T06:58:37.911Z,13.49
2024-05-09T07:01:10.612Z,13.57
2024-05-09T07:03:37.882Z,13.65
2024-05-09T07:06:08.315Z,13.72
2024-05-09T07:08:35.684Z,13.83
2024-05-09T07:11:05.551Z,13.95
2024-05-09T07:13:32.842Z,14.18
2024-05-09T07:16:02.865Z,14.48
2024-05-09T07:18:32.805Z,14.81
2024-05-09T07:21:02.781Z,14.96
2024-05-09T07:23:30.079Z,15.24
2024-05-09T07:26:00.465Z,15.45
2024-05-09T07:28:27.650Z,15.94
2024-05-09T07:30:57.374Z,16.21
2024-05-09T07:33:24.976Z,16.54
2024-05-09T07:35:57.504Z,16.73
2024-05-09T07:38:24.702Z,16.78
2024-05-09T07:40:54.484Z,16.98
2024-05-09T07:43:21.655Z,17.27
2024-05-09T07:45:54.332Z,17.58
2024-05-09T07:53:00.865Z,17.73
2024-05-09T07:53:52.298Z,17.98
2024-05-09T07:56:23.768Z,18.22
2024-05-09T07:58:55.663Z,18.47
2024-05-09T08:01:25.863Z,18.40
2024-05-09T08:03:56.148Z,18.53
2024-05-09T08:06:26.783Z,18.78
2024-05-09T08:08:57.871Z,18.96
2024-05-09T08:11:26.861Z,19.11
2024-05-09T08:13:56.610Z,19.01
2024-05-09T08:16:24.076Z,19.07
2024-05-09T08:18:53.935Z,19.30
2024-05-09T08:21:21.098Z,18.79
2024-05-09T08:23:53.505Z,19.37
2024-05-09T08:26:20.921Z,19.53
2024-05-09T08:28:50.750Z,20.03
2024-05-09T08:31:18.142Z,19.84
2024-05-09T08:33:51.245Z,19.83
2024-05-09T08:36:18.476Z,20.33
2024-05-09T08:38:48.346Z,20.69
2024-05-09T08:41:18.135Z,20.13
2024-05-09T08:43:48.772Z,20.50
2024-05-09T08:46:18.491Z,20.58
2024-05-09T08:48:50.756Z,20.74
2024-05-09T08:51:18.106Z,20.97
2024-05-09T08:53:47.958Z,20.75
2024-05-09T08:56:20.536Z,21.47
2024-05-09T08:58:52.541Z,21.52
2024-05-09T09:01:20.764Z,21.81
2024-05-09T09:03:53.512Z,21.76
2024-05-09T09:06:22.091Z,21.84
2024-05-09T09:08:52.012Z,22.28
2024-05-09T09:11:21.857Z,22.33
2024-05-09T09:13:52.295Z,22.36
2024-05-09T09:16:19.535Z,22.16
2024-05-09T09:18:51.355Z,22.38
2024-05-09T09:21:18.656Z,22.49
2024-05-09T09:23:48.397Z,22.10
2024-05-09T09:26:21.336Z,21.91
2024-05-09T09:28:52.004Z,21.79
2024-05-09T09:31:19.410Z,22.33
2024-05-09T09:33:49.708Z,22.18
2024-05-09T09:36:18.562Z,22.17
2024-05-09T09:38:50.978Z,22.20
2024-05-09T09:41:25.853Z,22.01
2024-05-09T09:43:57.074Z,22.10
2024-05-09T09:46:29.097Z,22.46
2024-05-09T09:48:59.252Z,22.59
2024-05-09T09:51:26.882Z,22.53
2024-05-09T09:53:57.197Z,22.38
2024-05-09T09:56:30.364Z,22.67
2024-05-09T09:59:03.082Z,22.53
2024-05-09T10:01:30.750Z,22.79
2024-05-09T10:04:03.993Z,22.53
2024-05-09T10:06:33.545Z,22.22
2024-05-09T10:09:04.254Z,22.65
2024-05-09T10:11:41.818Z,22.60
2024-05-09T10:14:15.953Z,22.69
2024-05-09T10:16:45.913Z,22.76
2024-05-09T10:19:26.784Z,22.91
2024-05-09T10:22:01.080Z,22.46
2024-05-09T10:24:30.913Z,22.76
2024-05-09T10:27:04.312Z,22.68
2024-05-09T10:29:34.056Z,22.97
2024-05-09T10:32:02.975Z,23.12
2024-05-09T10:34:37.344Z,23.37
2024-05-09T10:37:05.069Z,22.93
2024-05-09T10:39:38.325Z,23.03
2024-05-09T10:42:10.108Z,23.04
2024-05-09T10:44:40.815Z,23.37
2024-05-09T10:47:08.136Z,23.11
2024-05-09T10:49:38.404Z,23.12
2024-05-09T10:52:07.848Z,23.15
2024-05-09T10:54:41.486Z,23.36
2024-05-09T10:57:11.331Z,23.68
2024-05-09T10:59:43.127Z,23.50
2024-05-09T11:02:11.298Z,23.37
2024-05-09T11:04:42.926Z,23.64
2024-05-09T11:07:12.994Z,23.15
2024-05-09T11:09:44.503Z,23.66
2024-05-09T11:12:14.614Z,23.34
2024-05-09T11:14:55.437Z,23.80
2024-05-09T11:17:22.731Z,23.96
2024-05-09T11:20:29.700Z,24.24
2024-05-09T11:22:57.905Z,24.37
2024-05-09T11:25:30.481Z,24.59
2024-05-09T11:28:01.479Z,24.79
2024-05-09T11:30:34.830Z,24.42
2024-05-09T11:33:02.794Z,24.65
2024-05-09T11:35:33.202Z,24.85
2024-05-09T11:38:00.224Z,24.73
2024-05-09T11:43:01.834Z,25.44
2024-05-09T11:45:32.117Z,25.59
2024-05-09T11:47:59.503Z,25.90
2024-05-09T11:50:33.192Z,25.83
2024-05-09T11:53:03.159Z,25.95
2024-05-09T11:58:05.994Z,25.95
2024-05-09T12:00:37.599Z,26.65
2024-05-09T12:03:06.349Z,26.91
2024-05-09T12:05:36.608Z,27.43
2024-05-09T12:08:04.329Z,27.37
2024-05-09T12:10:35.990Z,27.06
2024-05-09T12:13:07.470Z,27.07
2024-05-09T12:15:39.327Z,27.00
2024-05-09T12:18:07.772Z,26.95
2024-05-09T12:20:39.973Z,25.95
2024-05-09T12:23:09.501Z,26.25
2024-05-09T12:25:41.211Z,26.53
2024-05-09T12:28:11.240Z,27.33
2024-05-09T12:30:41.632Z,27.22
2024-05-09T12:33:10.585Z,27.83
2024-05-09T12:35:44.002Z,28.24
2024-05-09T12:38:13.860Z,28.33
2024-05-09T12:40:43.770Z,28.83
2024-05-09T12:43:13.563Z,28.32
2024-05-09T12:45:43.595Z,28.17
2024-05-09T12:48:12.359Z,28.23
2024-05-09T12:50:43.376Z,28.22
2024-05-09T12:53:10.748Z,28.77
2024-05-09T12:55:48.366Z,27.95
2024-05-09T12:58:24.055Z,28.60
2024-05-09T13:00:54.631Z,28.86
2024-05-09T13:03:22.303Z,29.29
2024-05-09T13:05:52.826Z,29.94
2024-05-09T13:08:20.698Z,30.20
2024-05-09T13:10:50.588Z,30.20
2024-05-09T13:13:17.667Z,30.48
2024-05-09T13:15:50.276Z,30.13
2024-05-09T13:18:17.534Z,29.83
2024-05-09T13:20:47.398Z,30.17
2024-05-09T13:23:14.539Z,30.01
2024-05-09T13:25:44.299Z,29.45
2024-05-09T13:28:11.559Z,28.54
2024-05-09T13:30:42.356Z,28.48
2024-05-09T13:33:14.041Z,27.55
2024-05-09T13:35:48.924Z,28.34
2024-05-09T13:38:18.967Z,28.17
2024-05-09T13:40:49.983Z,27.51
2024-05-09T13:43:18.435Z,26.64
2024-05-09T13:45:48.703Z,26.72
2024-05-09T13:48:19.909Z,27.25
2024-05-09T13:50:49.881Z,27.11
2024-05-09T13:53:17.127Z,26.53
2024-05-09T13:55:47.071Z,26.53
2024-05-09T13:58:14.699Z,26.09
2024-05-09T14:00:48.785Z,26.29
2024-05-09T14:03:20.532Z,26.03
2024-05-09T14:05:52.315Z,26.26
2024-05-09T14:08:22.255Z,26.13
2024-05-09T14:10:53.763Z,25.49
2024-05-09T14:13:21.162Z,25.90
2024-05-09T14:15:51.367Z,26.07
2024-05-09T14:18:21.190Z,26.05
2024-05-09T14:20:51.027Z,26.04
2024-05-09T14:23:18.451Z,25.91
2024-05-09T14:25:52.072Z,25.88
2024-05-09T14:28:20.343Z,25.51
2024-05-09T14:30:50.465Z,24.67
2024-05-09T14:33:25.552Z,24.79
2024-05-09T14:35:55.823Z,24.62
2024-05-09T14:38:23.740Z,24.52
2024-05-09T14:40:53.947Z,24.37
2024-05-09T14:43:21.269Z,24.37
2024-05-09T14:45:51.417Z,24.21
2024-05-09T14:48:21.505Z,24.26
2024-05-09T14:50:51.473Z,24.18
2024-05-09T14:53:18.890Z,24.20
2024-05-09T14:55:49.825Z,24.27
2024-05-09T14:58:17.566Z,24.16
2024-05-09T15:00:51.177Z,24.24
2024-05-09T15:03:22.570Z,24.41
2024-05-09T15:05:53.236Z,24.12
2024-05-09T15:08:20.655Z,24.17
2024-05-09T15:10:52.117Z,23.96
2024-05-09T15:13:20.294Z,23.93
2024-05-09T15:15:50.330Z,24.05
2024-05-09T15:18:17.994Z,23.85
2024-05-09T15:20:51.011Z,23.72
2024-05-09T15:23:18.284Z,23.73
2024-05-09T15:25:48.119Z,23.69
2024-05-09T15:28:15.686Z,23.68
2024-05-09T15:30:46.872Z,23.82
2024-05-09T15:33:14.672Z,23.89
2024-05-09T15:35:46.669Z,23.72
2024-05-09T15:38:18.521Z,23.76
2024-05-09T15:40:48.768Z,23.59
2024-05-09T15:43:16.069Z,23.66
2024-05-09T15:45:45.816Z,23.70
2024-05-09T15:48:14.444Z,23.68
2024-05-09T15:50:44.914Z,23.70
2024-05-09T15:53:13.417Z,23.57
2024-05-09T15:55:46.142Z,23.51
2024-05-09T15:58:14.184Z,23.27
2024-05-09T16:00:46.930Z,23.41
2024-05-09T16:03:16.043Z,23.44
2024-05-09T16:05:47.803Z,23.60
2024-05-09T16:08:16.070Z,23.63
2024-05-09T16:10:49.458Z,23.68
2024-05-09T16:13:17.573Z,23.47
2024-05-09T16:15:48.244Z,23.48
2024-05-09T16:18:15.770Z,23.33
2024-05-09T16:20:48.490Z,23.25
2024-05-09T16:23:17.556Z,23.20
2024-05-09T16:25:51.568Z,23.16
2024-05-09T16:28:19.808Z,23.13
2024-05-09T16:30:50.440Z,23.06
2024-05-09T16:33:20.992Z,23.15
2024-05-09T16:35:51.427Z,23.08
2024-05-09T16:38:19.031Z,23.35
2024-05-09T16:40:51.750Z,23.56
2024-05-09T16:43:19.505Z,23.65
2024-05-09T16:45:49.514Z,23.54
2024-05-09T16:48:17.054Z,23.57
2024-05-09T16:50:46.901Z,23.51
2024-05-09T16:53:14.150Z,23.50
2024-05-09T16:55:43.952Z,23.48
2024-05-09T16:58:14.260Z,23.48
2024-05-09T17:00:44.546Z,23.32
2024-05-09T17:03:14.852Z,23.35
2024-05-09T17:05:47.219Z,23.48
2024-05-09T17:08:16.367Z,24.05
2024-05-09T17:10:48.965Z,24.43
2024-05-09T17:13:22.793Z,24.75
2024-05-09T17:15:52.968Z,24.85
2024-05-09T17:18:23.081Z,24.88
2024-05-09T17:20:51.490Z,24.60
2024-05-09T17:23:21.342Z,24.53
2024-05-09T17:25:48.573Z,24.41
2024-05-09T17:28:21.468Z,24.34
2024-05-09T17:30:48.800Z,24.34
2024-05-09T17:33:18.747Z,24.12
2024-05-09T17:35:50.252Z,23.97
2024-05-09T17:38:20.448Z,23.94
2024-05-09T17:40:47.908Z,23.78
2024-05-09T17:43:17.830Z,23.70
2024-05-09T17:45:47.841Z,23.67
2024-05-09T17:48:18.052Z,23.64
2024-05-09T17:50:45.368Z,23.53
2024-05-09T17:53:15.901Z,23.41
2024-05-09T17:55:43.131Z,23.31
2024-05-09T17:58:14.607Z,23.09
2024-05-09T18:00:44.537Z,23.10
2024-05-09T18:03:14.889Z,23.07
2024-05-09T18:05:45.500Z,22.96
2024-05-09T18:08:13.377Z,22.77
2024-05-09T18:10:43.831Z,22.70
2024-05-09T18:13:12.197Z,22.67
2024-05-09T18:15:42.814Z,22.40
2024-05-09T18:18:11.107Z,22.27
2024-05-09T18:20:45.791Z,22.21
2024-05-09T18:23:16.328Z,22.21
2024-05-09T18:25:48.205Z,22.19
2024-05-09T18:28:16.114Z,22.08
2024-05-09T18:30:46.512Z,22.06
2024-05-09T18:33:14.222Z,22.11
2024-05-09T18:35:47.546Z,22.00
2024-05-09T18:38:14.958Z,21.99
2024-05-09T18:40:48.143Z,21.84
2024-05-09T18:43:16.687Z,21.77
2024-05-09T18:45:47.506Z,21.73
2024-05-09T18:48:18.068Z,21.65
2024-05-09T18:50:48.737Z,21.64
2024-05-09T18:53:18.753Z,21.74
2024-05-09T18:55:45.939Z,21.68
2024-05-09T18:58:17.316Z,21.58
2024-05-09T19:00:47.196Z,21.59
2024-05-09T19:03:19.926Z,21.60
2024-05-09T19:05:50.163Z,21.58
2024-05-09T19:08:20.029Z,21.45
2024-05-09T19:10:47.366Z,21.24
2024-05-09T19:13:17.477Z,21.13
2024-05-09T19:15:44.983Z,20.97
2024-05-09T19:18:15.817Z,20.98
2024-05-09T19:20:43.549Z,20.98
2024-05-09T19:23:16.021Z,20.85
2024-05-09T19:25:43.243Z,20.73
2024-05-09T19:28:13.071Z,20.78
2024-05-09T19:30:42.342Z,20.62
2024-05-09T19:33:14.361Z,20.64
2024-05-09T19:35:42.038Z,20.59
2024-05-09T19:38:12.084Z,20.61
2024-05-09T19:40:42.274Z,20.57
2024-05-09T19:43:12.332Z,20.46
2024-05-09T19:45:39.721Z,20.41
2024-05-09T19:48:10.757Z,20.45
2024-05-09T19:50:42.992Z,20.33
2024-05-09T19:53:15.210Z,20.10
2024-05-09T19:55:44.960Z,20.24
2024-05-09T19:58:15.910Z,20.11
2024-05-09T20:00:44.301Z,20.07
2024-05-09T20:03:16.217Z,20.08
2024-05-09T20:05:45.125Z,19.96
2024-05-09T20:08:15.438Z,19.86
2024-05-09T20:10:48.127Z,19.82
2024-05-09T20:13:18.209Z,19.76
2024-05-09T20:15:45.566Z,19.68
2024-05-09T20:18:15.706Z,19.61
2024-05-09T20:20:44.960Z,19.58
2024-05-09T20:23:15.763Z,19.53
2024-05-09T20:25:43.030Z,19.44
2024-05-09T20:28:15.568Z,19.42
2024-05-09T20:30:42.879Z,19.36
2024-05-09T20:33:14.263Z,19.36
2024-05-09T20:35:41.675Z,19.26
2024-05-09T20:38:11.549Z,19.17
2024-05-09T20:40:39.802Z,19.24
2024-05-09T20:43:11.140Z,19.15
2024-05-09T20:45:44.027Z,18.93
2024-05-09T20:48:14.044Z,18.94
2024-05-09T20:50:42.620Z,18.92
2024-05-09T20:53:14.935Z,18.90
2024-05-09T20:55:43.366Z,18.79
2024-05-09T20:58:14.765Z,18.74
2024-05-09T21:00:45.988Z,18.80
2024-05-09T21:03:17.982Z,18.78
2024-05-09T21:05:46.401Z,18.66
2024-05-09T21:08:16.842Z,18.59
2024-05-09T21:10:44.525Z,18.54
2024-05-09T21:13:14.580Z,18.45
2024-05-09T21:15:44.738Z,18.39
2024-05-09T21:18:14.623Z,18.36
2024-05-09T21:20:42.179Z,18.32
2024-05-09T21:23:12.031Z,18.27
2024-05-09T21:25:39.760Z,18.26
2024-05-09T21:28:10.013Z,18.21
2024-05-09T21:30:41.588Z,18.15
2024-05-09T21:33:16.523Z,18.12
2024-05-09T21:35:46.889Z,18.11
2024-05-09T21:38:16.870Z,18.12
2024-05-09T21:40:46.790Z,18.05
2024-05-09T21:43:14.445Z,17.96
2024-05-09T21:45:44.548Z,17.89
2024-05-09T21:48:15.017Z,17.85
2024-05-09T21:50:45.199Z,17.83
2024-05-09T21:53:13.292Z,17.77
2024-05-09T21:55:44.244Z,17.71
2024-05-09T21:58:12.057Z,17.70
2024-05-09T22:00:42.995Z,17.67
2024-05-09T22:03:11.622Z,17.61
2024-05-09T22:05:45.213Z,17.58
2024-05-09T22:08:12.811Z,17.53
2024-05-09T22:10:42.694Z,17.51
2024-05-09T22:13:12.953Z,17.44
2024-05-09T22:15:42.868Z,17.40
2024-05-09T22:18:11.176Z,17.34
2024-05-09T22:20:46.336Z,17.27
2024-05-09T22:23:14.827Z,17.20
2024-05-09T22:25:44.963Z,17.15
2024-05-09T22:28:14.691Z,17.10
2024-05-09T22:30:47.017Z,17.05
2024-05-09T22:33:15.661Z,17.00
2024-05-09T22:35:48.284Z,16.97
2024-05-09T22:38:15.500Z,16.92
2024-05-09T22:40:48.753Z,16.88
2024-05-09T22:43:23.136Z,16.82
2024-05-09T22:45:55.249Z,16.77
2024-05-09T22:48:23.846Z,16.72
2024-05-09T22:50:57.107Z,16.70
2024-05-09T22:53:25.530Z,16.67
2024-05-09T22:55:55.848Z,16.58
2024-05-09T22:58:23.409Z,16.55
2024-05-09T23:00:53.596Z,16.49
2024-05-09T23:03:22.666Z,16.42
2024-05-09T23:05:52.956Z,16.38
2024-05-09T23:08:22.831Z,16.33
2024-05-09T23:10:52.734Z,16.26
2024-05-09T23:13:20.349Z,16.24
2024-05-09T23:15:50.279Z,16.20
2024-05-09T23:18:17.722Z,16.13
2024-05-09T23:20:47.531Z,16.11
2024-05-09T23:23:14.670Z,16.06
2024-05-09T23:25:47.295Z,16.02
2024-05-09T23:28:14.609Z,15.97
2024-05-09T23:30:44.455Z,15.93
2024-05-09T23:33:13.708Z,15.89
2024-05-09T23:35:45.141Z,15.82
2024-05-09T23:38:12.316Z,15.79
2024-05-09T23:40:43.072Z,15.76
2024-05-09T23:43:14.292Z,15.70
2024-05-09T23:45:44.361Z,15.66
2024-05-09T23:48:11.786Z,15.62
2024-05-09T23:50:41.902Z,15.57
2024-05-09T23:53:10.176Z,15.56
2024-05-09T23:55:40.682Z,15.50
2024-05-09T23:58:08.354Z,15.45
