createdAt,value
2023-04-25T00:01:54.510Z,94.65
2023-04-25T00:03:58.953Z,94.74
2023-04-25T00:06:04.863Z,95.04
2023-04-25T00:08:09.573Z,94.95
2023-04-25T00:10:14.049Z,94.49
2023-04-25T00:12:18.689Z,94.42
2023-04-25T00:14:27.200Z,94.55
2023-04-25T00:16:35.072Z,94.10
2023-04-25T00:18:40.985Z,94.71
2023-04-25T00:20:47.844Z,94.58
2023-04-25T00:22:54.038Z,94.80
2023-04-25T00:24:58.710Z,94.47
2023-04-25T00:27:03.849Z,94.39
2023-04-25T00:29:08.043Z,94.95
2023-04-25T00:31:12.800Z,95.17
2023-04-25T00:33:17.396Z,94.31
2023-04-25T00:35:23.320Z,94.50
2023-04-25T00:37:28.038Z,94.20
2023-04-25T00:39:32.521Z,95.49
2023-04-25T00:41:37.393Z,95.98
2023-04-25T00:43:42.769Z,95.21
2023-04-25T00:45:51.896Z,95.39
2023-04-25T00:47:57.071Z,95.78
2023-04-25T00:50:01.566Z,96.14
2023-04-25T00:52:08.120Z,96.07
2023-04-25T00:54:12.746Z,95.94
2023-04-25T00:56:17.566Z,96.09
2023-04-25T00:58:23.117Z,96.13
2023-04-25T01:00:27.439Z,96.11
2023-04-25T01:02:33.167Z,96.60
2023-04-25T01:04:37.458Z,96.42
2023-04-25T01:06:42.649Z,97.34
2023-04-25T01:08:48.875Z,98.34
2023-04-25T01:10:52.978Z,98.82
2023-04-25T01:12:57.843Z,98.70
2023-04-25T01:15:02.052Z,98.19
2023-04-25T01:17:09.052Z,98.26
2023-04-25T01:19:18.834Z,97.95
2023-04-25T01:21:28.561Z,97.25
2023-04-25T01:23:34.596Z,98.09
2023-04-25T01:25:39.603Z,97.76
2023-04-25T01:27:43.686Z,97.77
2023-04-25T01:29:48.673Z,98.47
2023-04-25T01:31:54.092Z,99.17
2023-04-25T01:33:59.163Z,99.37
2023-04-25T01:36:03.581Z,99.33
2023-04-25T01:38:09.772Z,98.18
2023-04-25T01:40:14.970Z,98.13
2023-04-25T01:42:19.252Z,98.72
2023-04-25T01:44:23.534Z,99.49
2023-04-25T01:46:29.613Z,99.26
2023-04-25T01:48:34.046Z,98.06
2023-04-25T01:50:38.887Z,98.79
2023-04-25T01:52:43.329Z,98.47
2023-04-25T01:54:51.311Z,98.58
2023-04-25T01:56:59.635Z,99.17
2023-04-25T01:59:04.361Z,99.01
2023-04-25T02:01:24.111Z,99.50
2023-04-25T02:03:48.586Z,99.20
2023-04-25T02:06:02.968Z,99.04
2023-04-25T02:08:11.957Z,99.89
2023-04-25T02:10:18.104Z,100.00
2023-04-25T02:12:38.961Z,100.00
2023-04-25T02:14:56.416Z,99.74
2023-04-25T02:17:23.003Z,100.00
2023-04-25T02:19:29.264Z,100.00
2023-04-25T02:21:33.538Z,100.00
2023-04-25T02:23:38.307Z,100.00
2023-04-25T02:25:45.004Z,100.00
2023-04-25T02:27:49.751Z,100.00
2023-04-25T02:29:54.589Z,100.00
2023-04-25T02:31:59.470Z,100.00
2023-04-25T02:34:04.524Z,100.00
2023-04-25T02:36:10.277Z,100.00
2023-04-25T02:38:15.875Z,100.00
2023-04-25T02:40:19.941Z,100.00
2023-04-25T02:42:27.620Z,100.00
2023-04-25T02:44:32.458Z,100.00
2023-04-25T02:46:40.087Z,100.00
2023-04-25T02:48:44.869Z,100.00
2023-04-25T02:50:48.946Z,100.00
2023-04-25T02:52:54.827Z,100.00
2023-04-25T02:55:05.268Z,100.00
2023-04-25T02:57:11.139Z,100.00
2023-04-25T02:59:17.986Z,100.00
2023-04-25T03:01:22.797Z,100.00
2023-04-25T03:03:27.201Z,100.00
2023-04-25T03:05:32.098Z,100.00
2023-04-25T03:07:36.929Z,100.00
2023-04-25T03:09:41.294Z,100.00
2023-04-25T03:11:47.208Z,100.00
2023-04-25T03:13:51.968Z,100.00
2023-04-25T03:16:00.054Z,100.00
2023-04-25T03:18:05.057Z,100.00
2023-04-25T03:20:11.320Z,100.00
2023-04-25T03:22:15.809Z,100.00
2023-04-25T03:24:20.208Z,100.00
2023-04-25T03:26:23.854Z,100.00
2023-04-25T03:28:27.704Z,100.00
2023-04-25T03:30:33.369Z,100.00
2023-04-25T03:32:38.623Z,100.00
2023-04-25T03:34:44.413Z,100.00
2023-04-25T03:36:48.354Z,100.00
2023-04-25T03:38:52.297Z,100.00
2023-04-25T03:40:58.529Z,100.00
2023-04-25T03:43:37.434Z,100.00
2023-04-25T03:45:46.410Z,100.00
2023-04-25T03:47:51.953Z,100.00
2023-04-25T03:49:55.318Z,100.00
2023-04-25T03:52:01.372Z,100.00
2023-04-25T03:54:08.753Z,100.00
2023-04-25T03:56:44.833Z,100.00
2023-04-25T03:58:55.812Z,100.00
2023-04-25T04:01:04.054Z,100.00
2023-04-25T04:03:10.021Z,100.00
2023-04-25T04:05:14.171Z,100.00
2023-04-25T04:07:24.937Z,100.00
2023-04-25T04:09:32.045Z,100.00
2023-04-25T04:11:39.695Z,100.00
2023-04-25T04:13:43.709Z,100.00
2023-04-25T04:15:47.532Z,100.00
2023-04-25T04:17:51.245Z,100.00
2023-04-25T04:19:57.339Z,100.00
2023-04-25T04:22:00.556Z,100.00
2023-04-25T04:24:04.559Z,100.00
2023-04-25T04:26:17.602Z,100.00
2023-04-25T04:28:29.209Z,100.00
2023-04-25T04:30:42.444Z,100.00
2023-04-25T04:32:47.412Z,100.00
2023-04-25T04:34:52.123Z,100.00
2023-04-25T04:36:59.960Z,100.00
2023-04-25T04:39:04.630Z,100.00
2023-04-25T04:41:13.384Z,100.00
2023-04-25T04:43:33.684Z,100.00
2023-04-25T04:45:47.483Z,100.00
2023-04-25T04:48:13.087Z,100.00
2023-04-25T04:50:52.681Z,100.00
2023-04-25T04:53:23.226Z,100.00
2023-04-25T04:56:05.233Z,100.00
2023-04-25T04:58:30.316Z,100.00
2023-04-25T05:00:46.271Z,100.00
2023-04-25T05:03:09.073Z,100.00
2023-04-25T05:05:21.220Z,100.00
2023-04-25T05:07:47.517Z,100.00
2023-04-25T05:10:10.802Z,100.00
2023-04-25T05:12:22.260Z,100.00
2023-04-25T05:14:36.451Z,100.00
2023-04-25T05:17:00.135Z,100.00
2023-04-25T05:19:35.361Z,100.00
2023-04-25T05:22:01.734Z,100.00
2023-04-25T05:24:17.135Z,100.00
2023-04-25T05:26:41.828Z,100.00
2023-04-25T05:29:15.614Z,100.00
2023-04-25T05:31:32.336Z,100.00
2023-04-25T05:33:44.584Z,100.00
2023-04-25T05:35:48.849Z,100.00
2023-04-25T05:37:53.175Z,100.00
2023-04-25T05:40:02.841Z,100.00
2023-04-25T05:42:30.710Z,100.00
2023-04-25T05:44:57.625Z,100.00
2023-04-25T05:47:27.565Z,100.00
2023-04-25T05:49:44.443Z,100.00
2023-04-25T05:52:04.596Z,100.00
2023-04-25T05:54:40.552Z,100.00
2023-04-25T05:56:44.450Z,100.00
2023-04-25T05:58:49.828Z,100.00
2023-04-25T06:00:53.779Z,100.00
2023-04-25T06:02:57.476Z,99.99
2023-04-25T06:05:01.422Z,99.37
2023-04-25T06:07:05.402Z,98.94
2023-04-25T06:09:09.704Z,98.83
2023-04-25T06:11:13.226Z,99.77
2023-04-25T06:13:17.127Z,100.00
2023-04-25T06:15:27.997Z,100.00
2023-04-25T06:17:33.054Z,99.40
2023-04-25T06:19:38.486Z,99.26
2023-04-25T06:21:42.359Z,99.63
2023-04-25T06:23:45.966Z,99.38
2023-04-25T06:25:56.550Z,95.85
2023-04-25T06:28:00.996Z,92.26
2023-04-25T06:30:05.568Z,90.81
2023-04-25T06:32:12.321Z,90.03
2023-04-25T06:34:16.341Z,88.59
2023-04-25T06:36:19.787Z,89.58
2023-04-25T06:38:32.193Z,90.36
2023-04-25T06:40:36.260Z,91.61
2023-04-25T06:42:40.405Z,92.84
2023-04-25T06:45:02.183Z,93.43
2023-04-25T06:47:14.604Z,93.12
2023-04-25T06:49:19.734Z,93.46
2023-04-25T06:51:25.463Z,93.75
2023-04-25T06:53:31.028Z,94.57
2023-04-25T06:55:37.845Z,95.11
2023-04-25T06:57:50.056Z,94.95
2023-04-25T07:00:23.642Z,94.90
2023-04-25T07:02:28.540Z,94.95
2023-04-25T07:04:32.898Z,94.67
2023-04-25T07:06:39.191Z,95.26
2023-04-25T07:08:42.905Z,94.72
2023-04-25T07:10:49.643Z,94.39
2023-04-25T07:12:53.494Z,93.92
2023-04-25T07:14:57.532Z,94.44
2023-04-25T07:17:01.094Z,94.69
2023-04-25T07:19:08.300Z,94.45
2023-04-25T07:21:12.592Z,94.26
2023-04-25T07:23:17.954Z,94.41
2023-04-25T07:25:22.370Z,94.43
2023-04-25T07:27:26.758Z,93.96
2023-04-25T07:33:23.054Z,93.65
2023-04-25T07:35:28.872Z,93.36
2023-04-25T07:37:33.489Z,93.09
2023-04-25T07:39:48.617Z,93.43
2023-04-25T07:41:55.247Z,92.98
2023-04-25T07:44:03.152Z,93.15
2023-04-25T07:46:08.845Z,93.30
2023-04-25T07:48:13.699Z,93.67
2023-04-25T07:50:18.327Z,92.96
2023-04-25T07:52:23.942Z,92.45
2023-04-25T07:54:34.955Z,91.96
2023-04-25T07:56:52.566Z,91.62
2023-04-25T07:58:58.912Z,91.74
2023-04-25T08:01:03.380Z,91.75
2023-04-25T08:03:26.360Z,90.82
2023-04-25T08:05:32.224Z,90.55
2023-04-25T08:07:43.270Z,90.33
2023-04-25T08:09:47.589Z,89.83
2023-04-25T08:12:00.286Z,89.79
2023-04-25T08:14:08.438Z,88.20
2023-04-25T08:16:13.362Z,88.41
2023-04-25T08:18:18.240Z,88.00
2023-04-25T08:20:25.002Z,87.85
2023-04-25T08:22:33.230Z,89.82
2023-04-25T08:25:06.390Z,90.06
2023-04-25T08:27:11.352Z,90.21
2023-04-25T08:29:15.638Z,89.78
2023-04-25T08:31:19.953Z,88.52
2023-04-25T08:33:35.192Z,88.75
2023-04-25T08:35:49.920Z,85.81
2023-04-25T08:37:54.460Z,84.94
2023-04-25T08:39:58.642Z,84.42
2023-04-25T08:42:24.316Z,85.22
2023-04-25T08:44:29.499Z,83.98
2023-04-25T08:46:35.115Z,85.23
2023-04-25T08:49:00.347Z,84.51
2023-04-25T08:53:20.829Z,82.68
2023-04-25T08:55:26.691Z,82.37
2023-04-25T08:57:37.521Z,79.91
2023-04-25T08:59:47.033Z,79.33
2023-04-25T09:01:52.718Z,78.45
2023-04-25T09:04:00.619Z,75.47
2023-04-25T09:06:06.048Z,77.08
2023-04-25T09:08:10.837Z,75.96
2023-04-25T09:10:15.045Z,75.04
2023-04-25T09:12:22.125Z,75.75
2023-04-25T09:14:29.322Z,73.74
2023-04-25T09:16:59.537Z,73.25
2023-04-25T09:19:38.697Z,74.28
2023-04-25T09:21:45.728Z,72.73
2023-04-25T09:23:53.296Z,72.71
2023-04-25T09:25:58.792Z,71.00
2023-04-25T09:28:06.972Z,71.18
2023-04-25T09:30:14.720Z,69.95
2023-04-25T09:32:41.990Z,69.52
2023-04-25T09:34:50.943Z,70.90
2023-04-25T09:36:57.979Z,72.30
2023-04-25T09:39:37.230Z,72.52
2023-04-25T09:41:49.520Z,72.42
2023-04-25T09:43:53.960Z,70.54
2023-04-25T09:46:01.557Z,68.58
2023-04-25T09:48:08.832Z,69.29
2023-04-25T09:50:21.693Z,70.71
2023-04-25T09:52:31.749Z,71.04
2023-04-25T09:54:51.104Z,70.64
2023-04-25T09:57:13.244Z,69.88
2023-04-25T09:59:18.046Z,70.26
2023-04-25T10:01:25.804Z,69.77
2023-04-25T10:03:43.144Z,68.71
2023-04-25T10:06:09.899Z,70.32
2023-04-25T10:08:15.157Z,70.04
2023-04-25T10:10:20.118Z,69.42
2023-04-25T10:12:24.849Z,70.69
2023-04-25T10:14:30.056Z,71.25
2023-04-25T10:16:36.090Z,71.76
2023-04-25T10:18:40.093Z,72.76
2023-04-25T10:20:44.444Z,72.74
2023-04-25T10:22:55.462Z,72.40
2023-04-25T10:25:00.625Z,72.11
2023-04-25T10:27:04.825Z,72.38
2023-04-25T10:29:08.554Z,73.09
2023-04-25T10:31:12.723Z,71.51
2023-04-25T10:33:21.772Z,72.04
2023-04-25T10:35:29.215Z,72.21
2023-04-25T10:37:34.643Z,71.43
2023-04-25T10:39:40.692Z,71.70
2023-04-25T10:41:56.398Z,72.85
2023-04-25T10:44:03.719Z,72.36
2023-04-25T10:46:19.092Z,72.33
2023-04-25T10:48:30.184Z,70.55
2023-04-25T10:50:41.960Z,69.72
2023-04-25T10:52:46.993Z,69.50
2023-04-25T10:54:51.556Z,68.48
2023-04-25T10:56:55.906Z,69.02
2023-04-25T10:59:08.395Z,68.90
2023-04-25T11:01:12.434Z,68.91
2023-04-25T11:03:19.347Z,68.43
2023-04-25T11:05:36.434Z,68.91
2023-04-25T11:08:03.850Z,68.17
2023-04-25T11:10:11.487Z,65.49
2023-04-25T11:12:16.283Z,63.62
2023-04-25T11:14:20.162Z,63.73
2023-04-25T11:16:28.006Z,62.04
2023-04-25T11:18:34.224Z,58.92
2023-04-25T11:20:40.055Z,59.68
2023-04-25T11:22:46.592Z,59.74
2023-04-25T11:24:51.897Z,57.31
2023-04-25T11:26:55.773Z,57.61
2023-04-25T11:29:03.038Z,56.21
2023-04-25T11:31:07.955Z,55.60
2023-04-25T11:33:12.674Z,55.78
2023-04-25T11:35:17.606Z,56.58
2023-04-25T11:37:23.474Z,56.25
2023-04-25T11:39:28.179Z,57.40
2023-04-25T11:41:33.191Z,56.63
2023-04-25T11:43:36.945Z,55.99
2023-04-25T11:45:41.389Z,56.46
2023-04-25T11:47:45.853Z,57.50
2023-04-25T11:49:51.337Z,57.05
2023-04-25T11:51:55.672Z,56.74
2023-04-25T11:54:01.553Z,56.90
2023-04-25T11:56:12.681Z,57.27
2023-04-25T11:58:16.563Z,56.91
2023-04-25T12:00:22.230Z,57.78
2023-04-25T12:02:29.356Z,58.53
2023-04-25T12:04:35.183Z,59.76
2023-04-25T12:06:41.228Z,59.61
2023-04-25T12:09:06.046Z,59.07
2023-04-25T12:11:23.782Z,59.92
2023-04-25T12:13:29.642Z,59.69
2023-04-25T12:15:36.755Z,59.29
2023-04-25T12:17:41.629Z,59.13
2023-04-25T12:19:45.949Z,59.42
2023-04-25T12:21:58.104Z,59.60
2023-04-25T12:24:14.889Z,58.66
2023-04-25T12:26:22.171Z,58.85
2023-04-25T12:28:28.824Z,59.15
2023-04-25T12:30:33.400Z,59.48
2023-04-25T12:32:37.696Z,59.67
2023-04-25T12:34:41.774Z,60.57
2023-04-25T12:36:45.763Z,60.75
2023-04-25T12:38:51.115Z,59.83
2023-04-25T12:40:56.832Z,59.54
2023-04-25T12:43:00.645Z,59.09
2023-04-25T12:45:04.446Z,59.55
2023-04-25T12:47:08.966Z,58.68
2023-04-25T12:51:21.133Z,59.58
2023-04-25T12:53:26.101Z,59.45
2023-04-25T12:55:31.067Z,59.76
2023-04-25T12:57:36.302Z,59.86
2023-04-25T12:59:40.327Z,59.42
2023-04-25T13:01:44.409Z,59.57
2023-04-25T13:03:49.280Z,60.02
2023-04-25T13:05:54.002Z,60.36
2023-04-25T13:07:57.997Z,61.17
2023-04-25T13:10:02.171Z,61.58
2023-04-25T13:12:06.722Z,62.27
2023-04-25T13:14:12.189Z,62.23
2023-04-25T13:16:16.803Z,63.13
2023-04-25T13:18:22.157Z,63.27
2023-04-25T13:20:26.692Z,63.50
2023-04-25T13:22:31.405Z,63.98
2023-04-25T13:24:35.547Z,64.95
2023-04-25T13:26:39.949Z,65.66
2023-04-25T13:28:44.965Z,66.14
2023-04-25T13:30:51.110Z,66.64
2023-04-25T13:32:57.511Z,66.96
2023-04-25T13:35:03.718Z,67.33
2023-04-25T13:37:10.502Z,66.95
2023-04-25T13:39:14.940Z,67.68
2023-04-25T13:41:20.157Z,68.44
2023-04-25T13:43:25.189Z,68.88
2023-04-25T13:45:31.001Z,68.50
2023-04-25T13:47:37.523Z,68.79
2023-04-25T13:49:41.449Z,68.92
2023-04-25T13:51:45.402Z,68.74
2023-04-25T13:53:49.414Z,67.59
2023-04-25T13:55:53.597Z,67.90
2023-04-25T13:57:57.339Z,67.03
2023-04-25T14:00:06.131Z,65.60
2023-04-25T14:02:10.582Z,66.03
2023-04-25T14:04:16.657Z,65.56
2023-04-25T14:06:24.107Z,65.49
2023-04-25T14:08:29.948Z,64.97
2023-04-25T14:10:34.152Z,65.32
2023-04-25T14:12:38.382Z,64.95
2023-04-25T14:14:42.580Z,65.23
2023-04-25T14:16:46.874Z,65.79
2023-04-25T14:18:51.323Z,64.24
2023-04-25T14:20:57.529Z,62.97
2023-04-25T14:23:01.700Z,62.71
2023-04-25T14:25:06.663Z,61.73
2023-04-25T14:27:11.631Z,62.11
2023-04-25T14:29:16.012Z,62.14
2023-04-25T14:31:20.384Z,62.16
2023-04-25T14:33:25.211Z,62.25
2023-04-25T14:35:30.618Z,61.41
2023-04-25T14:37:36.164Z,59.52
2023-04-25T14:39:40.622Z,59.67
2023-04-25T14:41:45.019Z,59.83
2023-04-25T14:43:50.214Z,59.09
2023-04-25T14:45:58.407Z,59.19
2023-04-25T14:48:03.951Z,59.52
2023-04-25T14:50:10.083Z,59.33
2023-04-25T14:52:14.455Z,60.17
2023-04-25T14:54:20.354Z,60.69
2023-04-25T14:56:25.382Z,60.98
2023-04-25T14:58:30.635Z,60.52
2023-04-25T15:00:35.320Z,60.47
2023-04-25T15:02:40.227Z,60.26
2023-04-25T15:04:45.256Z,60.84
2023-04-25T15:06:50.059Z,61.31
2023-04-25T15:08:54.432Z,61.16
2023-04-25T15:11:00.387Z,61.11
2023-04-25T15:13:05.236Z,60.51
2023-04-25T15:15:17.588Z,60.26
2023-04-25T15:17:32.291Z,60.11
2023-04-25T15:19:40.121Z,60.54
2023-04-25T15:21:44.613Z,60.60
2023-04-25T15:23:49.625Z,60.88
2023-04-25T15:25:54.662Z,59.39
2023-04-25T15:28:01.176Z,59.41
2023-04-25T15:30:05.454Z,58.52
2023-04-25T15:32:10.380Z,59.09
2023-04-25T15:34:15.134Z,58.83
2023-04-25T15:36:19.724Z,59.07
2023-04-25T15:38:24.239Z,58.97
2023-04-25T15:40:28.621Z,58.61
2023-04-25T15:42:33.070Z,58.71
2023-04-25T15:44:38.686Z,58.14
2023-04-25T15:46:42.602Z,57.70
2023-04-25T15:48:46.434Z,58.60
2023-04-25T15:50:50.423Z,58.54
2023-04-25T15:52:54.869Z,58.83
2023-04-25T15:54:58.688Z,59.11
2023-04-25T15:57:02.560Z,59.49
2023-04-25T15:59:06.597Z,60.43
2023-04-25T16:01:12.601Z,59.84
2023-04-25T16:03:17.256Z,60.69
2023-04-25T16:05:21.511Z,60.79
2023-04-25T16:07:25.482Z,60.59
2023-04-25T16:09:29.587Z,60.87
2023-04-25T16:11:33.337Z,61.17
2023-04-25T16:13:37.253Z,61.54
2023-04-25T16:15:41.421Z,62.24
2023-04-25T16:17:46.983Z,62.04
2023-04-25T16:19:51.433Z,61.70
2023-04-25T16:21:55.966Z,61.92
2023-04-25T16:24:00.375Z,62.22
2023-04-25T16:26:04.404Z,62.07
2023-04-25T16:28:08.106Z,63.02
2023-04-25T16:30:12.833Z,63.05
2023-04-25T16:32:16.640Z,62.34
2023-04-25T16:34:23.839Z,62.55
2023-04-25T16:36:28.426Z,62.52
2023-04-25T16:38:32.243Z,62.69
2023-04-25T16:40:36.455Z,62.91
2023-04-25T16:42:40.962Z,63.58
2023-04-25T16:44:44.944Z,63.52
2023-04-25T16:46:49.303Z,63.83
2023-04-25T16:48:53.440Z,63.86
2023-04-25T16:50:59.583Z,63.22
2023-04-25T16:53:03.357Z,64.18
2023-04-25T16:55:08.300Z,64.44
2023-04-25T16:57:12.160Z,64.42
2023-04-25T16:59:16.471Z,64.10
2023-04-25T17:01:21.484Z,63.91
2023-04-25T17:03:26.513Z,63.84
2023-04-25T17:05:30.890Z,63.57
2023-04-25T17:07:36.410Z,63.34
2023-04-25T17:09:40.383Z,64.34
2023-04-25T17:11:44.532Z,63.83
2023-04-25T17:13:48.859Z,64.41
2023-04-25T17:15:53.286Z,64.16
2023-04-25T17:17:57.150Z,64.15
2023-04-25T17:20:01.098Z,64.94
2023-04-25T17:22:04.970Z,64.23
2023-04-25T17:24:12.366Z,64.73
2023-04-25T17:26:17.126Z,64.65
2023-04-25T17:28:20.988Z,64.52
2023-04-25T17:30:24.854Z,64.21
2023-04-25T17:32:29.059Z,64.56
2023-04-25T17:34:33.046Z,65.33
2023-04-25T17:36:37.302Z,65.13
2023-04-25T17:38:41.115Z,65.79
2023-04-25T17:40:46.616Z,65.54
2023-04-25T17:42:50.932Z,65.63
2023-04-25T17:44:55.831Z,66.42
2023-04-25T17:47:01.797Z,65.82
2023-04-25T17:49:06.393Z,65.94
2023-04-25T17:51:10.962Z,65.78
2023-04-25T17:53:15.164Z,65.70
2023-04-25T17:55:19.190Z,65.96
2023-04-25T17:57:25.688Z,66.00
2023-04-25T17:59:30.284Z,65.66
2023-04-25T18:01:34.446Z,65.91
2023-04-25T18:03:40.713Z,66.12
2023-04-25T18:05:45.546Z,66.12
2023-04-25T18:07:49.990Z,66.33
2023-04-25T18:09:53.862Z,66.54
2023-04-25T18:11:58.703Z,67.24
2023-04-25T18:14:04.578Z,67.26
2023-04-25T18:16:09.484Z,66.66
2023-04-25T18:18:20.637Z,67.14
2023-04-25T18:20:25.521Z,67.10
2023-04-25T18:22:30.274Z,67.16
2023-04-25T18:24:34.218Z,67.62
2023-04-25T18:26:38.234Z,67.56
2023-04-25T18:28:42.401Z,67.93
2023-04-25T18:30:48.119Z,67.21
2023-04-25T18:32:52.686Z,67.31
2023-04-25T18:34:56.673Z,67.52
2023-04-25T18:37:01.328Z,68.09
2023-04-25T18:39:21.534Z,67.68
2023-04-25T18:41:44.297Z,68.14
2023-04-25T18:43:52.180Z,68.32
2023-04-25T18:45:57.841Z,68.37
2023-04-25T18:48:02.727Z,68.36
2023-04-25T18:50:09.340Z,68.44
2023-04-25T18:52:16.271Z,68.44
2023-04-25T18:54:21.091Z,68.69
2023-04-25T18:56:27.172Z,68.49
2023-04-25T18:58:31.782Z,68.65
2023-04-25T19:00:36.212Z,68.93
2023-04-25T19:02:43.256Z,69.09
2023-04-25T19:04:48.696Z,69.32
2023-04-25T19:06:53.015Z,69.79
2023-04-25T19:08:57.860Z,69.83
2023-04-25T19:11:10.842Z,69.28
2023-04-25T19:13:26.236Z,69.94
2023-04-25T19:15:34.914Z,69.97
2023-04-25T19:17:42.522Z,70.19
2023-04-25T19:19:47.411Z,70.22
2023-04-25T19:21:53.015Z,70.17
2023-04-25T19:23:57.908Z,70.42
2023-04-25T19:26:02.566Z,70.34
2023-04-25T19:28:12.162Z,70.57
2023-04-25T19:30:17.026Z,70.77
2023-04-25T19:32:21.275Z,70.89
2023-04-25T19:34:27.858Z,71.41
2023-04-25T19:36:32.893Z,71.01
2023-04-25T19:38:38.183Z,71.61
2023-04-25T19:40:43.151Z,71.69
2023-04-25T19:42:48.189Z,71.92
2023-04-25T19:44:53.752Z,71.85
2023-04-25T19:47:01.018Z,71.76
2023-04-25T19:49:12.266Z,71.70
2023-04-25T19:51:21.858Z,72.04
2023-04-25T19:53:26.681Z,72.05
2023-04-25T19:55:33.338Z,72.18
2023-04-25T19:57:38.304Z,72.19
2023-04-25T19:59:46.255Z,72.35
2023-04-25T20:01:51.514Z,72.37
2023-04-25T20:03:56.257Z,72.63
2023-04-25T20:06:00.988Z,72.22
2023-04-25T20:08:07.931Z,72.78
2023-04-25T20:10:14.399Z,72.68
2023-04-25T20:12:20.011Z,73.23
2023-04-25T20:14:26.925Z,73.52
2023-04-25T20:16:33.179Z,73.69
2023-04-25T20:18:38.113Z,73.43
2023-04-25T20:20:42.761Z,73.64
2023-04-25T20:22:57.366Z,73.74
2023-04-25T20:25:05.955Z,73.53
2023-04-25T20:27:16.190Z,73.26
2023-04-25T20:29:23.773Z,73.38
2023-04-25T20:31:31.610Z,73.61
2023-04-25T20:33:39.768Z,73.84
2023-04-25T20:35:45.803Z,73.65
2023-04-25T20:37:51.309Z,73.77
2023-04-25T20:39:56.518Z,73.76
2023-04-25T20:42:10.648Z,73.16
2023-04-25T20:44:23.033Z,72.69
2023-04-25T20:46:31.954Z,72.91
2023-04-25T20:48:37.340Z,72.78
2023-04-25T20:50:47.010Z,72.78
2023-04-25T20:52:52.613Z,72.62
2023-04-25T20:55:03.255Z,72.10
2023-04-25T20:57:09.497Z,72.29
2023-04-25T20:59:14.218Z,72.07
2023-04-25T21:01:19.039Z,72.37
2023-04-25T21:03:24.148Z,71.90
2023-04-25T21:05:28.567Z,71.78
2023-04-25T21:07:33.189Z,71.99
2023-04-25T21:09:37.603Z,71.77
2023-04-25T21:11:42.919Z,71.38
2023-04-25T21:13:49.715Z,71.19
2023-04-25T21:15:54.572Z,71.33
2023-04-25T21:17:59.549Z,71.14
2023-04-25T21:20:10.677Z,71.17
2023-04-25T21:22:15.924Z,71.51
2023-04-25T21:24:23.066Z,71.31
2023-04-25T21:26:27.735Z,70.78
2023-04-25T21:28:32.743Z,71.18
2023-04-25T21:30:38.893Z,71.32
2023-04-25T21:32:44.115Z,70.99
2023-04-25T21:34:49.109Z,71.34
2023-04-25T21:36:53.495Z,70.83
2023-04-25T21:38:58.060Z,70.94
2023-04-25T21:41:02.955Z,71.02
2023-04-25T21:43:08.775Z,71.05
2023-04-25T21:45:13.821Z,71.06
2023-04-25T21:47:19.781Z,71.38
2023-04-25T21:49:29.728Z,71.34
2023-04-25T21:51:34.168Z,71.81
2023-04-25T21:53:39.068Z,71.46
2023-04-25T21:55:43.430Z,71.31
2023-04-25T21:57:48.043Z,71.65
2023-04-25T21:59:52.319Z,71.94
2023-04-25T22:01:57.593Z,71.87
2023-04-25T22:04:06.163Z,72.03
2023-04-25T22:06:11.089Z,72.24
2023-04-25T22:08:18.102Z,72.51
2023-04-25T22:10:28.899Z,72.28
2023-04-25T22:12:33.860Z,72.26
2023-04-25T22:14:39.648Z,72.31
2023-04-25T22:16:44.604Z,72.46
2023-04-25T22:18:49.813Z,72.40
2023-04-25T22:20:55.971Z,72.24
2023-04-25T22:23:00.374Z,72.34
2023-04-25T22:25:05.302Z,72.92
2023-04-25T22:27:10.658Z,73.13
2023-04-25T22:29:15.512Z,73.03
2023-04-25T22:31:21.006Z,73.04
2023-04-25T22:33:25.858Z,73.15
2023-04-25T22:35:30.034Z,73.81
2023-04-25T22:37:36.969Z,73.79
2023-04-25T22:39:41.067Z,73.67
2023-04-25T22:41:45.473Z,73.35
2023-04-25T22:43:49.658Z,73.41
2023-04-25T22:45:53.928Z,73.60
2023-04-25T22:47:58.959Z,73.75
2023-04-25T22:50:05.838Z,74.19
2023-04-25T22:52:10.708Z,73.76
2023-04-25T22:54:16.219Z,74.17
2023-04-25T22:56:20.271Z,74.45
2023-04-25T22:58:24.752Z,74.71
2023-04-25T23:00:30.686Z,74.48
2023-04-25T23:02:36.028Z,74.70
2023-04-25T23:04:40.328Z,74.78
2023-04-25T23:06:44.558Z,75.04
2023-04-25T23:08:48.637Z,74.93
2023-04-25T23:10:54.830Z,75.11
2023-04-25T23:13:01.133Z,75.66
2023-04-25T23:15:06.119Z,75.35
2023-04-25T23:17:10.326Z,75.65
2023-04-25T23:19:14.689Z,75.58
2023-04-25T23:21:19.275Z,75.73
2023-04-25T23:23:23.781Z,75.83
2023-04-25T23:25:28.897Z,75.98
2023-04-25T23:27:34.362Z,75.97
2023-04-25T23:29:38.469Z,75.99
2023-04-25T23:31:42.432Z,75.87
2023-04-25T23:33:46.506Z,75.79
2023-04-25T23:35:51.509Z,75.61
2023-04-25T23:37:56.221Z,75.87
2023-04-25T23:40:00.764Z,75.89
2023-04-25T23:42:05.299Z,76.27
2023-04-25T23:44:11.041Z,76.51
2023-04-25T23:46:15.368Z,76.27
2023-04-25T23:48:19.866Z,76.17
2023-04-25T23:50:24.517Z,75.99
2023-04-25T23:52:29.348Z,75.77
2023-04-25T23:54:33.836Z,75.64
2023-04-25T23:56:37.952Z,75.56
2023-04-25T23:58:42.255Z,75.99
