createdAt,value
2018-09-25T00:01:25.096Z,7.90
2018-09-25T00:03:59.446Z,7.60
2018-09-25T00:06:33.614Z,7.70
2018-09-25T00:09:07.884Z,7.70
2018-09-25T00:11:42.240Z,7.50
2018-09-25T00:14:16.461Z,7.60
2018-09-25T00:16:50.672Z,7.20
2018-09-25T00:19:24.888Z,7.50
2018-09-25T00:21:59.246Z,7.40
2018-09-25T00:24:33.291Z,7.40
2018-09-25T00:27:07.453Z,7.30
2018-09-25T00:29:41.588Z,7.40
2018-09-25T00:32:15.885Z,7.20
2018-09-25T00:34:50.083Z,7.20
2018-09-25T00:37:24.449Z,7.30
2018-09-25T00:39:58.563Z,7.50
2018-09-25T00:42:32.888Z,7.20
2018-09-25T00:45:07.120Z,7.20
2018-09-25T00:47:41.391Z,7.20
2018-09-25T00:50:15.703Z,7.00
2018-09-25T00:52:50.003Z,7.10
2018-09-25T00:55:24.308Z,7.10
2018-09-25T00:57:58.552Z,7.20
2018-09-25T01:00:32.716Z,7.40
2018-09-25T01:03:06.867Z,7.20
2018-09-25T01:05:41.245Z,7.00
2018-09-25T01:08:15.471Z,7.20
2018-09-25T01:10:49.876Z,7.10
2018-09-25T01:13:24.113Z,7.20
2018-09-25T01:15:58.421Z,6.90
2018-09-25T01:21:58.304Z,6.80
2018-09-25T01:24:32.608Z,6.80
2018-09-25T01:27:06.840Z,7.00
2018-09-25T01:29:41.012Z,6.90
2018-09-25T01:32:15.033Z,7.10
2018-09-25T01:34:49.337Z,7.30
2018-09-25T01:37:23.675Z,7.00
2018-09-25T01:39:58.088Z,7.00
2018-09-25T01:42:32.374Z,7.00
2018-09-25T01:45:06.578Z,7.00
2018-09-25T01:47:40.807Z,7.10
2018-09-25T01:50:15.120Z,6.90
2018-09-25T01:52:49.394Z,7.50
2018-09-25T01:55:23.623Z,7.10
2018-09-25T01:57:57.727Z,7.10
2018-09-25T02:00:32.037Z,6.60
2018-09-25T02:03:06.481Z,7.00
2018-09-25T02:05:40.905Z,6.80
2018-09-25T02:08:15.315Z,6.80
2018-09-25T02:10:49.559Z,6.80
2018-09-25T02:13:23.816Z,6.50
2018-09-25T02:15:58.000Z,6.70
2018-09-25T02:18:32.184Z,6.80
2018-09-25T02:21:06.520Z,7.20
2018-09-25T02:23:40.833Z,6.80
2018-09-25T02:26:15.233Z,6.50
2018-09-25T02:28:49.544Z,6.70
2018-09-25T02:31:23.934Z,6.70
2018-09-25T02:33:58.161Z,6.70
2018-09-25T02:36:32.532Z,6.70
2018-09-25T02:39:06.756Z,6.90
2018-09-25T02:41:40.960Z,6.60
2018-09-25T02:44:15.203Z,6.70
2018-09-25T02:46:49.496Z,6.70
2018-09-25T02:49:23.787Z,6.50
2018-09-25T02:51:58.100Z,6.60
2018-09-25T02:54:32.455Z,6.60
2018-09-25T02:57:06.753Z,6.80
2018-09-25T02:59:40.907Z,6.70
2018-09-25T03:02:15.091Z,6.50
2018-09-25T03:04:49.431Z,6.50
2018-09-25T03:07:23.900Z,6.60
2018-09-25T03:09:58.308Z,6.60
2018-09-25T03:12:32.501Z,6.60
2018-09-25T03:15:06.933Z,6.50
2018-09-25T03:17:41.153Z,6.80
2018-09-25T03:20:15.411Z,6.70
2018-09-25T03:22:49.784Z,6.50
2018-09-25T03:25:24.134Z,6.80
2018-09-25T03:27:58.458Z,6.80
2018-09-25T03:30:32.696Z,6.70
2018-09-25T03:33:06.944Z,6.60
2018-09-25T03:35:41.116Z,6.50
2018-09-25T03:38:15.309Z,6.70
2018-09-25T03:40:49.696Z,6.60
2018-09-25T03:43:23.948Z,6.70
2018-09-25T03:45:58.168Z,6.50
2018-09-25T03:48:32.513Z,6.50
2018-09-25T03:51:06.665Z,6.50
2018-09-25T03:53:41.049Z,6.80
2018-09-25T03:56:15.459Z,6.30
2018-09-25T03:58:49.712Z,6.30
2018-09-25T04:01:23.881Z,6.70
2018-09-25T04:03:58.099Z,6.70
2018-09-25T04:06:32.315Z,6.60
2018-09-25T04:09:06.614Z,6.40
2018-09-25T04:11:40.815Z,6.80
2018-09-25T04:14:15.029Z,6.80
2018-09-25T04:16:49.492Z,6.70
2018-09-25T04:19:23.844Z,6.30
2018-09-25T04:21:58.074Z,6.40
2018-09-25T04:24:32.433Z,6.20
2018-09-25T04:27:06.704Z,6.70
2018-09-25T04:29:40.832Z,6.40
2018-09-25T04:32:15.058Z,6.70
2018-09-25T04:34:49.259Z,6.20
2018-09-25T04:37:23.489Z,6.50
2018-09-25T04:39:57.733Z,6.70
2018-09-25T04:42:31.860Z,6.90
2018-09-25T04:45:07.353Z,6.50
2018-09-25T04:47:41.564Z,6.50
2018-09-25T04:50:15.883Z,6.20
2018-09-25T04:52:50.227Z,6.10
2018-09-25T04:55:24.500Z,6.30
2018-09-25T04:57:58.862Z,6.20
2018-09-25T05:00:33.136Z,6.10
2018-09-25T05:03:07.371Z,6.40
2018-09-25T05:05:41.557Z,6.50
2018-09-25T05:08:15.905Z,6.40
2018-09-25T05:10:50.200Z,6.30
2018-09-25T05:13:24.456Z,6.30
2018-09-25T05:15:58.849Z,6.10
2018-09-25T05:18:55.939Z,6.70
2018-09-25T05:21:30.434Z,6.40
2018-09-25T05:24:04.705Z,6.50
2018-09-25T05:26:38.986Z,6.50
2018-09-25T05:29:13.345Z,6.60
2018-09-25T05:31:47.650Z,6.70
2018-09-25T05:34:22.015Z,6.50
2018-09-25T05:36:56.154Z,6.70
2018-09-25T05:39:30.454Z,7.20
2018-09-25T05:42:04.619Z,6.90
2018-09-25T05:44:38.862Z,6.90
2018-09-25T05:47:13.081Z,7.10
2018-09-25T05:49:47.263Z,7.00
2018-09-25T05:52:21.725Z,7.20
2018-09-25T05:54:56.127Z,7.10
2018-09-25T05:57:30.319Z,7.00
2018-09-25T06:00:04.685Z,7.00
2018-09-25T06:02:38.974Z,7.40
2018-09-25T06:05:13.277Z,7.40
2018-09-25T06:07:47.597Z,7.50
2018-09-25T06:10:21.820Z,7.70
2018-09-25T06:12:56.056Z,7.80
2018-09-25T06:15:30.379Z,7.70
2018-09-25T06:18:04.613Z,7.50
2018-09-25T06:20:38.791Z,8.00
2018-09-25T06:23:13.010Z,8.00
2018-09-25T06:25:47.243Z,7.70
2018-09-25T06:28:21.634Z,8.10
2018-09-25T06:30:55.915Z,8.20
2018-09-25T06:33:30.306Z,8.20
2018-09-25T06:36:04.724Z,8.20
2018-09-25T06:38:38.919Z,8.10
2018-09-25T06:41:13.121Z,8.10
2018-09-25T06:43:47.321Z,8.60
2018-09-25T06:46:21.662Z,8.30
2018-09-25T06:48:55.928Z,8.40
2018-09-25T06:51:30.136Z,8.70
2018-09-25T06:54:04.407Z,8.40
2018-09-25T06:56:38.625Z,8.50
2018-09-25T06:59:12.768Z,8.70
2018-09-25T07:01:46.859Z,8.60
2018-09-25T07:04:21.095Z,8.50
2018-09-25T07:06:55.468Z,8.50
2018-09-25T07:09:29.687Z,8.70
2018-09-25T07:12:04.073Z,8.70
2018-09-25T07:14:38.323Z,9.30
2018-09-25T07:17:12.672Z,9.20
2018-09-25T07:19:46.978Z,9.30
2018-09-25T07:22:21.296Z,9.30
2018-09-25T07:24:55.776Z,9.40
2018-09-25T07:27:29.959Z,9.40
2018-09-25T07:30:04.175Z,9.40
2018-09-25T07:32:38.444Z,9.50
2018-09-25T07:35:12.694Z,9.80
2018-09-25T07:37:47.090Z,9.90
2018-09-25T07:40:21.399Z,9.70
2018-09-25T07:42:55.673Z,9.70
2018-09-25T07:45:29.948Z,9.80
2018-09-25T07:48:04.361Z,9.80
2018-09-25T07:50:38.344Z,9.80
2018-09-25T07:53:12.636Z,9.70
2018-09-25T07:55:46.876Z,9.90
2018-09-25T07:58:21.111Z,10.00
2018-09-25T08:00:55.295Z,10.00
2018-09-25T08:03:29.519Z,10.20
2018-09-25T08:06:03.705Z,10.40
2018-09-25T08:08:37.978Z,10.80
2018-09-25T08:11:12.433Z,10.60
2018-09-25T08:13:46.590Z,10.70
2018-09-25T08:16:20.784Z,10.70
2018-09-25T08:18:55.079Z,10.70
2018-09-25T08:21:29.292Z,10.70
2018-09-25T08:24:03.596Z,10.90
2018-09-25T08:26:37.763Z,11.00
2018-09-25T08:29:12.115Z,11.20
2018-09-25T08:31:46.473Z,11.30
2018-09-25T08:34:20.729Z,11.30
2018-09-25T08:36:55.144Z,11.30
2018-09-25T08:39:29.478Z,11.30
2018-09-25T08:42:03.823Z,11.70
2018-09-25T08:44:38.093Z,12.20
2018-09-25T08:47:12.789Z,12.00
2018-09-25T08:49:46.979Z,11.80
2018-09-25T08:52:21.222Z,12.00
2018-09-25T08:54:55.708Z,12.00
2018-09-25T08:57:30.037Z,12.00
2018-09-25T09:00:04.223Z,12.10
2018-09-25T09:02:38.363Z,12.00
2018-09-25T09:05:12.642Z,12.20
2018-09-25T09:07:46.927Z,12.60
2018-09-25T09:10:21.096Z,13.10
2018-09-25T09:12:55.176Z,13.20
2018-09-25T09:15:29.328Z,13.20
2018-09-25T09:18:03.769Z,13.30
2018-09-25T09:20:37.951Z,13.90
2018-09-25T09:23:12.427Z,13.90
2018-09-25T09:25:46.715Z,13.80
2018-09-25T09:28:20.917Z,13.90
2018-09-25T09:30:55.062Z,14.30
2018-09-25T09:33:29.397Z,15.20
2018-09-25T09:36:03.717Z,14.40
2018-09-25T09:38:37.992Z,14.80
2018-09-25T09:41:12.258Z,15.30
2018-09-25T09:43:46.465Z,15.60
2018-09-25T09:46:20.711Z,15.30
2018-09-25T09:48:54.984Z,15.60
2018-09-25T09:51:29.208Z,15.80
2018-09-25T09:54:03.488Z,16.10
2018-09-25T09:56:37.870Z,16.00
2018-09-25T09:59:12.444Z,15.60
2018-09-25T10:01:46.604Z,15.60
2018-09-25T10:04:20.877Z,16.60
2018-09-25T10:06:55.199Z,17.50
2018-09-25T10:09:29.171Z,17.40
2018-09-25T10:12:03.519Z,17.10
2018-09-25T10:14:37.873Z,17.50
2018-09-25T10:17:12.581Z,17.90
2018-09-25T10:19:46.889Z,17.60
2018-09-25T10:22:21.098Z,17.40
2018-09-25T10:24:55.240Z,16.80
2018-09-25T10:27:29.468Z,17.50
2018-09-25T10:30:03.603Z,17.50
2018-09-25T10:32:37.774Z,18.10
2018-09-25T10:35:12.094Z,17.70
2018-09-25T10:37:46.521Z,18.60
2018-09-25T10:40:20.745Z,18.90
2018-09-25T10:42:55.113Z,19.00
2018-09-25T10:45:29.550Z,19.20
2018-09-25T10:48:03.771Z,19.10
2018-09-25T10:50:38.171Z,18.50
2018-09-25T10:53:12.555Z,18.00
2018-09-25T10:55:46.919Z,17.50
2018-09-25T10:58:21.163Z,18.40
2018-09-25T11:00:55.477Z,19.40
2018-09-25T11:03:29.641Z,19.90
2018-09-25T11:06:03.800Z,20.10
2018-09-25T11:08:38.241Z,20.60
2018-09-25T11:11:12.538Z,19.50
2018-09-25T11:13:46.785Z,18.90
2018-09-25T11:16:21.145Z,18.60
2018-09-25T11:18:55.443Z,19.60
2018-09-25T11:21:29.683Z,20.20
2018-09-25T11:24:04.006Z,19.60
2018-09-25T11:26:38.138Z,19.10
2018-09-25T11:29:12.626Z,19.00
2018-09-25T11:31:46.856Z,20.50
2018-09-25T11:34:21.032Z,22.60
2018-09-25T11:36:55.345Z,23.10
2018-09-25T11:39:29.598Z,22.80
2018-09-25T11:42:03.637Z,22.10
2018-09-25T11:44:37.865Z,23.30
2018-09-25T11:47:12.189Z,23.30
2018-09-25T11:49:46.558Z,24.00
2018-09-25T11:52:20.789Z,25.80
2018-09-25T11:54:55.068Z,26.50
2018-09-25T11:57:29.365Z,25.50
2018-09-25T12:00:03.548Z,26.80
2018-09-25T12:02:37.879Z,26.50
2018-09-25T12:05:12.097Z,26.10
2018-09-25T12:07:46.470Z,24.90
2018-09-25T12:10:20.762Z,25.30
2018-09-25T12:12:55.155Z,25.80
2018-09-25T12:15:29.433Z,24.90
2018-09-25T12:18:03.755Z,21.80
2018-09-25T12:20:38.055Z,20.50
2018-09-25T12:23:12.644Z,23.50
2018-09-25T12:25:46.829Z,26.80
2018-09-25T12:28:21.089Z,26.80
2018-09-25T12:30:55.339Z,26.70
2018-09-25T12:33:29.564Z,28.60
2018-09-25T12:36:03.917Z,30.40
2018-09-25T12:38:38.243Z,30.30
2018-09-25T12:41:12.572Z,32.30
2018-09-25T12:43:46.695Z,32.60
2018-09-25T12:46:21.079Z,30.50
2018-09-25T12:48:55.216Z,32.00
2018-09-25T12:51:29.590Z,32.80
2018-09-25T12:54:03.981Z,34.90
2018-09-25T12:56:38.016Z,35.10
2018-09-25T12:59:12.256Z,34.40
2018-09-25T13:01:46.533Z,33.40
2018-09-25T13:04:20.798Z,34.90
2018-09-25T13:06:54.926Z,36.40
2018-09-25T13:09:29.103Z,38.70
2018-09-25T13:12:03.444Z,34.80
2018-09-25T13:14:37.664Z,28.00
2018-09-25T13:17:11.779Z,27.70
2018-09-25T13:19:46.357Z,26.00
2018-09-25T13:22:20.877Z,24.00
2018-09-25T13:24:55.296Z,23.70
2018-09-25T13:27:29.576Z,21.90
2018-09-25T13:30:03.866Z,23.00
2018-09-25T13:32:38.129Z,26.10
2018-09-25T13:35:12.518Z,28.30
2018-09-25T13:37:46.873Z,30.20
2018-09-25T13:40:21.192Z,32.90
2018-09-25T13:42:55.548Z,31.70
2018-09-25T13:45:29.759Z,28.50
2018-09-25T13:48:04.051Z,28.10
2018-09-25T13:50:38.349Z,27.50
2018-09-25T13:53:13.102Z,23.40
2018-09-25T13:55:47.554Z,22.30
2018-09-25T13:58:21.928Z,21.20
2018-09-25T14:00:56.154Z,22.70
2018-09-25T14:03:30.417Z,26.10
2018-09-25T14:06:04.598Z,25.70
2018-09-25T14:08:38.927Z,26.20
2018-09-25T14:11:13.322Z,27.20
2018-09-25T14:13:47.658Z,30.60
2018-09-25T14:16:22.619Z,31.30
2018-09-25T14:18:56.808Z,31.90
2018-09-25T14:21:31.225Z,31.30
2018-09-25T14:24:05.391Z,34.80
2018-09-25T14:26:39.612Z,38.20
2018-09-25T14:29:13.771Z,36.90
2018-09-25T14:31:47.968Z,35.90
2018-09-25T14:34:22.110Z,39.40
2018-09-25T14:36:56.252Z,37.00
2018-09-25T14:39:30.430Z,35.20
2018-09-25T14:42:04.618Z,30.90
2018-09-25T14:44:38.863Z,28.80
2018-09-25T14:47:13.169Z,31.50
2018-09-25T14:49:47.165Z,34.20
2018-09-25T14:52:21.482Z,33.50
2018-09-25T14:54:55.656Z,29.70
2018-09-25T14:57:30.031Z,30.40
2018-09-25T15:00:04.299Z,32.40
2018-09-25T15:02:38.524Z,35.00
2018-09-25T15:05:12.708Z,33.00
2018-09-25T15:07:47.086Z,34.10
2018-09-25T15:10:21.543Z,35.10
2018-09-25T15:12:56.069Z,35.70
2018-09-25T15:15:30.513Z,36.30
2018-09-25T15:18:04.726Z,34.80
2018-09-25T15:20:38.783Z,33.70
2018-09-25T15:23:13.132Z,34.30
2018-09-25T15:25:47.373Z,34.90
2018-09-25T15:28:21.739Z,34.10
2018-09-25T15:30:56.217Z,33.40
2018-09-25T15:33:30.387Z,33.20
2018-09-25T15:36:04.760Z,32.40
2018-09-25T15:38:39.190Z,30.10
2018-09-25T15:41:13.749Z,30.10
2018-09-25T15:43:47.984Z,31.30
2018-09-25T15:46:22.314Z,31.20
2018-09-25T15:48:56.568Z,29.70
2018-09-25T15:51:30.801Z,28.70
2018-09-25T15:54:05.067Z,28.80
2018-09-25T15:56:39.382Z,27.10
2018-09-25T15:59:13.631Z,23.80
2018-09-25T16:01:47.927Z,22.50
2018-09-25T16:04:22.156Z,21.00
2018-09-25T16:06:56.567Z,20.00
2018-09-25T16:09:30.863Z,20.20
2018-09-25T16:12:05.537Z,19.50
2018-09-25T16:14:39.910Z,20.50
2018-09-25T16:17:14.333Z,20.50
2018-09-25T16:19:49.144Z,21.60
2018-09-25T16:22:23.516Z,20.20
2018-09-25T16:24:57.725Z,21.50
2018-09-25T16:27:32.128Z,22.00
2018-09-25T16:30:06.401Z,21.40
2018-09-25T16:32:40.799Z,19.90
2018-09-25T16:35:14.960Z,19.30
2018-09-25T16:37:49.333Z,18.00
2018-09-25T16:40:23.545Z,16.70
2018-09-25T16:42:58.005Z,16.70
2018-09-25T16:45:32.331Z,16.30
2018-09-25T16:48:06.624Z,16.30
2018-09-25T16:50:40.700Z,15.90
2018-09-25T16:53:15.013Z,15.70
2018-09-25T16:55:49.181Z,15.70
2018-09-25T16:58:23.426Z,14.90
2018-09-25T17:00:57.780Z,14.70
2018-09-25T17:03:31.928Z,14.80
2018-09-25T17:06:06.235Z,14.20
2018-09-25T17:08:40.501Z,14.60
2018-09-25T17:11:14.814Z,14.10
2018-09-25T17:13:49.145Z,13.40
2018-09-25T17:16:23.327Z,13.60
2018-09-25T17:18:57.424Z,13.60
2018-09-25T17:21:31.724Z,13.50
2018-09-25T17:24:06.128Z,13.40
2018-09-25T17:26:40.533Z,13.40
2018-09-25T17:29:14.611Z,13.40
2018-09-25T17:31:48.856Z,13.30
2018-09-25T17:34:23.269Z,13.30
2018-09-25T17:36:57.502Z,13.20
2018-09-25T17:39:31.695Z,13.00
2018-09-25T17:42:05.876Z,12.30
2018-09-25T17:44:40.077Z,12.40
2018-09-25T17:47:14.467Z,12.40
2018-09-25T17:49:48.669Z,12.60
2018-09-25T17:52:22.933Z,11.90
2018-09-25T17:54:57.179Z,11.50
2018-09-25T17:57:31.415Z,11.50
2018-09-25T18:00:05.664Z,11.70
2018-09-25T18:02:39.991Z,11.60
2018-09-25T18:05:14.300Z,11.40
2018-09-25T18:07:48.701Z,11.60
2018-09-25T18:10:23.045Z,11.60
2018-09-25T18:12:57.189Z,11.40
2018-09-25T18:15:31.517Z,11.40
2018-09-25T18:18:05.925Z,11.10
2018-09-25T18:20:39.960Z,11.50
2018-09-25T18:23:14.060Z,11.00
2018-09-25T18:25:48.364Z,11.60
2018-09-25T18:28:22.841Z,11.90
2018-09-25T18:30:57.027Z,11.90
2018-09-25T18:33:31.420Z,11.90
2018-09-25T18:36:05.688Z,11.50
2018-09-25T18:38:39.815Z,11.50
2018-09-25T18:41:14.131Z,11.30
2018-09-25T18:43:48.488Z,11.60
2018-09-25T18:46:22.775Z,11.50
2018-09-25T18:48:57.153Z,11.30
2018-09-25T18:51:31.254Z,11.30
2018-09-25T18:54:05.538Z,11.00
2018-09-25T18:56:39.620Z,10.70
2018-09-25T18:59:13.957Z,11.10
2018-09-25T19:01:48.291Z,11.10
2018-09-25T19:04:22.644Z,11.20
2018-09-25T19:06:56.970Z,11.20
2018-09-25T19:09:31.280Z,11.20
2018-09-25T19:12:05.563Z,10.40
2018-09-25T19:14:40.006Z,10.70
2018-09-25T19:17:14.405Z,10.90
2018-09-25T19:19:48.627Z,11.00
2018-09-25T19:22:23.034Z,10.60
2018-09-25T19:24:57.304Z,10.60
2018-09-25T19:27:31.743Z,10.80
2018-09-25T19:30:06.065Z,11.00
2018-09-25T19:32:40.444Z,11.00
2018-09-25T19:35:14.703Z,11.00
2018-09-25T19:37:48.994Z,10.80
2018-09-25T19:40:23.397Z,10.80
2018-09-25T19:42:57.578Z,10.80
2018-09-25T19:45:31.899Z,10.60
2018-09-25T19:48:06.223Z,10.60
2018-09-25T19:50:40.445Z,10.60
2018-09-25T19:53:14.725Z,10.50
2018-09-25T19:55:49.007Z,10.40
2018-09-25T19:58:23.332Z,10.40
2018-09-25T20:00:57.616Z,10.30
2018-09-25T20:03:31.835Z,9.80
2018-09-25T20:06:06.020Z,9.60
2018-09-25T20:08:40.204Z,10.00
2018-09-25T20:11:14.372Z,10.10
2018-09-25T20:13:48.588Z,10.20
2018-09-25T20:16:22.629Z,9.90
2018-09-25T20:18:56.955Z,9.60
2018-09-25T20:21:31.187Z,9.40
2018-09-25T20:24:05.479Z,9.50
2018-09-25T20:26:39.756Z,9.20
2018-09-25T20:29:14.259Z,9.50
2018-09-25T20:31:48.407Z,9.40
2018-09-25T20:34:22.620Z,9.40
2018-09-25T20:36:56.996Z,9.20
2018-09-25T20:39:31.297Z,9.20
2018-09-25T20:42:05.644Z,9.10
2018-09-25T20:44:39.803Z,9.10
2018-09-25T20:47:14.065Z,9.30
2018-09-25T20:49:48.309Z,9.00
2018-09-25T20:52:22.533Z,8.90
2018-09-25T20:54:56.794Z,9.10
2018-09-25T20:57:30.993Z,9.30
2018-09-25T21:00:05.256Z,9.10
2018-09-25T21:02:39.426Z,9.10
2018-09-25T21:05:13.606Z,9.10
2018-09-25T21:07:47.776Z,9.10
2018-09-25T21:10:22.070Z,9.10
2018-09-25T21:12:56.370Z,8.90
2018-09-25T21:15:30.556Z,9.10
2018-09-25T21:18:04.777Z,9.10
2018-09-25T21:20:39.189Z,8.90
2018-09-25T21:23:13.677Z,8.70
2018-09-25T21:25:48.005Z,8.90
2018-09-25T21:28:22.485Z,9.00
2018-09-25T21:30:56.771Z,8.80
2018-09-25T21:33:31.065Z,8.70
2018-09-25T21:36:05.084Z,8.80
2018-09-25T21:38:39.381Z,8.60
2018-09-25T21:41:13.495Z,8.70
2018-09-25T21:43:47.695Z,8.80
2018-09-25T21:46:22.133Z,8.90
2018-09-25T21:48:56.518Z,8.70
2018-09-25T21:51:31.038Z,8.80
2018-09-25T21:54:04.899Z,8.70
2018-09-25T21:56:39.238Z,8.50
2018-09-25T21:59:13.449Z,8.60
2018-09-25T22:01:47.672Z,8.40
2018-09-25T22:04:21.843Z,8.50
2018-09-25T22:06:56.037Z,8.50
2018-09-25T22:09:30.229Z,8.20
2018-09-25T22:12:04.479Z,8.40
2018-09-25T22:14:38.659Z,8.30
2018-09-25T22:17:12.986Z,8.30
2018-09-25T22:19:47.358Z,8.20
2018-09-25T22:22:21.599Z,8.10
2018-09-25T22:24:56.023Z,7.50
2018-09-25T22:27:30.308Z,8.20
2018-09-25T22:30:04.509Z,7.80
2018-09-25T22:32:38.918Z,7.30
2018-09-25T22:35:13.211Z,7.00
2018-09-25T22:37:47.391Z,6.90
2018-09-25T22:40:21.759Z,6.90
2018-09-25T22:42:56.118Z,6.90
2018-09-25T22:45:30.497Z,7.40
2018-09-25T22:48:04.621Z,6.90
2018-09-25T22:50:38.957Z,7.00
2018-09-25T22:53:13.124Z,7.00
2018-09-25T22:55:47.413Z,6.80
2018-09-25T22:58:21.660Z,7.00
2018-09-25T23:00:55.943Z,7.10
2018-09-25T23:03:30.044Z,6.80
2018-09-25T23:06:04.429Z,7.00
2018-09-25T23:08:38.633Z,7.30
2018-09-25T23:11:12.896Z,6.90
2018-09-25T23:13:47.139Z,7.20
2018-09-25T23:16:21.296Z,7.40
2018-09-25T23:18:55.506Z,7.10
2018-09-25T23:21:29.922Z,7.30
2018-09-25T23:24:04.146Z,7.40
2018-09-25T23:26:38.423Z,7.30
2018-09-25T23:29:12.799Z,7.80
2018-09-25T23:31:47.119Z,7.60
2018-09-25T23:34:21.429Z,7.00
2018-09-25T23:36:55.651Z,7.00
2018-09-25T23:39:28.638Z,6.70
2018-09-25T23:42:03.756Z,6.30
2018-09-25T23:44:45.044Z,7.20
2018-09-25T23:47:47.548Z,7.10
2018-09-25T23:50:20.724Z,6.60
2018-09-25T23:52:58.028Z,6.90
2018-09-25T23:55:31.184Z,6.80
2018-09-25T23:58:07.523Z,6.50
