createdAt,value
2017-01-26T00:00:39.115Z,76
2017-01-26T00:01:45.116Z,76
2017-01-26T00:02:51.112Z,76
2017-01-26T00:03:57.103Z,76
2017-01-26T00:05:03.134Z,76
2017-01-26T00:06:09.134Z,76
2017-01-26T00:07:15.132Z,76
2017-01-26T00:08:21.163Z,76
2017-01-26T00:09:27.165Z,76
2017-01-26T00:10:33.172Z,76
2017-01-26T00:11:39.178Z,76
2017-01-26T00:12:45.178Z,76
2017-01-26T00:13:51.174Z,76
2017-01-26T00:14:57.173Z,76
2017-01-26T00:16:03.161Z,76
2017-01-26T00:17:09.159Z,76
2017-01-26T00:18:15.159Z,76
2017-01-26T00:19:21.165Z,76
2017-01-26T00:20:27.157Z,76
2017-01-26T00:21:33.149Z,76
2017-01-26T00:22:39.149Z,76
2017-01-26T00:23:45.155Z,76
2017-01-26T00:24:51.145Z,76
2017-01-26T00:25:57.146Z,76
2017-01-26T00:27:03.147Z,76
2017-01-26T00:28:09.151Z,76
2017-01-26T00:29:15.141Z,76
2017-01-26T00:30:21.139Z,76
2017-01-26T00:31:27.132Z,76
2017-01-26T00:32:33.133Z,76
2017-01-26T00:33:39.134Z,76
2017-01-26T00:34:45.131Z,76
2017-01-26T00:35:51.128Z,76
2017-01-26T00:36:57.119Z,76
2017-01-26T00:38:03.123Z,76
2017-01-26T14:17:55.303Z,54
2017-01-26T14:19:01.322Z,54
2017-01-26T14:20:07.345Z,54
2017-01-26T14:21:13.369Z,54
2017-01-26T14:22:19.385Z,54
2017-01-26T14:23:25.405Z,54
2017-01-26T14:24:31.424Z,54
2017-01-26T14:25:37.447Z,54
2017-01-26T14:26:43.469Z,54
2017-01-26T14:27:49.495Z,55
2017-01-26T14:28:54.849Z,55
2017-01-26T14:30:00.874Z,55
2017-01-26T14:31:06.888Z,55
2017-01-26T14:32:12.904Z,55
2017-01-26T14:33:18.927Z,55
2017-01-26T14:34:24.951Z,55
2017-01-26T14:35:29.872Z,55
2017-01-26T14:36:35.891Z,55
2017-01-26T14:37:41.917Z,55
2017-01-26T14:38:47.940Z,55
2017-01-26T14:39:53.960Z,55
2017-01-26T14:40:59.982Z,55
2017-01-26T14:42:05.992Z,55
2017-01-26T14:43:12.020Z,56
2017-01-26T14:44:17.376Z,56
2017-01-26T14:45:23.401Z,56
2017-01-26T14:47:52.171Z,56
2017-01-26T14:48:58.193Z,56
2017-01-26T14:50:04.211Z,56
2017-01-26T14:51:10.236Z,56
2017-01-26T14:52:16.252Z,56
2017-01-26T14:53:22.273Z,56
2017-01-26T14:54:28.292Z,56
2017-01-26T14:55:34.313Z,56
2017-01-26T14:56:40.335Z,56
2017-01-26T14:57:46.358Z,56
2017-01-26T14:58:52.372Z,57
2017-01-26T14:59:58.399Z,57
2017-01-26T15:01:04.416Z,57
2017-01-26T15:02:10.435Z,57
2017-01-26T15:03:16.458Z,57
2017-01-26T15:04:22.482Z,57
2017-01-26T15:05:28.502Z,57
2017-01-26T15:06:34.523Z,57
2017-01-26T15:07:40.550Z,57
2017-01-26T15:08:46.570Z,57
2017-01-26T15:09:52.593Z,57
2017-01-26T15:10:57.515Z,57
2017-01-26T15:12:03.525Z,57
2017-01-26T15:13:09.550Z,57
2017-01-26T15:14:14.909Z,57
2017-01-26T15:15:19.836Z,57
2017-01-26T15:16:25.851Z,57
2017-01-26T15:17:31.216Z,57
2017-01-26T15:18:36.579Z,57
2017-01-26T15:19:42.600Z,58
2017-01-26T15:20:47.964Z,58
2017-01-26T15:21:53.981Z,58
2017-01-26T15:23:00.000Z,58
2017-01-26T15:24:06.019Z,58
2017-01-26T15:25:12.041Z,58
2017-01-26T15:26:18.067Z,58
2017-01-26T15:27:22.982Z,58
2017-01-26T15:28:28.999Z,58
2017-01-26T15:29:35.027Z,58
2017-01-26T15:30:41.040Z,58
2017-01-26T15:31:47.058Z,58
2017-01-26T15:32:53.077Z,59
2017-01-26T15:33:59.105Z,59
2017-01-26T15:35:05.128Z,58
2017-01-26T15:36:11.149Z,59
2017-01-26T15:37:16.068Z,59
2017-01-26T15:38:22.088Z,59
2017-01-26T15:39:28.111Z,60
2017-01-26T15:40:34.127Z,60
2017-01-26T15:41:39.491Z,60
2017-01-26T15:42:45.512Z,60
2017-01-26T15:43:50.866Z,60
2017-01-26T15:44:56.881Z,60
2017-01-26T15:46:02.912Z,60
2017-01-26T15:47:08.936Z,60
2017-01-26T15:48:13.850Z,60
2017-01-26T15:49:19.863Z,60
2017-01-26T15:50:25.890Z,60
2017-01-26T15:51:30.812Z,60
2017-01-26T15:52:36.826Z,60
2017-01-26T15:53:42.858Z,60
2017-01-26T15:54:48.219Z,60
2017-01-26T15:55:54.236Z,60
2017-01-26T15:56:59.155Z,60
2017-01-26T15:58:04.509Z,60
2017-01-26T15:59:10.527Z,61
2017-01-26T16:00:16.548Z,61
2017-01-26T16:01:22.574Z,61
2017-01-26T16:02:27.497Z,61
2017-01-26T16:03:33.511Z,61
2017-01-26T16:04:39.532Z,61
2017-01-26T16:05:45.547Z,61
2017-01-26T16:06:51.572Z,61
2017-01-26T16:07:57.588Z,61
2017-01-26T16:09:03.611Z,61
2017-01-26T16:10:09.623Z,61
2017-01-26T16:11:15.644Z,61
2017-01-26T16:12:21.675Z,62
2017-01-26T16:13:27.693Z,62
2017-01-26T16:14:33.712Z,62
2017-01-26T16:15:39.734Z,63
2017-01-26T16:16:45.753Z,63
2017-01-26T16:17:51.773Z,63
2017-01-26T16:18:57.790Z,63
2017-01-26T16:20:03.154Z,63
2017-01-26T16:21:09.174Z,63
2017-01-26T16:22:15.204Z,63
2017-01-26T16:23:20.560Z,62
2017-01-26T16:24:25.920Z,62
2017-01-26T16:25:31.943Z,63
2017-01-26T16:26:37.966Z,63
2017-01-26T16:27:43.979Z,63
2017-01-26T16:28:49.994Z,63
2017-01-26T16:29:56.009Z,63
2017-01-26T16:31:02.024Z,63
2017-01-26T16:32:08.051Z,62
2017-01-26T16:33:14.067Z,62
2017-01-26T16:34:19.421Z,63
2017-01-26T16:35:25.449Z,63
2017-01-26T16:36:30.808Z,62
2017-01-26T16:37:36.826Z,62
2017-01-26T16:38:42.846Z,62
2017-01-26T16:39:48.867Z,63
2017-01-26T16:40:54.891Z,62
2017-01-26T16:42:00.903Z,63
2017-01-26T16:43:06.922Z,63
2017-01-26T16:44:12.944Z,63
2017-01-26T16:45:17.869Z,63
2017-01-26T16:46:23.889Z,63
2017-01-26T16:47:29.910Z,63
2017-01-26T16:48:35.926Z,63
2017-01-26T16:49:41.954Z,63
2017-01-26T16:50:47.973Z,63
2017-01-26T16:51:53.995Z,63
2017-01-26T16:52:59.359Z,63
2017-01-26T16:54:05.381Z,63
2017-01-26T16:55:11.400Z,63
2017-01-26T16:56:16.753Z,63
2017-01-26T16:57:21.682Z,63
2017-01-26T16:58:27.710Z,63
2017-01-26T16:59:33.712Z,63
2017-01-26T17:00:40.054Z,63
2017-01-26T17:01:46.040Z,63
2017-01-26T17:02:52.055Z,63
2017-01-26T17:03:58.077Z,64
2017-01-26T17:05:04.100Z,64
2017-01-26T17:06:10.132Z,63
2017-01-26T17:07:16.144Z,64
2017-01-26T17:08:22.160Z,64
2017-01-26T17:09:28.189Z,64
2017-01-26T17:10:34.207Z,64
2017-01-26T17:11:40.225Z,64
2017-01-26T17:12:46.251Z,64
2017-01-26T17:13:52.274Z,64
2017-01-26T17:14:58.287Z,64
2017-01-26T17:16:04.303Z,64
2017-01-26T17:17:10.312Z,64
2017-01-26T17:18:15.244Z,64
2017-01-26T17:19:20.594Z,64
2017-01-26T17:20:26.611Z,63
2017-01-26T17:21:32.635Z,64
2017-01-26T17:22:38.656Z,63
2017-01-26T17:23:44.680Z,64
2017-01-26T17:24:50.694Z,64
2017-01-26T17:25:56.726Z,64
2017-01-26T17:27:02.739Z,64
2017-01-26T17:28:08.763Z,64
2017-01-26T17:29:14.774Z,65
2017-01-26T17:30:20.800Z,65
2017-01-26T17:31:26.814Z,65
2017-01-26T17:32:32.833Z,65
2017-01-26T17:33:38.194Z,65
2017-01-26T17:34:44.217Z,65
2017-01-26T17:35:50.241Z,65
2017-01-26T17:36:56.260Z,65
2017-01-26T17:38:02.283Z,65
2017-01-26T17:39:08.305Z,65
2017-01-26T17:40:14.329Z,65
2017-01-26T17:41:20.349Z,65
2017-01-26T17:42:26.376Z,65
2017-01-26T17:43:32.401Z,65
2017-01-26T17:44:38.420Z,66
2017-01-26T17:45:44.435Z,66
2017-01-26T17:46:50.452Z,66
2017-01-26T17:47:56.498Z,65
2017-01-26T17:49:02.494Z,66
2017-01-26T17:50:07.852Z,66
2017-01-26T17:51:13.874Z,66
2017-01-26T17:52:19.896Z,66
2017-01-26T17:53:25.911Z,66
2017-01-26T17:54:31.930Z,66
2017-01-26T17:55:37.952Z,66
2017-01-26T17:56:43.969Z,66
2017-01-26T17:57:49.318Z,66
2017-01-26T17:58:55.338Z,66
2017-01-26T18:00:00.698Z,66
2017-01-26T18:01:06.712Z,66
2017-01-26T18:02:12.729Z,66
2017-01-26T18:03:18.095Z,66
2017-01-26T18:04:24.114Z,66
2017-01-26T18:05:29.035Z,66
2017-01-26T18:06:35.057Z,66
2017-01-26T18:07:41.080Z,66
2017-01-26T18:08:47.101Z,66
2017-01-26T18:09:53.122Z,67
2017-01-26T18:10:59.148Z,67
2017-01-26T18:12:04.076Z,67
2017-01-26T18:13:10.101Z,67
2017-01-26T18:14:16.123Z,67
2017-01-26T18:15:22.146Z,67
2017-01-26T18:16:28.164Z,67
2017-01-26T18:17:34.194Z,67
2017-01-26T18:18:40.213Z,67
2017-01-26T18:19:46.226Z,67
2017-01-26T18:20:52.249Z,67
2017-01-26T18:21:58.279Z,67
2017-01-26T18:23:04.297Z,67
2017-01-26T18:24:10.313Z,67
2017-01-26T18:25:16.339Z,67
2017-01-26T18:26:22.349Z,67
2017-01-26T18:27:28.368Z,67
2017-01-26T18:28:34.386Z,67
2017-01-26T18:29:40.411Z,67
2017-01-26T18:30:46.422Z,67
2017-01-26T18:31:52.446Z,67
2017-01-26T18:32:58.468Z,67
2017-01-26T18:34:04.492Z,67
2017-01-26T18:35:10.500Z,67
2017-01-26T18:36:16.517Z,67
2017-01-26T18:37:22.537Z,67
2017-01-26T18:38:28.552Z,67
2017-01-26T18:39:33.902Z,67
2017-01-26T18:40:38.821Z,68
2017-01-26T18:41:44.849Z,68
2017-01-26T18:42:50.868Z,68
2017-01-26T18:43:56.886Z,68
2017-01-26T18:45:02.236Z,68
2017-01-26T18:46:07.161Z,68
2017-01-26T18:47:13.206Z,68
2017-01-26T18:48:18.101Z,68
2017-01-26T18:49:24.129Z,68
2017-01-26T18:50:30.152Z,68
2017-01-26T18:51:36.171Z,68
2017-01-26T18:52:42.187Z,68
2017-01-26T18:53:47.117Z,68
2017-01-26T18:54:53.124Z,68
2017-01-26T18:55:58.485Z,68
2017-01-26T18:57:03.409Z,68
2017-01-26T18:58:09.438Z,68
2017-01-26T18:59:15.460Z,68
2017-01-26T19:00:21.472Z,68
2017-01-26T19:01:27.489Z,68
2017-01-26T19:02:33.511Z,68
2017-01-26T19:03:38.866Z,68
2017-01-26T19:04:44.884Z,68
2017-01-26T19:05:50.902Z,68
2017-01-26T19:06:56.927Z,68
2017-01-26T19:08:02.951Z,68
2017-01-26T19:09:08.967Z,68
2017-01-26T19:10:14.980Z,68
2017-01-26T19:11:21.019Z,68
2017-01-26T19:12:27.037Z,69
2017-01-26T19:13:33.055Z,69
2017-01-26T19:14:39.075Z,69
2017-01-26T19:15:44.434Z,69
2017-01-26T19:16:50.456Z,69
2017-01-26T19:17:56.478Z,69
2017-01-26T19:19:02.498Z,69
2017-01-26T19:20:08.518Z,69
2017-01-26T19:21:13.985Z,69
2017-01-26T19:22:19.345Z,69
2017-01-26T19:23:25.361Z,69
2017-01-26T19:24:31.390Z,69
2017-01-26T19:25:37.407Z,69
2017-01-26T19:26:43.432Z,69
2017-01-26T19:27:49.454Z,69
2017-01-26T19:28:55.473Z,69
2017-01-26T19:30:01.497Z,69
2017-01-26T19:31:07.531Z,69
2017-01-26T19:32:13.597Z,69
2017-01-26T19:33:19.621Z,69
2017-01-26T19:34:25.638Z,69
2017-01-26T19:35:31.659Z,69
2017-01-26T19:36:37.681Z,69
2017-01-26T19:37:43.716Z,69
2017-01-26T19:38:49.054Z,70
2017-01-26T19:39:54.416Z,70
2017-01-26T19:41:00.440Z,70
2017-01-26T19:42:06.460Z,70
2017-01-26T19:43:11.150Z,70
2017-01-26T19:44:17.170Z,70
2017-01-26T19:45:23.201Z,70
2017-01-26T19:46:27.456Z,70
2017-01-26T19:47:33.482Z,70
2017-01-26T19:48:38.831Z,70
2017-01-26T19:49:43.752Z,70
2017-01-26T19:50:49.770Z,70
2017-01-26T19:51:55.793Z,71
2017-01-26T19:53:01.162Z,71
2017-01-26T19:54:07.173Z,70
2017-01-26T19:55:12.530Z,71
2017-01-26T19:56:18.549Z,71
2017-01-26T19:57:24.579Z,71
2017-01-26T19:58:30.591Z,71
2017-01-26T19:59:36.614Z,71
2017-01-26T20:00:42.635Z,71
2017-01-26T20:01:47.998Z,71
2017-01-26T20:02:54.013Z,71
2017-01-26T20:03:59.370Z,71
2017-01-26T20:05:04.734Z,71
2017-01-26T20:06:10.758Z,71
2017-01-26T20:07:16.774Z,71
2017-01-26T20:08:22.133Z,71
2017-01-26T20:09:28.150Z,71
2017-01-26T20:10:34.164Z,71
2017-01-26T20:11:40.192Z,71
2017-01-26T20:12:46.215Z,71
2017-01-26T20:13:52.240Z,71
2017-01-26T20:14:58.255Z,71
2017-01-26T20:16:04.272Z,71
2017-01-26T20:17:10.302Z,71
2017-01-26T20:18:16.324Z,71
2017-01-26T20:19:22.342Z,71
2017-01-26T20:20:27.262Z,71
2017-01-26T20:21:33.290Z,71
2017-01-26T20:22:39.304Z,71
2017-01-26T20:23:45.324Z,71
2017-01-26T20:24:50.679Z,71
2017-01-26T20:25:56.709Z,71
2017-01-26T20:27:02.724Z,71
2017-01-26T20:28:08.741Z,71
2017-01-26T20:29:14.755Z,71
2017-01-26T20:30:20.780Z,71
2017-01-26T20:31:26.797Z,71
2017-01-26T20:32:31.715Z,71
2017-01-26T20:33:37.742Z,71
2017-01-26T20:34:43.756Z,71
2017-01-26T20:35:49.782Z,71
2017-01-26T20:36:55.142Z,71
2017-01-26T20:38:01.162Z,71
2017-01-26T20:39:06.525Z,71
2017-01-26T20:40:12.537Z,71
2017-01-26T20:41:18.557Z,71
2017-01-26T20:42:24.573Z,71
2017-01-26T20:43:30.597Z,71
2017-01-26T20:44:36.617Z,71
2017-01-26T20:45:42.643Z,71
2017-01-26T20:46:48.658Z,71
2017-01-26T20:47:54.683Z,71
2017-01-26T20:49:00.706Z,71
2017-01-26T20:50:06.728Z,71
2017-01-26T20:51:12.094Z,71
2017-01-26T20:52:17.454Z,71
2017-01-26T20:53:23.473Z,71
2017-01-26T20:54:29.493Z,72
2017-01-26T20:55:35.519Z,72
2017-01-26T20:56:41.536Z,72
2017-01-26T20:57:47.559Z,72
2017-01-26T20:58:53.585Z,71
2017-01-26T20:59:59.609Z,72
2017-01-26T21:01:05.635Z,72
2017-01-26T21:02:11.652Z,72
2017-01-26T21:03:17.002Z,72
2017-01-26T21:04:23.035Z,72
2017-01-26T21:05:29.056Z,72
2017-01-26T21:06:35.088Z,72
2017-01-26T21:07:40.011Z,72
2017-01-26T21:08:44.943Z,72
2017-01-26T21:09:50.959Z,72
2017-01-26T21:10:56.321Z,72
2017-01-26T21:12:02.332Z,72
2017-01-26T21:13:08.359Z,72
2017-01-26T21:14:14.376Z,72
2017-01-26T21:15:20.390Z,72
2017-01-26T21:16:26.414Z,72
2017-01-26T21:17:32.442Z,72
2017-01-26T21:18:38.459Z,72
2017-01-26T21:19:44.476Z,72
2017-01-26T21:20:50.531Z,72
2017-01-26T21:21:56.522Z,72
2017-01-26T21:23:02.544Z,72
2017-01-26T21:24:07.460Z,72
2017-01-26T21:25:13.488Z,72
2017-01-26T21:26:19.506Z,72
2017-01-26T21:27:25.529Z,72
2017-01-26T21:28:31.553Z,72
2017-01-26T21:29:37.581Z,72
2017-01-26T21:30:43.593Z,72
2017-01-26T21:31:49.617Z,72
2017-01-26T21:32:55.637Z,72
2017-01-26T21:34:01.660Z,72
2017-01-26T21:35:06.579Z,72
2017-01-26T21:36:12.602Z,72
2017-01-26T21:37:17.964Z,72
2017-01-26T21:38:23.988Z,72
2017-01-26T21:39:30.006Z,72
2017-01-26T21:40:36.022Z,72
2017-01-26T21:41:42.040Z,72
2017-01-26T21:42:48.064Z,72
2017-01-26T21:43:54.085Z,72
2017-01-26T21:45:00.107Z,72
2017-01-26T21:46:06.128Z,72
2017-01-26T21:47:11.490Z,72
2017-01-26T21:48:16.844Z,72
2017-01-26T21:49:22.862Z,72
2017-01-26T21:50:28.872Z,72
2017-01-26T21:51:34.891Z,72
2017-01-26T21:52:40.914Z,72
2017-01-26T21:53:46.933Z,72
2017-01-26T21:54:52.957Z,72
2017-01-26T21:55:58.975Z,72
2017-01-26T21:57:04.992Z,72
2017-01-26T21:58:11.008Z,72
2017-01-26T21:59:17.027Z,72
2017-01-26T22:00:23.049Z,72
2017-01-26T22:01:29.063Z,72
2017-01-26T22:02:35.084Z,72
2017-01-26T22:03:41.108Z,72
2017-01-26T22:04:47.125Z,72
2017-01-26T22:05:53.143Z,72
2017-01-26T22:06:59.162Z,72
2017-01-26T22:08:05.177Z,72
2017-01-26T22:09:10.097Z,72
2017-01-26T22:10:16.111Z,72
2017-01-26T22:11:22.136Z,72
2017-01-26T22:12:28.160Z,72
2017-01-26T22:13:34.182Z,72
2017-01-26T22:14:40.206Z,72
2017-01-26T22:15:45.557Z,72
2017-01-26T22:16:51.581Z,72
2017-01-26T22:17:57.604Z,72
2017-01-26T22:19:03.628Z,72
2017-01-26T22:20:09.646Z,72
2017-01-26T22:21:15.669Z,72
2017-01-26T22:22:21.692Z,72
2017-01-26T22:23:27.051Z,72
2017-01-26T22:24:33.084Z,72
2017-01-26T22:25:38.430Z,72
2017-01-26T22:26:44.449Z,72
2017-01-26T22:27:49.366Z,72
2017-01-26T22:28:55.397Z,72
2017-01-26T22:30:01.415Z,72
2017-01-26T22:31:06.776Z,72
2017-01-26T22:32:12.799Z,72
2017-01-26T22:33:18.836Z,72
2017-01-26T22:34:24.843Z,72
2017-01-26T22:35:30.860Z,72
2017-01-26T22:36:36.888Z,72
2017-01-26T22:37:42.907Z,72
2017-01-26T22:38:48.931Z,72
2017-01-26T22:39:54.289Z,72
2017-01-26T22:41:00.323Z,72
2017-01-26T22:42:06.342Z,72
2017-01-26T22:43:12.364Z,72
2017-01-26T22:44:18.389Z,72
2017-01-26T22:45:23.320Z,72
2017-01-26T22:46:28.239Z,72
2017-01-26T22:47:34.264Z,72
2017-01-26T22:48:40.294Z,72
2017-01-26T22:49:46.310Z,72
2017-01-26T22:50:52.324Z,72
2017-01-26T22:51:58.348Z,72
2017-01-26T22:53:04.372Z,72
2017-01-26T22:54:10.388Z,72
2017-01-26T22:55:16.413Z,72
2017-01-26T22:56:22.438Z,72
2017-01-26T22:57:28.470Z,72
2017-01-26T22:58:33.386Z,72
2017-01-26T22:59:38.743Z,72
2017-01-26T23:00:44.765Z,72
2017-01-26T23:01:50.792Z,72
2017-01-26T23:02:55.711Z,72
2017-01-26T23:04:01.730Z,72
2017-01-26T23:05:07.750Z,72
2017-01-26T23:06:12.671Z,72
2017-01-26T23:07:18.699Z,72
2017-01-26T23:08:24.716Z,72
2017-01-26T23:09:30.741Z,72
2017-01-26T23:10:35.658Z,72
2017-01-26T23:11:41.679Z,72
2017-01-26T23:12:47.701Z,72
2017-01-26T23:13:53.729Z,72
2017-01-26T23:14:59.754Z,72
2017-01-26T23:16:05.771Z,72
2017-01-26T23:17:11.794Z,72
2017-01-26T23:18:17.155Z,72
2017-01-26T23:19:23.168Z,72
2017-01-26T23:20:28.521Z,72
2017-01-26T23:21:34.544Z,72
2017-01-26T23:22:40.575Z,72
2017-01-26T23:23:46.592Z,72
2017-01-26T23:24:52.610Z,72
2017-01-26T23:25:58.629Z,72
2017-01-26T23:27:02.890Z,72
2017-01-26T23:28:08.918Z,72
2017-01-26T23:29:14.940Z,72
2017-01-26T23:30:20.954Z,72
2017-01-26T23:31:26.977Z,72
2017-01-26T23:32:33.001Z,72
2017-01-26T23:33:39.022Z,72
2017-01-26T23:34:44.383Z,72
2017-01-26T23:35:50.403Z,72
2017-01-26T23:36:56.421Z,72
2017-01-26T23:38:02.443Z,72
2017-01-26T23:39:08.469Z,72
2017-01-26T23:40:13.825Z,72
2017-01-26T23:41:18.750Z,72
2017-01-26T23:42:24.771Z,72
2017-01-26T23:43:30.803Z,72
2017-01-26T23:44:36.819Z,72
2017-01-26T23:45:41.738Z,72
2017-01-26T23:46:47.755Z,72
2017-01-26T23:47:53.790Z,72
2017-01-26T23:48:59.811Z,72
2017-01-26T23:50:05.879Z,72
2017-01-26T23:51:11.902Z,72
2017-01-26T23:52:17.925Z,72
2017-01-26T23:53:23.938Z,72
2017-01-26T23:54:29.960Z,72
2017-01-26T23:55:35.321Z,72
2017-01-26T23:56:41.350Z,72
2017-01-26T23:57:47.365Z,72
2017-01-26T23:58:53.388Z,72
2017-01-26T23:59:58.750Z,72
