createdAt,value
2017-07-22T00:00:46.522Z,22.20
2017-07-22T00:03:13.990Z,22.20
2017-07-22T00:05:42.227Z,22.10
2017-07-22T00:08:09.700Z,22.10
2017-07-22T00:10:37.235Z,22.10
2017-07-22T00:13:05.630Z,22.10
2017-07-22T00:15:33.141Z,22.00
2017-07-22T00:18:01.403Z,22.00
2017-07-22T00:20:29.661Z,22.10
2017-07-22T00:22:57.934Z,22.00
2017-07-22T00:25:25.466Z,22.00
2017-07-22T00:27:53.725Z,22.00
2017-07-22T00:30:22.090Z,22.00
2017-07-22T00:32:49.635Z,22.00
2017-07-22T00:35:17.871Z,21.90
2017-07-22T00:37:45.429Z,21.90
2017-07-22T00:40:12.899Z,21.90
2017-07-22T00:42:41.261Z,21.90
2017-07-22T00:45:09.623Z,21.90
2017-07-22T00:47:37.885Z,21.80
2017-07-22T00:50:06.146Z,21.80
2017-07-22T00:52:34.401Z,21.70
2017-07-22T00:55:02.640Z,21.70
2017-07-22T00:57:30.206Z,21.70
2017-07-22T00:59:58.470Z,21.70
2017-07-22T01:02:26.702Z,21.60
2017-07-22T01:04:54.247Z,21.60
2017-07-22T01:07:21.715Z,21.60
2017-07-22T01:09:49.949Z,21.50
2017-07-22T01:12:17.462Z,21.50
2017-07-22T01:14:44.960Z,21.50
2017-07-22T01:17:13.190Z,21.50
2017-07-22T01:19:40.753Z,21.50
2017-07-22T01:22:08.989Z,21.50
2017-07-22T01:24:36.562Z,21.50
2017-07-22T01:27:04.809Z,21.40
2017-07-22T01:29:32.371Z,21.40
2017-07-22T01:32:00.725Z,21.30
2017-07-22T01:34:28.962Z,21.30
2017-07-22T01:36:56.530Z,21.30
2017-07-22T01:39:24.099Z,21.30
2017-07-22T01:41:52.350Z,21.30
2017-07-22T01:44:20.581Z,21.20
2017-07-22T01:46:48.154Z,21.20
2017-07-22T01:49:16.422Z,21.10
2017-07-22T01:51:44.653Z,21.10
2017-07-22T01:54:12.218Z,21.10
2017-07-22T01:56:40.486Z,21.10
2017-07-22T01:59:08.721Z,21.10
2017-07-22T02:01:36.290Z,21.10
2017-07-22T02:04:04.548Z,21.20
2017-07-22T02:06:32.810Z,21.20
2017-07-22T02:09:01.057Z,21.10
2017-07-22T02:11:29.330Z,21.20
2017-07-22T02:13:57.585Z,21.10
2017-07-22T02:16:25.826Z,21.10
2017-07-22T02:18:53.394Z,21.10
2017-07-22T02:21:21.653Z,21.10
2017-07-22T02:23:49.895Z,21.10
2017-07-22T02:26:17.458Z,21.10
2017-07-22T02:28:45.718Z,21.10
2017-07-22T02:31:13.977Z,21.10
2017-07-22T02:33:42.246Z,20.90
2017-07-22T02:36:09.719Z,20.90
2017-07-22T02:38:37.190Z,20.70
2017-07-22T02:41:04.778Z,20.70
2017-07-22T02:43:33.007Z,20.60
2017-07-22T02:46:00.474Z,20.60
2017-07-22T02:48:28.739Z,20.70
2017-07-22T02:50:56.970Z,20.60
2017-07-22T02:53:24.469Z,20.60
2017-07-22T02:55:51.990Z,20.40
2017-07-22T02:58:19.526Z,20.20
2017-07-22T03:00:47.781Z,20.00
2017-07-22T03:03:16.150Z,19.90
2017-07-22T03:05:44.409Z,19.80
2017-07-22T03:08:12.670Z,19.70
2017-07-22T03:10:40.910Z,19.70
2017-07-22T03:13:08.382Z,19.60
2017-07-22T03:15:35.921Z,19.60
2017-07-22T03:18:04.177Z,19.60
2017-07-22T03:20:32.435Z,19.60
2017-07-22T03:23:00.698Z,19.50
2017-07-22T03:25:28.954Z,19.60
2017-07-22T03:27:57.218Z,19.60
2017-07-22T03:30:25.466Z,19.40
2017-07-22T03:32:53.937Z,19.50
2017-07-22T03:35:22.197Z,19.40
2017-07-22T03:37:50.461Z,19.40
2017-07-22T03:40:18.921Z,19.50
2017-07-22T03:42:47.191Z,19.40
2017-07-22T03:45:15.427Z,19.40
2017-07-22T03:47:43.089Z,19.40
2017-07-22T03:50:12.071Z,19.40
2017-07-22T03:52:40.330Z,19.40
2017-07-22T03:55:08.574Z,19.50
2017-07-22T03:57:36.807Z,19.40
2017-07-22T04:00:04.389Z,19.40
2017-07-22T04:02:32.657Z,19.30
2017-07-22T04:05:01.019Z,19.40
2017-07-22T04:07:29.281Z,19.40
2017-07-22T04:09:57.538Z,19.40
2017-07-22T04:12:25.802Z,19.40
2017-07-22T04:14:54.058Z,19.40
2017-07-22T04:17:22.669Z,19.40
2017-07-22T04:19:50.170Z,19.40
2017-07-22T04:22:18.530Z,19.50
2017-07-22T04:24:46.794Z,19.50
2017-07-22T04:27:15.051Z,19.40
2017-07-22T04:29:43.509Z,19.40
2017-07-22T04:32:11.774Z,19.50
2017-07-22T04:34:40.043Z,19.50
2017-07-22T04:37:08.394Z,19.50
2017-07-22T04:39:35.895Z,19.50
2017-07-22T04:42:04.134Z,19.60
2017-07-22T04:44:31.623Z,19.60
2017-07-22T04:46:59.138Z,19.50
2017-07-22T04:49:27.401Z,19.50
2017-07-22T04:51:55.662Z,19.50
2017-07-22T04:54:23.898Z,19.60
2017-07-22T04:56:51.507Z,19.60
2017-07-22T04:59:19.006Z,19.60
2017-07-22T05:01:47.270Z,19.60
2017-07-22T05:04:14.751Z,19.60
2017-07-22T05:06:42.366Z,19.60
2017-07-22T05:09:09.902Z,19.60
2017-07-22T05:11:38.163Z,19.60
2017-07-22T05:14:05.642Z,19.60
2017-07-22T05:16:33.144Z,19.60
2017-07-22T05:19:01.382Z,19.50
2017-07-22T05:21:28.947Z,19.50
2017-07-22T05:23:57.179Z,19.50
2017-07-22T05:26:24.654Z,19.50
2017-07-22T05:28:52.194Z,19.60
2017-07-22T05:31:20.553Z,19.60
2017-07-22T05:33:48.814Z,19.50
2017-07-22T05:36:17.069Z,19.50
2017-07-22T05:38:45.339Z,19.50
2017-07-22T05:41:13.602Z,19.60
2017-07-22T05:43:41.865Z,19.70
2017-07-22T05:46:09.347Z,19.70
2017-07-22T05:48:36.843Z,19.80
2017-07-22T05:51:05.102Z,19.90
2017-07-22T05:53:32.646Z,19.90
2017-07-22T05:56:00.901Z,20.10
2017-07-22T05:58:29.162Z,20.10
2017-07-22T06:00:57.426Z,20.10
2017-07-22T06:03:25.662Z,20.10
2017-07-22T06:05:53.229Z,20.10
2017-07-22T06:08:21.493Z,20.30
2017-07-22T06:10:49.749Z,20.30
2017-07-22T06:13:17.989Z,20.30
2017-07-22T06:15:45.455Z,20.40
2017-07-22T06:18:13.695Z,20.50
2017-07-22T06:20:41.263Z,20.40
2017-07-22T06:23:09.528Z,20.50
2017-07-22T06:25:36.990Z,20.50
2017-07-22T06:28:04.458Z,20.40
2017-07-22T06:30:32.050Z,20.50
2017-07-22T06:32:59.518Z,20.50
2017-07-22T06:35:27.025Z,20.50
2017-07-22T06:37:55.266Z,20.50
2017-07-22T06:40:23.501Z,20.50
2017-07-22T06:42:50.977Z,20.50
2017-07-22T06:45:18.507Z,20.50
2017-07-22T06:47:46.830Z,20.60
2017-07-22T06:50:14.298Z,20.50
2017-07-22T06:52:42.571Z,20.70
2017-07-22T06:55:10.833Z,20.70
2017-07-22T06:57:39.062Z,20.70
2017-07-22T07:00:06.531Z,20.70
2017-07-22T07:02:34.799Z,20.60
2017-07-22T07:05:03.041Z,20.50
2017-07-22T07:07:30.602Z,20.50
2017-07-22T07:09:58.968Z,20.60
2017-07-22T07:12:27.197Z,20.70
2017-07-22T07:14:54.765Z,20.70
2017-07-22T07:17:23.026Z,20.70
2017-07-22T07:19:51.279Z,20.70
2017-07-22T07:22:19.043Z,20.70
2017-07-22T07:24:47.311Z,20.90
2017-07-22T07:27:14.770Z,20.90
2017-07-22T07:29:42.501Z,20.90
2017-07-22T07:32:10.034Z,21.00
2017-07-22T07:34:37.497Z,21.00
2017-07-22T07:37:05.028Z,21.00
2017-07-22T07:39:33.293Z,21.10
2017-07-22T07:42:01.523Z,21.20
2017-07-22T07:44:29.085Z,21.20
2017-07-22T07:46:57.360Z,21.30
2017-07-22T07:49:25.717Z,21.40
2017-07-22T07:51:53.949Z,21.50
2017-07-22T07:54:21.522Z,21.40
2017-07-22T07:56:49.757Z,21.60
2017-07-22T07:59:17.218Z,21.60
2017-07-22T08:01:45.561Z,21.70
2017-07-22T08:04:13.025Z,21.70
2017-07-22T08:06:41.274Z,21.90
2017-07-22T08:09:09.543Z,22.00
2017-07-22T08:11:37.786Z,22.10
2017-07-22T08:14:05.292Z,22.00
2017-07-22T08:16:32.793Z,22.00
2017-07-22T08:19:01.035Z,22.20
2017-07-22T08:21:28.694Z,22.20
2017-07-22T08:23:57.054Z,22.40
2017-07-22T08:26:25.285Z,22.50
2017-07-22T08:28:52.754Z,22.50
2017-07-22T08:31:21.023Z,22.60
2017-07-22T08:33:49.250Z,22.70
2017-07-22T08:36:16.722Z,22.70
2017-07-22T08:38:44.183Z,22.70
2017-07-22T08:41:11.662Z,22.80
2017-07-22T08:43:39.322Z,23.00
2017-07-22T08:46:06.842Z,23.00
2017-07-22T08:48:35.105Z,23.30
2017-07-22T08:51:02.642Z,23.30
2017-07-22T08:53:30.882Z,23.40
2017-07-22T08:55:58.349Z,23.40
2017-07-22T08:58:26.810Z,23.70
2017-07-22T09:00:55.069Z,23.80
2017-07-22T09:03:23.326Z,23.90
2017-07-22T09:05:51.581Z,24.20
2017-07-22T09:08:19.850Z,24.60
2017-07-22T09:10:48.210Z,24.80
2017-07-22T09:13:16.470Z,25.00
2017-07-22T09:15:44.735Z,25.10
2017-07-22T09:18:12.972Z,25.10
2017-07-22T09:20:40.534Z,25.10
2017-07-22T09:23:08.798Z,25.20
2017-07-22T09:25:37.035Z,25.30
2017-07-22T09:28:04.598Z,25.20
2017-07-22T09:30:32.838Z,25.60
2017-07-22T09:33:00.297Z,25.50
2017-07-22T09:35:28.561Z,25.60
2017-07-22T09:37:56.796Z,25.80
2017-07-22T09:40:24.293Z,25.80
2017-07-22T09:42:52.553Z,26.00
2017-07-22T09:45:20.824Z,26.00
2017-07-22T09:47:49.077Z,26.00
2017-07-22T09:50:17.333Z,26.00
2017-07-22T09:52:45.593Z,26.00
2017-07-22T09:55:13.854Z,26.00
2017-07-22T09:57:42.086Z,26.00
2017-07-22T10:00:09.662Z,26.00
2017-07-22T10:02:37.898Z,26.00
2017-07-22T10:05:05.362Z,26.00
2017-07-22T10:07:33.013Z,26.10
2017-07-22T10:10:01.256Z,26.30
2017-07-22T10:12:28.724Z,26.30
2017-07-22T10:14:56.256Z,26.30
2017-07-22T10:17:23.801Z,26.50
2017-07-22T10:19:51.284Z,26.60
2017-07-22T10:22:18.889Z,26.80
2017-07-22T10:24:47.146Z,27.00
2017-07-22T10:27:15.378Z,27.10
2017-07-22T10:29:42.942Z,27.10
2017-07-22T10:32:11.317Z,26.90
2017-07-22T10:34:38.781Z,26.90
2017-07-22T10:37:06.301Z,26.80
2017-07-22T10:39:33.907Z,26.70
2017-07-22T10:42:01.435Z,26.90
2017-07-22T10:44:28.902Z,27.00
2017-07-22T10:46:56.415Z,27.10
2017-07-22T10:49:24.654Z,27.50
2017-07-22T10:51:52.146Z,27.50
2017-07-22T10:54:19.610Z,27.70
2017-07-22T10:56:47.105Z,27.70
2017-07-22T10:59:14.646Z,27.90
2017-07-22T11:01:42.880Z,28.10
2017-07-22T11:04:10.446Z,28.10
2017-07-22T11:06:38.711Z,28.50
2017-07-22T11:09:06.254Z,28.40
2017-07-22T11:11:34.510Z,28.20
2017-07-22T11:14:02.774Z,28.20
2017-07-22T11:16:31.130Z,28.30
2017-07-22T11:18:59.366Z,28.40
2017-07-22T11:21:26.939Z,28.40
2017-07-22T11:23:55.302Z,28.40
2017-07-22T11:26:23.562Z,28.40
2017-07-22T11:28:51.825Z,28.60
2017-07-22T11:31:19.366Z,28.60
2017-07-22T11:33:47.721Z,30.20
2017-07-22T11:36:15.954Z,31.20
2017-07-22T11:38:43.453Z,31.10
2017-07-22T11:41:11.703Z,33.40
2017-07-22T11:43:39.174Z,33.30
2017-07-22T11:46:06.680Z,34.20
2017-07-22T11:48:34.167Z,35.20
2017-07-22T11:51:01.645Z,35.90
2017-07-22T11:53:29.141Z,36.50
2017-07-22T11:55:56.669Z,37.60
2017-07-22T11:58:24.896Z,38.40
2017-07-22T12:00:52.369Z,38.40
2017-07-22T12:03:20.610Z,37.90
2017-07-22T12:05:48.274Z,37.90
2017-07-22T12:08:16.511Z,38.20
2017-07-22T12:10:43.970Z,38.20
2017-07-22T12:13:12.210Z,38.90
2017-07-22T12:15:39.681Z,38.90
2017-07-22T12:18:07.226Z,39.30
2017-07-22T12:20:35.459Z,40.70
2017-07-22T12:23:03.046Z,40.60
2017-07-22T12:25:30.578Z,41.40
2017-07-22T12:27:58.123Z,42.10
2017-07-22T12:30:26.361Z,43.00
2017-07-22T12:32:53.826Z,43.00
2017-07-22T12:35:21.330Z,43.10
2017-07-22T12:37:48.794Z,42.60
2017-07-22T12:40:16.355Z,42.30
2017-07-22T12:42:44.609Z,43.10
2017-07-22T12:45:12.862Z,43.10
2017-07-22T12:47:40.335Z,43.00
2017-07-22T12:50:07.804Z,43.90
2017-07-22T12:52:35.273Z,43.10
2017-07-22T12:55:02.737Z,42.80
2017-07-22T12:57:31.206Z,43.20
2017-07-22T12:59:58.754Z,43.10
2017-07-22T13:02:26.982Z,42.90
2017-07-22T13:04:54.474Z,42.90
2017-07-22T13:07:21.994Z,43.10
2017-07-22T13:09:50.250Z,42.40
2017-07-22T13:12:17.754Z,42.40
2017-07-22T13:14:45.214Z,42.70
2017-07-22T13:17:12.786Z,42.80
2017-07-22T13:19:40.382Z,43.10
2017-07-22T13:22:07.870Z,43.30
2017-07-22T13:24:36.134Z,43.30
2017-07-22T13:27:03.610Z,43.30
2017-07-22T13:29:31.074Z,42.70
2017-07-22T13:31:58.753Z,43.10
2017-07-22T13:34:27.022Z,43.80
2017-07-22T13:36:55.278Z,42.70
2017-07-22T13:39:22.854Z,42.70
2017-07-22T13:41:50.395Z,40.90
2017-07-22T13:44:18.626Z,37.80
2017-07-22T13:46:46.302Z,37.70
2017-07-22T13:49:14.565Z,36.90
2017-07-22T13:51:42.823Z,37.10
2017-07-22T13:54:11.085Z,37.90
2017-07-22T13:56:39.342Z,38.60
2017-07-22T13:59:06.892Z,38.60
2017-07-22T14:01:35.149Z,41.30
2017-07-22T14:04:03.401Z,42.30
2017-07-22T14:06:31.769Z,43.60
2017-07-22T14:09:00.011Z,44.60
2017-07-22T14:11:27.578Z,44.50
2017-07-22T14:13:55.838Z,43.90
2017-07-22T14:16:24.093Z,44.00
2017-07-22T14:18:52.438Z,43.90
2017-07-22T14:21:19.981Z,43.90
2017-07-22T14:23:47.450Z,44.40
2017-07-22T14:26:15.001Z,44.30
2017-07-22T14:28:42.526Z,43.80
2017-07-22T14:31:10.791Z,43.20
2017-07-22T14:33:39.046Z,44.00
2017-07-22T14:36:07.286Z,43.70
2017-07-22T14:38:34.802Z,43.70
2017-07-22T14:41:03.094Z,42.80
2017-07-22T14:43:30.561Z,42.80
2017-07-22T14:45:58.034Z,41.10
2017-07-22T14:48:25.506Z,39.90
2017-07-22T14:50:53.030Z,40.00
2017-07-22T14:53:20.497Z,40.30
2017-07-22T14:55:47.970Z,41.60
2017-07-22T14:58:15.562Z,42.40
2017-07-22T15:00:43.788Z,43.00
2017-07-22T15:03:11.265Z,43.00
2017-07-22T15:05:39.518Z,43.40
2017-07-22T15:08:07.887Z,44.10
2017-07-22T15:10:36.150Z,44.10
2017-07-22T15:13:03.618Z,44.10
2017-07-22T15:15:31.130Z,44.30
2017-07-22T15:17:59.394Z,43.40
2017-07-22T15:20:27.850Z,42.90
2017-07-22T15:22:56.082Z,42.30
2017-07-22T15:25:23.661Z,42.20
2017-07-22T15:27:52.026Z,42.20
2017-07-22T15:30:19.505Z,42.20
2017-07-22T15:32:46.973Z,42.80
2017-07-22T15:35:14.554Z,42.90
2017-07-22T15:37:42.786Z,44.00
2017-07-22T15:40:10.250Z,44.00
2017-07-22T15:42:37.762Z,43.30
2017-07-22T15:45:06.027Z,41.40
2017-07-22T15:47:33.498Z,41.40
2017-07-22T15:50:01.014Z,40.90
2017-07-22T15:52:28.475Z,40.60
2017-07-22T15:54:55.996Z,40.40
2017-07-22T15:57:24.257Z,41.80
2017-07-22T15:59:52.517Z,42.80
2017-07-22T16:02:20.878Z,43.90
2017-07-22T16:04:49.105Z,45.00
2017-07-22T16:07:16.583Z,44.90
2017-07-22T16:09:44.838Z,45.90
2017-07-22T16:12:13.197Z,45.00
2017-07-22T16:14:41.458Z,44.50
2017-07-22T16:17:09.726Z,42.80
2017-07-22T16:19:38.088Z,41.90
2017-07-22T16:22:05.633Z,41.90
2017-07-22T16:24:33.170Z,40.40
2017-07-22T16:27:01.435Z,37.90
2017-07-22T16:29:29.798Z,36.90
2017-07-22T16:31:58.058Z,35.80
2017-07-22T16:34:26.406Z,34.70
2017-07-22T16:36:54.878Z,34.10
2017-07-22T16:39:23.142Z,33.30
2017-07-22T16:41:51.402Z,32.40
2017-07-22T16:44:19.644Z,31.60
2017-07-22T16:46:47.110Z,31.60
2017-07-22T16:49:15.570Z,30.40
2017-07-22T16:51:43.836Z,30.20
2017-07-22T16:54:12.066Z,29.90
2017-07-22T16:56:39.571Z,29.90
2017-07-22T16:59:07.075Z,29.70
2017-07-22T17:01:35.342Z,28.70
2017-07-22T17:04:03.703Z,28.30
2017-07-22T17:06:31.929Z,28.10
2017-07-22T17:08:59.398Z,28.00
2017-07-22T17:11:27.861Z,28.00
2017-07-22T17:13:56.133Z,28.10
2017-07-22T17:16:24.362Z,29.10
2017-07-22T17:18:52.009Z,29.10
2017-07-22T17:21:19.473Z,30.00
2017-07-22T17:23:47.730Z,30.90
2017-07-22T17:26:16.094Z,30.80
2017-07-22T17:28:44.358Z,30.80
2017-07-22T17:31:12.592Z,30.60
2017-07-22T17:33:40.258Z,30.50
2017-07-22T17:36:08.532Z,30.10
2017-07-22T17:38:36.002Z,30.10
2017-07-22T17:41:03.680Z,29.90
2017-07-22T17:43:32.011Z,29.60
2017-07-22T17:45:59.586Z,29.60
2017-07-22T17:48:27.951Z,29.10
2017-07-22T17:50:56.207Z,29.00
2017-07-22T17:53:24.466Z,28.90
2017-07-22T17:55:52.943Z,28.70
2017-07-22T17:58:20.406Z,28.70
2017-07-22T18:00:47.923Z,28.60
2017-07-22T18:03:16.379Z,28.60
2017-07-22T18:05:44.642Z,28.50
2017-07-22T18:08:12.902Z,28.40
2017-07-22T18:10:41.174Z,28.30
2017-07-22T18:13:08.637Z,28.30
2017-07-22T18:15:36.103Z,28.30
2017-07-22T18:18:03.690Z,28.20
2017-07-22T18:20:32.053Z,28.00
2017-07-22T18:23:00.283Z,27.90
2017-07-22T18:25:27.962Z,27.90
2017-07-22T18:27:56.195Z,27.70
2017-07-22T18:30:23.762Z,27.70
2017-07-22T18:32:52.036Z,27.60
2017-07-22T18:35:19.494Z,27.50
2017-07-22T18:37:47.210Z,27.50
2017-07-22T18:40:14.779Z,27.50
2017-07-22T18:42:43.038Z,27.30
2017-07-22T18:45:11.402Z,27.20
2017-07-22T18:47:39.654Z,27.10
2017-07-22T18:50:07.918Z,27.10
2017-07-22T18:52:36.370Z,27.00
2017-07-22T18:55:04.650Z,26.90
2017-07-22T18:57:32.190Z,26.90
2017-07-22T19:00:00.433Z,26.50
2017-07-22T19:02:28.673Z,26.30
2017-07-22T19:04:56.146Z,26.30
2017-07-22T19:07:24.410Z,26.00
2017-07-22T19:09:52.712Z,26.00
2017-07-22T19:12:20.203Z,25.90
2017-07-22T19:14:48.430Z,25.90
2017-07-22T19:17:15.914Z,25.90
2017-07-22T19:19:44.278Z,26.00
2017-07-22T19:22:12.558Z,26.00
2017-07-22T19:24:40.028Z,26.00
2017-07-22T19:27:07.533Z,26.00
2017-07-22T19:29:35.015Z,26.00
2017-07-22T19:32:03.327Z,26.00
2017-07-22T19:34:31.682Z,26.00
2017-07-22T19:36:59.941Z,25.90
2017-07-22T19:39:27.406Z,25.90
2017-07-22T19:41:54.905Z,25.90
2017-07-22T19:44:22.373Z,25.80
2017-07-22T19:46:49.853Z,25.70
2017-07-22T19:49:18.098Z,25.60
2017-07-22T19:51:46.334Z,25.50
2017-07-22T19:54:13.910Z,25.50
2017-07-22T19:56:42.174Z,25.40
2017-07-22T19:59:10.410Z,25.30
2017-07-22T20:01:37.975Z,25.30
2017-07-22T20:04:06.238Z,25.20
2017-07-22T20:06:33.714Z,25.10
2017-07-22T20:09:01.206Z,25.10
2017-07-22T20:11:28.670Z,25.00
2017-07-22T20:13:56.146Z,24.90
2017-07-22T20:16:23.754Z,24.90
2017-07-22T20:18:51.982Z,24.60
2017-07-22T20:21:19.458Z,24.50
2017-07-22T20:23:47.704Z,24.10
2017-07-22T20:26:15.970Z,24.20
2017-07-22T20:28:44.230Z,24.10
2017-07-22T20:31:12.499Z,24.10
2017-07-22T20:33:40.033Z,24.10
2017-07-22T20:36:08.298Z,23.90
2017-07-22T20:38:35.773Z,23.90
2017-07-22T20:41:03.242Z,23.80
2017-07-22T20:43:31.658Z,23.70
2017-07-22T20:45:59.156Z,23.70
2017-07-22T20:48:27.413Z,23.70
2017-07-22T20:50:55.766Z,23.70
2017-07-22T20:53:23.997Z,23.60
2017-07-22T20:55:51.474Z,23.60
2017-07-22T20:58:19.934Z,23.50
2017-07-22T21:00:48.202Z,23.50
2017-07-22T21:03:16.461Z,23.50
2017-07-22T21:05:44.699Z,23.40
2017-07-22T21:08:12.267Z,23.40
2017-07-22T21:10:40.606Z,23.30
2017-07-22T21:13:08.174Z,23.30
2017-07-22T21:15:36.430Z,23.30
2017-07-22T21:18:04.678Z,23.30
2017-07-22T21:20:32.982Z,23.20
2017-07-22T21:23:00.446Z,23.20
2017-07-22T21:25:27.939Z,23.20
2017-07-22T21:27:56.206Z,23.10
2017-07-22T21:30:23.741Z,23.10
2017-07-22T21:32:51.994Z,23.00
2017-07-22T21:35:20.257Z,22.90
2017-07-22T21:37:48.622Z,22.80
2017-07-22T21:40:16.882Z,22.60
2017-07-22T21:42:45.138Z,22.50
2017-07-22T21:45:13.406Z,22.40
2017-07-22T21:47:41.642Z,22.40
2017-07-22T21:50:09.118Z,22.40
2017-07-22T21:52:36.625Z,22.40
2017-07-22T21:55:04.185Z,22.30
2017-07-22T21:57:32.554Z,22.10
2017-07-22T22:00:00.917Z,22.10
2017-07-22T22:02:29.175Z,22.10
2017-07-22T22:04:57.429Z,22.10
2017-07-22T22:07:25.698Z,22.10
2017-07-22T22:09:53.926Z,22.00
2017-07-22T22:12:21.402Z,22.00
2017-07-22T22:14:49.047Z,22.00
2017-07-22T22:17:16.593Z,21.90
2017-07-22T22:19:44.130Z,21.80
2017-07-22T22:22:12.390Z,21.80
2017-07-22T22:24:40.661Z,21.80
2017-07-22T22:27:08.130Z,21.70
2017-07-22T22:29:35.610Z,21.80
2017-07-22T22:32:03.182Z,21.80
2017-07-22T22:34:31.415Z,21.80
2017-07-22T22:36:58.885Z,21.80
2017-07-22T22:39:26.561Z,21.90
2017-07-22T22:41:54.041Z,21.90
2017-07-22T22:44:22.278Z,21.90
2017-07-22T22:46:49.782Z,21.90
2017-07-22T22:49:17.289Z,21.90
2017-07-22T22:51:45.526Z,21.90
2017-07-22T22:54:13.026Z,21.80
2017-07-22T22:56:40.506Z,21.80
2017-07-22T22:59:08.073Z,21.50
2017-07-22T23:01:36.438Z,21.10
2017-07-22T23:04:03.920Z,21.00
2017-07-22T23:06:31.395Z,20.80
2017-07-22T23:08:58.971Z,20.60
2017-07-22T23:11:27.438Z,20.40
2017-07-22T23:13:55.674Z,20.30
2017-07-22T23:16:23.238Z,20.20
2017-07-22T23:18:51.701Z,20.20
2017-07-22T23:21:19.967Z,20.10
2017-07-22T23:23:48.222Z,20.10
2017-07-22T23:26:16.487Z,20.10
2017-07-22T23:28:44.729Z,20.10
2017-07-22T23:31:12.198Z,20.20
2017-07-22T23:33:39.709Z,20.20
2017-07-22T23:36:07.183Z,20.10
2017-07-22T23:38:34.663Z,20.10
2017-07-22T23:41:02.161Z,20.00
2017-07-22T23:43:29.706Z,20.00
2017-07-22T23:45:58.065Z,19.70
2017-07-22T23:48:26.330Z,19.60
2017-07-22T23:50:54.574Z,19.50
2017-07-22T23:53:22.851Z,19.50
2017-07-22T23:55:51.110Z,19.30
2017-07-22T23:58:19.369Z,19.30
