createdAt,value
2022-11-18T00:01:22.430Z,4.72
2022-11-18T00:03:50.215Z,4.05
2022-11-18T00:06:18.633Z,4.57
2022-11-18T00:08:45.846Z,4.28
2022-11-18T00:11:34.134Z,5.20
2022-11-18T00:14:19.696Z,3.80
2022-11-18T00:16:50.120Z,4.38
2022-11-18T00:19:17.626Z,4.38
2022-11-18T00:21:45.111Z,4.65
2022-11-18T00:24:12.233Z,3.22
2022-11-18T00:26:39.355Z,3.58
2022-11-18T00:29:06.641Z,5.13
2022-11-18T00:31:33.814Z,4.18
2022-11-18T00:34:00.898Z,3.53
2022-11-18T00:36:29.430Z,3.75
2022-11-18T00:38:56.529Z,4.10
2022-11-18T00:41:23.649Z,3.85
2022-11-18T00:43:50.847Z,4.85
2022-11-18T00:46:18.020Z,4.07
2022-11-18T00:48:45.143Z,3.80
2022-11-18T00:51:12.300Z,4.45
2022-11-18T00:53:39.472Z,2.70
2022-11-18T00:56:06.932Z,2.90
2022-11-18T00:58:34.794Z,3.65
2022-11-18T01:01:02.109Z,3.55
2022-11-18T01:03:29.567Z,4.07
2022-11-18T01:05:57.065Z,3.55
2022-11-18T01:08:24.214Z,4.25
2022-11-18T01:10:52.337Z,5.55
2022-11-18T01:13:19.900Z,3.08
2022-11-18T01:15:49.815Z,3.65
2022-11-18T01:18:17.822Z,4.97
2022-11-18T01:20:45.280Z,3.85
2022-11-18T01:23:12.499Z,4.10
2022-11-18T01:25:43.381Z,5.35
2022-11-18T01:28:10.567Z,3.92
2022-11-18T01:30:38.332Z,5.88
2022-11-18T01:33:05.469Z,3.80
2022-11-18T01:35:36.422Z,4.57
2022-11-18T01:38:04.347Z,3.40
2022-11-18T01:40:31.515Z,7.72
2022-11-18T01:42:58.671Z,7.18
2022-11-18T01:45:34.230Z,4.35
2022-11-18T01:48:04.740Z,5.50
2022-11-18T01:50:32.662Z,3.38
2022-11-18T01:53:02.349Z,4.63
2022-11-18T01:55:31.599Z,3.72
2022-11-18T01:58:10.554Z,5.95
2022-11-18T02:00:38.167Z,3.58
2022-11-18T02:03:05.695Z,4.68
2022-11-18T02:05:33.827Z,3.72
2022-11-18T02:08:01.771Z,3.75
2022-11-18T02:10:28.983Z,4.05
2022-11-18T02:12:56.808Z,6.18
2022-11-18T02:15:27.566Z,4.32
2022-11-18T02:17:59.383Z,7.38
2022-11-18T02:20:31.015Z,3.17
2022-11-18T02:23:00.889Z,4.95
2022-11-18T02:25:28.204Z,2.90
2022-11-18T02:28:13.863Z,4.47
2022-11-18T02:30:45.189Z,3.67
2022-11-18T02:33:14.113Z,3.55
2022-11-18T02:38:12.942Z,3.22
2022-11-18T02:40:48.470Z,3.15
2022-11-18T02:43:22.580Z,5.07
2022-11-18T02:45:51.263Z,3.42
2022-11-18T02:48:20.220Z,3.58
2022-11-18T02:53:16.460Z,3.70
2022-11-18T02:55:44.360Z,4.25
2022-11-18T02:58:12.203Z,3.72
2022-11-18T03:00:39.276Z,3.95
2022-11-18T03:03:24.612Z,2.72
2022-11-18T03:06:00.203Z,4.22
2022-11-18T03:08:29.224Z,4.15
2022-11-18T03:11:04.233Z,7.88
2022-11-18T03:13:36.254Z,4.28
2022-11-18T03:16:05.485Z,2.85
2022-11-18T03:18:37.109Z,3.15
2022-11-18T03:21:09.221Z,3.47
2022-11-18T03:23:39.291Z,3.38
2022-11-18T03:26:10.039Z,5.18
2022-11-18T03:28:39.613Z,2.28
2022-11-18T03:31:10.959Z,6.18
2022-11-18T03:34:04.587Z,3.58
2022-11-18T03:36:34.511Z,4.75
2022-11-18T03:39:02.155Z,2.85
2022-11-18T03:41:30.743Z,4.28
2022-11-18T03:43:59.115Z,2.83
2022-11-18T03:46:32.278Z,3.70
2022-11-18T03:48:59.975Z,2.47
2022-11-18T03:51:30.242Z,4.70
2022-11-18T03:54:17.652Z,5.68
2022-11-18T03:59:19.400Z,3.75
2022-11-18T04:01:49.702Z,3.20
2022-11-18T04:04:17.141Z,3.03
2022-11-18T04:06:49.906Z,3.72
2022-11-18T04:09:28.963Z,4.90
2022-11-18T04:12:02.612Z,2.30
2022-11-18T04:14:30.452Z,2.97
2022-11-18T04:16:57.631Z,4.35
2022-11-18T04:19:24.879Z,2.85
2022-11-18T04:21:52.134Z,2.90
2022-11-18T04:24:19.439Z,4.55
2022-11-18T04:26:46.534Z,3.53
2022-11-18T04:29:13.696Z,2.97
2022-11-18T04:31:40.854Z,5.20
2022-11-18T04:34:07.959Z,3.50
2022-11-18T04:36:35.148Z,2.50
2022-11-18T04:39:02.258Z,2.22
2022-11-18T04:41:48.276Z,5.13
2022-11-18T04:44:15.447Z,3.20
2022-11-18T04:46:43.271Z,3.22
2022-11-18T04:49:11.355Z,3.42
2022-11-18T04:51:38.467Z,3.30
2022-11-18T04:54:06.060Z,2.90
2022-11-18T04:56:33.324Z,2.90
2022-11-18T04:59:00.832Z,3.05
2022-11-18T05:01:28.679Z,3.40
2022-11-18T05:03:55.872Z,4.85
2022-11-18T05:06:24.093Z,3.10
2022-11-18T05:08:51.339Z,7.75
2022-11-18T05:11:37.352Z,2.78
2022-11-18T05:14:04.498Z,2.63
2022-11-18T05:16:31.603Z,3.20
2022-11-18T05:18:58.847Z,5.25
2022-11-18T05:21:25.974Z,4.78
2022-11-18T05:23:53.110Z,4.15
2022-11-18T05:26:20.320Z,7.72
2022-11-18T05:28:47.448Z,2.55
2022-11-18T05:31:15.300Z,4.13
2022-11-18T05:33:43.187Z,3.47
2022-11-18T05:36:11.785Z,6.50
2022-11-18T05:38:39.098Z,2.42
2022-11-18T05:41:06.826Z,4.45
2022-11-18T05:43:34.637Z,13.57
2022-11-18T05:46:02.091Z,11.93
2022-11-18T05:48:29.379Z,11.52
2022-11-18T05:50:56.846Z,7.28
2022-11-18T05:53:25.644Z,3.70
2022-11-18T05:55:58.632Z,5.75
2022-11-18T05:58:25.803Z,16.42
2022-11-18T06:00:56.940Z,2.90
2022-11-18T06:03:31.019Z,7.45
2022-11-18T06:06:00.085Z,3.75
2022-11-18T06:08:29.679Z,5.93
2022-11-18T06:10:56.808Z,5.55
2022-11-18T06:13:26.950Z,3.35
2022-11-18T06:15:54.201Z,5.13
2022-11-18T06:18:24.432Z,3.95
2022-11-18T06:20:52.812Z,2.85
2022-11-18T06:23:19.953Z,3.53
2022-11-18T06:25:47.387Z,2.22
2022-11-18T06:28:15.848Z,3.63
2022-11-18T06:30:43.151Z,2.28
2022-11-18T06:33:10.318Z,3.78
2022-11-18T06:35:37.435Z,5.97
2022-11-18T06:38:04.600Z,2.35
2022-11-18T06:40:34.859Z,3.80
2022-11-18T06:43:28.064Z,4.95
2022-11-18T06:46:17.515Z,3.15
2022-11-18T06:48:45.070Z,2.55
2022-11-18T06:51:12.312Z,3.72
2022-11-18T06:53:39.819Z,3.05
2022-11-18T06:56:08.362Z,3.78
2022-11-18T06:58:37.088Z,4.88
2022-11-18T07:01:18.284Z,4.65
2022-11-18T07:06:13.385Z,4.85
2022-11-18T07:08:41.599Z,1.58
2022-11-18T07:11:10.139Z,3.70
2022-11-18T07:13:43.176Z,2.20
2022-11-18T07:16:15.685Z,4.18
2022-11-18T07:18:43.354Z,3.25
2022-11-18T07:21:14.691Z,2.28
2022-11-18T07:23:41.791Z,4.65
2022-11-18T07:26:09.240Z,4.85
2022-11-18T07:28:36.393Z,5.10
2022-11-18T07:31:07.954Z,4.47
2022-11-18T07:33:35.410Z,2.72
2022-11-18T07:36:03.687Z,3.42
2022-11-18T07:38:30.914Z,3.08
2022-11-18T07:41:24.294Z,2.10
2022-11-18T07:43:56.170Z,3.80
2022-11-18T07:46:26.281Z,4.57
2022-11-18T07:48:54.544Z,3.50
2022-11-18T07:51:23.674Z,2.53
2022-11-18T07:53:50.797Z,3.13
2022-11-18T07:56:18.076Z,5.97
2022-11-18T07:58:46.236Z,1.83
2022-11-18T08:01:14.666Z,3.67
2022-11-18T08:03:41.828Z,3.67
2022-11-18T08:06:10.175Z,2.78
2022-11-18T08:08:37.744Z,2.38
2022-11-18T08:11:06.790Z,4.28
2022-11-18T08:13:34.363Z,4.82
2022-11-18T08:16:01.636Z,4.75
2022-11-18T08:18:29.513Z,4.60
2022-11-18T08:20:57.677Z,3.05
2022-11-18T08:23:30.177Z,3.47
2022-11-18T08:26:06.070Z,3.92
2022-11-18T08:28:33.596Z,4.13
2022-11-18T08:31:01.004Z,2.17
2022-11-18T08:33:28.230Z,2.92
2022-11-18T08:35:55.503Z,1.90
2022-11-18T08:38:22.586Z,1.60
2022-11-18T08:40:49.768Z,3.58
2022-11-18T08:43:16.895Z,3.33
2022-11-18T08:45:44.079Z,3.97
2022-11-18T08:48:11.247Z,2.72
2022-11-18T08:50:38.358Z,2.63
2022-11-18T08:53:05.640Z,4.30
2022-11-18T08:55:32.775Z,4.07
2022-11-18T08:57:59.882Z,4.13
2022-11-18T09:00:27.071Z,2.50
2022-11-18T09:02:54.209Z,3.60
2022-11-18T09:05:21.325Z,2.75
2022-11-18T09:07:48.498Z,2.50
2022-11-18T09:10:15.913Z,4.53
2022-11-18T09:12:43.234Z,3.88
2022-11-18T09:15:14.824Z,4.10
2022-11-18T09:17:42.649Z,2.88
2022-11-18T09:20:10.329Z,4.93
2022-11-18T09:22:39.188Z,4.35
2022-11-18T09:25:06.579Z,3.40
2022-11-18T09:27:33.747Z,4.15
2022-11-18T09:30:00.901Z,2.47
2022-11-18T09:32:28.044Z,2.28
2022-11-18T09:34:56.419Z,5.95
2022-11-18T09:37:23.590Z,5.35
2022-11-18T09:39:50.922Z,4.97
2022-11-18T09:42:24.390Z,2.83
2022-11-18T09:45:23.714Z,4.18
2022-11-18T09:47:51.542Z,2.58
2022-11-18T09:53:27.992Z,2.88
2022-11-18T09:55:55.801Z,3.17
2022-11-18T09:58:27.752Z,2.60
2022-11-18T10:00:54.937Z,2.55
2022-11-18T10:03:32.745Z,2.70
2022-11-18T10:06:23.344Z,2.92
2022-11-18T10:09:09.868Z,1.55
2022-11-18T10:11:59.264Z,5.47
2022-11-18T10:14:46.989Z,5.38
2022-11-18T10:17:34.494Z,3.38
2022-11-18T10:20:21.434Z,3.45
2022-11-18T10:22:52.288Z,2.78
2022-11-18T10:25:19.479Z,2.22
2022-11-18T10:27:47.923Z,3.05
2022-11-18T10:30:22.619Z,5.07
2022-11-18T10:33:01.654Z,2.55
2022-11-18T10:35:38.702Z,2.83
2022-11-18T10:38:15.066Z,7.30
2022-11-18T10:40:45.086Z,2.42
2022-11-18T10:43:13.624Z,2.75
2022-11-18T10:45:40.787Z,4.38
2022-11-18T10:48:08.474Z,3.67
2022-11-18T10:50:35.567Z,3.13
2022-11-18T10:53:03.020Z,3.22
2022-11-18T10:55:30.727Z,4.95
2022-11-18T10:58:00.995Z,4.05
2022-11-18T11:00:39.601Z,3.10
2022-11-18T11:03:21.871Z,3.05
2022-11-18T11:05:49.010Z,2.42
2022-11-18T11:08:36.795Z,3.45
2022-11-18T11:11:04.648Z,3.78
2022-11-18T11:13:33.313Z,4.05
2022-11-18T11:16:02.927Z,6.60
2022-11-18T11:18:44.076Z,2.60
2022-11-18T11:23:40.199Z,2.40
2022-11-18T11:29:16.223Z,3.38
2022-11-18T11:32:01.445Z,2.75
2022-11-18T11:34:43.493Z,4.38
2022-11-18T11:37:19.163Z,3.83
2022-11-18T11:40:15.875Z,1.98
2022-11-18T11:42:45.630Z,3.80
2022-11-18T11:45:20.774Z,5.03
2022-11-18T11:50:28.854Z,4.47
2022-11-18T11:53:08.966Z,3.97
2022-11-18T11:56:02.798Z,3.58
2022-11-18T11:58:29.996Z,8.02
2022-11-18T12:01:05.779Z,2.97
2022-11-18T12:03:32.815Z,3.95
2022-11-18T12:05:59.951Z,5.18
2022-11-18T12:08:30.133Z,3.75
2022-11-18T12:11:09.487Z,4.63
2022-11-18T12:13:45.936Z,3.47
2022-11-18T12:16:36.623Z,4.07
2022-11-18T12:19:08.657Z,3.22
2022-11-18T12:21:41.733Z,4.70
2022-11-18T12:24:36.458Z,5.43
2022-11-18T12:27:06.562Z,5.90
2022-11-18T12:29:39.364Z,4.20
2022-11-18T12:32:26.728Z,6.00
2022-11-18T12:37:23.694Z,7.93
2022-11-18T12:39:57.501Z,4.07
2022-11-18T12:42:54.248Z,7.03
2022-11-18T12:45:39.872Z,4.90
2022-11-18T12:48:27.705Z,4.65
2022-11-18T12:51:14.312Z,3.63
2022-11-18T12:53:44.361Z,5.57
2022-11-18T12:56:13.129Z,5.40
2022-11-18T12:58:45.126Z,3.95
2022-11-18T13:01:13.618Z,6.50
2022-11-18T13:03:40.815Z,4.28
2022-11-18T13:06:13.556Z,3.58
2022-11-18T13:08:41.010Z,4.55
2022-11-18T13:11:26.747Z,4.43
2022-11-18T13:14:14.293Z,6.50
2022-11-18T13:17:00.538Z,3.88
2022-11-18T13:19:27.712Z,6.03
2022-11-18T13:22:14.673Z,3.00
2022-11-18T13:24:51.792Z,6.20
2022-11-18T13:27:39.194Z,6.13
2022-11-18T13:32:33.645Z,4.50
2022-11-18T13:35:15.424Z,8.43
2022-11-18T13:37:51.864Z,3.40
2022-11-18T13:40:29.871Z,3.28
2022-11-18T13:42:57.373Z,4.70
2022-11-18T13:45:27.018Z,5.15
2022-11-18T13:48:04.815Z,4.63
2022-11-18T13:50:40.660Z,5.70
2022-11-18T13:53:19.743Z,3.95
2022-11-18T13:55:49.032Z,3.80
2022-11-18T13:58:18.940Z,5.60
2022-11-18T14:00:56.812Z,3.92
2022-11-18T14:03:29.697Z,3.15
2022-11-18T14:05:57.768Z,4.80
2022-11-18T14:08:43.027Z,3.47
2022-11-18T14:11:10.908Z,3.22
2022-11-18T14:13:48.385Z,3.35
2022-11-18T14:16:18.557Z,4.88
2022-11-18T14:18:46.740Z,6.82
2022-11-18T14:21:16.069Z,6.20
2022-11-18T14:23:44.032Z,4.95
2022-11-18T14:26:11.263Z,5.22
2022-11-18T14:28:38.874Z,5.20
2022-11-18T14:31:17.157Z,4.43
2022-11-18T14:34:04.162Z,3.50
2022-11-18T14:36:31.440Z,8.18
2022-11-18T14:39:25.001Z,5.72
2022-11-18T14:41:48.933Z,3.85
2022-11-18T14:44:16.340Z,4.85
2022-11-18T14:46:44.911Z,3.78
2022-11-18T14:49:14.333Z,6.93
2022-11-18T14:51:41.543Z,4.30
2022-11-18T14:54:12.404Z,6.03
2022-11-18T14:56:39.643Z,7.72
2022-11-18T14:59:06.813Z,4.53
2022-11-18T15:01:34.096Z,4.72
2022-11-18T15:04:01.237Z,5.68
2022-11-18T15:06:28.576Z,2.72
2022-11-18T15:08:55.666Z,3.17
2022-11-18T15:11:23.170Z,4.10
2022-11-18T15:13:50.438Z,3.63
2022-11-18T15:16:28.128Z,3.40
2022-11-18T15:18:56.498Z,2.92
2022-11-18T15:21:24.168Z,6.15
2022-11-18T15:23:51.781Z,4.70
2022-11-18T15:26:25.896Z,4.35
2022-11-18T15:28:54.508Z,4.70
2022-11-18T15:31:22.053Z,3.45
2022-11-18T15:33:52.278Z,6.75
2022-11-18T15:36:20.643Z,6.18
2022-11-18T15:38:48.151Z,4.47
2022-11-18T15:41:21.029Z,5.28
2022-11-18T15:43:48.516Z,6.03
2022-11-18T15:46:16.029Z,7.28
2022-11-18T15:48:43.535Z,5.93
2022-11-18T15:51:12.337Z,5.38
2022-11-18T15:56:22.113Z,6.85
2022-11-18T15:58:57.172Z,5.70
2022-11-18T16:01:25.311Z,4.53
2022-11-18T16:03:52.585Z,4.90
2022-11-18T16:06:19.871Z,5.53
2022-11-18T16:08:46.996Z,4.32
2022-11-18T16:11:33.766Z,4.15
2022-11-18T16:14:04.491Z,5.43
2022-11-18T16:16:31.701Z,6.18
2022-11-18T16:18:59.750Z,5.10
2022-11-18T16:21:28.485Z,4.38
2022-11-18T16:23:56.485Z,5.28
2022-11-18T16:26:23.591Z,5.10
2022-11-18T16:28:50.720Z,4.40
2022-11-18T16:31:36.303Z,5.35
2022-11-18T16:34:22.697Z,6.43
2022-11-18T16:36:54.496Z,8.02
2022-11-18T16:39:26.119Z,5.85
2022-11-18T16:41:54.497Z,5.25
2022-11-18T16:44:21.673Z,9.60
2022-11-18T16:46:50.397Z,7.10
2022-11-18T16:49:18.815Z,8.18
2022-11-18T16:51:47.101Z,9.60
2022-11-18T16:54:17.940Z,9.75
2022-11-18T16:56:45.524Z,14.10
2022-11-18T16:59:14.269Z,15.70
2022-11-18T17:01:41.646Z,18.83
2022-11-18T17:04:08.886Z,16.25
2022-11-18T17:06:35.986Z,14.38
2022-11-18T17:09:03.123Z,15.48
2022-11-18T17:11:30.259Z,17.00
2022-11-18T17:13:58.431Z,17.10
2022-11-18T17:16:26.292Z,13.85
2022-11-18T17:18:57.903Z,12.27
2022-11-18T17:21:25.452Z,19.00
2022-11-18T17:23:52.602Z,15.43
2022-11-18T17:26:20.838Z,15.73
2022-11-18T17:28:48.308Z,13.57
2022-11-18T17:31:16.697Z,12.95
2022-11-18T17:33:44.160Z,11.82
2022-11-18T17:36:14.982Z,11.90
2022-11-18T17:38:43.112Z,13.85
2022-11-18T17:41:31.624Z,15.50
2022-11-18T17:43:59.077Z,15.82
2022-11-18T17:46:27.109Z,13.43
2022-11-18T17:48:58.215Z,16.75
2022-11-18T17:51:26.158Z,11.70
2022-11-18T17:53:54.002Z,12.50
2022-11-18T17:56:21.775Z,14.85
2022-11-18T17:58:49.807Z,17.48
2022-11-18T18:01:18.085Z,12.25
2022-11-18T18:03:46.537Z,12.85
2022-11-18T18:06:15.034Z,17.08
2022-11-18T18:08:43.317Z,11.80
2022-11-18T18:11:11.925Z,12.63
2022-11-18T18:13:58.212Z,13.20
2022-11-18T18:16:25.967Z,12.57
2022-11-18T18:18:53.074Z,11.70
2022-11-18T18:21:20.569Z,12.02
2022-11-18T18:23:47.996Z,10.73
2022-11-18T18:26:15.426Z,10.32
2022-11-18T18:28:42.846Z,11.23
2022-11-18T18:31:11.955Z,14.57
2022-11-18T18:33:40.151Z,10.50
2022-11-18T18:36:09.062Z,9.27
2022-11-18T18:38:39.252Z,12.00
2022-11-18T18:41:07.765Z,8.75
2022-11-18T18:43:35.059Z,9.07
2022-11-18T18:46:34.139Z,10.27
2022-11-18T18:49:23.735Z,10.40
2022-11-18T18:51:50.850Z,9.73
2022-11-18T18:54:19.957Z,10.82
2022-11-18T18:56:47.665Z,7.70
2022-11-18T18:59:14.770Z,10.93
2022-11-18T19:01:43.640Z,11.02
2022-11-18T19:04:13.232Z,9.32
2022-11-18T19:06:53.137Z,10.00
2022-11-18T19:09:25.941Z,7.47
2022-11-18T19:12:11.909Z,10.98
2022-11-18T19:14:39.616Z,9.10
2022-11-18T19:17:11.131Z,11.57
2022-11-18T19:19:59.305Z,9.48
2022-11-18T19:25:01.426Z,9.73
2022-11-18T19:27:29.056Z,9.48
2022-11-18T19:29:56.314Z,8.65
2022-11-18T19:32:23.609Z,7.15
2022-11-18T19:34:50.729Z,9.95
2022-11-18T19:37:17.906Z,10.32
2022-11-18T19:39:45.158Z,8.75
2022-11-18T19:42:12.257Z,10.07
2022-11-18T19:44:39.971Z,10.07
2022-11-18T19:47:07.264Z,9.32
2022-11-18T19:49:34.493Z,8.40
2022-11-18T19:52:01.605Z,8.30
2022-11-18T19:54:28.702Z,8.75
2022-11-18T19:56:55.785Z,9.10
2022-11-18T19:59:23.114Z,8.95
2022-11-18T20:01:50.294Z,10.95
2022-11-18T20:04:17.645Z,9.48
2022-11-18T20:06:45.626Z,8.88
2022-11-18T20:09:13.315Z,7.90
2022-11-18T20:11:40.442Z,8.85
2022-11-18T20:14:08.403Z,8.15
2022-11-18T20:16:37.044Z,10.10
2022-11-18T20:19:10.590Z,7.75
2022-11-18T20:21:39.062Z,8.40
2022-11-18T20:24:07.728Z,8.83
2022-11-18T20:26:36.201Z,7.70
2022-11-18T20:29:03.284Z,11.07
2022-11-18T20:31:30.495Z,7.15
2022-11-18T20:33:58.306Z,6.10
2022-11-18T20:36:27.150Z,8.20
2022-11-18T20:38:55.867Z,7.70
2022-11-18T20:41:23.453Z,6.82
2022-11-18T20:43:50.561Z,8.20
2022-11-18T20:46:20.687Z,8.00
2022-11-18T20:48:48.527Z,8.77
2022-11-18T20:51:17.102Z,7.18
2022-11-18T20:53:44.455Z,8.68
2022-11-18T20:56:12.592Z,7.22
2022-11-18T20:58:39.786Z,9.93
2022-11-18T21:01:13.116Z,8.95
2022-11-18T21:03:40.705Z,9.07
2022-11-18T21:06:13.696Z,7.10
2022-11-18T21:08:41.894Z,8.50
2022-11-18T21:11:12.489Z,8.55
2022-11-18T21:13:59.047Z,7.28
2022-11-18T21:16:26.850Z,7.38
2022-11-18T21:18:54.083Z,9.75
2022-11-18T21:21:40.188Z,7.38
2022-11-18T21:24:07.543Z,7.82
2022-11-18T21:26:35.483Z,8.77
2022-11-18T21:29:03.462Z,9.65
2022-11-18T21:31:30.609Z,8.93
2022-11-18T21:33:57.673Z,7.53
2022-11-18T21:36:26.010Z,7.10
2022-11-18T21:38:53.646Z,11.77
2022-11-18T21:41:21.476Z,8.23
2022-11-18T21:44:05.194Z,7.18
2022-11-18T21:46:34.081Z,7.35
2022-11-18T21:49:01.192Z,5.75
2022-11-18T21:51:28.733Z,6.50
2022-11-18T21:53:55.834Z,6.88
2022-11-18T21:56:25.101Z,6.72
2022-11-18T21:58:53.222Z,7.63
2022-11-18T22:01:21.692Z,7.05
2022-11-18T22:03:54.965Z,8.43
2022-11-18T22:06:23.152Z,6.57
2022-11-18T22:08:51.213Z,9.50
2022-11-18T22:11:20.156Z,6.50
2022-11-18T22:16:18.333Z,5.78
2022-11-18T22:18:47.702Z,8.18
2022-11-18T22:21:21.286Z,7.78
2022-11-18T22:23:48.730Z,6.65
2022-11-18T22:26:16.902Z,6.93
2022-11-18T22:28:44.338Z,8.35
2022-11-18T22:31:15.428Z,7.63
2022-11-18T22:33:43.022Z,6.63
2022-11-18T22:36:14.449Z,6.05
2022-11-18T22:38:41.837Z,6.10
2022-11-18T22:41:30.896Z,5.95
2022-11-18T22:44:01.470Z,7.45
2022-11-18T22:46:32.794Z,5.53
2022-11-18T22:49:00.189Z,4.78
2022-11-18T22:51:27.909Z,8.20
2022-11-18T22:54:10.036Z,7.40
2022-11-18T22:56:42.566Z,6.80
2022-11-18T22:59:11.408Z,6.13
2022-11-18T23:01:38.694Z,7.22
2022-11-18T23:04:05.856Z,6.68
2022-11-18T23:06:32.954Z,9.27
2022-11-18T23:09:00.035Z,6.72
2022-11-18T23:11:45.852Z,9.13
2022-11-18T23:14:13.124Z,9.02
2022-11-18T23:16:41.632Z,7.40
2022-11-18T23:19:09.877Z,8.85
2022-11-18T23:21:37.092Z,8.18
2022-11-18T23:24:04.429Z,7.10
2022-11-18T23:26:32.087Z,5.85
2022-11-18T23:28:59.289Z,8.10
2022-11-18T23:31:27.440Z,10.52
2022-11-18T23:33:57.152Z,8.27
2022-11-18T23:36:24.870Z,9.13
2022-11-18T23:38:52.469Z,9.27
2022-11-18T23:41:19.684Z,7.00
2022-11-18T23:43:48.429Z,9.00
2022-11-18T23:46:17.213Z,7.68
2022-11-18T23:48:44.383Z,8.60
2022-11-18T23:51:15.976Z,10.18
2022-11-18T23:53:43.257Z,11.65
2022-11-18T23:56:15.280Z,10.38
2022-11-18T23:58:43.796Z,15.50
