createdAt,value
2017-04-06T00:00:54.474Z,0
2017-04-06T00:01:53.701Z,0
2017-04-06T00:02:53.980Z,0
2017-04-06T00:03:54.508Z,0
2017-04-06T00:04:54.155Z,0
2017-04-06T00:05:56.022Z,0
2017-04-06T00:06:54.107Z,0
2017-04-06T00:07:54.371Z,0
2017-04-06T00:08:54.532Z,0
2017-04-06T00:09:54.417Z,0
2017-04-06T00:10:55.832Z,0
2017-04-06T00:11:54.281Z,0
2017-04-06T00:12:53.948Z,0
2017-04-06T00:13:54.469Z,0
2017-04-06T00:14:54.209Z,0
2017-04-06T00:15:55.249Z,0
2017-04-06T00:16:54.465Z,0
2017-04-06T00:17:54.289Z,0
2017-04-06T00:18:53.990Z,0
2017-04-06T00:19:54.384Z,0
2017-04-06T00:20:55.404Z,0
2017-04-06T00:21:56.052Z,0
2017-04-06T00:22:54.564Z,0
2017-04-06T00:23:54.289Z,0
2017-04-06T00:24:54.242Z,0
2017-04-06T00:25:55.556Z,0
2017-04-06T00:26:54.527Z,0
2017-04-06T00:27:53.988Z,0
2017-04-06T00:28:54.369Z,0
2017-04-06T00:29:54.309Z,0
2017-04-06T00:30:54.146Z,0
2017-04-06T00:31:54.539Z,0
2017-04-06T00:32:54.496Z,0
2017-04-06T00:33:56.456Z,0
2017-04-06T00:34:53.621Z,0
2017-04-06T00:35:53.906Z,0
2017-04-06T00:36:54.742Z,0
2017-04-06T00:37:54.524Z,0
2017-04-06T00:38:54.284Z,0
2017-04-06T00:39:54.311Z,0
2017-04-06T00:40:54.180Z,0
2017-04-06T00:41:54.040Z,0
2017-04-06T00:42:54.414Z,0
2017-04-06T00:43:56.026Z,0
2017-04-06T00:44:54.311Z,0
2017-04-06T00:45:54.573Z,0
2017-04-06T00:46:54.193Z,0
2017-04-06T00:47:54.102Z,0
2017-04-06T00:48:56.331Z,0
2017-04-06T00:49:54.372Z,0
2017-04-06T00:50:54.587Z,0
2017-04-06T00:51:54.285Z,0
2017-04-06T00:52:54.441Z,0
2017-04-06T00:53:54.701Z,0
2017-04-06T00:54:54.581Z,0
2017-04-06T00:55:54.363Z,0
2017-04-06T00:56:54.597Z,0
2017-04-06T00:57:54.279Z,0
2017-04-06T00:58:55.988Z,0
2017-04-06T00:59:54.444Z,0
2017-04-06T01:00:54.608Z,0
2017-04-06T01:01:54.626Z,0
2017-04-06T01:02:54.606Z,0
2017-04-06T01:03:54.481Z,0
2017-04-06T01:04:55.501Z,0
2017-04-06T01:05:54.255Z,0
2017-04-06T01:06:54.088Z,0
2017-04-06T01:07:54.852Z,0
2017-04-06T01:08:54.508Z,0
2017-04-06T01:09:54.821Z,0
2017-04-06T01:10:54.581Z,0
2017-04-06T01:11:54.469Z,0
2017-04-06T01:12:55.745Z,0
2017-04-06T01:13:54.003Z,0
2017-04-06T01:14:54.652Z,0
2017-04-06T01:15:54.865Z,0
2017-04-06T01:16:54.342Z,0
2017-04-06T01:17:55.586Z,0
2017-04-06T01:18:54.974Z,0
2017-04-06T01:19:54.571Z,0
2017-04-06T01:20:54.415Z,0
2017-04-06T01:21:54.263Z,0
2017-04-06T01:22:55.771Z,0
2017-04-06T01:23:55.937Z,0
2017-04-06T01:24:54.829Z,0
2017-04-06T01:25:55.020Z,0
2017-04-06T01:26:54.967Z,0
2017-04-06T01:27:54.777Z,0
2017-04-06T01:28:54.740Z,0
2017-04-06T01:29:54.818Z,0
2017-04-06T01:30:54.948Z,0
2017-04-06T01:31:54.741Z,0
2017-04-06T01:32:55.246Z,0
2017-04-06T01:33:54.775Z,0
2017-04-06T01:34:54.485Z,0
2017-04-06T01:35:55.016Z,0
2017-04-06T01:36:54.616Z,0
2017-04-06T01:37:55.132Z,0
2017-04-06T01:38:54.976Z,0
2017-04-06T01:39:55.947Z,0
2017-04-06T01:40:54.471Z,0
2017-04-06T01:41:54.850Z,0
2017-04-06T01:42:54.399Z,0
2017-04-06T01:43:54.715Z,0
2017-04-06T01:44:54.881Z,0
2017-04-06T01:45:54.418Z,0
2017-04-06T01:46:54.778Z,0
2017-04-06T01:47:57.553Z,0
2017-04-06T01:48:54.925Z,0
2017-04-06T01:49:55.032Z,0
2017-04-06T01:50:56.074Z,0
2017-04-06T01:51:55.150Z,0
2017-04-06T01:52:54.215Z,0
2017-04-06T01:53:55.272Z,0
2017-04-06T01:54:55.192Z,0
2017-04-06T01:55:54.425Z,0
2017-04-06T01:56:55.149Z,0
2017-04-06T01:57:54.900Z,0
2017-04-06T01:58:55.843Z,0
2017-04-06T01:59:55.071Z,0
2017-04-06T02:00:54.484Z,0
2017-04-06T02:01:55.402Z,0
2017-04-06T02:02:54.242Z,0
2017-04-06T02:03:54.609Z,0
2017-04-06T02:04:56.345Z,0
2017-04-06T02:05:55.056Z,0
2017-04-06T02:06:55.318Z,0
2017-04-06T02:07:54.861Z,0
2017-04-06T02:08:55.190Z,0
2017-04-06T02:09:54.918Z,0
2017-04-06T02:10:54.912Z,0
2017-04-06T02:11:55.151Z,0
2017-04-06T02:12:55.155Z,0
2017-04-06T02:13:55.182Z,0
2017-04-06T02:14:53.801Z,0
2017-04-06T02:15:55.015Z,0
2017-04-06T02:16:54.707Z,0
2017-04-06T02:17:54.959Z,0
2017-04-06T02:18:55.161Z,0
2017-04-06T02:19:54.785Z,0
2017-04-06T02:20:54.871Z,0
2017-04-06T02:21:57.001Z,0
2017-04-06T02:22:54.885Z,0
2017-04-06T02:23:54.976Z,0
2017-04-06T02:24:54.491Z,0
2017-04-06T02:25:54.903Z,0
2017-04-06T02:26:55.106Z,0
2017-04-06T02:27:55.110Z,0
2017-04-06T02:28:55.156Z,0
2017-04-06T02:29:55.015Z,0
2017-04-06T02:30:54.933Z,0
2017-04-06T02:31:54.941Z,0
2017-04-06T02:32:55.193Z,0
2017-04-06T02:33:55.204Z,0
2017-04-06T02:34:54.731Z,0
2017-04-06T02:35:55.239Z,0
2017-04-06T02:36:55.191Z,0
2017-04-06T02:37:55.372Z,0
2017-04-06T02:38:55.709Z,0
2017-04-06T02:39:55.422Z,0
2017-04-06T02:40:55.174Z,0
2017-04-06T02:41:54.897Z,0
2017-04-06T02:42:54.955Z,0
2017-04-06T02:43:55.434Z,0
2017-04-06T02:44:54.870Z,0
2017-04-06T02:45:54.803Z,0
2017-04-06T02:46:55.276Z,0
2017-04-06T02:47:55.000Z,0
2017-04-06T02:48:55.569Z,0
2017-04-06T02:49:55.582Z,0
2017-04-06T02:50:55.374Z,0
2017-04-06T02:51:55.614Z,0
2017-04-06T02:52:54.951Z,0
2017-04-06T02:53:55.233Z,0
2017-04-06T02:54:55.698Z,0
2017-04-06T02:55:55.159Z,0
2017-04-06T02:56:54.831Z,0
2017-04-06T02:57:55.041Z,0
2017-04-06T02:58:55.202Z,0
2017-04-06T02:59:55.399Z,0
2017-04-06T03:00:55.503Z,0
2017-04-06T03:01:55.495Z,0
2017-04-06T03:02:55.125Z,0
2017-04-06T03:03:55.134Z,0
2017-04-06T03:04:55.263Z,0
2017-04-06T03:05:55.433Z,0
2017-04-06T03:06:55.481Z,0
2017-04-06T03:07:55.500Z,0
2017-04-06T03:08:54.757Z,0
2017-04-06T03:09:55.083Z,0
2017-04-06T03:10:55.065Z,0
2017-04-06T03:11:55.343Z,0
2017-04-06T03:12:55.773Z,0
2017-04-06T03:13:55.305Z,0
2017-04-06T03:14:55.253Z,0
2017-04-06T03:15:55.409Z,0
2017-04-06T03:16:54.957Z,0
2017-04-06T03:17:55.539Z,0
2017-04-06T03:18:55.044Z,0
2017-04-06T03:19:55.039Z,0
2017-04-06T03:20:56.058Z,0
2017-04-06T03:21:55.583Z,0
2017-04-06T03:22:55.364Z,0
2017-04-06T03:23:55.399Z,0
2017-04-06T03:24:56.090Z,0
2017-04-06T03:25:54.521Z,0
2017-04-06T03:26:55.450Z,0
2017-04-06T03:27:55.056Z,0
2017-04-06T03:28:55.395Z,0
2017-04-06T03:29:55.279Z,0
2017-04-06T03:30:54.902Z,0
2017-04-06T03:31:55.360Z,0
2017-04-06T03:32:55.474Z,0
2017-04-06T03:33:55.476Z,0
2017-04-06T03:34:55.115Z,0
2017-04-06T03:35:55.377Z,0
2017-04-06T03:36:55.091Z,0
2017-04-06T03:37:55.528Z,0
2017-04-06T03:38:55.297Z,0
2017-04-06T03:39:55.308Z,0
2017-04-06T03:40:54.978Z,0
2017-04-06T03:41:55.605Z,0
2017-04-06T03:42:55.470Z,0
2017-04-06T03:43:55.889Z,0
2017-04-06T03:44:55.410Z,0
2017-04-06T03:45:55.785Z,0
2017-04-06T03:46:55.288Z,0
2017-04-06T03:47:55.553Z,0
2017-04-06T03:48:55.375Z,0
2017-04-06T03:49:55.497Z,0
2017-04-06T03:50:55.827Z,0
2017-04-06T03:51:55.937Z,0
2017-04-06T03:52:55.628Z,0
2017-04-06T03:53:55.403Z,0
2017-04-06T03:54:55.577Z,0
2017-04-06T03:55:55.471Z,0
2017-04-06T03:56:55.239Z,0
2017-04-06T03:57:56.064Z,0
2017-04-06T03:58:55.722Z,0
2017-04-06T03:59:55.294Z,0
2017-04-06T04:00:55.549Z,0
2017-04-06T04:01:55.806Z,0
2017-04-06T04:02:55.340Z,0
2017-04-06T04:03:56.163Z,0
2017-04-06T04:04:55.425Z,0
2017-04-06T04:05:55.885Z,0
2017-04-06T04:06:55.716Z,0
2017-04-06T04:07:54.987Z,0
2017-04-06T04:08:54.830Z,0
2017-04-06T04:09:55.200Z,0
2017-04-06T04:10:56.551Z,0
2017-04-06T04:11:55.490Z,0
2017-04-06T04:12:55.763Z,0
2017-04-06T04:13:56.008Z,0
2017-04-06T04:14:56.034Z,0
2017-04-06T04:15:55.292Z,0
2017-04-06T04:16:56.035Z,0
2017-04-06T04:17:55.403Z,0
2017-04-06T04:18:55.571Z,0
2017-04-06T04:19:55.303Z,0
2017-04-06T04:20:55.479Z,0
2017-04-06T04:21:55.800Z,0
2017-04-06T04:22:55.876Z,0
2017-04-06T04:23:56.021Z,0
2017-04-06T04:24:55.461Z,0
2017-04-06T04:25:55.222Z,0
2017-04-06T04:26:55.451Z,0
2017-04-06T04:27:55.861Z,0
2017-04-06T04:28:55.915Z,0
2017-04-06T04:29:55.848Z,0
2017-04-06T04:30:55.504Z,0
2017-04-06T04:31:55.636Z,0
2017-04-06T04:32:55.159Z,0
2017-04-06T04:33:55.781Z,0
2017-04-06T04:34:55.629Z,0
2017-04-06T04:35:55.904Z,0
2017-04-06T04:36:55.938Z,0
2017-04-06T04:37:55.951Z,0
2017-04-06T04:38:55.499Z,0
2017-04-06T04:39:55.605Z,0
2017-04-06T04:40:55.257Z,0
2017-04-06T04:41:55.872Z,0
2017-04-06T04:42:55.318Z,0
2017-04-06T04:43:55.333Z,0
2017-04-06T04:44:55.838Z,0
2017-04-06T04:45:55.890Z,0
2017-04-06T04:46:55.361Z,0
2017-04-06T04:47:55.936Z,0
2017-04-06T04:48:55.945Z,0
2017-04-06T04:49:56.081Z,0
2017-04-06T04:50:55.797Z,0
2017-04-06T04:51:56.107Z,0
2017-04-06T04:52:57.008Z,0
2017-04-06T04:53:56.111Z,0
2017-04-06T04:54:55.617Z,0
2017-04-06T04:55:55.745Z,0
2017-04-06T04:56:56.023Z,0
2017-04-06T04:57:55.945Z,0
2017-04-06T04:58:55.692Z,0
2017-04-06T04:59:55.372Z,0
2017-04-06T05:00:55.911Z,0
2017-04-06T05:01:56.013Z,0
2017-04-06T05:02:56.018Z,0
2017-04-06T05:03:55.628Z,0
2017-04-06T05:04:56.076Z,0
2017-04-06T05:05:55.720Z,0
2017-04-06T05:06:55.681Z,0
2017-04-06T05:07:55.939Z,0
2017-04-06T05:08:55.719Z,0
2017-04-06T05:09:56.187Z,0
2017-04-06T05:10:55.734Z,0
2017-04-06T05:11:56.073Z,0
2017-04-06T05:12:55.343Z,0
2017-04-06T05:13:56.174Z,0
2017-04-06T05:14:55.863Z,0
2017-04-06T05:15:56.130Z,0
2017-04-06T05:16:56.116Z,0
2017-04-06T05:17:55.770Z,0
2017-04-06T05:18:56.249Z,0
2017-04-06T05:19:55.809Z,0
2017-04-06T05:20:56.119Z,0
2017-04-06T05:21:55.766Z,0
2017-04-06T05:22:56.087Z,0
2017-04-06T05:23:55.841Z,0
2017-04-06T05:24:55.523Z,0
2017-04-06T05:25:56.113Z,0
2017-04-06T05:26:55.858Z,0
2017-04-06T05:27:56.067Z,0
2017-04-06T05:28:56.117Z,0
2017-04-06T05:29:56.156Z,0
2017-04-06T05:30:55.869Z,0
2017-04-06T05:31:56.219Z,0
2017-04-06T05:32:56.795Z,0
2017-04-06T05:33:58.373Z,0
2017-04-06T05:34:55.850Z,0
2017-04-06T05:35:56.135Z,5
2017-04-06T05:36:56.326Z,5
2017-04-06T05:37:56.227Z,5
2017-04-06T05:38:55.832Z,5
2017-04-06T05:39:55.896Z,5
2017-04-06T05:40:56.245Z,5
2017-04-06T05:41:55.315Z,5
2017-04-06T05:42:55.857Z,5
2017-04-06T05:43:56.273Z,5
2017-04-06T05:44:56.220Z,5
2017-04-06T05:45:56.301Z,5
2017-04-06T05:46:56.244Z,5
2017-04-06T05:47:56.299Z,5
2017-04-06T05:48:56.339Z,5
2017-04-06T05:49:55.991Z,5
2017-04-06T05:50:56.326Z,5
2017-04-06T05:51:56.226Z,5
2017-04-06T05:52:56.332Z,5
2017-04-06T05:53:56.383Z,5
2017-04-06T05:54:57.590Z,5
2017-04-06T05:55:55.971Z,5
2017-04-06T05:56:56.343Z,5
2017-04-06T05:57:56.310Z,5
2017-04-06T05:58:56.373Z,5
2017-04-06T05:59:56.056Z,10
2017-04-06T06:00:55.778Z,10
2017-04-06T06:01:56.015Z,10
2017-04-06T06:02:56.336Z,10
2017-04-06T06:03:56.337Z,10
2017-04-06T06:04:56.452Z,10
2017-04-06T06:05:56.555Z,10
2017-04-06T06:06:56.005Z,10
2017-04-06T06:07:56.413Z,10
2017-04-06T06:08:56.376Z,10
2017-04-06T06:09:55.754Z,10
2017-04-06T06:10:56.158Z,10
2017-04-06T06:11:57.098Z,10
2017-04-06T06:12:56.399Z,10
2017-04-06T06:13:56.150Z,10
2017-04-06T06:14:56.517Z,10
2017-04-06T06:15:56.059Z,10
2017-04-06T06:16:56.378Z,10
2017-04-06T06:17:56.543Z,10
2017-04-06T06:18:56.072Z,10
2017-04-06T06:19:56.550Z,10
2017-04-06T06:20:56.085Z,10
2017-04-06T06:21:56.468Z,15
2017-04-06T06:22:56.149Z,15
2017-04-06T06:23:56.521Z,20
2017-04-06T06:24:55.891Z,25
2017-04-06T06:25:55.546Z,25
2017-04-06T06:26:56.478Z,25
2017-04-06T06:27:56.249Z,25
2017-04-06T06:28:56.549Z,20
2017-04-06T06:29:57.706Z,20
2017-04-06T06:30:56.468Z,20
2017-04-06T06:31:56.521Z,20
2017-04-06T06:32:56.214Z,15
2017-04-06T06:33:56.278Z,15
2017-04-06T06:34:56.329Z,20
2017-04-06T06:35:56.933Z,20
2017-04-06T06:36:56.555Z,20
2017-04-06T06:37:56.518Z,20
2017-04-06T06:38:56.616Z,20
2017-04-06T06:39:56.525Z,25
2017-04-06T06:40:56.211Z,25
2017-04-06T06:41:56.634Z,20
2017-04-06T06:42:56.589Z,25
2017-04-06T06:43:56.437Z,25
2017-04-06T06:44:56.662Z,20
2017-04-06T06:45:56.396Z,20
2017-04-06T06:46:56.304Z,20
2017-04-06T06:47:57.106Z,25
2017-04-06T06:48:56.769Z,25
2017-04-06T06:49:56.108Z,25
2017-04-06T06:50:56.694Z,25
2017-04-06T06:51:56.683Z,25
2017-04-06T06:52:57.228Z,30
2017-04-06T06:53:55.988Z,30
2017-04-06T06:54:56.391Z,30
2017-04-06T06:55:56.765Z,35
2017-04-06T06:56:56.733Z,40
2017-04-06T06:57:56.664Z,45
2017-04-06T06:58:56.716Z,50
2017-04-06T06:59:56.376Z,60
2017-04-06T07:00:56.754Z,60
2017-04-06T07:01:56.766Z,60
2017-04-06T07:02:56.765Z,60
2017-04-06T07:03:56.146Z,60
2017-04-06T07:04:56.419Z,60
2017-04-06T07:05:56.737Z,65
2017-04-06T07:06:56.730Z,70
2017-04-06T07:07:56.854Z,75
2017-04-06T07:08:56.437Z,85
2017-04-06T07:09:56.766Z,90
2017-04-06T07:10:56.776Z,80
2017-04-06T07:11:57.777Z,85
2017-04-06T07:12:56.460Z,90
2017-04-06T07:13:56.745Z,85
2017-04-06T07:14:56.554Z,75
2017-04-06T07:15:56.857Z,70
2017-04-06T07:16:56.447Z,70
2017-04-06T07:17:56.444Z,75
2017-04-06T07:18:56.801Z,80
2017-04-06T07:19:56.868Z,80
2017-04-06T07:20:56.879Z,85
2017-04-06T07:21:56.879Z,100
2017-04-06T07:22:56.524Z,105
2017-04-06T07:23:56.596Z,120
2017-04-06T07:24:56.851Z,120
2017-04-06T07:25:56.860Z,125
2017-04-06T07:26:56.660Z,120
2017-04-06T07:27:56.570Z,120
2017-04-06T07:28:56.924Z,120
2017-04-06T07:29:57.594Z,115
2017-04-06T07:30:56.731Z,115
2017-04-06T07:31:57.012Z,115
2017-04-06T07:32:56.595Z,115
2017-04-06T07:33:56.935Z,115
2017-04-06T07:34:56.973Z,105
2017-04-06T07:35:56.707Z,85
2017-04-06T07:36:56.931Z,60
2017-04-06T07:37:56.317Z,50
2017-04-06T07:38:56.692Z,50
2017-04-06T07:39:56.327Z,40
2017-04-06T07:40:56.440Z,35
2017-04-06T07:41:57.022Z,30
2017-04-06T07:42:56.659Z,25
2017-04-06T07:43:56.725Z,25
2017-04-06T07:44:56.405Z,30
2017-04-06T07:45:58.705Z,35
2017-04-06T07:46:56.734Z,40
2017-04-06T07:47:56.489Z,45
2017-04-06T07:48:57.015Z,50
2017-04-06T07:49:57.071Z,55
2017-04-06T07:50:57.035Z,55
2017-04-06T07:51:57.027Z,50
2017-04-06T07:52:57.123Z,50
2017-04-06T07:53:57.095Z,55
2017-04-06T07:54:57.057Z,60
2017-04-06T07:55:56.806Z,50
2017-04-06T07:56:56.751Z,40
2017-04-06T07:57:56.549Z,35
2017-04-06T07:58:57.122Z,45
2017-04-06T07:59:57.087Z,50
2017-04-06T08:00:57.101Z,65
2017-04-06T08:01:56.734Z,70
2017-04-06T08:02:56.851Z,70
2017-04-06T08:03:57.171Z,70
2017-04-06T08:04:56.171Z,75
2017-04-06T08:05:56.857Z,85
2017-04-06T08:06:57.234Z,90
2017-04-06T08:07:57.403Z,85
2017-04-06T08:08:56.884Z,75
2017-04-06T08:09:57.209Z,70
2017-04-06T08:10:56.901Z,70
2017-04-06T08:11:57.264Z,70
2017-04-06T08:12:57.154Z,75
2017-04-06T08:13:57.183Z,80
2017-04-06T08:14:57.822Z,95
2017-04-06T08:15:57.856Z,90
2017-04-06T08:16:57.283Z,85
2017-04-06T08:17:57.164Z,65
2017-04-06T08:18:56.891Z,70
2017-04-06T08:19:57.374Z,75
2017-04-06T08:20:57.186Z,75
2017-04-06T08:21:57.283Z,75
2017-04-06T08:22:56.659Z,85
2017-04-06T08:23:56.928Z,95
2017-04-06T08:24:57.305Z,105
2017-04-06T08:25:57.265Z,125
2017-04-06T08:26:56.911Z,125
2017-04-06T08:27:57.013Z,135
2017-04-06T08:28:57.138Z,145
2017-04-06T08:29:56.708Z,145
2017-04-06T08:30:57.313Z,130
2017-04-06T08:31:56.328Z,140
2017-04-06T08:32:57.001Z,145
2017-04-06T08:33:57.115Z,130
2017-04-06T08:34:57.087Z,135
2017-04-06T08:35:57.336Z,165
2017-04-06T08:36:57.390Z,75
2017-04-06T08:37:56.766Z,75
2017-04-06T08:38:57.468Z,65
2017-04-06T08:39:57.409Z,70
2017-04-06T08:40:57.807Z,70
2017-04-06T08:41:57.076Z,60
2017-04-06T08:42:57.385Z,70
2017-04-06T08:43:57.117Z,85
2017-04-06T08:44:56.817Z,75
2017-04-06T08:45:57.207Z,115
2017-04-06T08:46:56.891Z,105
2017-04-06T08:47:57.433Z,105
2017-04-06T08:48:57.383Z,100
2017-04-06T08:49:57.490Z,80
2017-04-06T08:50:57.691Z,65
2017-04-06T08:51:57.215Z,65
2017-04-06T08:52:57.506Z,65
2017-04-06T08:53:57.464Z,65
2017-04-06T08:54:56.886Z,60
2017-04-06T08:55:56.963Z,55
2017-04-06T08:56:57.170Z,50
2017-04-06T08:57:57.505Z,45
2017-04-06T08:58:57.903Z,45
2017-04-06T08:59:57.458Z,40
2017-04-06T09:00:57.579Z,40
2017-04-06T09:01:57.524Z,40
2017-04-06T09:02:57.285Z,35
2017-04-06T09:03:57.658Z,35
2017-04-06T09:04:56.913Z,35
2017-04-06T09:05:56.917Z,35
2017-04-06T09:06:57.244Z,35
2017-04-06T09:07:57.517Z,35
2017-04-06T09:08:56.949Z,35
2017-04-06T09:09:57.263Z,30
2017-04-06T09:10:57.071Z,30
2017-04-06T09:11:57.557Z,35
2017-04-06T09:12:57.754Z,35
2017-04-06T09:13:57.889Z,35
2017-04-06T09:14:56.724Z,35
2017-04-06T09:15:57.677Z,40
2017-04-06T09:16:57.655Z,40
2017-04-06T09:17:56.740Z,45
2017-04-06T09:18:57.621Z,45
2017-04-06T09:19:57.294Z,50
2017-04-06T09:20:57.705Z,50
2017-04-06T09:21:57.663Z,45
2017-04-06T09:22:57.369Z,45
2017-04-06T09:23:57.682Z,40
2017-04-06T09:24:57.744Z,40
2017-04-06T09:25:57.816Z,40
2017-04-06T09:26:57.735Z,40
2017-04-06T09:27:57.341Z,40
2017-04-06T09:28:57.823Z,40
2017-04-06T09:29:57.422Z,35
2017-04-06T09:30:57.753Z,35
2017-04-06T09:31:57.481Z,35
2017-04-06T09:32:57.750Z,40
2017-04-06T09:33:57.700Z,40
2017-04-06T09:34:57.777Z,45
2017-04-06T09:35:57.567Z,50
2017-04-06T09:36:56.779Z,55
2017-04-06T09:37:57.813Z,60
2017-04-06T09:38:57.730Z,60
2017-04-06T09:39:57.844Z,55
2017-04-06T09:40:57.137Z,45
2017-04-06T09:41:57.545Z,40
2017-04-06T09:42:57.270Z,45
2017-04-06T09:43:57.584Z,45
2017-04-06T09:44:57.661Z,45
2017-04-06T09:45:57.499Z,50
2017-04-06T09:46:57.861Z,50
2017-04-06T09:47:57.637Z,55
2017-04-06T09:48:57.616Z,60
2017-04-06T09:49:57.560Z,60
2017-04-06T09:50:57.975Z,60
2017-04-06T09:51:57.945Z,55
2017-04-06T09:52:57.671Z,55
2017-04-06T09:53:57.956Z,55
2017-04-06T09:54:57.357Z,55
2017-04-06T09:55:57.595Z,50
2017-04-06T09:56:59.700Z,50
2017-04-06T09:57:57.948Z,50
2017-04-06T09:58:57.301Z,55
2017-04-06T09:59:57.370Z,55
2017-04-06T10:00:57.473Z,60
2017-04-06T10:01:57.430Z,65
2017-04-06T10:02:57.917Z,70
2017-04-06T10:03:57.716Z,70
2017-04-06T10:04:57.730Z,70
2017-04-06T10:05:58.042Z,70
2017-04-06T10:06:57.666Z,70
2017-04-06T10:07:57.743Z,70
2017-04-06T10:08:58.096Z,65
2017-04-06T10:09:58.091Z,65
2017-04-06T10:10:58.076Z,60
2017-04-06T10:11:57.766Z,60
2017-04-06T10:12:56.781Z,55
2017-04-06T10:13:57.742Z,55
2017-04-06T10:14:57.749Z,55
2017-04-06T10:15:57.840Z,55
2017-04-06T10:16:57.755Z,60
2017-04-06T10:17:57.138Z,60
2017-04-06T10:18:58.092Z,50
2017-04-06T10:19:57.827Z,45
2017-04-06T10:20:57.830Z,45
2017-04-06T10:21:58.056Z,45
2017-04-06T10:22:57.954Z,45
2017-04-06T10:23:58.168Z,50
2017-04-06T10:24:57.811Z,55
2017-04-06T10:25:58.137Z,60
2017-04-06T10:26:58.138Z,65
2017-04-06T10:27:58.199Z,75
2017-04-06T10:28:57.896Z,75
2017-04-06T10:29:58.175Z,85
2017-04-06T10:30:58.213Z,90
2017-04-06T10:31:58.468Z,95
2017-04-06T10:32:57.929Z,95
2017-04-06T10:33:58.223Z,75
2017-04-06T10:34:57.888Z,65
2017-04-06T10:35:58.258Z,65
2017-04-06T10:36:57.962Z,55
2017-04-06T10:37:58.010Z,45
2017-04-06T10:38:58.188Z,45
2017-04-06T10:39:57.705Z,40
2017-04-06T10:40:58.296Z,40
2017-04-06T10:41:58.253Z,40
2017-04-06T10:42:58.008Z,40
2017-04-06T10:43:58.276Z,45
2017-04-06T10:44:58.374Z,45
2017-04-06T10:45:58.017Z,50
2017-04-06T10:46:58.239Z,55
2017-04-06T10:47:58.029Z,60
2017-04-06T10:48:58.086Z,60
2017-04-06T10:49:58.315Z,60
2017-04-06T10:50:58.320Z,60
2017-04-06T10:51:58.406Z,65
2017-04-06T10:52:58.330Z,80
2017-04-06T10:53:58.346Z,70
2017-04-06T10:54:58.352Z,80
2017-04-06T10:55:58.405Z,80
2017-04-06T10:56:58.408Z,70
2017-04-06T10:57:58.061Z,70
2017-04-06T10:58:58.083Z,65
2017-04-06T10:59:58.388Z,65
2017-04-06T11:00:58.434Z,60
2017-04-06T11:01:58.400Z,55
2017-04-06T11:02:58.162Z,50
2017-04-06T11:03:58.097Z,45
2017-04-06T11:04:58.521Z,40
2017-04-06T11:05:58.168Z,40
2017-04-06T11:06:57.827Z,40
2017-04-06T11:07:58.442Z,50
2017-04-06T11:08:58.220Z,50
2017-04-06T11:09:58.663Z,55
2017-04-06T11:10:58.463Z,55
2017-04-06T11:11:57.995Z,55
2017-04-06T11:12:58.495Z,60
2017-04-06T11:13:58.591Z,60
2017-04-06T11:14:58.543Z,65
2017-04-06T11:15:58.160Z,75
2017-04-06T11:16:58.312Z,60
2017-04-06T11:17:58.060Z,65
2017-04-06T11:18:58.566Z,65
2017-04-06T11:19:59.378Z,65
2017-04-06T11:20:58.587Z,70
2017-04-06T11:21:58.512Z,70
2017-04-06T11:22:58.715Z,65
2017-04-06T11:23:58.202Z,65
2017-04-06T11:24:58.594Z,65
2017-04-06T11:25:57.997Z,65
2017-04-06T11:26:58.648Z,65
2017-04-06T11:27:58.617Z,65
2017-04-06T11:28:58.584Z,60
2017-04-06T11:29:58.607Z,60
2017-04-06T11:30:58.620Z,55
2017-04-06T11:31:58.043Z,55
2017-04-06T11:32:58.369Z,65
2017-04-06T11:33:58.279Z,65
2017-04-06T11:34:58.338Z,65
2017-04-06T11:35:58.393Z,60
2017-04-06T11:36:58.444Z,65
2017-04-06T11:37:58.974Z,70
2017-04-06T11:38:58.308Z,65
2017-04-06T11:39:58.370Z,65
2017-04-06T11:40:58.519Z,65
2017-04-06T11:41:58.446Z,65
2017-04-06T11:42:58.070Z,60
2017-04-06T11:43:58.497Z,65
2017-04-06T11:44:58.359Z,65
2017-04-06T11:45:58.816Z,65
2017-04-06T11:46:58.696Z,70
2017-04-06T11:47:58.321Z,65
2017-04-06T11:48:58.796Z,60
2017-04-06T11:49:58.493Z,60
2017-04-06T11:50:58.834Z,60
2017-04-06T11:51:58.522Z,75
2017-04-06T11:52:58.865Z,75
2017-04-06T11:53:58.782Z,75
2017-04-06T11:54:58.485Z,75
2017-04-06T11:55:58.818Z,70
2017-04-06T11:56:58.874Z,65
2017-04-06T11:57:58.506Z,70
2017-04-06T11:58:58.771Z,65
2017-04-06T11:59:59.174Z,60
2017-04-06T12:00:58.836Z,60
2017-04-06T12:01:58.948Z,55
2017-04-06T12:02:58.653Z,55
2017-04-06T12:03:58.614Z,50
2017-04-06T12:04:58.830Z,50
2017-04-06T12:05:58.616Z,45
2017-04-06T12:06:58.945Z,40
2017-04-06T12:07:58.994Z,45
2017-04-06T12:08:58.578Z,45
2017-04-06T12:09:58.322Z,50
2017-04-06T12:10:58.613Z,50
2017-04-06T12:11:58.918Z,55
2017-04-06T12:12:58.678Z,55
2017-04-06T12:13:58.708Z,55
2017-04-06T12:15:00.267Z,55
2017-04-06T12:15:58.473Z,55
2017-04-06T12:16:58.928Z,55
2017-04-06T12:17:59.074Z,55
2017-04-06T12:18:58.745Z,55
2017-04-06T12:19:58.718Z,60
2017-04-06T12:20:59.041Z,70
2017-04-06T12:22:00.338Z,65
2017-04-06T12:22:58.682Z,60
2017-04-06T12:23:59.159Z,65
2017-04-06T12:24:59.040Z,65
2017-04-06T12:25:59.023Z,65
2017-04-06T12:26:58.792Z,55
2017-04-06T12:27:58.667Z,60
2017-04-06T12:28:58.783Z,55
2017-04-06T12:29:58.454Z,55
2017-04-06T12:30:59.071Z,50
2017-04-06T12:31:58.831Z,50
2017-04-06T12:32:58.869Z,45
2017-04-06T12:33:58.825Z,45
2017-04-06T12:34:59.146Z,40
2017-04-06T12:35:59.152Z,40
2017-04-06T12:36:58.737Z,40
2017-04-06T12:37:59.058Z,40
2017-04-06T12:38:58.886Z,40
2017-04-06T12:39:59.131Z,40
2017-04-06T12:40:59.177Z,40
2017-04-06T12:41:58.871Z,40
2017-04-06T12:42:59.157Z,40
2017-04-06T12:43:59.148Z,40
2017-04-06T12:44:58.874Z,45
2017-04-06T12:45:58.951Z,45
2017-04-06T12:46:58.956Z,50
2017-04-06T12:47:58.658Z,50
2017-04-06T12:48:59.735Z,55
2017-04-06T12:49:58.916Z,55
2017-04-06T12:50:59.204Z,55
2017-04-06T12:51:58.948Z,55
2017-04-06T12:52:59.315Z,55
2017-04-06T12:53:59.020Z,55
2017-04-06T12:54:59.042Z,55
2017-04-06T12:55:58.938Z,55
2017-04-06T12:56:59.259Z,60
2017-04-06T12:57:58.899Z,60
2017-04-06T12:58:59.219Z,60
2017-04-06T12:59:58.969Z,55
2017-04-06T13:00:58.755Z,55
2017-04-06T13:01:59.276Z,50
2017-04-06T13:02:59.038Z,45
2017-04-06T13:03:59.409Z,45
2017-04-06T13:04:59.353Z,40
2017-04-06T13:05:59.333Z,40
2017-04-06T13:06:59.002Z,40
2017-04-06T13:07:59.388Z,35
2017-04-06T13:08:59.080Z,40
2017-04-06T13:09:59.385Z,40
2017-04-06T13:10:59.352Z,40
2017-04-06T13:11:59.411Z,40
2017-04-06T13:12:59.415Z,40
2017-04-06T13:13:59.115Z,40
2017-04-06T13:14:59.345Z,45
2017-04-06T13:15:59.119Z,45
2017-04-06T13:16:58.766Z,45
2017-04-06T13:17:58.770Z,45
2017-04-06T13:18:59.957Z,45
2017-04-06T13:19:59.510Z,45
2017-04-06T13:20:59.103Z,50
2017-04-06T13:21:59.432Z,50
2017-04-06T13:22:58.750Z,50
2017-04-06T13:23:59.179Z,55
2017-04-06T13:24:59.563Z,60
2017-04-06T13:26:00.159Z,60
2017-04-06T13:26:59.550Z,60
2017-04-06T13:27:59.451Z,60
2017-04-06T13:28:59.113Z,60
2017-04-06T13:29:59.561Z,55
2017-04-06T13:30:58.972Z,55
2017-04-06T13:31:59.561Z,55
2017-04-06T13:32:59.568Z,50
2017-04-06T13:33:58.885Z,50
2017-04-06T13:34:59.571Z,50
2017-04-06T13:35:59.587Z,45
2017-04-06T13:36:58.862Z,50
2017-04-06T13:37:59.232Z,50
2017-04-06T13:38:58.888Z,50
2017-04-06T13:39:58.984Z,50
2017-04-06T13:40:59.582Z,45
2017-04-06T13:41:59.606Z,45
2017-04-06T13:42:59.604Z,45
2017-04-06T13:43:59.238Z,45
2017-04-06T13:45:00.535Z,45
2017-04-06T13:45:58.661Z,45
2017-04-06T13:46:59.649Z,50
2017-04-06T13:47:59.314Z,50
2017-04-06T13:48:59.354Z,50
2017-04-06T13:49:59.311Z,50
2017-04-06T13:50:59.656Z,50
2017-04-06T13:51:59.600Z,50
2017-04-06T13:52:59.441Z,50
2017-04-06T13:53:59.078Z,45
2017-04-06T13:55:01.280Z,45
2017-04-06T13:55:59.737Z,45
2017-04-06T13:56:59.781Z,45
2017-04-06T13:57:59.771Z,45
2017-04-06T13:58:59.716Z,45
2017-04-06T13:59:59.654Z,45
2017-04-06T14:00:59.180Z,45
2017-04-06T14:01:59.048Z,45
2017-04-06T14:02:59.205Z,45
2017-04-06T14:03:59.978Z,45
2017-04-06T14:04:59.430Z,45
2017-04-06T14:05:59.797Z,45
2017-04-06T14:06:59.808Z,45
2017-04-06T14:07:59.766Z,45
2017-04-06T14:08:59.144Z,40
2017-04-06T14:10:00.048Z,40
2017-04-06T14:10:59.412Z,40
2017-04-06T14:11:59.791Z,40
2017-04-06T14:12:59.542Z,45
2017-04-06T14:13:59.876Z,45
2017-04-06T14:14:59.326Z,45
2017-04-06T14:15:59.868Z,45
2017-04-06T14:16:59.513Z,45
2017-04-06T14:17:59.570Z,45
2017-04-06T14:18:59.576Z,45
2017-04-06T14:20:00.201Z,45
2017-04-06T14:20:59.865Z,45
2017-04-06T14:21:59.591Z,45
2017-04-06T14:23:01.622Z,45
2017-04-06T14:23:59.836Z,45
2017-04-06T14:24:59.847Z,45
2017-04-06T14:26:00.005Z,45
2017-04-06T14:26:59.949Z,45
2017-04-06T14:27:59.229Z,45