createdAt,value
2019-05-14T00:00:18.442Z,99.90
2019-05-14T00:02:48.598Z,99.90
2019-05-14T00:05:17.165Z,99.90
2019-05-14T00:07:45.697Z,99.90
2019-05-14T00:10:14.412Z,99.90
2019-05-14T00:12:42.877Z,99.90
2019-05-14T00:15:11.880Z,99.90
2019-05-14T00:17:41.611Z,99.90
2019-05-14T00:20:13.191Z,99.90
2019-05-14T00:22:41.913Z,99.90
2019-05-14T00:25:11.760Z,99.90
2019-05-14T00:27:41.444Z,99.90
2019-05-14T00:30:11.603Z,99.90
2019-05-14T00:32:41.489Z,99.90
2019-05-14T00:35:11.161Z,99.90
2019-05-14T00:37:41.502Z,99.90
2019-05-14T00:40:11.745Z,99.90
2019-05-14T00:42:41.673Z,99.90
2019-05-14T00:45:11.640Z,99.90
2019-05-14T00:47:41.853Z,99.90
2019-05-14T00:50:11.438Z,99.90
2019-05-14T00:52:42.488Z,99.90
2019-05-14T00:55:11.753Z,99.90
2019-05-14T00:57:42.606Z,99.90
2019-05-14T01:00:11.700Z,99.90
2019-05-14T01:02:41.519Z,99.90
2019-05-14T01:05:12.452Z,99.90
2019-05-14T01:07:42.279Z,99.90
2019-05-14T01:10:11.665Z,99.90
2019-05-14T01:12:41.556Z,99.90
2019-05-14T01:15:14.124Z,99.90
2019-05-14T01:17:42.207Z,99.90
2019-05-14T01:20:12.297Z,99.90
2019-05-14T01:22:42.298Z,99.90
2019-05-14T01:25:12.055Z,99.90
2019-05-14T01:27:41.399Z,99.90
2019-05-14T01:30:12.513Z,99.90
2019-05-14T01:32:42.066Z,99.90
2019-05-14T01:35:12.054Z,99.90
2019-05-14T01:37:41.571Z,99.90
2019-05-14T01:40:11.404Z,99.90
2019-05-14T01:42:41.576Z,99.90
2019-05-14T01:45:21.931Z,99.90
2019-05-14T01:47:41.436Z,99.90
2019-05-14T01:50:11.326Z,99.90
2019-05-14T01:52:41.479Z,99.90
2019-05-14T01:55:11.381Z,99.90
2019-05-14T01:57:42.278Z,99.90
2019-05-14T02:00:11.602Z,99.90
2019-05-14T02:02:41.812Z,99.90
2019-05-14T02:05:12.508Z,99.90
2019-05-14T02:07:42.035Z,99.90
2019-05-14T02:10:11.620Z,99.90
2019-05-14T02:12:42.431Z,99.90
2019-05-14T02:15:12.028Z,99.90
2019-05-14T02:17:41.473Z,99.90
2019-05-14T02:20:12.665Z,99.90
2019-05-14T02:22:41.684Z,99.90
2019-05-14T02:25:11.643Z,99.90
2019-05-14T02:27:41.380Z,99.90
2019-05-14T02:30:11.147Z,99.90
2019-05-14T02:32:40.692Z,99.90
2019-05-14T02:35:10.209Z,99.90
2019-05-14T02:37:40.048Z,99.90
2019-05-14T02:40:09.929Z,99.90
2019-05-14T02:42:39.984Z,99.90
2019-05-14T02:45:09.702Z,99.90
2019-05-14T02:47:39.745Z,99.90
2019-05-14T02:50:10.270Z,99.90
2019-05-14T02:52:40.411Z,99.90
2019-05-14T02:55:09.567Z,99.90
2019-05-14T02:57:39.451Z,99.90
2019-05-14T03:00:10.103Z,99.90
2019-05-14T03:02:40.361Z,99.90
2019-05-14T03:05:10.000Z,99.90
2019-05-14T03:07:39.636Z,99.90
2019-05-14T03:10:10.068Z,99.90
2019-05-14T03:12:39.778Z,99.90
2019-05-14T03:15:09.965Z,99.90
2019-05-14T03:17:40.512Z,99.90
2019-05-14T03:20:09.854Z,99.90
2019-05-14T03:22:53.489Z,99.90
2019-05-14T03:25:10.127Z,99.90
2019-05-14T03:27:40.488Z,99.90
2019-05-14T03:30:12.568Z,99.90
2019-05-14T03:32:42.947Z,99.90
2019-05-14T03:35:13.493Z,99.90
2019-05-14T03:37:41.564Z,99.90
2019-05-14T03:40:10.364Z,99.90
2019-05-14T03:42:39.910Z,99.90
2019-05-14T03:45:10.768Z,99.90
2019-05-14T03:47:39.630Z,99.90
2019-05-14T03:50:10.276Z,99.90
2019-05-14T03:52:39.952Z,99.90
2019-05-14T03:55:10.135Z,99.90
2019-05-14T03:57:39.783Z,99.90
2019-05-14T04:00:10.477Z,99.90
2019-05-14T04:02:39.322Z,99.90
2019-05-14T04:05:09.552Z,99.90
2019-05-14T04:07:39.570Z,99.90
2019-05-14T04:10:10.283Z,99.90
2019-05-14T04:12:41.929Z,99.90
2019-05-14T04:15:10.626Z,99.90
2019-05-14T04:17:42.323Z,99.90
2019-05-14T04:20:10.167Z,99.90
2019-05-14T04:22:40.338Z,99.90
2019-05-14T04:25:11.232Z,99.90
2019-05-14T04:27:40.728Z,99.90
2019-05-14T04:30:10.524Z,99.90
2019-05-14T04:32:41.029Z,99.90
2019-05-14T04:35:09.837Z,99.90
2019-05-14T04:37:39.901Z,99.90
2019-05-14T04:40:10.163Z,99.90
2019-05-14T04:42:40.085Z,99.90
2019-05-14T04:45:11.010Z,99.90
2019-05-14T04:47:42.222Z,99.90
2019-05-14T04:50:10.737Z,99.90
2019-05-14T04:52:40.458Z,99.90
2019-05-14T04:55:09.959Z,99.90
2019-05-14T04:57:39.548Z,99.90
2019-05-14T05:00:12.104Z,99.90
2019-05-14T05:02:39.747Z,99.90
2019-05-14T05:05:09.508Z,99.90
2019-05-14T05:07:40.359Z,99.90
2019-05-14T05:10:10.103Z,99.90
2019-05-14T05:12:38.984Z,99.90
2019-05-14T05:15:09.319Z,99.90
2019-05-14T05:17:47.160Z,99.90
2019-05-14T05:20:09.974Z,99.90
2019-05-14T05:22:39.531Z,99.90
2019-05-14T05:25:08.628Z,99.90
2019-05-14T05:27:38.153Z,99.90
2019-05-14T05:30:08.467Z,99.90
2019-05-14T05:32:38.847Z,99.90
2019-05-14T05:35:09.552Z,99.90
2019-05-14T05:37:43.706Z,99.90
2019-05-14T05:40:12.502Z,99.90
2019-05-14T05:42:40.992Z,99.90
2019-05-14T05:45:09.792Z,99.90
2019-05-14T05:47:39.105Z,99.90
2019-05-14T05:50:08.853Z,99.90
2019-05-14T05:52:38.736Z,99.90
2019-05-14T05:55:09.118Z,99.90
2019-05-14T05:57:39.299Z,99.90
2019-05-14T06:00:10.505Z,99.90
2019-05-14T06:02:40.016Z,99.90
2019-05-14T06:05:08.922Z,99.90
2019-05-14T06:07:39.405Z,99.90
2019-05-14T06:10:08.749Z,99.90
2019-05-14T06:12:38.833Z,99.90
2019-05-14T06:15:08.711Z,99.90
2019-05-14T06:17:39.195Z,99.90
2019-05-14T06:20:08.687Z,99.90
2019-05-14T06:22:38.478Z,99.90
2019-05-14T06:25:11.210Z,99.90
2019-05-14T06:27:38.897Z,99.90
2019-05-14T06:30:09.644Z,99.90
2019-05-14T06:32:38.835Z,99.90
2019-05-14T06:35:09.008Z,99.90
2019-05-14T06:37:38.451Z,99.90
2019-05-14T06:40:08.972Z,99.90
2019-05-14T06:42:39.507Z,99.90
2019-05-14T06:45:09.036Z,99.90
2019-05-14T06:47:38.366Z,99.90
2019-05-14T06:50:08.583Z,99.90
2019-05-14T06:52:38.685Z,99.90
2019-05-14T06:55:08.896Z,99.90
2019-05-14T06:57:39.417Z,99.90
2019-05-14T07:00:08.813Z,99.90
2019-05-14T07:02:42.929Z,99.90
2019-05-14T07:05:08.377Z,99.90
2019-05-14T07:07:40.095Z,99.90
2019-05-14T07:10:08.995Z,99.90
2019-05-14T07:12:38.685Z,99.90
2019-05-14T07:15:09.406Z,99.90
2019-05-14T07:17:38.500Z,99.90
2019-05-14T07:20:09.171Z,99.90
2019-05-14T07:22:38.971Z,99.90
2019-05-14T07:25:09.828Z,99.90
2019-05-14T07:27:58.346Z,99.90
2019-05-14T07:30:28.951Z,99.90
2019-05-14T07:32:58.877Z,99.90
2019-05-14T07:35:28.799Z,99.90
2019-05-14T07:37:59.149Z,99.90
2019-05-14T07:40:29.055Z,99.90
2019-05-14T07:42:58.317Z,99.90
2019-05-14T07:45:28.746Z,99.90
2019-05-14T07:47:58.310Z,99.90
2019-05-14T07:50:28.973Z,99.90
2019-05-14T07:52:58.715Z,99.90
2019-05-14T07:55:28.876Z,99.90
2019-05-14T07:57:58.719Z,99.90
2019-05-14T08:00:28.521Z,99.90
2019-05-14T08:02:58.165Z,99.90
2019-05-14T08:05:28.799Z,99.90
2019-05-14T08:07:58.569Z,99.90
2019-05-14T08:10:29.010Z,99.90
2019-05-14T08:12:58.897Z,99.90
2019-05-14T08:15:28.004Z,99.90
2019-05-14T08:17:58.549Z,99.90
2019-05-14T08:20:28.670Z,99.90
2019-05-14T08:22:58.210Z,99.90
2019-05-14T08:25:28.337Z,99.90
2019-05-14T08:27:58.672Z,99.90
2019-05-14T08:30:28.313Z,99.90
2019-05-14T08:32:58.334Z,99.90
2019-05-14T08:35:28.930Z,99.90
2019-05-14T08:38:05.581Z,99.90
2019-05-14T08:40:28.720Z,99.90
2019-05-14T08:42:58.348Z,99.90
2019-05-14T08:45:28.337Z,99.90
2019-05-14T08:47:58.646Z,99.90
2019-05-14T08:50:28.094Z,99.90
2019-05-14T08:52:58.284Z,99.90
2019-05-14T08:55:26.944Z,99.90
2019-05-14T08:57:55.566Z,99.90
2019-05-14T09:00:24.224Z,99.90
2019-05-14T09:02:52.759Z,99.90
2019-05-14T09:05:21.328Z,99.90
2019-05-14T09:07:49.788Z,99.90
2019-05-14T09:10:19.320Z,99.90
2019-05-14T09:12:49.135Z,99.90
2019-05-14T09:15:18.558Z,99.90
2019-05-14T09:17:48.513Z,99.90
2019-05-14T09:20:18.757Z,99.90
2019-05-14T09:22:48.998Z,99.90
2019-05-14T09:25:18.914Z,99.90
2019-05-14T09:27:49.327Z,99.90
2019-05-14T09:30:18.642Z,99.90
2019-05-14T09:32:49.271Z,99.90
2019-05-14T09:35:18.775Z,99.90
2019-05-14T09:37:50.988Z,99.90
2019-05-14T09:40:19.864Z,99.90
2019-05-14T09:42:49.987Z,99.90
2019-05-14T09:45:18.849Z,99.90
2019-05-14T09:47:50.567Z,99.90
2019-05-14T09:50:22.694Z,99.90
2019-05-14T09:52:49.345Z,99.90
2019-05-14T09:55:18.198Z,99.90
2019-05-14T09:57:48.989Z,99.90
2019-05-14T10:00:18.672Z,99.90
2019-05-14T10:02:49.275Z,99.90
2019-05-14T10:05:19.508Z,99.90
2019-05-14T10:07:49.478Z,95.50
2019-05-14T10:10:19.686Z,94.00
2019-05-14T10:12:53.943Z,94.80
2019-05-14T10:15:18.841Z,94.60
2019-05-14T10:17:49.965Z,94.40
2019-05-14T10:20:36.043Z,92.50
2019-05-14T10:22:48.336Z,89.80
2019-05-14T10:25:18.158Z,91.50
2019-05-14T10:27:48.551Z,91.00
2019-05-14T10:30:18.148Z,90.90
2019-05-14T10:32:49.249Z,91.50
2019-05-14T10:35:19.211Z,83.00
2019-05-14T10:37:47.493Z,87.10
2019-05-14T10:40:18.427Z,84.80
2019-05-14T10:42:49.287Z,85.70
2019-05-14T10:45:18.720Z,89.00
2019-05-14T10:47:49.419Z,88.60
2019-05-14T10:50:18.283Z,90.20
2019-05-14T10:52:48.794Z,85.10
2019-05-14T10:55:18.535Z,88.20
2019-05-14T10:57:51.081Z,85.80
2019-05-14T11:00:19.572Z,78.10
2019-05-14T11:02:49.242Z,80.10
2019-05-14T11:05:18.740Z,78.30
2019-05-14T11:07:48.202Z,74.50
2019-05-14T11:10:19.384Z,74.10
2019-05-14T11:12:50.155Z,71.40
2019-05-14T11:15:19.127Z,69.50
2019-05-14T11:17:48.724Z,75.70
2019-05-14T11:20:19.169Z,73.40
2019-05-14T11:22:49.066Z,71.70
2019-05-14T11:25:19.614Z,69.70
2019-05-14T11:27:49.363Z,74.60
2019-05-14T11:30:19.455Z,78.50
2019-05-14T11:32:49.237Z,78.80
2019-05-14T11:35:19.224Z,79.60
2019-05-14T11:37:48.137Z,82.40
2019-05-14T11:40:18.997Z,77.90
2019-05-14T11:42:49.454Z,76.20
2019-05-14T11:45:18.229Z,76.60
2019-05-14T11:47:48.708Z,83.10
2019-05-14T11:50:19.244Z,85.70
2019-05-14T11:52:48.438Z,83.00
2019-05-14T11:55:18.733Z,81.70
2019-05-14T11:57:48.572Z,76.30
2019-05-14T12:00:19.514Z,74.00
2019-05-14T12:02:48.306Z,74.00
2019-05-14T12:05:18.959Z,74.50
2019-05-14T12:07:47.040Z,74.20
2019-05-14T12:10:18.425Z,78.10
2019-05-14T12:12:45.888Z,77.60
2019-05-14T12:15:14.613Z,76.00
2019-05-14T12:17:43.114Z,75.60
2019-05-14T12:20:11.890Z,76.30
2019-05-14T12:22:40.438Z,74.10
2019-05-14T12:25:09.348Z,82.40
2019-05-14T12:27:38.760Z,78.40
2019-05-14T12:30:09.688Z,82.30
2019-05-14T12:32:39.749Z,74.00
2019-05-14T12:35:09.094Z,77.30
2019-05-14T12:37:38.877Z,74.70
2019-05-14T12:40:09.008Z,75.40
2019-05-14T12:42:39.165Z,74.60
2019-05-14T12:45:11.336Z,71.80
2019-05-14T12:47:39.874Z,73.50
2019-05-14T12:50:10.276Z,72.50
2019-05-14T12:52:39.075Z,70.60
2019-05-14T12:55:09.156Z,72.90
2019-05-14T12:57:39.523Z,69.40
2019-05-14T13:00:09.494Z,74.80
2019-05-14T13:02:38.031Z,78.00
2019-05-14T13:05:08.962Z,76.20
2019-05-14T13:07:41.461Z,76.30
2019-05-14T13:10:09.173Z,71.00
2019-05-14T13:12:39.222Z,70.70
2019-05-14T13:15:08.897Z,70.10
2019-05-14T13:17:38.792Z,70.60
2019-05-14T13:20:13.827Z,75.50
2019-05-14T13:22:46.113Z,75.20
2019-05-14T13:25:11.222Z,75.00
2019-05-14T13:27:39.961Z,75.60
2019-05-14T13:30:10.125Z,71.00
2019-05-14T13:32:39.557Z,69.40
2019-05-14T13:35:13.508Z,65.10
2019-05-14T13:37:40.187Z,68.30
2019-05-14T13:40:09.625Z,70.30
2019-05-14T13:42:39.940Z,74.70
2019-05-14T13:45:10.358Z,77.00
2019-05-14T13:47:39.156Z,68.40
2019-05-14T13:50:08.746Z,66.70
2019-05-14T13:52:40.429Z,66.70
2019-05-14T13:55:09.667Z,64.20
2019-05-14T13:57:39.920Z,60.90
2019-05-14T14:00:11.646Z,57.20
2019-05-14T14:02:39.670Z,58.30
2019-05-14T14:05:08.821Z,58.60
2019-05-14T14:07:39.490Z,58.10
2019-05-14T14:10:08.906Z,58.30
2019-05-14T14:12:40.531Z,58.70
2019-05-14T14:15:09.821Z,58.80
2019-05-14T14:17:39.575Z,55.20
2019-05-14T14:20:08.798Z,54.00
2019-05-14T14:22:39.920Z,50.40
2019-05-14T14:25:09.011Z,52.00
2019-05-14T14:27:40.602Z,52.70
2019-05-14T14:30:10.514Z,53.90
2019-05-14T14:32:40.814Z,52.20
2019-05-14T14:35:09.653Z,51.90
2019-05-14T14:37:39.650Z,51.00
2019-05-14T14:40:10.589Z,51.00
2019-05-14T14:42:40.004Z,48.80
2019-05-14T14:45:10.762Z,53.50
2019-05-14T14:47:39.852Z,56.00
2019-05-14T14:50:09.689Z,59.30
2019-05-14T14:52:38.255Z,58.60
2019-05-14T14:55:07.837Z,60.50
2019-05-14T14:57:43.697Z,54.60
2019-05-14T15:00:10.366Z,54.50
2019-05-14T15:02:41.095Z,52.30
2019-05-14T15:05:13.835Z,52.10
2019-05-14T15:07:40.806Z,55.10
2019-05-14T15:10:09.900Z,59.70
2019-05-14T15:12:39.940Z,57.00
2019-05-14T15:15:08.888Z,53.50
2019-05-14T15:17:39.311Z,53.10
2019-05-14T15:20:10.527Z,53.40
2019-05-14T15:22:38.201Z,54.30
2019-05-14T15:25:09.075Z,54.30
2019-05-14T15:27:38.564Z,50.70
2019-05-14T15:30:08.346Z,50.20
2019-05-14T15:32:36.919Z,52.50
2019-05-14T15:35:10.695Z,55.90
2019-05-14T15:37:42.123Z,56.60
2019-05-14T15:40:08.869Z,56.10
2019-05-14T15:42:39.463Z,56.80
2019-05-14T15:45:09.151Z,59.20
2019-05-14T15:47:39.069Z,61.80
2019-05-14T15:50:09.333Z,63.70
2019-05-14T15:52:39.354Z,66.30
2019-05-14T15:55:10.023Z,68.70
2019-05-14T15:57:39.817Z,66.70
2019-05-14T16:00:09.652Z,64.80
2019-05-14T16:02:39.318Z,68.10
2019-05-14T16:05:10.238Z,68.40
2019-05-14T16:07:39.419Z,69.00
2019-05-14T16:10:08.744Z,66.30
2019-05-14T16:12:39.771Z,67.40
2019-05-14T16:15:08.713Z,68.60
2019-05-14T16:17:48.066Z,69.50
2019-05-14T16:20:09.115Z,71.20
2019-05-14T16:22:39.967Z,70.90
2019-05-14T16:25:09.604Z,73.80
2019-05-14T16:27:39.537Z,74.40
2019-05-14T16:30:10.078Z,71.60
2019-05-14T16:32:39.579Z,73.20
2019-05-14T16:35:09.465Z,71.90
2019-05-14T16:37:39.214Z,73.80
2019-05-14T16:40:08.831Z,73.30
2019-05-14T16:42:39.711Z,74.40
2019-05-14T16:45:08.696Z,73.10
2019-05-14T16:47:39.939Z,72.10
2019-05-14T16:50:09.530Z,69.40
2019-05-14T16:52:42.186Z,71.50
2019-05-14T16:55:23.152Z,72.50
2019-05-14T16:57:39.359Z,74.30
2019-05-14T17:00:10.079Z,75.00
2019-05-14T17:02:38.771Z,77.30
2019-05-14T17:05:09.252Z,77.60
2019-05-14T17:07:38.600Z,78.60
2019-05-14T17:10:08.517Z,79.90
2019-05-14T17:12:49.761Z,81.10
2019-05-14T17:15:10.415Z,82.60
2019-05-14T17:17:38.880Z,82.20
2019-05-14T17:20:08.526Z,84.50
2019-05-14T17:22:39.919Z,87.80
2019-05-14T17:25:09.306Z,85.90
2019-05-14T17:27:39.599Z,87.90
2019-05-14T17:30:09.144Z,88.50
2019-05-14T17:32:39.176Z,90.50
2019-05-14T17:35:08.838Z,91.20
2019-05-14T17:37:39.472Z,90.70
2019-05-14T17:40:09.451Z,91.30
2019-05-14T17:42:39.498Z,90.60
2019-05-14T17:45:09.293Z,90.90
2019-05-14T17:47:38.746Z,92.00
2019-05-14T17:50:08.510Z,90.90
2019-05-14T17:52:42.954Z,91.30
2019-05-14T17:55:12.122Z,93.20
2019-05-14T17:57:46.594Z,93.00
2019-05-14T18:00:11.132Z,93.90
2019-05-14T18:02:39.706Z,94.50
2019-05-14T18:05:09.432Z,95.50
2019-05-14T18:07:38.430Z,95.80
2019-05-14T18:10:10.876Z,97.40
2019-05-14T18:12:40.087Z,97.10
2019-05-14T18:15:08.949Z,97.60
2019-05-14T18:17:39.255Z,98.00
2019-05-14T18:20:08.798Z,99.10
2019-05-14T18:22:42.102Z,99.90
2019-05-14T18:25:08.357Z,99.90
2019-05-14T18:27:39.203Z,99.90
2019-05-14T18:30:09.230Z,99.90
2019-05-14T18:32:38.120Z,99.90
2019-05-14T18:35:07.097Z,99.90
2019-05-14T18:37:35.657Z,99.90
2019-05-14T18:40:08.932Z,99.90
2019-05-14T18:42:39.008Z,99.90
2019-05-14T18:45:08.568Z,99.90
2019-05-14T18:47:58.947Z,99.90
2019-05-14T18:50:28.804Z,99.90
2019-05-14T18:52:59.715Z,99.90
2019-05-14T18:55:29.371Z,99.90
2019-05-14T18:58:19.475Z,99.90
2019-05-14T19:00:47.875Z,99.90
2019-05-14T19:03:16.573Z,99.90
2019-05-14T19:05:45.053Z,99.90
2019-05-14T19:08:14.264Z,99.90
2019-05-14T19:10:42.798Z,99.90
2019-05-14T19:13:11.753Z,99.90
2019-05-14T19:15:40.281Z,99.90
2019-05-14T19:18:09.176Z,99.90
2019-05-14T19:20:39.245Z,99.90
2019-05-14T19:23:08.203Z,99.90
2019-05-14T19:25:38.778Z,99.90
2019-05-14T19:28:08.847Z,99.90
2019-05-14T19:30:38.155Z,99.90
2019-05-14T19:33:08.522Z,99.90
2019-05-14T19:35:39.259Z,99.90
2019-05-14T19:38:08.890Z,99.90
2019-05-14T19:40:39.151Z,99.90
2019-05-14T19:43:09.417Z,99.90
2019-05-14T19:45:38.815Z,99.90
2019-05-14T19:48:08.950Z,99.90
2019-05-14T19:50:38.776Z,99.90
2019-05-14T19:53:09.081Z,99.90
2019-05-14T19:55:39.398Z,99.90
2019-05-14T19:58:07.920Z,99.90
2019-05-14T20:00:38.243Z,99.90
2019-05-14T20:03:08.688Z,99.90
2019-05-14T20:05:39.330Z,99.90
2019-05-14T20:08:08.724Z,99.90
2019-05-14T20:10:38.737Z,99.90
2019-05-14T20:13:07.810Z,99.90
2019-05-14T20:15:38.734Z,99.90
2019-05-14T20:18:08.915Z,99.90
2019-05-14T20:20:38.278Z,99.90
2019-05-14T20:23:06.915Z,99.90
2019-05-14T20:25:35.400Z,99.90
2019-05-14T20:28:03.856Z,99.90
2019-05-14T20:30:32.518Z,99.90
2019-05-14T20:33:01.062Z,99.90
2019-05-14T20:35:34.490Z,99.90
2019-05-14T20:37:59.854Z,99.90
2019-05-14T20:40:28.582Z,99.90
2019-05-14T20:42:58.892Z,99.90
2019-05-14T20:45:28.865Z,99.90
2019-05-14T20:47:58.628Z,99.90
2019-05-14T20:50:29.226Z,99.90
2019-05-14T20:52:59.169Z,99.90
2019-05-14T20:55:28.693Z,99.90
2019-05-14T20:57:58.712Z,99.90
2019-05-14T21:00:29.234Z,99.90
2019-05-14T21:02:59.613Z,99.90
2019-05-14T21:05:28.623Z,99.90
2019-05-14T21:07:58.926Z,99.90
2019-05-14T21:10:29.015Z,99.90
2019-05-14T21:12:58.274Z,99.90
2019-05-14T21:15:28.670Z,99.90
2019-05-14T21:17:59.705Z,99.90
2019-05-14T21:20:28.216Z,99.90
2019-05-14T21:22:58.421Z,99.90
2019-05-14T21:25:29.311Z,99.90
2019-05-14T21:27:58.986Z,99.90
2019-05-14T21:30:29.557Z,99.90
2019-05-14T21:33:00.429Z,99.90
2019-05-14T21:35:29.122Z,99.90
2019-05-14T21:37:59.408Z,99.90
2019-05-14T21:40:29.146Z,99.90
2019-05-14T21:42:58.517Z,99.90
2019-05-14T21:45:27.051Z,99.90
2019-05-14T21:47:55.531Z,99.90
2019-05-14T21:50:24.060Z,99.90
2019-05-14T21:52:52.553Z,99.90
2019-05-14T21:55:21.080Z,99.90
2019-05-14T21:57:56.829Z,99.90
2019-05-14T22:00:29.315Z,99.90
2019-05-14T22:02:58.489Z,99.90
2019-05-14T22:05:28.472Z,99.90
2019-05-14T22:07:57.991Z,99.90
2019-05-14T22:10:28.868Z,99.90
2019-05-14T22:12:58.386Z,99.90
2019-05-14T22:15:29.064Z,99.90
2019-05-14T22:17:58.776Z,99.90
2019-05-14T22:20:29.002Z,99.90
2019-05-14T22:22:59.141Z,99.90
2019-05-14T22:25:28.508Z,99.90
2019-05-14T22:28:11.449Z,99.90
2019-05-14T22:30:28.957Z,99.90
2019-05-14T22:33:00.304Z,99.90
2019-05-14T22:35:30.950Z,99.90
2019-05-14T22:37:59.664Z,99.90
2019-05-14T22:40:29.259Z,99.90
2019-05-14T22:43:00.322Z,99.90
2019-05-14T22:45:29.078Z,99.90
2019-05-14T22:47:58.981Z,99.90
2019-05-14T22:50:29.350Z,99.90
2019-05-14T22:52:58.601Z,99.90
2019-05-14T22:55:30.872Z,99.90
2019-05-14T22:57:59.225Z,99.90
2019-05-14T23:00:28.841Z,99.90
2019-05-14T23:02:57.587Z,99.90
2019-05-14T23:05:28.721Z,99.90
2019-05-14T23:07:58.339Z,99.90
2019-05-14T23:10:26.625Z,99.90
2019-05-14T23:12:55.159Z,99.90
2019-05-14T23:15:23.716Z,99.90
2019-05-14T23:17:52.218Z,99.90
2019-05-14T23:20:20.819Z,99.90
2019-05-14T23:22:49.461Z,99.90
2019-05-14T23:25:18.737Z,99.90
2019-05-14T23:27:48.214Z,99.90
2019-05-14T23:30:20.057Z,99.90
2019-05-14T23:32:49.148Z,99.90
2019-05-14T23:35:18.716Z,99.90
2019-05-14T23:37:48.906Z,99.90
2019-05-14T23:40:17.741Z,99.90
2019-05-14T23:42:48.774Z,99.90
2019-05-14T23:45:18.817Z,99.90
2019-05-14T23:47:49.050Z,99.90
2019-05-14T23:50:16.916Z,99.90
2019-05-14T23:52:45.555Z,99.90
2019-05-14T23:55:14.265Z,99.90
2019-05-14T23:57:42.793Z,99.90
