createdAt,value
2023-06-29T00:01:07.065Z,1.40
2023-06-29T00:03:34.545Z,1.63
2023-06-29T00:06:02.631Z,1.30
2023-06-29T00:08:36.562Z,1.70
2023-06-29T00:11:04.472Z,1.33
2023-06-29T00:13:31.671Z,1.30
2023-06-29T00:15:58.405Z,1.60
2023-06-29T00:18:29.200Z,1.40
2023-06-29T00:20:57.367Z,1.30
2023-06-29T00:23:25.966Z,1.40
2023-06-29T00:25:53.592Z,1.30
2023-06-29T00:28:20.302Z,1.40
2023-06-29T00:30:48.480Z,1.57
2023-06-29T00:33:15.290Z,1.30
2023-06-29T00:35:42.265Z,1.47
2023-06-29T00:38:10.150Z,1.50
2023-06-29T00:40:36.972Z,1.40
2023-06-29T00:43:03.655Z,1.70
2023-06-29T00:45:31.533Z,1.33
2023-06-29T00:47:58.628Z,1.60
2023-06-29T00:50:26.458Z,1.67
2023-06-29T00:52:53.915Z,1.40
2023-06-29T00:55:22.732Z,1.83
2023-06-29T00:57:49.503Z,1.60
2023-06-29T01:00:16.685Z,1.70
2023-06-29T01:02:43.757Z,1.60
2023-06-29T01:05:14.620Z,1.57
2023-06-29T01:07:45.224Z,1.53
2023-06-29T01:10:13.350Z,1.53
2023-06-29T01:12:40.876Z,1.53
2023-06-29T01:15:08.092Z,1.63
2023-06-29T01:17:37.578Z,1.70
2023-06-29T01:20:10.710Z,1.40
2023-06-29T01:22:42.537Z,1.40
2023-06-29T01:25:09.851Z,1.57
2023-06-29T01:27:37.355Z,1.40
2023-06-29T01:30:05.283Z,1.43
2023-06-29T01:32:38.510Z,1.10
2023-06-29T01:35:08.774Z,1.40
2023-06-29T01:38:00.552Z,2.23
2023-06-29T01:40:30.829Z,1.43
2023-06-29T01:42:58.608Z,1.60
2023-06-29T01:45:26.522Z,1.40
2023-06-29T01:47:56.167Z,1.40
2023-06-29T01:50:23.542Z,1.77
2023-06-29T01:52:50.310Z,1.60
2023-06-29T01:55:17.032Z,1.83
2023-06-29T01:57:43.772Z,1.80
2023-06-29T02:00:11.281Z,1.60
2023-06-29T02:02:40.904Z,1.70
2023-06-29T02:05:08.587Z,1.50
2023-06-29T02:07:35.936Z,1.73
2023-06-29T02:10:03.515Z,1.80
2023-06-29T02:12:31.679Z,1.50
2023-06-29T02:14:58.546Z,1.50
2023-06-29T02:17:25.389Z,1.50
2023-06-29T02:19:52.072Z,1.40
2023-06-29T02:22:18.774Z,1.63
2023-06-29T02:24:45.439Z,1.63
2023-06-29T02:27:12.209Z,1.90
2023-06-29T02:29:38.890Z,1.70
2023-06-29T02:32:06.224Z,1.77
2023-06-29T02:34:33.207Z,1.47
2023-06-29T02:36:59.991Z,1.60
2023-06-29T02:39:26.856Z,1.60
2023-06-29T02:41:54.184Z,1.47
2023-06-29T02:44:21.192Z,1.80
2023-06-29T02:46:47.983Z,1.50
2023-06-29T02:49:16.338Z,1.57
2023-06-29T02:51:43.808Z,1.80
2023-06-29T02:54:13.384Z,1.57
2023-06-29T02:56:40.073Z,1.83
2023-06-29T02:59:06.856Z,1.63
2023-06-29T03:01:33.595Z,1.53
2023-06-29T03:04:00.609Z,1.80
2023-06-29T03:06:27.357Z,1.70
2023-06-29T03:08:54.060Z,1.57
2023-06-29T03:11:20.822Z,1.73
2023-06-29T03:13:51.028Z,1.70
2023-06-29T03:16:18.151Z,1.80
2023-06-29T03:18:45.146Z,1.83
2023-06-29T03:21:17.946Z,2.23
2023-06-29T03:23:45.816Z,1.70
2023-06-29T03:26:13.123Z,1.80
2023-06-29T03:28:40.101Z,1.57
2023-06-29T03:31:06.836Z,1.73
2023-06-29T03:33:33.563Z,1.60
2023-06-29T03:36:00.534Z,1.63
2023-06-29T03:38:27.238Z,1.60
2023-06-29T03:40:53.908Z,2.03
2023-06-29T03:43:20.601Z,1.60
2023-06-29T03:45:47.314Z,1.60
2023-06-29T03:48:14.147Z,1.70
2023-06-29T03:50:41.556Z,1.80
2023-06-29T03:53:08.913Z,1.70
2023-06-29T03:55:35.627Z,1.53
2023-06-29T03:58:02.334Z,1.70
2023-06-29T04:00:29.121Z,2.00
2023-06-29T04:02:55.916Z,1.57
2023-06-29T04:05:22.766Z,1.70
2023-06-29T04:07:50.763Z,1.90
2023-06-29T04:10:17.644Z,1.83
2023-06-29T04:12:44.417Z,1.80
2023-06-29T04:15:11.434Z,1.80
2023-06-29T04:17:38.218Z,1.83
2023-06-29T04:20:05.435Z,2.17
2023-06-29T04:22:32.111Z,1.93
2023-06-29T04:24:58.802Z,2.67
2023-06-29T04:27:25.519Z,1.87
2023-06-29T04:29:52.338Z,1.97
2023-06-29T04:32:19.128Z,2.13
2023-06-29T04:34:48.743Z,1.80
2023-06-29T04:37:15.598Z,1.77
2023-06-29T04:39:42.380Z,1.90
2023-06-29T04:42:14.246Z,1.90
2023-06-29T04:44:41.180Z,2.10
2023-06-29T04:47:08.068Z,1.93
2023-06-29T04:49:40.454Z,2.10
2023-06-29T04:52:11.091Z,1.80
2023-06-29T04:54:38.158Z,2.03
2023-06-29T04:57:05.095Z,1.90
2023-06-29T04:59:31.840Z,2.20
2023-06-29T05:01:58.530Z,2.60
2023-06-29T05:04:25.293Z,2.40
2023-06-29T05:06:52.588Z,2.60
2023-06-29T05:09:19.257Z,1.70
2023-06-29T05:11:45.978Z,1.90
2023-06-29T05:14:12.723Z,2.40
2023-06-29T05:16:39.500Z,2.20
2023-06-29T05:19:06.304Z,2.07
2023-06-29T05:21:33.021Z,1.87
2023-06-29T05:23:59.865Z,2.07
2023-06-29T05:26:26.635Z,1.73
2023-06-29T05:29:04.337Z,1.83
2023-06-29T05:31:31.705Z,1.47
2023-06-29T05:33:58.527Z,1.80
2023-06-29T05:36:25.204Z,1.63
2023-06-29T05:38:52.011Z,1.70
2023-06-29T05:41:19.066Z,1.83
2023-06-29T05:43:45.750Z,1.90
2023-06-29T05:46:12.557Z,1.80
2023-06-29T05:48:39.337Z,2.33
2023-06-29T05:51:06.010Z,1.90
2023-06-29T05:53:33.778Z,1.83
2023-06-29T05:56:00.495Z,1.77
2023-06-29T05:58:27.236Z,1.70
2023-06-29T06:00:53.968Z,1.80
2023-06-29T06:03:21.670Z,1.70
2023-06-29T06:05:48.534Z,2.10
2023-06-29T06:08:16.001Z,2.17
2023-06-29T06:10:43.237Z,2.30
2023-06-29T06:13:10.413Z,1.80
2023-06-29T06:15:37.150Z,1.90
2023-06-29T06:18:04.113Z,1.80
2023-06-29T06:20:31.049Z,2.23
2023-06-29T06:22:57.739Z,1.90
2023-06-29T06:25:24.470Z,2.23
2023-06-29T06:27:52.014Z,2.10
2023-06-29T06:30:18.953Z,2.10
2023-06-29T06:32:45.764Z,1.70
2023-06-29T06:35:13.369Z,1.77
2023-06-29T06:37:40.341Z,1.73
2023-06-29T06:40:10.700Z,2.00
2023-06-29T06:42:37.666Z,1.60
2023-06-29T06:45:05.497Z,1.93
2023-06-29T06:47:33.517Z,1.73
2023-06-29T06:50:01.164Z,1.80
2023-06-29T06:52:28.218Z,1.70
2023-06-29T06:54:57.085Z,1.40
2023-06-29T06:57:24.418Z,1.60
2023-06-29T06:59:51.153Z,1.60
2023-06-29T07:02:18.063Z,1.50
2023-06-29T07:04:44.879Z,1.70
2023-06-29T07:07:11.706Z,1.67
2023-06-29T07:09:39.023Z,1.60
2023-06-29T07:12:06.414Z,1.60
2023-06-29T07:14:33.103Z,1.17
2023-06-29T07:17:00.016Z,1.43
2023-06-29T07:24:26.858Z,1.30
2023-06-29T07:26:53.588Z,1.43
2023-06-29T07:29:20.431Z,1.33
2023-06-29T07:31:47.463Z,1.40
2023-06-29T07:34:14.291Z,1.63
2023-06-29T07:36:41.211Z,1.57
2023-06-29T07:39:08.203Z,1.17
2023-06-29T07:41:34.910Z,1.40
2023-06-29T07:44:01.605Z,1.60
2023-06-29T07:46:28.480Z,1.33
2023-06-29T07:48:55.991Z,1.37
2023-06-29T07:51:23.891Z,1.70
2023-06-29T07:53:51.494Z,1.60
2023-06-29T07:56:18.715Z,1.30
2023-06-29T07:58:45.875Z,2.30
2023-06-29T08:01:13.096Z,1.87
2023-06-29T08:04:00.241Z,1.27
2023-06-29T08:08:57.936Z,1.30
2023-06-29T08:11:24.818Z,1.47
2023-06-29T08:13:51.574Z,1.60
2023-06-29T08:16:18.477Z,1.40
2023-06-29T08:18:45.305Z,1.73
2023-06-29T08:21:12.363Z,1.70
2023-06-29T08:23:39.054Z,1.50
2023-06-29T08:26:06.044Z,1.40
2023-06-29T08:28:32.847Z,1.50
2023-06-29T08:30:59.731Z,1.70
2023-06-29T08:33:26.641Z,1.90
2023-06-29T08:35:53.632Z,1.40
2023-06-29T08:38:20.428Z,1.87
2023-06-29T08:40:50.472Z,2.00
2023-06-29T08:43:19.035Z,2.60
2023-06-29T08:45:47.095Z,2.63
2023-06-29T08:48:14.987Z,1.77
2023-06-29T08:50:46.615Z,1.50
2023-06-29T08:53:14.430Z,1.80
2023-06-29T08:55:43.170Z,1.80
2023-06-29T08:58:10.151Z,1.40
2023-06-29T09:00:38.535Z,1.47
2023-06-29T09:03:06.135Z,1.63
2023-06-29T09:05:33.737Z,1.80
2023-06-29T09:08:00.519Z,1.90
2023-06-29T09:10:27.244Z,1.67
2023-06-29T09:12:55.243Z,1.97
2023-06-29T09:15:26.174Z,1.90
2023-06-29T09:17:58.908Z,1.40
2023-06-29T09:20:26.427Z,1.70
2023-06-29T09:22:53.727Z,1.43
2023-06-29T09:25:33.089Z,1.37
2023-06-29T09:28:05.921Z,1.70
2023-06-29T09:30:41.105Z,1.60
2023-06-29T09:33:10.454Z,1.63
2023-06-29T09:35:44.314Z,1.37
2023-06-29T09:38:11.170Z,1.63
2023-06-29T09:40:54.818Z,1.80
2023-06-29T09:43:26.380Z,1.60
2023-06-29T09:46:01.037Z,1.40
2023-06-29T09:50:57.652Z,1.60
2023-06-29T09:53:32.849Z,1.23
2023-06-29T09:56:01.131Z,1.70
2023-06-29T09:58:30.137Z,1.63
2023-06-29T10:01:00.182Z,1.73
2023-06-29T10:03:32.453Z,1.60
2023-06-29T10:06:04.454Z,1.83
2023-06-29T10:08:34.049Z,1.63
2023-06-29T10:11:04.658Z,2.10
2023-06-29T10:13:37.948Z,1.67
2023-06-29T10:16:10.083Z,1.90
2023-06-29T10:18:41.609Z,2.13
2023-06-29T10:21:08.918Z,1.70
2023-06-29T10:23:37.184Z,1.80
2023-06-29T10:26:05.689Z,3.00
2023-06-29T10:28:34.483Z,1.67
2023-06-29T10:31:01.358Z,3.50
2023-06-29T10:33:28.495Z,2.10
2023-06-29T10:35:59.746Z,1.83
2023-06-29T10:38:33.898Z,2.10
2023-06-29T10:41:01.218Z,2.10
2023-06-29T10:43:54.619Z,1.70
2023-06-29T10:46:49.967Z,1.67
2023-06-29T10:49:27.364Z,1.53
2023-06-29T10:52:04.617Z,1.50
2023-06-29T10:54:31.854Z,2.30
2023-06-29T10:57:08.366Z,1.87
2023-06-29T10:59:37.871Z,1.70
2023-06-29T11:02:04.900Z,4.23
2023-06-29T11:04:32.197Z,3.33
2023-06-29T11:07:06.704Z,1.50
2023-06-29T11:09:33.470Z,2.27
2023-06-29T11:12:00.862Z,1.70
2023-06-29T11:14:27.676Z,1.40
2023-06-29T11:16:55.670Z,1.70
2023-06-29T11:19:28.313Z,2.73
2023-06-29T11:21:55.722Z,2.03
2023-06-29T11:24:23.060Z,1.83
2023-06-29T11:26:49.853Z,2.10
2023-06-29T11:29:16.614Z,1.93
2023-06-29T11:31:43.564Z,2.50
2023-06-29T11:34:14.189Z,2.40
2023-06-29T11:36:40.858Z,1.90
2023-06-29T11:39:09.676Z,2.40
2023-06-29T11:41:41.057Z,2.53
2023-06-29T11:44:10.280Z,2.77
2023-06-29T11:46:40.591Z,2.80
2023-06-29T11:49:07.402Z,3.20
2023-06-29T11:51:39.361Z,3.17
2023-06-29T11:54:08.418Z,2.60
2023-06-29T11:56:37.287Z,1.93
2023-06-29T11:59:13.216Z,2.47
2023-06-29T12:01:40.361Z,2.57
2023-06-29T12:04:08.668Z,2.80
2023-06-29T12:06:36.431Z,3.10
2023-06-29T12:09:12.867Z,2.87
2023-06-29T12:11:40.664Z,2.70
2023-06-29T12:14:10.679Z,4.50
2023-06-29T12:19:14.033Z,3.47
2023-06-29T12:21:43.902Z,2.90
2023-06-29T12:24:15.904Z,3.00
2023-06-29T12:26:42.669Z,2.97
2023-06-29T12:29:11.032Z,3.83
2023-06-29T12:31:37.747Z,3.13
2023-06-29T12:34:04.473Z,2.93
2023-06-29T12:36:31.131Z,3.43
2023-06-29T12:38:57.963Z,3.37
2023-06-29T12:41:24.650Z,3.20
2023-06-29T12:43:51.421Z,3.00
2023-06-29T12:46:19.942Z,5.03
2023-06-29T12:48:47.771Z,5.90
2023-06-29T12:51:14.507Z,4.30
2023-06-29T12:53:42.635Z,3.90
2023-06-29T12:56:09.379Z,3.40
2023-06-29T12:58:36.098Z,3.40
2023-06-29T13:01:02.845Z,4.00
2023-06-29T13:03:29.760Z,4.23
2023-06-29T13:05:56.676Z,4.33
2023-06-29T13:08:23.386Z,4.17
2023-06-29T13:10:50.588Z,4.33
2023-06-29T13:13:17.369Z,4.13
2023-06-29T13:15:46.093Z,4.37
2023-06-29T13:18:13.272Z,4.13
2023-06-29T13:20:40.044Z,4.77
2023-06-29T13:23:06.734Z,4.80
2023-06-29T13:25:33.411Z,4.07
2023-06-29T13:28:00.267Z,5.17
2023-06-29T13:30:27.078Z,4.57
2023-06-29T13:32:53.811Z,5.07
2023-06-29T13:35:20.733Z,5.47
2023-06-29T13:37:47.442Z,5.10
2023-06-29T13:40:14.209Z,4.90
2023-06-29T13:42:40.936Z,4.83
2023-06-29T13:45:08.187Z,4.00
2023-06-29T13:47:39.553Z,4.87
2023-06-29T13:50:06.667Z,4.60
2023-06-29T13:52:33.371Z,4.77
2023-06-29T13:55:00.141Z,5.13
2023-06-29T13:57:26.905Z,4.20
2023-06-29T13:59:53.640Z,4.53
2023-06-29T14:02:20.513Z,4.77
2023-06-29T14:04:47.365Z,4.50
2023-06-29T14:07:15.787Z,5.00
2023-06-29T14:09:42.615Z,4.90
2023-06-29T14:12:09.648Z,4.83
2023-06-29T14:14:36.477Z,5.50
2023-06-29T14:17:03.808Z,5.10
2023-06-29T14:19:30.506Z,5.33
2023-06-29T14:21:57.200Z,5.47
2023-06-29T14:24:23.938Z,4.80
2023-06-29T14:26:52.355Z,4.97
2023-06-29T14:29:19.143Z,4.33
2023-06-29T14:31:45.950Z,4.80
2023-06-29T14:34:12.889Z,5.50
2023-06-29T14:36:39.764Z,4.50
2023-06-29T14:39:06.755Z,5.20
2023-06-29T14:41:35.530Z,5.37
2023-06-29T14:44:04.975Z,5.10
2023-06-29T14:46:31.697Z,5.00
2023-06-29T14:48:58.409Z,5.47
2023-06-29T14:51:25.067Z,5.47
2023-06-29T14:53:51.764Z,5.37
2023-06-29T14:56:18.807Z,5.30
2023-06-29T14:58:45.589Z,4.93
2023-06-29T15:01:12.376Z,4.83
2023-06-29T15:03:39.840Z,5.33
2023-06-29T15:06:06.893Z,4.43
2023-06-29T15:08:33.633Z,4.47
2023-06-29T15:11:00.630Z,4.53
2023-06-29T15:13:27.808Z,4.73
2023-06-29T15:15:55.019Z,5.10
2023-06-29T15:18:21.768Z,4.77
2023-06-29T15:20:49.523Z,4.73
2023-06-29T15:23:16.279Z,4.80
2023-06-29T15:25:45.697Z,4.83
2023-06-29T15:28:12.922Z,4.93
2023-06-29T15:30:51.845Z,4.60
2023-06-29T15:33:20.344Z,5.20
2023-06-29T15:35:47.272Z,4.90
2023-06-29T15:38:14.324Z,5.07
2023-06-29T15:40:41.423Z,4.27
2023-06-29T15:43:08.159Z,4.43
2023-06-29T15:45:35.262Z,5.10
2023-06-29T15:48:02.116Z,4.57
2023-06-29T15:50:28.862Z,4.97
2023-06-29T15:52:55.634Z,4.10
2023-06-29T15:55:22.366Z,4.43
2023-06-29T15:57:49.150Z,4.77
2023-06-29T16:00:16.187Z,4.63
2023-06-29T16:02:42.934Z,4.73
2023-06-29T16:05:09.881Z,4.50
2023-06-29T16:07:38.272Z,4.63
2023-06-29T16:10:05.801Z,4.57
2023-06-29T16:12:32.654Z,4.83
2023-06-29T16:15:00.494Z,4.60
2023-06-29T16:17:28.661Z,7.97
2023-06-29T16:19:55.999Z,4.77
2023-06-29T16:22:22.782Z,4.80
2023-06-29T16:24:49.459Z,4.20
2023-06-29T16:27:16.141Z,4.10
2023-06-29T16:29:42.810Z,4.50
2023-06-29T16:32:09.770Z,4.20
2023-06-29T16:34:36.849Z,4.50
2023-06-29T16:37:03.841Z,4.87
2023-06-29T16:39:30.635Z,4.50
2023-06-29T16:41:57.413Z,3.73
2023-06-29T16:44:24.141Z,4.83
2023-06-29T16:46:53.044Z,4.63
2023-06-29T16:49:20.080Z,4.37
2023-06-29T16:51:46.890Z,4.67
2023-06-29T16:54:13.572Z,4.30
2023-06-29T16:56:40.862Z,4.33
2023-06-29T16:59:07.645Z,4.27
2023-06-29T17:01:34.414Z,4.43
2023-06-29T17:04:01.277Z,4.43
2023-06-29T17:06:28.218Z,4.37
2023-06-29T17:08:54.965Z,4.57
2023-06-29T17:11:21.673Z,4.10
2023-06-29T17:13:48.638Z,4.43
2023-06-29T17:16:15.382Z,4.33
2023-06-29T17:18:42.165Z,4.17
2023-06-29T17:21:08.869Z,4.00
2023-06-29T17:23:35.601Z,4.60
2023-06-29T17:26:03.903Z,4.23
2023-06-29T17:28:30.670Z,3.63
2023-06-29T17:30:57.439Z,4.53
2023-06-29T17:33:24.176Z,4.40
2023-06-29T17:35:50.876Z,4.53
2023-06-29T17:38:17.653Z,4.40
2023-06-29T17:40:44.448Z,4.30
2023-06-29T17:43:11.180Z,4.20
2023-06-29T17:45:37.956Z,4.60
2023-06-29T17:48:09.482Z,4.47
2023-06-29T17:50:37.224Z,4.60
2023-06-29T17:53:03.975Z,4.17
2023-06-29T17:55:30.696Z,4.13
2023-06-29T17:57:57.752Z,4.50
2023-06-29T18:00:24.471Z,3.83
2023-06-29T18:02:51.365Z,4.13
2023-06-29T18:05:18.251Z,4.43
2023-06-29T18:07:45.086Z,3.90
2023-06-29T18:10:11.931Z,4.30
2023-06-29T18:12:39.119Z,4.07
2023-06-29T18:15:07.472Z,5.07
2023-06-29T18:17:34.977Z,3.90
2023-06-29T18:20:01.852Z,4.53
2023-06-29T18:22:31.133Z,4.57
2023-06-29T18:24:59.392Z,4.30
2023-06-29T18:27:27.593Z,5.03
2023-06-29T18:29:54.880Z,4.70
2023-06-29T18:32:21.618Z,4.27
2023-06-29T18:34:48.408Z,4.40
2023-06-29T18:37:15.936Z,4.37
2023-06-29T18:39:42.830Z,3.97
2023-06-29T18:42:11.189Z,4.57
2023-06-29T18:44:37.982Z,4.50
2023-06-29T18:47:14.881Z,4.30
2023-06-29T18:49:51.454Z,4.37
2023-06-29T18:52:19.773Z,4.60
2023-06-29T18:54:46.550Z,4.23
2023-06-29T18:57:13.408Z,4.67
2023-06-29T18:59:40.146Z,4.73
2023-06-29T19:02:07.086Z,4.00
2023-06-29T19:04:33.914Z,4.10
2023-06-29T19:07:01.093Z,4.97
2023-06-29T19:09:29.023Z,4.47
2023-06-29T19:11:57.057Z,4.50
2023-06-29T19:14:24.049Z,4.27
2023-06-29T19:16:50.831Z,4.27
2023-06-29T19:19:17.733Z,4.67
2023-06-29T19:21:48.936Z,4.73
2023-06-29T19:24:17.466Z,4.97
2023-06-29T19:26:44.741Z,5.00
2023-06-29T19:29:12.265Z,4.47
2023-06-29T19:31:41.208Z,4.70
2023-06-29T19:34:08.837Z,5.03
2023-06-29T19:36:35.507Z,4.80
2023-06-29T19:39:02.289Z,4.70
2023-06-29T19:41:29.130Z,4.67
2023-06-29T19:43:55.821Z,4.77
2023-06-29T19:46:22.808Z,4.40
2023-06-29T19:48:49.860Z,5.00
2023-06-29T19:51:16.573Z,4.33
2023-06-29T19:53:43.290Z,4.37
2023-06-29T19:56:10.062Z,4.33
2023-06-29T19:58:36.753Z,4.27
2023-06-29T20:01:03.546Z,4.40
2023-06-29T20:03:31.645Z,5.00
2023-06-29T20:05:58.712Z,4.60
2023-06-29T20:08:25.670Z,4.33
2023-06-29T20:10:53.266Z,4.57
2023-06-29T20:13:20.048Z,4.47
2023-06-29T20:15:47.420Z,4.77
2023-06-29T20:18:14.465Z,4.37
2023-06-29T20:20:41.382Z,4.50
2023-06-29T20:23:08.294Z,4.93
2023-06-29T20:25:35.016Z,4.90
2023-06-29T20:28:01.716Z,4.50
2023-06-29T20:30:28.576Z,4.60
2023-06-29T20:32:55.538Z,4.90
2023-06-29T20:35:22.369Z,4.30
2023-06-29T20:37:49.178Z,4.47
2023-06-29T20:40:15.980Z,5.00
2023-06-29T20:42:42.694Z,4.50
2023-06-29T20:45:09.938Z,5.03
2023-06-29T20:47:36.834Z,5.07
2023-06-29T20:50:03.711Z,5.13
2023-06-29T20:52:30.384Z,4.80
2023-06-29T20:54:57.049Z,5.00
2023-06-29T20:57:24.123Z,4.50
2023-06-29T20:59:50.999Z,4.90
2023-06-29T21:02:18.714Z,4.87
2023-06-29T21:04:46.028Z,5.07
2023-06-29T21:07:12.935Z,4.73
2023-06-29T21:09:39.832Z,4.87
2023-06-29T21:12:07.288Z,4.90
2023-06-29T21:14:34.223Z,5.03
2023-06-29T21:17:01.156Z,4.50
2023-06-29T21:19:28.351Z,4.50
2023-06-29T21:21:55.251Z,4.60
2023-06-29T21:24:22.141Z,4.90
2023-06-29T21:26:49.244Z,5.30
2023-06-29T21:31:52.331Z,5.00
2023-06-29T21:34:19.336Z,4.63
2023-06-29T21:36:46.086Z,4.50
2023-06-29T21:39:12.843Z,4.80
2023-06-29T21:41:39.585Z,4.57
2023-06-29T21:44:06.267Z,5.40
2023-06-29T21:46:32.967Z,5.03
2023-06-29T21:49:01.247Z,4.60
2023-06-29T21:51:28.340Z,4.93
2023-06-29T21:53:55.069Z,4.80
2023-06-29T21:56:26.564Z,4.87
2023-06-29T21:58:53.987Z,4.60
2023-06-29T22:01:21.360Z,5.17
2023-06-29T22:03:48.472Z,4.90
2023-06-29T22:06:15.286Z,4.43
2023-06-29T22:08:41.998Z,4.53
2023-06-29T22:11:08.681Z,4.73
2023-06-29T22:13:35.420Z,4.73
2023-06-29T22:16:02.173Z,4.60
2023-06-29T22:18:29.056Z,4.93
2023-06-29T22:20:55.836Z,4.93
2023-06-29T22:23:22.561Z,4.47
2023-06-29T22:25:49.417Z,4.80
2023-06-29T22:28:16.130Z,5.13
2023-06-29T22:30:43.063Z,5.13
2023-06-29T22:33:09.905Z,5.50
2023-06-29T22:35:36.722Z,4.70
2023-06-29T22:38:05.325Z,5.03
2023-06-29T22:40:32.007Z,5.47
2023-06-29T22:42:58.696Z,4.70
2023-06-29T22:45:25.442Z,5.07
2023-06-29T22:47:52.159Z,4.77
2023-06-29T22:50:18.871Z,4.93
2023-06-29T22:52:45.628Z,4.47
2023-06-29T22:55:12.358Z,4.77
2023-06-29T22:57:39.047Z,4.93
2023-06-29T23:00:08.359Z,5.00
2023-06-29T23:02:35.185Z,5.00
2023-06-29T23:05:01.990Z,4.80
2023-06-29T23:07:28.763Z,5.10
2023-06-29T23:09:55.458Z,4.70
2023-06-29T23:12:22.227Z,4.93
2023-06-29T23:14:52.367Z,5.40
2023-06-29T23:17:26.770Z,4.60
2023-06-29T23:19:53.557Z,5.07
2023-06-29T23:22:22.712Z,5.10
2023-06-29T23:24:53.588Z,4.53
2023-06-29T23:27:21.059Z,4.90
2023-06-29T23:29:47.741Z,4.80
2023-06-29T23:32:14.462Z,4.97
2023-06-29T23:34:41.189Z,4.80
2023-06-29T23:37:11.088Z,4.77
2023-06-29T23:39:37.844Z,5.27
2023-06-29T23:42:07.071Z,4.57
2023-06-29T23:44:35.868Z,5.60
2023-06-29T23:47:04.149Z,4.87
2023-06-29T23:49:30.856Z,5.30
2023-06-29T23:51:57.564Z,5.63
2023-06-29T23:54:24.251Z,4.50
2023-06-29T23:56:52.641Z,4.90
2023-06-29T23:59:19.674Z,4.27
