createdAt,value
2022-11-22T00:00:29.394Z,0.88
2022-11-22T00:02:55.978Z,0.79
2022-11-22T00:05:22.636Z,0.71
2022-11-22T00:07:49.311Z,0.79
2022-11-22T00:10:16.629Z,0.73
2022-11-22T00:12:43.844Z,0.74
2022-11-22T00:15:11.987Z,0.76
2022-11-22T00:17:39.009Z,0.78
2022-11-22T00:20:07.249Z,0.70
2022-11-22T00:22:42.780Z,0.80
2022-11-22T00:25:12.435Z,1.50
2022-11-22T00:27:39.201Z,0.66
2022-11-22T00:30:07.147Z,0.49
2022-11-22T00:32:34.017Z,0.68
2022-11-22T00:35:00.942Z,0.70
2022-11-22T00:37:27.669Z,0.69
2022-11-22T00:39:54.317Z,0.68
2022-11-22T00:42:22.400Z,0.71
2022-11-22T00:44:49.040Z,0.67
2022-11-22T00:47:15.853Z,0.65
2022-11-22T00:49:42.606Z,0.64
2022-11-22T00:52:09.388Z,0.64
2022-11-22T00:54:36.185Z,0.66
2022-11-22T00:57:02.904Z,0.54
2022-11-22T00:59:29.792Z,0.59
2022-11-22T01:01:56.832Z,0.67
2022-11-22T01:04:23.512Z,0.68
2022-11-22T01:06:50.224Z,0.72
2022-11-22T01:09:20.994Z,0.70
2022-11-22T01:11:48.779Z,0.60
2022-11-22T01:14:16.117Z,0.54
2022-11-22T01:16:43.357Z,0.58
2022-11-22T01:19:10.551Z,0.68
2022-11-22T01:21:37.149Z,0.66
2022-11-22T01:24:03.990Z,0.65
2022-11-22T01:26:30.600Z,0.59
2022-11-22T01:28:59.805Z,0.65
2022-11-22T01:31:26.372Z,0.55
2022-11-22T01:33:52.988Z,0.53
2022-11-22T01:36:19.572Z,0.47
2022-11-22T01:38:46.247Z,0.45
2022-11-22T01:41:14.348Z,0.51
2022-11-22T01:43:40.939Z,0.58
2022-11-22T01:46:15.789Z,0.48
2022-11-22T01:48:57.797Z,0.51
2022-11-22T01:51:42.128Z,0.60
2022-11-22T01:54:15.634Z,0.54
2022-11-22T01:56:50.694Z,0.44
2022-11-22T01:59:24.931Z,0.65
2022-11-22T02:01:53.148Z,0.46
2022-11-22T02:04:23.266Z,0.49
2022-11-22T02:07:11.186Z,0.47
2022-11-22T02:09:42.284Z,0.60
2022-11-22T02:12:11.582Z,0.72
2022-11-22T02:14:40.345Z,0.78
2022-11-22T02:17:07.133Z,0.84
2022-11-22T02:19:43.904Z,0.94
2022-11-22T02:22:32.753Z,0.95
2022-11-22T02:25:03.396Z,0.86
2022-11-22T02:27:30.122Z,0.91
2022-11-22T02:29:56.721Z,0.95
2022-11-22T02:32:23.361Z,0.92
2022-11-22T02:34:51.274Z,0.91
2022-11-22T02:37:25.347Z,1.17
2022-11-22T02:39:59.249Z,1.52
2022-11-22T02:42:30.351Z,1.40
2022-11-22T02:44:57.017Z,1.66
2022-11-22T02:47:23.635Z,1.72
2022-11-22T02:49:52.975Z,1.72
2022-11-22T02:52:19.743Z,1.92
2022-11-22T02:54:46.422Z,2.01
2022-11-22T02:57:13.984Z,2.02
2022-11-22T02:59:40.579Z,2.05
2022-11-22T03:02:07.216Z,2.17
2022-11-22T03:04:33.815Z,2.40
2022-11-22T03:07:00.413Z,2.61
2022-11-22T03:09:27.906Z,2.78
2022-11-22T03:11:54.749Z,3.06
2022-11-22T03:14:22.360Z,3.38
2022-11-22T03:16:49.477Z,2.93
2022-11-22T03:19:16.091Z,2.91
2022-11-22T03:21:43.981Z,2.93
2022-11-22T03:24:11.967Z,2.90
2022-11-22T03:26:39.305Z,2.72
2022-11-22T03:29:05.957Z,3.16
2022-11-22T03:31:32.664Z,2.87
2022-11-22T03:33:59.258Z,2.60
2022-11-22T03:36:25.852Z,2.44
2022-11-22T03:38:52.465Z,2.44
2022-11-22T03:41:19.102Z,2.32
2022-11-22T03:43:45.711Z,2.55
2022-11-22T03:46:17.894Z,2.38
2022-11-22T03:48:44.465Z,1.92
2022-11-22T03:51:11.281Z,2.11
2022-11-22T03:53:38.021Z,2.41
2022-11-22T03:56:05.811Z,2.13
2022-11-22T03:58:33.248Z,2.43
2022-11-22T04:00:59.951Z,2.58
2022-11-22T04:03:27.103Z,2.72
2022-11-22T04:05:53.801Z,2.79
2022-11-22T04:08:20.419Z,3.09
2022-11-22T04:10:49.220Z,2.63
2022-11-22T04:13:35.973Z,2.44
2022-11-22T04:16:02.595Z,2.36
2022-11-22T04:18:29.200Z,2.64
2022-11-22T04:20:55.817Z,2.66
2022-11-22T04:23:27.120Z,3.00
2022-11-22T04:25:57.437Z,2.86
2022-11-22T04:29:07.925Z,2.93
2022-11-22T04:31:12.065Z,2.97
2022-11-22T04:33:38.721Z,3.16
2022-11-22T04:36:08.945Z,2.47
2022-11-22T04:38:39.765Z,2.55
2022-11-22T04:41:06.398Z,2.53
2022-11-22T04:43:33.052Z,2.83
2022-11-22T04:45:59.706Z,2.91
2022-11-22T04:48:26.375Z,2.65
2022-11-22T04:50:53.117Z,2.55
2022-11-22T04:53:19.843Z,2.88
2022-11-22T04:55:47.324Z,2.17
2022-11-22T04:58:14.520Z,2.48
2022-11-22T05:00:41.526Z,2.35
2022-11-22T05:03:08.565Z,2.43
2022-11-22T05:05:37.840Z,2.68
2022-11-22T05:08:06.033Z,2.45
2022-11-22T05:10:33.897Z,2.53
2022-11-22T05:13:00.532Z,2.99
2022-11-22T05:15:27.140Z,2.41
2022-11-22T05:17:53.732Z,2.38
2022-11-22T05:20:20.466Z,2.18
2022-11-22T05:22:47.108Z,2.19
2022-11-22T05:25:13.846Z,2.22
2022-11-22T05:27:40.591Z,2.42
2022-11-22T05:30:07.878Z,2.53
2022-11-22T05:32:34.851Z,2.64
2022-11-22T05:35:01.728Z,2.61
2022-11-22T05:37:29.027Z,2.44
2022-11-22T05:39:55.725Z,2.34
2022-11-22T05:42:22.359Z,2.36
2022-11-22T05:44:48.959Z,2.61
2022-11-22T05:47:15.549Z,2.64
2022-11-22T05:49:42.178Z,2.53
2022-11-22T05:52:08.817Z,2.42
2022-11-22T05:54:35.433Z,2.40
2022-11-22T05:57:02.159Z,2.08
2022-11-22T05:59:29.240Z,2.12
2022-11-22T06:01:56.119Z,2.24
2022-11-22T06:04:22.780Z,2.08
2022-11-22T06:06:49.393Z,2.17
2022-11-22T06:09:16.043Z,2.35
2022-11-22T06:11:42.681Z,2.37
2022-11-22T06:14:09.435Z,2.40
2022-11-22T06:16:36.135Z,2.73
2022-11-22T06:19:02.760Z,2.72
2022-11-22T06:21:29.358Z,2.77
2022-11-22T06:23:56.162Z,2.47
2022-11-22T06:26:24.308Z,2.62
2022-11-22T06:28:52.270Z,2.65
2022-11-22T06:31:21.551Z,2.47
2022-11-22T06:33:48.501Z,2.21
2022-11-22T06:36:19.876Z,2.17
2022-11-22T06:38:47.691Z,2.33
2022-11-22T06:41:17.330Z,2.36
2022-11-22T06:43:48.940Z,2.28
2022-11-22T06:46:19.639Z,2.61
2022-11-22T06:48:46.910Z,2.60
2022-11-22T06:51:30.865Z,2.75
2022-11-22T06:53:58.314Z,2.54
2022-11-22T06:56:28.435Z,2.69
2022-11-22T06:58:55.168Z,2.77
2022-11-22T07:01:25.035Z,2.84
2022-11-22T07:03:52.380Z,2.77
2022-11-22T07:06:19.515Z,2.91
2022-11-22T07:08:47.724Z,2.52
2022-11-22T07:11:18.491Z,2.62
2022-11-22T07:13:46.807Z,2.57
2022-11-22T07:16:17.403Z,2.20
2022-11-22T07:18:44.631Z,2.46
2022-11-22T07:21:15.671Z,2.49
2022-11-22T07:23:44.668Z,2.28
2022-11-22T07:26:12.981Z,2.26
2022-11-22T07:28:39.881Z,2.42
2022-11-22T07:31:08.342Z,2.21
2022-11-22T07:33:35.589Z,2.64
2022-11-22T07:36:11.724Z,2.54
2022-11-22T07:38:39.060Z,2.66
2022-11-22T07:41:07.252Z,2.49
2022-11-22T07:43:34.337Z,2.32
2022-11-22T07:46:06.697Z,2.33
2022-11-22T07:48:34.052Z,2.14
2022-11-22T07:51:05.516Z,2.22
2022-11-22T07:53:32.864Z,2.17
2022-11-22T07:56:06.749Z,2.47
2022-11-22T07:58:35.419Z,2.57
2022-11-22T08:01:09.259Z,3.03
2022-11-22T08:03:37.111Z,2.98
2022-11-22T08:06:06.924Z,2.71
2022-11-22T08:08:34.628Z,3.19
2022-11-22T08:11:02.356Z,2.90
2022-11-22T08:13:30.307Z,2.84
2022-11-22T08:16:05.492Z,2.85
2022-11-22T08:18:33.348Z,2.40
2022-11-22T08:21:10.623Z,2.66
2022-11-22T08:23:39.247Z,3.24
2022-11-22T08:26:08.482Z,3.07
2022-11-22T08:28:35.864Z,2.42
2022-11-22T08:31:12.737Z,2.17
2022-11-22T08:33:40.421Z,2.09
2022-11-22T08:36:07.577Z,2.03
2022-11-22T08:38:34.289Z,2.38
2022-11-22T08:41:00.973Z,2.58
2022-11-22T08:43:27.667Z,2.65
2022-11-22T08:45:57.203Z,2.38
2022-11-22T08:48:25.404Z,2.20
2022-11-22T08:50:53.702Z,2.45
2022-11-22T08:53:20.556Z,2.88
2022-11-22T08:55:47.589Z,2.47
2022-11-22T08:58:14.282Z,2.67
2022-11-22T09:00:41.021Z,2.56
2022-11-22T09:03:07.725Z,2.41
2022-11-22T09:05:34.680Z,2.77
2022-11-22T09:10:47.865Z,3.05
2022-11-22T09:13:14.469Z,2.88
2022-11-22T09:15:41.134Z,2.66
2022-11-22T09:18:07.894Z,2.70
2022-11-22T09:20:35.427Z,2.62
2022-11-22T09:23:02.638Z,2.59
2022-11-22T09:25:29.696Z,2.89
2022-11-22T09:28:00.213Z,2.78
2022-11-22T09:30:26.919Z,2.91
2022-11-22T09:32:53.572Z,2.79
2022-11-22T09:35:20.336Z,2.48
2022-11-22T09:37:47.630Z,2.56
2022-11-22T09:40:15.700Z,2.73
2022-11-22T09:43:13.234Z,2.62
2022-11-22T09:45:51.975Z,2.44
2022-11-22T09:48:38.180Z,2.52
2022-11-22T09:51:15.230Z,2.50
2022-11-22T09:54:04.821Z,2.51
2022-11-22T09:56:32.849Z,2.39
2022-11-22T09:59:29.640Z,2.64
2022-11-22T10:02:18.874Z,2.78
2022-11-22T10:04:58.861Z,2.55
2022-11-22T10:07:36.680Z,2.46
2022-11-22T10:10:33.705Z,2.46
2022-11-22T10:13:15.368Z,2.30
2022-11-22T10:15:53.967Z,2.14
2022-11-22T10:18:33.064Z,2.43
2022-11-22T10:21:00.213Z,2.26
2022-11-22T10:23:27.877Z,2.20
2022-11-22T10:26:00.165Z,2.10
2022-11-22T10:28:39.036Z,2.12
2022-11-22T10:31:14.978Z,2.55
2022-11-22T10:34:06.719Z,1.84
2022-11-22T10:36:58.037Z,2.16
2022-11-22T10:39:34.925Z,2.79
2022-11-22T10:42:43.331Z,2.71
2022-11-22T10:45:24.221Z,2.18
2022-11-22T10:48:24.835Z,2.10
2022-11-22T10:51:00.808Z,2.35
2022-11-22T10:54:01.898Z,2.12
2022-11-22T10:56:35.988Z,1.94
2022-11-22T10:59:28.736Z,1.68
2022-11-22T11:02:14.642Z,1.80
2022-11-22T11:04:44.474Z,1.50
2022-11-22T11:07:20.692Z,1.11
2022-11-22T11:10:11.453Z,1.19
2022-11-22T11:12:46.814Z,1.20
2022-11-22T11:15:23.309Z,1.07
2022-11-22T11:17:58.048Z,1.34
2022-11-22T11:20:41.245Z,1.35
2022-11-22T11:23:15.621Z,1.30
2022-11-22T11:25:45.681Z,1.14
2022-11-22T11:28:28.693Z,1.34
2022-11-22T11:31:09.781Z,1.29
2022-11-22T11:33:39.509Z,1.46
2022-11-22T11:36:11.755Z,1.46
2022-11-22T11:38:58.570Z,1.55
2022-11-22T11:41:27.869Z,1.38
2022-11-22T11:43:59.524Z,1.25
2022-11-22T11:46:28.890Z,1.32
2022-11-22T11:49:09.304Z,1.42
2022-11-22T11:51:40.311Z,1.42
2022-11-22T11:54:40.409Z,1.50
2022-11-22T11:57:14.724Z,1.23
2022-11-22T11:59:41.347Z,1.15
2022-11-22T12:02:12.895Z,1.09
2022-11-22T12:04:53.203Z,0.92
2022-11-22T12:07:43.374Z,1.15
2022-11-22T12:10:40.567Z,1.44
2022-11-22T12:13:22.099Z,1.08
2022-11-22T12:16:09.396Z,1.62
2022-11-22T12:18:49.480Z,1.26
2022-11-22T12:21:39.433Z,1.20
2022-11-22T12:24:57.335Z,1.45
2022-11-22T12:27:31.014Z,1.02
2022-11-22T12:29:59.890Z,1.29
2022-11-22T12:32:30.485Z,1.30
2022-11-22T12:35:01.981Z,1.11
2022-11-22T12:37:40.749Z,1.15
2022-11-22T12:40:18.399Z,1.60
2022-11-22T12:42:56.925Z,1.32
2022-11-22T12:45:43.806Z,1.23
2022-11-22T12:48:18.601Z,1.41
2022-11-22T12:50:52.538Z,1.29
2022-11-22T12:53:33.872Z,1.29
2022-11-22T12:56:09.503Z,1.20
2022-11-22T12:58:52.353Z,1.30
2022-11-22T13:01:42.883Z,1.26
2022-11-22T13:04:09.460Z,1.50
2022-11-22T13:07:19.917Z,1.60
2022-11-22T13:10:04.566Z,1.53
2022-11-22T13:12:36.831Z,1.41
2022-11-22T13:15:04.499Z,1.49
2022-11-22T13:17:36.165Z,1.30
2022-11-22T13:20:16.700Z,1.38
2022-11-22T13:22:55.625Z,1.14
2022-11-22T13:25:28.032Z,1.20
2022-11-22T13:27:57.351Z,1.15
2022-11-22T13:30:28.803Z,1.12
2022-11-22T13:32:59.533Z,1.32
2022-11-22T13:35:38.306Z,1.36
2022-11-22T13:38:17.840Z,1.30
2022-11-22T13:40:48.463Z,1.19
2022-11-22T13:43:21.551Z,1.45
2022-11-22T13:45:51.860Z,1.51
2022-11-22T13:48:41.161Z,1.45
2022-11-22T13:51:15.423Z,1.65
2022-11-22T13:53:47.069Z,1.53
2022-11-22T13:56:16.369Z,1.50
2022-11-22T13:58:51.427Z,1.46
2022-11-22T14:01:50.512Z,1.47
2022-11-22T14:04:17.241Z,1.53
2022-11-22T14:06:57.372Z,1.60
2022-11-22T14:09:40.698Z,1.82
2022-11-22T14:12:10.151Z,1.61
2022-11-22T14:15:03.938Z,1.59
2022-11-22T14:17:57.597Z,1.40
2022-11-22T14:20:46.476Z,1.39
2022-11-22T14:23:56.502Z,1.42
2022-11-22T14:26:30.635Z,1.26
2022-11-22T14:29:52.284Z,1.11
2022-11-22T14:32:25.545Z,1.50
2022-11-22T14:35:04.160Z,1.69
2022-11-22T14:37:30.733Z,1.54
2022-11-22T14:40:06.560Z,1.26
2022-11-22T14:42:37.278Z,1.06
2022-11-22T14:45:23.347Z,1.23
2022-11-22T14:47:58.112Z,1.12
2022-11-22T14:50:26.901Z,1.45
2022-11-22T14:53:00.604Z,1.55
2022-11-22T14:55:32.200Z,1.23
2022-11-22T14:58:04.214Z,1.45
2022-11-22T15:01:09.346Z,1.39
2022-11-22T15:09:16.276Z,1.80
2022-11-22T15:09:19.465Z,1.60
2022-11-22T15:10:23.215Z,1.52
2022-11-22T15:13:26.277Z,1.34
2022-11-22T15:57:27.392Z,1.47
2022-11-22T15:59:55.531Z,1.50
2022-11-22T16:02:31.776Z,1.54
2022-11-22T16:06:06.516Z,1.80
2022-11-22T16:07:56.436Z,1.65
2022-11-22T16:10:40.964Z,1.84
2022-11-22T16:13:30.408Z,2.15
2022-11-22T16:16:26.169Z,1.87
2022-11-22T16:18:52.786Z,2.05
2022-11-22T16:21:22.201Z,1.90
2022-11-22T16:24:09.935Z,2.17
2022-11-22T16:26:36.654Z,2.14
2022-11-22T16:29:28.541Z,2.70
2022-11-22T16:32:11.649Z,2.07
2022-11-22T16:34:39.251Z,1.89
2022-11-22T16:37:26.306Z,1.83
2022-11-22T16:39:54.433Z,2.25
2022-11-22T16:42:21.073Z,2.05
2022-11-22T16:44:51.002Z,1.98
2022-11-22T16:47:19.437Z,1.76
2022-11-22T16:49:46.908Z,1.78
2022-11-22T16:52:15.387Z,2.03
2022-11-22T16:54:42.796Z,1.62
2022-11-22T16:57:14.511Z,1.71
2022-11-22T16:59:42.327Z,1.84
2022-11-22T17:02:14.900Z,1.74
2022-11-22T17:04:44.061Z,2.04
2022-11-22T17:07:12.391Z,1.80
2022-11-22T17:09:39.167Z,1.81
2022-11-22T17:12:20.712Z,1.92
2022-11-22T17:14:48.432Z,1.68
2022-11-22T17:17:15.220Z,1.55
2022-11-22T17:19:57.277Z,1.80
2022-11-22T17:22:23.966Z,1.92
2022-11-22T17:24:52.832Z,1.69
2022-11-22T17:27:19.536Z,1.90
2022-11-22T17:29:50.724Z,1.73
2022-11-22T17:32:18.287Z,1.92
2022-11-22T17:34:44.909Z,1.89
2022-11-22T17:37:12.892Z,1.79
2022-11-22T17:39:40.338Z,1.87
2022-11-22T17:42:06.977Z,1.85
2022-11-22T17:44:33.625Z,2.00
2022-11-22T17:47:00.250Z,1.90
2022-11-22T17:49:26.836Z,1.73
2022-11-22T17:51:53.598Z,1.60
2022-11-22T17:54:20.197Z,1.91
2022-11-22T17:56:47.372Z,1.68
2022-11-22T17:59:13.954Z,1.85
2022-11-22T18:01:40.548Z,2.37
2022-11-22T18:04:07.175Z,2.35
2022-11-22T18:06:33.897Z,2.69
2022-11-22T18:09:00.589Z,2.90
2022-11-22T18:11:27.219Z,2.21
2022-11-22T18:13:54.360Z,1.88
2022-11-22T18:16:21.003Z,2.03
2022-11-22T18:19:02.842Z,2.12
2022-11-22T18:21:31.491Z,2.28
2022-11-22T18:23:59.665Z,2.32
2022-11-22T18:26:42.818Z,2.22
2022-11-22T18:29:41.762Z,2.35
2022-11-22T18:31:59.500Z,2.27
2022-11-22T18:34:27.147Z,2.29
2022-11-22T18:37:02.982Z,2.41
2022-11-22T18:39:36.862Z,2.12
2022-11-22T18:42:06.022Z,2.19
2022-11-22T18:44:32.890Z,2.40
2022-11-22T18:47:00.463Z,2.40
2022-11-22T18:49:28.301Z,2.46
2022-11-22T18:51:56.106Z,3.01
2022-11-22T18:54:23.333Z,3.45
2022-11-22T18:56:52.655Z,3.20
2022-11-22T18:59:19.344Z,2.83
2022-11-22T19:01:46.089Z,2.36
2022-11-22T19:04:14.412Z,2.29
2022-11-22T19:06:42.339Z,1.89
2022-11-22T19:09:10.162Z,1.75
2022-11-22T19:11:36.816Z,1.96
2022-11-22T19:14:03.595Z,1.95
2022-11-22T19:16:30.419Z,1.85
2022-11-22T19:18:58.723Z,1.86
2022-11-22T19:21:27.441Z,1.86
2022-11-22T19:23:55.304Z,1.92
2022-11-22T19:26:24.837Z,2.01
2022-11-22T19:28:52.974Z,2.16
2022-11-22T19:31:21.316Z,1.92
2022-11-22T19:33:48.435Z,2.00
2022-11-22T19:36:18.112Z,2.16
2022-11-22T19:38:45.888Z,2.35
2022-11-22T19:41:15.890Z,2.34
2022-11-22T19:43:43.682Z,2.30
2022-11-22T19:46:10.613Z,2.85
2022-11-22T19:48:39.109Z,2.10
2022-11-22T19:51:14.860Z,1.86
2022-11-22T19:53:42.247Z,2.36
2022-11-22T19:56:17.692Z,2.52
2022-11-22T19:58:50.585Z,2.91
2022-11-22T20:01:17.429Z,3.01
2022-11-22T20:03:45.447Z,2.79
2022-11-22T20:06:13.894Z,2.54
2022-11-22T20:08:41.523Z,2.76
2022-11-22T20:11:09.568Z,2.85
2022-11-22T20:13:38.984Z,2.47
2022-11-22T20:16:11.719Z,2.12
2022-11-22T20:18:38.449Z,3.03
2022-11-22T20:21:07.181Z,2.48
2022-11-22T20:23:33.996Z,2.79
2022-11-22T20:26:05.146Z,2.75
2022-11-22T20:28:31.916Z,2.64
2022-11-22T20:31:11.805Z,2.93
2022-11-22T20:33:41.676Z,2.60
2022-11-22T20:36:19.970Z,2.66
2022-11-22T20:38:48.295Z,2.89
2022-11-22T20:41:18.019Z,2.57
2022-11-22T20:43:45.460Z,2.49
2022-11-22T20:46:14.891Z,3.25
2022-11-22T20:48:45.532Z,2.66
2022-11-22T20:51:15.448Z,2.70
2022-11-22T20:53:43.236Z,2.79
2022-11-22T20:56:11.457Z,2.86
2022-11-22T20:58:38.955Z,2.99
2022-11-22T21:01:18.567Z,2.73
2022-11-22T21:03:46.392Z,2.42
2022-11-22T21:06:14.864Z,2.45
2022-11-22T21:08:41.506Z,2.24
2022-11-22T21:11:17.329Z,2.25
2022-11-22T21:13:44.968Z,2.18
2022-11-22T21:16:23.924Z,2.44
2022-11-22T21:18:56.685Z,3.01
2022-11-22T21:21:25.031Z,2.80
2022-11-22T21:23:56.713Z,2.69
2022-11-22T21:26:24.887Z,3.32
2022-11-22T21:28:52.767Z,2.88
2022-11-22T21:31:21.602Z,2.67
2022-11-22T21:33:48.852Z,3.16
2022-11-22T21:36:15.679Z,2.59
2022-11-22T21:38:42.423Z,2.81
2022-11-22T21:44:00.313Z,2.77
2022-11-22T21:46:26.928Z,2.66
2022-11-22T21:48:53.592Z,2.75
2022-11-22T21:51:20.185Z,2.56
2022-11-22T21:53:46.767Z,2.55
2022-11-22T21:56:13.416Z,2.57
2022-11-22T21:58:40.053Z,2.58
2022-11-22T22:01:12.312Z,2.56
2022-11-22T22:03:40.772Z,2.73
2022-11-22T22:06:07.648Z,2.79
2022-11-22T22:08:34.981Z,2.90
2022-11-22T22:11:01.645Z,2.69
2022-11-22T22:13:28.337Z,2.77
2022-11-22T22:15:56.697Z,2.57
2022-11-22T22:18:23.385Z,2.87
2022-11-22T22:20:58.837Z,2.63
2022-11-22T22:23:26.936Z,2.62
2022-11-22T22:25:57.833Z,2.48
2022-11-22T22:28:24.561Z,2.70
2022-11-22T22:30:51.265Z,2.83
2022-11-22T22:33:17.837Z,2.84
2022-11-22T22:35:44.494Z,2.71
2022-11-22T22:38:11.064Z,2.87
2022-11-22T22:40:37.692Z,3.29
2022-11-22T22:43:04.265Z,3.24
2022-11-22T22:45:30.895Z,3.14
2022-11-22T22:47:58.195Z,2.75
2022-11-22T22:50:24.769Z,2.84
2022-11-22T22:52:51.484Z,3.25
2022-11-22T22:55:18.086Z,3.05
2022-11-22T22:57:44.699Z,3.33
2022-11-22T23:00:11.830Z,3.24
2022-11-22T23:02:38.437Z,2.97
2022-11-22T23:05:05.565Z,2.82
2022-11-22T23:07:32.981Z,2.74
2022-11-22T23:09:59.629Z,2.80
2022-11-22T23:12:26.193Z,2.88
2022-11-22T23:14:52.820Z,2.83
2022-11-22T23:17:19.399Z,3.14
2022-11-22T23:19:46.007Z,2.97
2022-11-22T23:22:12.610Z,2.74
2022-11-22T23:24:39.215Z,2.80
2022-11-22T23:27:05.828Z,2.76
2022-11-22T23:29:33.535Z,3.04
2022-11-22T23:32:00.332Z,2.66
2022-11-22T23:34:26.931Z,2.93
2022-11-22T23:36:53.785Z,2.71
2022-11-22T23:39:20.452Z,2.91
2022-11-22T23:41:47.208Z,3.05
2022-11-22T23:44:14.152Z,2.65
2022-11-22T23:46:40.762Z,2.78
2022-11-22T23:49:07.656Z,2.84
2022-11-22T23:51:35.457Z,3.04
2022-11-22T23:54:05.044Z,3.39
2022-11-22T23:56:33.201Z,3.22
2022-11-22T23:59:01.405Z,2.88
