createdAt,value
2023-05-04T00:00:18.768Z,4.16
2023-05-04T00:01:18.736Z,4.12
2023-05-04T00:02:18.757Z,4.12
2023-05-04T00:03:18.833Z,4.09
2023-05-04T00:04:18.701Z,4.05
2023-05-04T00:05:18.721Z,4.04
2023-05-04T00:06:18.680Z,4.00
2023-05-04T00:07:18.677Z,3.98
2023-05-04T00:08:18.668Z,3.96
2023-05-04T00:09:18.661Z,3.91
2023-05-04T00:10:18.670Z,3.91
2023-05-04T00:11:18.647Z,3.91
2023-05-04T00:12:18.599Z,3.88
2023-05-04T00:13:18.575Z,3.88
2023-05-04T00:14:18.596Z,3.88
2023-05-04T00:15:18.610Z,3.87
2023-05-04T00:16:18.614Z,3.84
2023-05-04T00:17:18.548Z,3.79
2023-05-04T00:18:18.524Z,3.76
2023-05-04T00:19:18.517Z,3.73
2023-05-04T00:20:18.510Z,3.72
2023-05-04T00:21:18.468Z,3.76
2023-05-04T00:22:18.468Z,3.78
2023-05-04T00:23:18.462Z,3.76
2023-05-04T00:24:18.475Z,3.76
2023-05-04T00:25:18.428Z,3.75
2023-05-04T00:26:18.409Z,3.76
2023-05-04T00:27:18.409Z,3.78
2023-05-04T00:28:18.385Z,3.80
2023-05-04T00:29:18.419Z,3.88
2023-05-04T00:30:18.354Z,3.93
2023-05-04T00:31:18.364Z,3.94
2023-05-04T00:32:18.331Z,3.97
2023-05-04T00:33:18.337Z,3.97
2023-05-04T00:34:18.333Z,3.97
2023-05-04T00:35:18.301Z,3.96
2023-05-04T00:36:18.307Z,3.96
2023-05-04T00:37:18.283Z,3.96
2023-05-04T00:38:18.270Z,3.94
2023-05-04T00:39:18.264Z,3.91
2023-05-04T00:40:18.238Z,3.90
2023-05-04T00:41:18.220Z,3.90
2023-05-04T00:42:18.207Z,3.88
2023-05-04T00:43:18.192Z,3.87
2023-05-04T00:44:18.184Z,3.88
2023-05-04T00:45:18.217Z,3.90
2023-05-04T00:46:18.152Z,3.88
2023-05-04T00:47:18.290Z,3.88
2023-05-04T00:48:18.177Z,3.84
2023-05-04T00:49:18.116Z,3.86
2023-05-04T00:50:18.131Z,3.84
2023-05-04T00:51:18.109Z,3.84
2023-05-04T00:52:18.087Z,3.87
2023-05-04T00:53:18.084Z,3.86
2023-05-04T00:54:18.068Z,3.84
2023-05-04T00:55:18.074Z,3.84
2023-05-04T00:56:18.047Z,3.83
2023-05-04T00:57:18.025Z,3.86
2023-05-04T00:58:18.008Z,3.88
2023-05-04T00:59:18.013Z,3.87
2023-05-04T01:00:17.975Z,3.86
2023-05-04T01:01:17.979Z,3.87
2023-05-04T01:02:17.976Z,3.76
2023-05-04T01:03:18.025Z,3.73
2023-05-04T01:04:17.935Z,3.73
2023-05-04T01:05:17.936Z,3.66
2023-05-04T01:06:17.909Z,3.60
2023-05-04T01:07:17.931Z,3.55
2023-05-04T01:08:17.898Z,3.48
2023-05-04T01:09:17.892Z,3.40
2023-05-04T01:10:17.884Z,3.39
2023-05-04T01:11:17.868Z,3.36
2023-05-04T01:12:17.878Z,3.36
2023-05-04T01:13:17.836Z,3.35
2023-05-04T01:14:17.810Z,3.33
2023-05-04T01:15:17.798Z,3.31
2023-05-04T01:16:17.778Z,3.31
2023-05-04T01:17:17.770Z,3.29
2023-05-04T01:18:17.766Z,3.31
2023-05-04T01:19:17.749Z,3.32
2023-05-04T01:20:17.726Z,3.33
2023-05-04T01:21:17.709Z,3.32
2023-05-04T01:22:17.691Z,3.36
2023-05-04T01:23:17.682Z,3.39
2023-05-04T01:24:17.697Z,3.50
2023-05-04T01:25:17.670Z,3.58
2023-05-04T01:26:17.638Z,3.66
2023-05-04T01:27:17.653Z,3.72
2023-05-04T01:28:17.629Z,3.78
2023-05-04T01:29:17.643Z,3.79
2023-05-04T01:30:17.616Z,3.83
2023-05-04T01:31:17.591Z,3.84
2023-05-04T01:32:17.570Z,3.80
2023-05-04T01:33:17.556Z,3.79
2023-05-04T01:34:17.555Z,3.80
2023-05-04T01:35:17.525Z,3.80
2023-05-04T01:36:17.523Z,3.84
2023-05-04T01:37:17.503Z,3.83
2023-05-04T01:38:17.522Z,3.87
2023-05-04T01:39:17.505Z,3.88
2023-05-04T01:40:17.479Z,3.88
2023-05-04T01:41:17.462Z,3.90
2023-05-04T01:42:17.449Z,3.88
2023-05-04T01:43:17.420Z,3.88
2023-05-04T01:44:17.439Z,3.91
2023-05-04T01:45:17.430Z,3.91
2023-05-04T01:46:17.436Z,3.93
2023-05-04T01:47:17.378Z,3.93
2023-05-04T01:48:17.371Z,3.94
2023-05-04T01:49:17.366Z,3.98
2023-05-04T01:50:17.365Z,4.00
2023-05-04T01:51:17.332Z,4.00
2023-05-04T01:52:17.311Z,4.04
2023-05-04T01:53:17.301Z,4.04
2023-05-04T01:54:17.330Z,4.05
2023-05-04T01:55:17.264Z,4.04
2023-05-04T01:56:17.255Z,4.00
2023-05-04T01:57:17.245Z,3.98
2023-05-04T01:58:17.261Z,4.05
2023-05-04T01:59:17.246Z,4.06
2023-05-04T02:00:17.248Z,4.06
2023-05-04T02:01:17.217Z,4.06
2023-05-04T02:02:17.189Z,4.08
2023-05-04T02:03:17.223Z,4.09
2023-05-04T02:04:17.172Z,4.08
2023-05-04T02:05:17.180Z,4.05
2023-05-04T02:06:17.160Z,3.97
2023-05-04T02:07:17.125Z,3.93
2023-05-04T02:08:17.124Z,3.88
2023-05-04T02:09:17.106Z,3.87
2023-05-04T02:10:17.095Z,3.84
2023-05-04T02:11:17.093Z,3.83
2023-05-04T02:12:17.061Z,3.76
2023-05-04T02:13:17.280Z,3.62
2023-05-04T02:14:17.103Z,3.62
2023-05-04T02:15:17.046Z,3.61
2023-05-04T02:16:17.098Z,3.58
2023-05-04T02:17:16.987Z,3.55
2023-05-04T02:18:16.988Z,3.58
2023-05-04T02:19:16.988Z,3.61
2023-05-04T02:20:16.949Z,3.65
2023-05-04T02:21:16.945Z,3.65
2023-05-04T02:22:16.928Z,3.62
2023-05-04T02:23:16.919Z,3.57
2023-05-04T02:24:16.912Z,3.55
2023-05-04T02:25:16.939Z,3.60
2023-05-04T02:26:16.929Z,3.61
2023-05-04T02:27:16.862Z,3.62
2023-05-04T02:28:16.892Z,3.65
2023-05-04T02:29:16.862Z,3.61
2023-05-04T02:30:16.832Z,3.62
2023-05-04T02:31:17.018Z,3.52
2023-05-04T02:32:16.808Z,3.54
2023-05-04T02:33:16.816Z,3.48
2023-05-04T02:34:16.794Z,3.48
2023-05-04T02:35:16.800Z,3.48
2023-05-04T02:36:16.757Z,3.48
2023-05-04T02:37:17.524Z,3.48
2023-05-04T02:38:16.742Z,3.43
2023-05-04T02:39:16.730Z,3.35
2023-05-04T02:40:16.742Z,3.28
2023-05-04T02:41:16.683Z,3.26
2023-05-04T02:42:16.681Z,3.28
2023-05-04T02:43:16.667Z,3.26
2023-05-04T02:44:16.664Z,3.28
2023-05-04T02:45:16.645Z,3.28
2023-05-04T02:46:16.706Z,3.23
2023-05-04T02:47:16.604Z,3.20
2023-05-04T02:48:16.615Z,3.20
2023-05-04T02:49:16.593Z,3.23
2023-05-04T02:50:16.583Z,3.24
2023-05-04T02:51:16.558Z,3.29
2023-05-04T02:52:16.589Z,3.33
2023-05-04T02:53:16.528Z,3.39
2023-05-04T02:54:16.555Z,3.42
2023-05-04T02:55:16.496Z,3.45
2023-05-04T02:56:16.492Z,3.42
2023-05-04T02:57:16.474Z,3.39
2023-05-04T02:58:16.487Z,3.36
2023-05-04T02:59:16.457Z,3.33
2023-05-04T03:00:16.473Z,3.33
2023-05-04T03:01:16.457Z,3.33
2023-05-04T03:02:16.436Z,3.31
2023-05-04T03:03:16.422Z,3.26
2023-05-04T03:04:16.422Z,3.23
2023-05-04T03:05:16.407Z,3.26
2023-05-04T03:06:16.366Z,3.24
2023-05-04T03:07:16.363Z,3.24
2023-05-04T03:08:16.368Z,3.26
2023-05-04T03:09:16.323Z,3.26
2023-05-04T03:10:16.348Z,3.26
2023-05-04T03:11:16.313Z,3.24
2023-05-04T03:12:16.301Z,3.26
2023-05-04T03:13:16.354Z,3.24
2023-05-04T03:14:16.275Z,3.28
2023-05-04T03:15:16.266Z,3.31
2023-05-04T03:16:16.304Z,3.28
2023-05-04T03:17:16.244Z,3.29
2023-05-04T03:18:16.251Z,3.28
2023-05-04T03:19:16.201Z,3.28
2023-05-04T03:20:16.214Z,3.26
2023-05-04T03:21:16.172Z,3.26
2023-05-04T03:22:16.166Z,3.28
2023-05-04T03:23:16.252Z,3.31
2023-05-04T03:24:16.129Z,3.31
2023-05-04T03:25:16.135Z,3.29
2023-05-04T03:26:16.106Z,3.31
2023-05-04T03:27:16.102Z,3.28
2023-05-04T03:28:16.089Z,3.26
2023-05-04T03:29:16.069Z,3.21
2023-05-04T03:30:16.069Z,3.20
2023-05-04T03:31:16.060Z,3.14
2023-05-04T03:32:16.117Z,3.06
2023-05-04T03:33:16.047Z,3.02
2023-05-04T03:34:16.026Z,2.96
2023-05-04T03:35:19.082Z,2.96
2023-05-04T03:36:17.012Z,2.99
2023-05-04T03:37:15.989Z,3.06
2023-05-04T03:38:15.957Z,3.13
2023-05-04T03:39:15.937Z,3.17
2023-05-04T03:40:15.962Z,3.17
2023-05-04T03:41:15.921Z,3.17
2023-05-04T03:42:15.958Z,3.15
2023-05-04T03:43:15.900Z,3.17
2023-05-04T03:44:15.886Z,3.15
2023-05-04T03:45:15.893Z,3.14
2023-05-04T03:46:15.901Z,3.13
2023-05-04T03:47:15.846Z,3.13
2023-05-04T03:48:15.834Z,3.11
2023-05-04T03:49:15.825Z,3.10
2023-05-04T03:50:15.833Z,3.08
2023-05-04T03:51:15.787Z,3.02
2023-05-04T03:52:15.795Z,2.99
2023-05-04T03:53:15.771Z,2.95
2023-05-04T03:54:15.769Z,2.93
2023-05-04T03:55:15.756Z,2.93
2023-05-04T03:56:15.738Z,2.96
2023-05-04T03:57:15.722Z,2.99
2023-05-04T03:58:15.702Z,3.03
2023-05-04T03:59:15.698Z,3.08
2023-05-04T04:00:15.720Z,3.10
2023-05-04T04:01:15.674Z,3.11
2023-05-04T04:02:15.694Z,3.13
2023-05-04T04:03:15.784Z,3.13
2023-05-04T04:04:15.678Z,3.15
2023-05-04T04:05:15.648Z,3.15
2023-05-04T04:06:15.608Z,3.14
2023-05-04T04:07:15.606Z,3.14
2023-05-04T04:08:15.595Z,3.15
2023-05-04T04:09:15.562Z,3.17
2023-05-04T04:10:15.602Z,3.18
2023-05-04T04:11:15.543Z,3.23
2023-05-04T04:12:15.535Z,3.28
2023-05-04T04:13:15.633Z,3.29
2023-05-04T04:14:15.505Z,3.33
2023-05-04T04:15:15.535Z,3.36
2023-05-04T04:16:15.600Z,3.35
2023-05-04T04:17:15.481Z,3.33
2023-05-04T04:18:15.474Z,3.33
2023-05-04T04:19:15.438Z,3.33
2023-05-04T04:20:15.458Z,3.32
2023-05-04T04:21:15.413Z,3.35
2023-05-04T04:22:15.412Z,3.35
2023-05-04T04:23:15.386Z,3.36
2023-05-04T04:24:15.408Z,3.39
2023-05-04T04:25:15.375Z,3.43
2023-05-04T04:26:15.364Z,3.45
2023-05-04T04:27:15.341Z,3.43
2023-05-04T04:28:15.323Z,3.48
2023-05-04T04:29:15.318Z,3.55
2023-05-04T04:30:15.326Z,3.60
2023-05-04T04:31:15.348Z,3.66
2023-05-04T04:32:15.269Z,3.68
2023-05-04T04:33:15.281Z,3.70
2023-05-04T04:34:15.265Z,3.70
2023-05-04T04:35:15.263Z,3.78
2023-05-04T04:36:15.241Z,3.75
2023-05-04T04:37:15.195Z,3.72
2023-05-04T04:38:15.205Z,3.75
2023-05-04T04:39:15.191Z,3.73
2023-05-04T04:40:15.204Z,3.75
2023-05-04T04:41:15.173Z,3.76
2023-05-04T04:42:15.164Z,3.86
2023-05-04T04:43:15.161Z,3.93
2023-05-04T04:44:15.132Z,4.00
2023-05-04T04:45:15.132Z,4.11
2023-05-04T04:46:15.112Z,4.23
2023-05-04T04:47:15.081Z,4.32
2023-05-04T04:48:15.074Z,4.36
2023-05-04T04:49:15.057Z,4.42
2023-05-04T04:50:15.080Z,4.47
2023-05-04T04:51:15.032Z,4.51
2023-05-04T04:52:15.680Z,4.54
2023-05-04T04:53:15.016Z,4.59
2023-05-04T04:54:15.014Z,4.59
2023-05-04T04:55:14.999Z,4.58
2023-05-04T04:56:14.975Z,4.59
2023-05-04T04:57:14.957Z,4.65
2023-05-04T04:58:14.952Z,4.77
2023-05-04T04:59:14.948Z,4.92
2023-05-04T05:00:14.951Z,5.06
2023-05-04T05:01:14.952Z,5.22
2023-05-04T05:02:14.920Z,5.40
2023-05-04T05:03:14.931Z,5.63
2023-05-04T05:04:14.898Z,5.85
2023-05-04T05:05:14.929Z,6.00
2023-05-04T05:06:14.843Z,6.00
2023-05-04T05:07:14.839Z,6.27
2023-05-04T05:08:14.818Z,6.33
2023-05-04T05:09:14.831Z,6.33
2023-05-04T05:10:14.825Z,6.40
2023-05-04T05:11:14.806Z,6.43
2023-05-04T05:12:14.790Z,6.44
2023-05-04T05:13:15.008Z,6.34
2023-05-04T05:14:14.746Z,6.36
2023-05-04T05:15:14.737Z,6.38
2023-05-04T05:16:14.734Z,6.41
2023-05-04T05:17:14.704Z,6.46
2023-05-04T05:18:14.695Z,6.48
2023-05-04T05:19:14.684Z,6.49
2023-05-04T05:20:14.693Z,6.54
2023-05-04T05:21:14.667Z,6.56
2023-05-04T05:22:14.656Z,6.56
2023-05-04T05:23:14.623Z,6.52
2023-05-04T05:24:14.601Z,6.52
2023-05-04T05:25:14.631Z,6.59
2023-05-04T05:26:14.594Z,6.69
2023-05-04T05:27:14.575Z,6.79
2023-05-04T05:28:14.556Z,6.79
2023-05-04T05:29:14.539Z,6.81
2023-05-04T05:30:14.559Z,6.87
2023-05-04T05:31:14.521Z,6.84
2023-05-04T05:32:14.512Z,7.02
2023-05-04T05:33:14.572Z,7.06
2023-05-04T05:34:14.481Z,7.03
2023-05-04T05:35:14.489Z,7.05
2023-05-04T05:36:14.453Z,7.16
2023-05-04T05:37:14.435Z,7.24
2023-05-04T05:38:14.420Z,7.25
2023-05-04T05:39:14.414Z,7.34
2023-05-04T05:40:14.422Z,7.43
2023-05-04T05:41:14.389Z,7.39
2023-05-04T05:42:14.424Z,7.42
2023-05-04T05:43:14.367Z,7.53
2023-05-04T05:44:14.360Z,7.67
2023-05-04T05:45:14.362Z,7.71
2023-05-04T05:46:14.351Z,7.80
2023-05-04T05:47:14.313Z,7.89
2023-05-04T05:48:14.290Z,7.95
2023-05-04T05:49:14.281Z,8.01
2023-05-04T05:50:14.293Z,8.01
2023-05-04T05:51:14.278Z,8.19
2023-05-04T05:52:14.239Z,8.22
2023-05-04T05:53:14.233Z,8.15
2023-05-04T05:54:14.242Z,8.11
2023-05-04T05:55:14.224Z,8.05
2023-05-04T05:56:14.186Z,8.04
2023-05-04T05:57:14.179Z,8.12
2023-05-04T05:58:14.169Z,8.22
2023-05-04T05:59:14.152Z,8.22
2023-05-04T06:00:14.178Z,8.26
2023-05-04T06:01:14.137Z,8.29
2023-05-04T06:02:14.149Z,8.36
2023-05-04T06:03:14.198Z,8.55
2023-05-04T06:04:14.386Z,8.70
2023-05-04T06:05:14.099Z,8.63
2023-05-04T06:06:14.063Z,8.77
2023-05-04T06:07:14.064Z,8.86
2023-05-04T06:08:14.027Z,8.79
2023-05-04T06:09:14.034Z,8.80
2023-05-04T06:10:14.009Z,8.73
2023-05-04T06:11:14.015Z,8.71
2023-05-04T06:12:13.985Z,8.68
2023-05-04T06:13:14.076Z,8.74
2023-05-04T06:14:13.974Z,8.94
2023-05-04T06:15:13.978Z,9.13
2023-05-04T06:16:14.026Z,9.28
2023-05-04T06:17:14.079Z,9.47
2023-05-04T06:18:14.020Z,9.69
2023-05-04T06:19:14.187Z,9.81
2023-05-04T06:20:13.971Z,9.81
2023-05-04T06:21:13.923Z,9.89
2023-05-04T06:22:13.912Z,9.84
2023-05-04T06:23:13.935Z,9.97
2023-05-04T06:24:13.952Z,10.11
2023-05-04T06:25:13.985Z,10.23
2023-05-04T06:26:13.866Z,10.38
2023-05-04T06:27:13.800Z,10.36
2023-05-04T06:28:13.765Z,10.45
2023-05-04T06:29:13.838Z,10.51
2023-05-04T06:30:14.020Z,10.45
2023-05-04T06:31:13.814Z,10.66
2023-05-04T06:32:13.918Z,10.66
2023-05-04T06:33:13.727Z,10.78
2023-05-04T06:34:13.709Z,10.89
2023-05-04T06:35:13.705Z,10.92
2023-05-04T06:36:13.704Z,11.02
2023-05-04T06:37:15.532Z,11.11
2023-05-04T06:38:13.637Z,11.15
2023-05-04T06:39:13.683Z,11.18
2023-05-04T06:40:13.858Z,11.22
2023-05-04T06:41:13.701Z,11.18
2023-05-04T06:42:13.588Z,11.17
2023-05-04T06:43:13.580Z,11.51
2023-05-04T06:44:13.618Z,11.55
2023-05-04T06:45:13.564Z,11.55
2023-05-04T06:46:13.606Z,11.67
2023-05-04T06:47:13.570Z,11.75
2023-05-04T06:48:13.548Z,11.75
2023-05-04T06:49:13.501Z,11.85
2023-05-04T06:50:13.593Z,11.91
2023-05-04T06:51:13.594Z,11.90
2023-05-04T06:52:13.540Z,11.98
2023-05-04T06:53:13.490Z,11.94
2023-05-04T06:54:13.421Z,12.09
2023-05-04T06:55:13.535Z,12.10
2023-05-04T06:56:13.437Z,12.29
2023-05-04T06:57:13.630Z,12.28
2023-05-04T06:58:13.458Z,12.62
2023-05-04T06:59:13.388Z,12.52
2023-05-04T07:00:13.355Z,12.49
2023-05-04T07:01:14.537Z,12.62
2023-05-04T07:02:13.401Z,12.62
2023-05-04T07:03:13.373Z,12.72
2023-05-04T07:04:13.313Z,12.89
2023-05-04T07:05:13.289Z,13.03
2023-05-04T07:06:13.290Z,13.10
2023-05-04T07:07:13.280Z,13.14
2023-05-04T07:08:13.325Z,13.22
2023-05-04T07:09:13.277Z,13.32
2023-05-04T07:10:13.284Z,13.28
2023-05-04T07:11:13.234Z,13.26
2023-05-04T07:12:13.211Z,13.17
2023-05-04T07:13:13.284Z,13.05
2023-05-04T07:14:13.172Z,13.11
2023-05-04T07:15:13.169Z,13.23
2023-05-04T07:16:13.215Z,13.54
2023-05-04T07:17:13.173Z,13.71
2023-05-04T07:18:13.298Z,13.85
2023-05-04T07:19:13.118Z,13.75
2023-05-04T07:20:13.095Z,13.59
2023-05-04T07:21:26.845Z,13.73
2023-05-04T07:22:14.249Z,13.88
2023-05-04T07:23:13.059Z,14.02
2023-05-04T07:24:13.033Z,14.22
2023-05-04T07:25:13.035Z,14.45
2023-05-04T07:26:13.015Z,14.60
2023-05-04T07:27:13.011Z,14.62
2023-05-04T07:28:12.991Z,14.60
2023-05-04T07:29:12.983Z,14.65
2023-05-04T07:30:12.986Z,14.65
2023-05-04T07:31:13.064Z,14.84
2023-05-04T07:32:13.052Z,14.86
2023-05-04T07:33:13.011Z,14.89
2023-05-04T07:34:12.901Z,14.95
2023-05-04T07:35:12.979Z,14.92
2023-05-04T07:36:12.877Z,14.94
2023-05-04T07:37:12.875Z,14.84
2023-05-04T07:38:12.850Z,15.06
2023-05-04T07:39:12.871Z,15.03
2023-05-04T07:40:12.835Z,15.17
2023-05-04T07:41:12.903Z,15.16
2023-05-04T07:42:12.801Z,15.20
2023-05-04T07:43:12.788Z,15.07
2023-05-04T07:44:12.816Z,14.94
2023-05-04T07:45:12.773Z,14.94
2023-05-04T07:46:12.826Z,15.09
2023-05-04T07:47:12.797Z,15.27
2023-05-04T07:48:12.743Z,15.41
2023-05-04T07:49:12.790Z,15.80
2023-05-04T07:50:12.803Z,15.92
2023-05-04T07:51:12.681Z,16.04
2023-05-04T07:52:12.684Z,15.94
2023-05-04T07:53:12.690Z,15.76
2023-05-04T07:54:12.676Z,15.62
2023-05-04T07:55:12.647Z,15.74
2023-05-04T07:56:12.627Z,15.67
2023-05-04T07:57:12.634Z,15.65
2023-05-04T07:58:12.596Z,15.69
2023-05-04T07:59:12.592Z,15.83
2023-05-04T08:00:13.256Z,15.94
2023-05-04T08:01:12.594Z,15.93
2023-05-04T08:02:12.618Z,16.08
2023-05-04T08:03:12.543Z,16.25
2023-05-04T08:04:12.544Z,16.43
2023-05-04T08:05:12.496Z,16.45
2023-05-04T08:06:12.493Z,16.50
2023-05-04T08:07:12.498Z,16.49
2023-05-04T08:08:12.474Z,16.60
2023-05-04T08:09:12.503Z,16.50
2023-05-04T08:10:12.436Z,16.52
2023-05-04T08:11:20.097Z,16.48
2023-05-04T08:12:13.435Z,16.41
2023-05-04T08:13:12.508Z,16.42
2023-05-04T08:14:12.427Z,16.53
2023-05-04T08:15:12.394Z,16.64
2023-05-04T08:16:12.367Z,16.67
2023-05-04T08:17:12.364Z,16.71
2023-05-04T08:18:12.336Z,16.70
2023-05-04T08:19:12.343Z,16.86
2023-05-04T08:20:12.360Z,16.88
2023-05-04T08:21:12.312Z,16.88
2023-05-04T08:22:12.313Z,17.04
2023-05-04T08:23:12.265Z,17.22
2023-05-04T08:24:12.441Z,17.03
2023-05-04T08:25:12.258Z,17.04
2023-05-04T08:26:12.249Z,17.14
2023-05-04T08:27:12.237Z,17.23
2023-05-04T08:28:12.209Z,17.06
2023-05-04T08:29:12.193Z,17.14
2023-05-04T08:30:12.160Z,17.15
2023-05-04T08:31:12.190Z,17.36
2023-05-04T08:32:12.183Z,17.46
2023-05-04T08:33:12.183Z,17.62
2023-05-04T08:34:12.135Z,17.72
2023-05-04T08:35:12.149Z,17.93
2023-05-04T08:36:12.130Z,18.02
2023-05-04T08:37:12.123Z,17.75
2023-05-04T08:38:12.084Z,17.64
2023-05-04T08:39:12.108Z,17.71
2023-05-04T08:40:12.048Z,17.77
2023-05-04T08:41:12.075Z,17.78
2023-05-04T08:42:12.028Z,17.90
2023-05-04T08:43:12.005Z,18.05
2023-05-04T08:44:12.003Z,18.18
2023-05-04T08:45:12.022Z,18.18
2023-05-04T08:46:12.045Z,18.44
2023-05-04T08:47:11.979Z,18.45
2023-05-04T08:48:11.966Z,18.57
2023-05-04T08:49:11.966Z,18.44
2023-05-04T08:50:11.981Z,18.42
2023-05-04T08:51:12.025Z,18.55
2023-05-04T08:52:11.882Z,18.42
2023-05-04T08:53:11.978Z,18.55
2023-05-04T08:54:11.879Z,18.52
2023-05-04T08:55:11.884Z,18.65
2023-05-04T08:56:11.828Z,18.63
2023-05-04T08:57:11.843Z,18.67
2023-05-04T08:58:11.812Z,18.36
2023-05-04T08:59:11.822Z,18.15
2023-05-04T09:00:11.799Z,18.21
2023-05-04T09:01:11.863Z,18.18
2023-05-04T09:02:11.863Z,18.10
2023-05-04T09:03:11.823Z,17.87
2023-05-04T09:04:11.771Z,17.72
2023-05-04T09:05:11.743Z,17.72
2023-05-04T09:06:11.698Z,17.63
2023-05-04T09:07:11.689Z,17.86
2023-05-04T09:08:11.695Z,18.00
2023-05-04T09:09:11.699Z,18.15
2023-05-04T09:10:11.661Z,18.17
2023-05-04T09:11:11.641Z,18.25
2023-05-04T09:12:11.639Z,18.25
2023-05-04T09:13:11.719Z,18.63
2023-05-04T09:14:11.655Z,18.75
2023-05-04T09:15:11.677Z,18.81
2023-05-04T09:16:13.382Z,19.04
2023-05-04T09:17:11.645Z,18.99
2023-05-04T09:18:11.707Z,18.98
2023-05-04T09:19:11.688Z,18.63
2023-05-04T09:20:11.558Z,18.66
2023-05-04T09:21:11.504Z,18.17
2023-05-04T09:22:11.546Z,18.05
2023-05-04T09:23:11.590Z,18.20
2023-05-04T09:24:11.525Z,18.39
2023-05-04T09:25:11.493Z,18.39
2023-05-04T09:26:11.521Z,18.63
2023-05-04T09:27:11.438Z,18.70
2023-05-04T09:28:11.418Z,18.37
2023-05-04T09:29:11.480Z,18.47
2023-05-04T09:30:11.700Z,18.35
2023-05-04T09:31:11.541Z,18.36
2023-05-04T09:32:11.484Z,18.54
2023-05-04T09:33:11.379Z,18.66
2023-05-04T09:34:11.335Z,18.84
2023-05-04T09:35:14.195Z,18.85
2023-05-04T09:36:12.352Z,18.94
2023-05-04T09:37:11.310Z,18.95
2023-05-04T09:38:11.282Z,18.87
2023-05-04T09:39:11.452Z,18.81
2023-05-04T09:40:11.279Z,18.84
2023-05-04T09:41:11.460Z,18.88
2023-05-04T09:42:11.239Z,18.95
2023-05-04T09:43:11.230Z,19.00
2023-05-04T09:44:11.216Z,19.00
2023-05-04T09:45:11.220Z,19.10
2023-05-04T09:46:11.224Z,19.21
2023-05-04T09:47:11.169Z,19.26
2023-05-04T09:48:11.183Z,19.28
2023-05-04T09:49:11.155Z,19.25
2023-05-04T09:50:11.155Z,19.25
2023-05-04T09:51:11.185Z,19.25
2023-05-04T09:52:11.111Z,19.54
2023-05-04T09:53:11.100Z,19.55
2023-05-04T09:54:11.094Z,19.66
2023-05-04T09:55:11.100Z,19.99
2023-05-04T09:56:11.197Z,19.96
2023-05-04T09:57:11.048Z,19.88
2023-05-04T09:58:11.033Z,19.87
2023-05-04T09:59:11.029Z,19.92
2023-05-04T10:00:11.348Z,19.98
2023-05-04T10:01:11.113Z,20.01
2023-05-04T10:02:21.809Z,20.01
2023-05-04T10:03:12.017Z,20.02
2023-05-04T10:04:10.955Z,19.94
2023-05-04T10:05:10.986Z,19.84
2023-05-04T10:06:10.965Z,19.86
2023-05-04T10:07:10.901Z,19.86
2023-05-04T10:08:10.907Z,19.44
2023-05-04T10:09:10.932Z,19.06
2023-05-04T10:10:10.891Z,18.80
2023-05-04T10:11:10.856Z,18.94
2023-05-04T10:12:10.840Z,19.18
2023-05-04T10:13:10.933Z,19.32
2023-05-04T10:14:10.849Z,19.46
2023-05-04T10:15:10.814Z,19.46
2023-05-04T10:16:10.872Z,19.48
2023-05-04T10:17:12.505Z,19.51
2023-05-04T10:18:10.799Z,19.51
2023-05-04T10:19:10.774Z,19.32
2023-05-04T10:20:10.778Z,19.44
2023-05-04T10:21:10.725Z,19.56
2023-05-04T10:22:10.728Z,19.73
2023-05-04T10:23:10.717Z,19.66
2023-05-04T10:24:10.750Z,19.73
2023-05-04T10:25:10.688Z,19.73
2023-05-04T10:26:10.668Z,19.91
2023-05-04T10:27:10.666Z,20.06
2023-05-04T10:28:10.738Z,20.17
2023-05-04T10:29:10.656Z,20.26
2023-05-04T10:30:10.608Z,20.33
2023-05-04T10:31:10.623Z,20.33
2023-05-04T10:32:10.594Z,20.47
2023-05-04T10:33:10.627Z,20.62
2023-05-04T10:34:10.569Z,20.51
2023-05-04T10:35:10.551Z,20.58
2023-05-04T10:36:10.548Z,20.80
2023-05-04T10:37:10.550Z,20.88
2023-05-04T10:38:10.543Z,20.67
2023-05-04T10:39:10.471Z,20.69
2023-05-04T10:40:10.503Z,20.54
2023-05-04T10:41:10.447Z,20.18
2023-05-04T10:42:10.458Z,20.18
2023-05-04T10:43:10.442Z,19.95
2023-05-04T10:44:10.422Z,19.46
2023-05-04T10:45:10.401Z,19.39
2023-05-04T10:46:10.481Z,19.56
2023-05-04T10:47:10.392Z,19.62
2023-05-04T10:48:10.406Z,19.61
2023-05-04T10:49:10.358Z,20.10
2023-05-04T10:50:10.386Z,20.11
2023-05-04T10:51:10.404Z,20.13
2023-05-04T10:52:10.366Z,20.16
2023-05-04T10:53:10.291Z,20.43
2023-05-04T10:54:10.337Z,20.69
2023-05-04T10:55:10.268Z,20.74
2023-05-04T10:56:10.327Z,20.62
2023-05-04T10:57:10.270Z,20.72
2023-05-04T10:58:10.231Z,20.72
2023-05-04T10:59:10.268Z,21.04
2023-05-04T11:00:10.247Z,21.04
2023-05-04T11:01:10.251Z,20.88
2023-05-04T11:02:10.204Z,20.88
2023-05-04T11:03:10.282Z,20.84
2023-05-04T11:04:10.169Z,20.85
2023-05-04T11:05:10.153Z,20.18
2023-05-04T11:06:10.135Z,20.10
2023-05-04T11:07:10.142Z,20.26
2023-05-04T11:08:10.109Z,20.54
2023-05-04T11:09:10.105Z,20.52
2023-05-04T11:10:10.099Z,20.47
2023-05-04T11:11:10.066Z,20.69
2023-05-04T11:12:10.056Z,20.67
2023-05-04T11:13:10.046Z,20.97
2023-05-04T11:14:10.047Z,20.92
2023-05-04T11:15:10.035Z,20.94
2023-05-04T11:16:10.034Z,20.26
2023-05-04T11:17:26.632Z,20.39
2023-05-04T11:18:10.980Z,20.59
2023-05-04T11:19:09.986Z,20.58
2023-05-04T11:20:09.966Z,20.43
2023-05-04T11:21:09.941Z,20.14
2023-05-04T11:22:09.941Z,20.28
2023-05-04T11:23:09.909Z,20.39
2023-05-04T11:24:09.908Z,20.35
2023-05-04T11:25:09.894Z,20.47
2023-05-04T11:26:09.897Z,20.47
2023-05-04T11:27:09.890Z,20.43
2023-05-04T11:28:09.917Z,20.23
2023-05-04T11:29:09.877Z,20.18
2023-05-04T11:30:09.860Z,20.31
2023-05-04T11:31:09.866Z,20.50
2023-05-04T11:32:09.794Z,20.66
2023-05-04T11:33:09.867Z,20.66
2023-05-04T11:34:09.801Z,20.79
2023-05-04T11:35:09.759Z,21.06
2023-05-04T11:36:09.802Z,21.21
2023-05-04T11:37:09.754Z,21.42
2023-05-04T11:38:09.719Z,21.42
2023-05-04T11:39:09.701Z,21.43
2023-05-04T11:40:09.738Z,21.47
2023-05-04T11:41:09.666Z,21.49
2023-05-04T11:42:09.675Z,21.59
2023-05-04T11:43:09.658Z,21.83
2023-05-04T11:44:09.658Z,22.05
2023-05-04T11:45:09.662Z,22.09
2023-05-04T11:46:09.655Z,22.20
2023-05-04T11:47:09.645Z,22.28
2023-05-04T11:48:09.644Z,22.15
2023-05-04T11:49:09.591Z,22.15
2023-05-04T11:50:09.587Z,22.30
2023-05-04T11:51:09.577Z,22.22
2023-05-04T11:52:09.617Z,22.12
2023-05-04T11:53:09.720Z,22.25
2023-05-04T11:54:09.516Z,22.31
2023-05-04T11:55:09.613Z,22.27
2023-05-04T11:56:09.697Z,22.30
2023-05-04T11:57:09.640Z,21.90
2023-05-04T11:58:09.615Z,21.90
2023-05-04T11:59:09.573Z,21.80
2023-05-04T12:00:09.571Z,21.79
2023-05-04T12:01:09.447Z,21.82
2023-05-04T12:02:09.425Z,21.77
2023-05-04T12:03:09.506Z,21.72
2023-05-04T12:04:09.530Z,21.75
2023-05-04T12:05:09.602Z,21.82
2023-05-04T12:06:09.387Z,21.99
2023-05-04T12:07:09.354Z,22.12
2023-05-04T12:08:09.326Z,22.21
2023-05-04T12:09:09.363Z,22.21
2023-05-04T12:10:09.315Z,22.07
2023-05-04T12:11:09.432Z,22.10
2023-05-04T12:12:09.297Z,22.10
2023-05-04T12:13:09.314Z,22.10
2023-05-04T12:14:09.260Z,22.14
2023-05-04T12:15:09.357Z,22.21
2023-05-04T12:16:09.271Z,22.09
2023-05-04T12:17:09.214Z,22.21
2023-05-04T12:18:09.254Z,22.22
2023-05-04T12:19:09.180Z,22.12
2023-05-04T12:20:09.186Z,22.12
2023-05-04T12:21:09.170Z,22.18
2023-05-04T12:22:09.151Z,21.91
2023-05-04T12:23:09.142Z,21.82
2023-05-04T12:24:09.190Z,21.82
2023-05-04T12:25:09.415Z,21.90
2023-05-04T12:26:09.090Z,21.86
2023-05-04T12:27:09.074Z,21.56
2023-05-04T12:28:09.069Z,21.67
2023-05-04T12:29:09.063Z,21.74
2023-05-04T12:30:09.061Z,21.65
2023-05-04T12:31:09.169Z,21.44
2023-05-04T12:32:09.165Z,21.44
2023-05-04T12:33:09.061Z,21.54
2023-05-04T12:34:09.000Z,21.54
2023-05-04T12:35:09.216Z,21.53
2023-05-04T12:36:08.978Z,21.54
2023-05-04T12:37:08.942Z,21.53
2023-05-04T12:38:09.176Z,21.72
2023-05-04T12:39:08.974Z,21.77
2023-05-04T12:40:20.954Z,21.77
2023-05-04T12:41:09.962Z,21.84
2023-05-04T12:42:08.885Z,21.82
2023-05-04T12:43:08.886Z,21.82
2023-05-04T12:44:08.876Z,21.77
2023-05-04T12:45:08.897Z,21.62
2023-05-04T12:46:08.944Z,21.69
2023-05-04T12:47:08.870Z,21.74
2023-05-04T12:48:08.890Z,21.74
2023-05-04T12:49:08.799Z,21.71
2023-05-04T12:50:08.785Z,21.72
2023-05-04T12:51:08.814Z,22.15
2023-05-04T12:52:08.799Z,22.30
2023-05-04T12:53:08.794Z,22.49
2023-05-04T12:54:08.816Z,22.55
2023-05-04T12:55:08.851Z,22.51
2023-05-04T12:56:08.714Z,22.57
2023-05-04T12:57:08.738Z,22.68
2023-05-04T12:58:08.721Z,22.67
2023-05-04T12:59:08.699Z,22.42
2023-05-04T13:00:08.692Z,22.31
2023-05-04T13:01:08.690Z,21.96
2023-05-04T13:02:08.675Z,21.90
2023-05-04T13:03:08.891Z,22.10
2023-05-04T13:04:08.622Z,22.27
2023-05-04T13:05:08.733Z,22.40