createdAt,value
2019-01-13T00:01:55.115Z,98862.56
2019-01-13T00:04:24.166Z,98860.41
2019-01-13T00:06:54.881Z,98867.95
2019-01-13T00:09:23.907Z,98861.02
2019-01-13T00:11:54.306Z,98871.92
2019-01-13T00:14:23.452Z,98654.69
2019-01-13T00:16:52.520Z,98871.19
2019-01-13T00:19:22.614Z,98866.42
2019-01-13T00:21:51.628Z,98864.36
2019-01-13T00:24:22.688Z,98862.94
2019-01-13T00:26:51.740Z,98859.47
2019-01-13T00:29:22.934Z,98853.11
2019-01-13T00:31:53.247Z,98851.43
2019-01-13T00:34:22.353Z,98849.02
2019-01-13T00:36:51.402Z,98851.30
2019-01-13T00:39:20.478Z,98850.33
2019-01-13T00:41:49.529Z,98849.13
2019-01-13T00:44:18.608Z,98856.83
2019-01-13T00:46:47.676Z,98857.67
2019-01-13T00:49:18.531Z,98853.81
2019-01-13T00:51:49.648Z,98864.61
2019-01-13T00:54:20.760Z,98866.41
2019-01-13T00:56:52.123Z,98867.14
2019-01-13T00:59:21.229Z,98872.30
2019-01-13T01:01:51.461Z,98879.25
2019-01-13T01:04:20.553Z,98873.84
2019-01-13T01:06:51.988Z,98879.62
2019-01-13T01:09:21.091Z,98886.33
2019-01-13T01:11:50.112Z,98871.57
2019-01-13T01:14:20.365Z,98872.05
2019-01-13T01:16:51.700Z,98880.20
2019-01-13T01:19:20.789Z,98867.73
2019-01-13T01:21:51.295Z,98874.33
2019-01-13T01:24:20.507Z,98872.66
2019-01-13T01:26:51.209Z,98878.64
2019-01-13T01:29:20.812Z,98873.49
2019-01-13T01:31:49.878Z,98883.20
2019-01-13T01:34:18.955Z,98887.03
2019-01-13T01:36:49.607Z,98877.80
2019-01-13T01:39:18.635Z,98883.34
2019-01-13T01:41:47.710Z,98884.39
2019-01-13T01:44:18.586Z,98879.72
2019-01-13T01:46:47.652Z,98874.20
2019-01-13T01:49:18.291Z,98873.51
2019-01-13T01:51:47.410Z,98871.94
2019-01-13T01:54:16.465Z,98869.77
2019-01-13T01:56:45.568Z,98874.69
2019-01-13T01:59:14.603Z,98871.20
2019-01-13T02:01:43.732Z,98870.49
2019-01-13T02:04:15.105Z,98876.50
2019-01-13T02:06:44.234Z,98876.23
2019-01-13T02:09:13.290Z,98870.84
2019-01-13T02:11:42.290Z,98865.09
2019-01-13T02:14:11.377Z,98865.80
2019-01-13T02:16:40.473Z,98860.91
2019-01-13T02:19:09.516Z,98851.76
2019-01-13T02:21:38.565Z,98841.69
2019-01-13T02:24:07.635Z,98847.56
2019-01-13T02:26:36.734Z,98842.52
2019-01-13T02:29:05.787Z,98843.84
2019-01-13T02:31:34.800Z,98838.58
2019-01-13T02:34:03.922Z,98838.72
2019-01-13T02:36:35.249Z,98834.14
2019-01-13T02:39:07.525Z,98839.53
2019-01-13T02:41:37.676Z,98837.85
2019-01-13T02:44:09.162Z,98845.52
2019-01-13T02:46:38.288Z,98853.44
2019-01-13T02:49:08.379Z,98862.31
2019-01-13T02:51:38.549Z,98861.83
2019-01-13T02:54:07.624Z,98859.20
2019-01-13T02:56:39.051Z,98855.61
2019-01-13T02:59:08.111Z,98848.16
2019-01-13T03:01:37.170Z,98846.83
2019-01-13T03:04:06.215Z,98844.58
2019-01-13T03:06:35.335Z,98846.81
2019-01-13T03:09:05.939Z,98846.23
2019-01-13T03:11:35.070Z,98843.95
2019-01-13T03:14:04.130Z,98848.27
2019-01-13T03:16:33.176Z,98839.51
2019-01-13T03:19:02.218Z,98833.15
2019-01-13T03:21:33.622Z,98841.91
2019-01-13T03:24:04.966Z,98832.53
2019-01-13T03:26:34.042Z,98838.55
2019-01-13T03:29:03.067Z,98827.48
2019-01-13T03:31:32.138Z,98826.08
2019-01-13T03:34:01.219Z,98823.29
2019-01-13T03:36:30.246Z,98820.89
2019-01-13T03:38:59.345Z,98815.52
2019-01-13T03:41:28.359Z,98809.77
2019-01-13T03:43:57.411Z,98811.53
2019-01-13T03:46:26.469Z,98804.23
2019-01-13T03:48:55.517Z,98814.41
2019-01-13T03:51:24.616Z,98814.44
2019-01-13T03:53:53.644Z,98806.39
2019-01-13T03:56:22.659Z,98800.03
2019-01-13T03:58:51.702Z,98793.66
2019-01-13T04:01:20.770Z,98786.59
2019-01-13T04:03:49.941Z,98789.62
2019-01-13T04:06:18.949Z,98783.34
2019-01-13T04:08:48.032Z,98776.42
2019-01-13T04:11:17.053Z,98787.21
2019-01-13T04:13:46.240Z,98789.38
2019-01-13T04:16:15.295Z,98783.38
2019-01-13T04:18:44.358Z,98794.90
2019-01-13T04:21:13.415Z,98792.49
2019-01-13T04:23:42.413Z,98788.41
2019-01-13T04:26:11.492Z,98783.98
2019-01-13T04:28:40.578Z,98780.00
2019-01-13T04:31:09.603Z,98783.13
2019-01-13T04:33:38.664Z,98787.44
2019-01-13T04:36:07.745Z,98784.10
2019-01-13T04:38:36.858Z,98785.69
2019-01-13T04:41:05.969Z,98786.88
2019-01-13T04:43:34.998Z,98779.44
2019-01-13T04:46:03.986Z,98773.40
2019-01-13T04:48:33.012Z,98775.95
2019-01-13T04:51:02.054Z,98777.50
2019-01-13T04:53:31.122Z,98774.63
2019-01-13T04:56:00.135Z,98768.53
2019-01-13T04:58:29.133Z,98773.66
2019-01-13T05:00:58.272Z,98758.91
2019-01-13T05:03:29.561Z,98764.54
2019-01-13T05:05:58.579Z,98762.72
2019-01-13T05:08:27.637Z,98743.97
2019-01-13T05:10:56.775Z,98750.95
2019-01-13T05:13:25.880Z,98748.28
2019-01-13T05:15:57.014Z,98739.31
2019-01-13T05:18:26.186Z,98733.95
2019-01-13T05:20:55.242Z,98719.70
2019-01-13T05:23:24.284Z,98706.27
2019-01-13T05:25:53.353Z,98685.98
2019-01-13T05:28:22.468Z,98679.74
2019-01-13T05:30:53.066Z,98677.09
2019-01-13T05:33:22.418Z,98685.82
2019-01-13T05:35:51.582Z,98680.55
2019-01-13T05:38:20.670Z,98681.28
2019-01-13T05:40:53.156Z,98684.73
2019-01-13T05:43:23.819Z,98686.02
2019-01-13T05:45:53.490Z,98683.61
2019-01-13T05:48:28.277Z,98685.05
2019-01-13T05:50:58.942Z,98684.70
2019-01-13T05:53:29.955Z,98674.61
2019-01-13T05:55:59.075Z,98663.55
2019-01-13T05:58:28.100Z,98670.14
2019-01-13T06:00:57.762Z,98661.92
2019-01-13T06:03:26.819Z,98650.93
2019-01-13T06:05:56.356Z,98653.56
2019-01-13T06:08:25.379Z,98655.94
2019-01-13T06:10:54.425Z,98650.47
2019-01-13T06:13:25.597Z,98648.68
2019-01-13T06:15:56.715Z,98648.45
2019-01-13T06:18:25.707Z,98644.22
2019-01-13T06:20:56.003Z,98640.14
2019-01-13T06:23:24.995Z,98626.24
2019-01-13T06:25:54.028Z,98622.23
2019-01-13T06:28:23.068Z,98626.59
2019-01-13T06:30:52.165Z,98620.13
2019-01-13T06:33:21.206Z,98618.80
2019-01-13T06:35:50.338Z,98607.62
2019-01-13T06:38:19.441Z,98607.10
2019-01-13T06:40:50.303Z,98603.54
2019-01-13T06:43:19.367Z,98605.42
2019-01-13T06:45:49.508Z,98596.66
2019-01-13T06:48:18.509Z,98593.61
2019-01-13T06:50:47.535Z,98597.91
2019-01-13T06:53:16.641Z,98598.73
2019-01-13T06:55:45.705Z,98586.14
2019-01-13T06:58:14.769Z,98584.15
2019-01-13T07:00:43.812Z,98582.52
2019-01-13T07:03:12.899Z,98574.84
2019-01-13T07:05:41.908Z,98577.76
2019-01-13T07:08:10.976Z,98568.98
2019-01-13T07:10:40.010Z,98565.08
2019-01-13T07:13:09.086Z,98564.21
2019-01-13T07:15:38.185Z,98561.59
2019-01-13T07:18:07.221Z,98571.11
2019-01-13T07:20:36.673Z,98564.66
2019-01-13T07:23:05.692Z,98573.16
2019-01-13T07:25:36.554Z,98576.61
2019-01-13T07:28:05.626Z,98576.56
2019-01-13T07:30:34.659Z,98577.43
2019-01-13T07:33:03.697Z,98574.50
2019-01-13T07:35:32.707Z,98567.08
2019-01-13T07:38:02.606Z,98571.33
2019-01-13T07:40:31.661Z,98568.56
2019-01-13T07:43:02.805Z,98566.25
2019-01-13T07:45:31.824Z,98561.95
2019-01-13T07:48:00.862Z,98560.24
2019-01-13T07:50:29.853Z,98549.59
2019-01-13T07:52:58.916Z,98549.39
2019-01-13T07:55:28.713Z,98540.66
2019-01-13T07:57:57.733Z,98542.02
2019-01-13T08:00:33.968Z,98540.35
2019-01-13T08:03:04.486Z,98531.07
2019-01-13T08:05:33.543Z,98533.09
2019-01-13T08:08:02.661Z,98536.70
2019-01-13T08:10:33.998Z,98531.03
2019-01-13T08:13:03.026Z,98533.27
2019-01-13T08:15:32.108Z,98537.27
2019-01-13T08:18:01.265Z,98544.05
2019-01-13T08:20:31.441Z,98545.34
2019-01-13T08:23:00.468Z,98550.94
2019-01-13T08:25:29.794Z,98542.83
2019-01-13T08:27:58.739Z,98541.20
2019-01-13T08:30:27.781Z,98546.30
2019-01-13T08:32:56.795Z,98549.57
2019-01-13T08:35:28.170Z,98555.11
2019-01-13T08:37:57.309Z,98551.55
2019-01-13T08:40:28.789Z,98549.79
2019-01-13T08:42:57.829Z,98545.64
2019-01-13T08:45:26.914Z,98551.78
2019-01-13T08:47:55.924Z,98550.67
2019-01-13T08:50:25.460Z,98539.48
2019-01-13T08:52:54.483Z,98538.25
2019-01-13T08:55:25.413Z,98530.67
2019-01-13T08:57:54.452Z,98536.11
2019-01-13T09:00:26.044Z,98525.38
2019-01-13T09:02:55.125Z,98519.70
2019-01-13T09:05:24.468Z,98511.51
2019-01-13T09:07:53.480Z,98513.71
2019-01-13T09:10:24.750Z,98511.33
2019-01-13T09:12:57.018Z,98507.45
2019-01-13T09:15:25.190Z,98505.59
2019-01-13T09:17:56.070Z,98495.70
2019-01-13T09:20:28.278Z,98499.20
2019-01-13T09:22:58.610Z,98487.78
2019-01-13T09:25:27.978Z,98481.05
2019-01-13T09:27:57.044Z,98478.97
2019-01-13T09:30:27.626Z,98484.00
2019-01-13T09:32:56.652Z,98477.22
2019-01-13T09:35:27.963Z,98185.97
2019-01-13T09:37:57.004Z,98463.15
2019-01-13T09:40:28.149Z,98468.78
2019-01-13T09:42:57.471Z,98453.13
2019-01-13T09:45:27.651Z,98450.34
2019-01-13T09:47:56.726Z,98454.58
2019-01-13T09:50:27.827Z,98458.89
2019-01-13T09:52:56.903Z,98454.71
2019-01-13T09:55:26.210Z,98446.09
2019-01-13T09:57:55.231Z,98439.05
2019-01-13T10:00:35.571Z,98427.58
2019-01-13T10:03:09.692Z,98416.58
2019-01-13T10:05:38.853Z,98422.06
2019-01-13T10:08:08.601Z,98422.14
2019-01-13T10:10:37.857Z,98411.36
2019-01-13T10:13:08.635Z,98415.95
2019-01-13T10:15:37.795Z,98419.93
2019-01-13T10:18:11.325Z,98422.92
2019-01-13T10:20:40.446Z,98418.74
2019-01-13T10:23:09.525Z,98414.28
2019-01-13T10:25:38.603Z,98410.47
2019-01-13T10:28:07.896Z,98394.86
2019-01-13T10:30:39.996Z,98389.98
2019-01-13T10:33:16.146Z,98388.25
2019-01-13T10:35:55.361Z,98391.09
2019-01-13T10:38:24.626Z,98393.26
2019-01-13T10:40:53.803Z,98380.77
2019-01-13T10:43:23.175Z,98376.18
2019-01-13T10:45:55.266Z,98361.56
2019-01-13T10:48:24.487Z,98370.59
2019-01-13T10:50:55.154Z,98370.27
2019-01-13T10:53:24.233Z,98358.38
2019-01-13T10:55:55.753Z,98349.38
2019-01-13T10:58:28.340Z,98345.99
2019-01-13T11:01:01.298Z,98332.87
2019-01-13T11:03:30.456Z,98327.98
2019-01-13T11:05:59.643Z,98319.40
2019-01-13T11:08:28.812Z,98318.72
2019-01-13T11:10:59.044Z,98314.78
2019-01-13T11:13:29.326Z,98296.17
2019-01-13T11:15:58.416Z,98290.89
2019-01-13T11:18:27.548Z,98294.72
2019-01-13T11:20:56.647Z,98298.69
2019-01-13T11:23:25.870Z,98296.97
2019-01-13T11:25:56.917Z,98294.36
2019-01-13T11:28:29.344Z,98285.18
2019-01-13T11:30:58.407Z,98270.02
2019-01-13T11:33:29.718Z,98279.50
2019-01-13T11:35:58.855Z,98275.86
2019-01-13T11:38:30.302Z,98284.38
2019-01-13T11:40:59.425Z,98276.23
2019-01-13T11:43:28.931Z,98270.04
2019-01-13T11:45:58.060Z,98261.90
2019-01-13T11:48:29.475Z,98262.61
2019-01-13T11:50:58.601Z,98243.55
2019-01-13T11:53:27.838Z,98249.06
2019-01-13T11:55:57.216Z,98251.11
2019-01-13T11:58:27.736Z,98245.01
2019-01-13T12:00:56.943Z,98241.52
2019-01-13T12:03:26.277Z,98241.77
2019-01-13T12:05:55.830Z,98242.89
2019-01-13T12:08:25.088Z,98245.14
2019-01-13T12:10:54.313Z,98234.50
2019-01-13T12:13:25.221Z,98225.58
2019-01-13T12:15:54.842Z,98231.97
2019-01-13T12:18:26.274Z,98225.55
2019-01-13T12:20:55.465Z,98209.48
2019-01-13T12:23:24.604Z,98213.19
2019-01-13T12:25:53.888Z,98211.58
2019-01-13T12:28:23.069Z,98221.06
2019-01-13T12:30:52.552Z,98213.12
2019-01-13T12:33:24.601Z,98204.48
2019-01-13T12:35:54.032Z,98203.38
2019-01-13T12:38:23.134Z,98209.30
2019-01-13T12:40:52.331Z,98210.58
2019-01-13T12:43:24.913Z,98196.45
2019-01-13T12:45:54.617Z,98167.73
2019-01-13T12:48:23.735Z,98168.45
2019-01-13T12:50:54.929Z,98170.28
2019-01-13T12:53:25.215Z,98174.88
2019-01-13T12:55:54.296Z,98172.81
2019-01-13T12:58:25.125Z,98161.88
2019-01-13T13:00:54.245Z,98173.34
2019-01-13T13:03:23.363Z,98171.10
2019-01-13T13:05:52.616Z,98158.56
2019-01-13T13:08:23.102Z,98168.62
2019-01-13T13:10:54.514Z,98169.90
2019-01-13T13:13:23.613Z,98171.56
2019-01-13T13:15:52.716Z,98173.67
2019-01-13T13:18:21.835Z,98177.89
2019-01-13T13:20:51.087Z,98171.00
2019-01-13T13:23:20.288Z,98179.84
2019-01-13T13:25:50.634Z,98164.41
2019-01-13T13:28:22.004Z,98149.11
2019-01-13T13:30:51.113Z,98151.56
2019-01-13T13:33:20.223Z,98158.85
2019-01-13T13:35:53.275Z,98156.59
2019-01-13T13:38:23.829Z,98158.38
2019-01-13T13:40:52.888Z,98151.44
2019-01-13T13:43:31.525Z,98148.84
2019-01-13T13:46:01.261Z,98140.52
2019-01-13T13:48:31.726Z,98140.56
2019-01-13T13:51:00.869Z,98139.28
2019-01-13T13:53:29.981Z,98129.63
2019-01-13T13:56:01.671Z,98124.59
2019-01-13T13:58:32.362Z,98124.53
2019-01-13T14:01:01.427Z,98135.54
2019-01-13T14:03:30.538Z,98142.77
2019-01-13T14:05:59.820Z,98133.45
2019-01-13T14:08:28.992Z,98141.97
2019-01-13T14:10:58.217Z,98154.06
2019-01-13T14:13:27.306Z,98145.47
2019-01-13T14:15:56.420Z,98130.07
2019-01-13T14:18:25.545Z,98123.81
2019-01-13T14:20:54.822Z,98115.45
2019-01-13T14:23:23.963Z,98114.89
2019-01-13T14:25:53.107Z,98113.05
2019-01-13T14:28:22.259Z,98105.28
2019-01-13T14:30:51.274Z,98105.30
2019-01-13T14:33:20.367Z,98085.62
2019-01-13T14:35:49.548Z,98091.39
2019-01-13T14:38:18.608Z,98091.11
2019-01-13T14:40:49.178Z,98080.23
2019-01-13T14:43:18.482Z,98066.15
2019-01-13T14:45:50.172Z,98066.00
2019-01-13T14:48:19.478Z,98063.39
2019-01-13T14:50:52.155Z,98050.16
2019-01-13T14:53:24.006Z,98030.77
2019-01-13T14:55:53.377Z,98026.94
2019-01-13T14:58:25.270Z,98037.20
2019-01-13T15:00:54.292Z,98035.66
2019-01-13T15:03:24.758Z,98053.14
2019-01-13T15:05:54.233Z,98053.91
2019-01-13T15:08:23.396Z,98057.25
2019-01-13T15:10:52.418Z,98052.63
2019-01-13T15:13:21.544Z,98045.00
2019-01-13T15:15:50.661Z,98028.42
2019-01-13T15:18:19.790Z,98033.23
2019-01-13T15:20:49.051Z,98033.20
2019-01-13T15:23:18.502Z,98026.03
2019-01-13T15:25:47.973Z,98025.11
2019-01-13T15:28:17.040Z,98024.70
2019-01-13T15:30:46.134Z,98022.54
2019-01-13T15:33:16.530Z,98008.27
2019-01-13T15:35:45.597Z,98013.64
2019-01-13T15:38:15.529Z,98008.67
2019-01-13T15:40:44.624Z,97998.70
2019-01-13T15:43:13.701Z,97992.89
2019-01-13T15:45:42.830Z,97999.77
2019-01-13T15:48:11.904Z,98001.69
2019-01-13T15:50:40.989Z,98005.84
2019-01-13T15:53:10.079Z,98008.92
2019-01-13T15:55:39.145Z,98000.32
2019-01-13T15:58:12.543Z,97994.19
2019-01-13T16:00:41.653Z,97991.23
2019-01-13T16:03:10.879Z,97989.44
2019-01-13T16:05:42.847Z,97994.32
2019-01-13T16:08:11.906Z,97983.21
2019-01-13T16:10:42.559Z,97966.36
2019-01-13T16:13:11.678Z,97968.67
2019-01-13T16:15:40.793Z,97980.56
2019-01-13T16:18:10.138Z,97974.97
2019-01-13T16:20:40.822Z,97961.39
2019-01-13T16:23:09.916Z,97944.02
2019-01-13T16:25:39.043Z,97953.65
2019-01-13T16:28:08.231Z,97949.65
2019-01-13T16:30:37.301Z,97941.55
2019-01-13T16:33:06.426Z,97927.95
2019-01-13T16:35:35.473Z,97923.70
2019-01-13T16:38:04.461Z,97922.39
2019-01-13T16:40:34.946Z,97917.25
2019-01-13T16:43:05.256Z,97916.08
2019-01-13T16:45:34.483Z,97928.02
2019-01-13T16:48:03.585Z,97917.06
2019-01-13T16:50:32.658Z,97924.23
2019-01-13T16:53:01.780Z,97929.33
2019-01-13T16:55:30.803Z,97927.66
2019-01-13T16:58:01.914Z,97933.25
2019-01-13T17:00:31.629Z,97919.34
2019-01-13T17:03:00.668Z,97910.27
2019-01-13T17:05:30.724Z,97927.28
2019-01-13T17:07:59.763Z,97928.23
2019-01-13T17:10:28.784Z,97928.41
2019-01-13T17:13:01.055Z,97928.00
2019-01-13T17:15:34.832Z,97919.84
2019-01-13T17:18:03.975Z,97926.47
2019-01-13T17:20:33.086Z,97928.84
2019-01-13T17:23:03.244Z,97918.17
2019-01-13T17:25:32.297Z,97901.18
2019-01-13T17:28:01.420Z,97906.98
2019-01-13T17:30:32.522Z,97911.09
2019-01-13T17:33:01.653Z,97909.10
2019-01-13T17:35:30.648Z,97902.12
2019-01-13T17:37:59.682Z,97909.41
2019-01-13T17:40:30.979Z,97921.53
2019-01-13T17:43:00.102Z,97913.41
2019-01-13T17:45:30.942Z,97913.73
2019-01-13T17:48:00.046Z,97916.03
2019-01-13T17:50:29.110Z,97902.96
2019-01-13T17:52:58.256Z,97910.93
2019-01-13T17:55:28.593Z,97910.42
2019-01-13T17:57:58.605Z,97888.56
2019-01-13T18:00:33.445Z,97896.84
2019-01-13T18:03:04.296Z,97885.06
2019-01-13T18:05:33.303Z,97889.23
2019-01-13T18:08:02.397Z,97889.08
2019-01-13T18:10:31.583Z,97887.73
2019-01-13T18:13:00.597Z,97893.87
2019-01-13T18:15:30.015Z,97875.66
2019-01-13T18:17:59.065Z,97879.81
2019-01-13T18:20:28.141Z,97869.52
2019-01-13T18:22:58.640Z,97865.55
2019-01-13T18:25:29.723Z,97849.87
2019-01-13T18:27:58.807Z,97851.14
2019-01-13T18:30:28.001Z,97847.50
2019-01-13T18:33:00.878Z,97836.58
2019-01-13T18:35:30.010Z,97833.15
2019-01-13T18:37:59.058Z,97826.80
2019-01-13T18:40:28.106Z,97812.76
2019-01-13T18:42:57.158Z,97810.09
2019-01-13T18:45:26.303Z,97812.24
2019-01-13T18:47:57.677Z,97833.30
2019-01-13T18:50:26.871Z,97838.27
2019-01-13T18:52:59.488Z,97834.44
2019-01-13T18:55:28.635Z,97830.30
2019-01-13T18:57:57.616Z,97833.62
2019-01-13T19:00:27.043Z,97820.08
2019-01-13T19:02:56.624Z,97831.98
2019-01-13T19:05:25.739Z,97837.88
2019-01-13T19:07:54.891Z,97841.24
2019-01-13T19:10:40.271Z,97846.88
2019-01-13T19:13:24.134Z,97845.38
2019-01-13T19:15:54.772Z,97842.70
2019-01-13T19:18:23.844Z,97844.63
2019-01-13T19:20:52.984Z,97836.75
2019-01-13T19:23:25.449Z,97834.55
2019-01-13T19:25:54.469Z,97829.08
2019-01-13T19:28:23.444Z,97842.28
2019-01-13T19:30:52.571Z,97856.38
2019-01-13T19:33:21.660Z,97850.95
2019-01-13T19:35:50.823Z,97858.59
2019-01-13T19:38:20.081Z,97860.87
2019-01-13T19:40:49.253Z,97863.23
2019-01-13T19:43:18.282Z,97864.38
2019-01-13T19:45:47.497Z,97859.89
2019-01-13T19:48:16.610Z,97863.72
2019-01-13T19:50:45.601Z,97860.06
2019-01-13T19:53:14.707Z,97863.52
2019-01-13T19:55:44.149Z,97870.36
2019-01-13T19:58:13.162Z,97871.04
2019-01-13T20:00:42.197Z,97864.55
2019-01-13T20:03:11.307Z,97868.98
2019-01-13T20:05:40.379Z,97873.27
2019-01-13T20:08:09.387Z,97882.41
2019-01-13T20:10:38.423Z,97868.19
2019-01-13T20:13:07.949Z,97868.64
2019-01-13T20:15:37.055Z,97880.71
2019-01-13T20:18:06.109Z,97879.39
2019-01-13T20:20:35.168Z,97883.66
2019-01-13T20:23:04.191Z,97879.72
2019-01-13T20:25:35.295Z,97865.33
2019-01-13T20:28:04.396Z,97870.67
2019-01-13T20:30:34.626Z,97862.99
2019-01-13T20:33:04.665Z,97848.25
2019-01-13T20:35:34.315Z,97845.91
2019-01-13T20:38:03.399Z,97849.27
2019-01-13T20:40:32.452Z,97848.62
2019-01-13T20:43:01.518Z,97852.37
2019-01-13T20:45:38.823Z,97855.16
2019-01-13T20:48:07.896Z,97852.53
2019-01-13T20:50:36.954Z,97859.61
2019-01-13T20:53:10.205Z,97856.96
2019-01-13T20:55:39.274Z,97850.34
2019-01-13T20:58:08.338Z,97848.91
2019-01-13T21:00:37.391Z,97853.52
2019-01-13T21:03:09.681Z,97850.37
2019-01-13T21:05:38.712Z,97860.64
2019-01-13T21:08:09.997Z,97862.59
2019-01-13T21:10:39.984Z,97853.29
2019-01-13T21:13:10.574Z,97853.14
2019-01-13T21:15:39.596Z,97856.45
2019-01-13T21:18:11.596Z,97863.70
2019-01-13T21:20:40.612Z,97858.10
2019-01-13T21:23:12.635Z,97855.12
2019-01-13T21:25:41.715Z,97854.95
2019-01-13T21:28:10.852Z,97854.41
2019-01-13T21:30:40.012Z,97860.90
2019-01-13T21:33:09.287Z,97852.48
2019-01-13T21:35:38.449Z,97854.67
2019-01-13T21:38:07.464Z,97847.12
2019-01-13T21:40:36.503Z,97851.97
2019-01-13T21:43:05.553Z,97853.11
2019-01-13T21:45:34.607Z,97843.34
2019-01-13T21:48:03.632Z,97851.25
2019-01-13T21:50:35.127Z,97853.27
2019-01-13T21:53:04.255Z,97850.31
2019-01-13T21:55:33.346Z,97857.77
2019-01-13T21:58:02.365Z,97865.53
2019-01-13T22:00:31.438Z,97835.67
2019-01-13T22:03:00.483Z,97863.19
2019-01-13T22:05:40.803Z,97884.03
2019-01-13T22:08:04.454Z,97888.30
2019-01-13T22:10:33.499Z,97915.64
2019-01-13T22:13:03.619Z,97938.14
2019-01-13T22:15:35.038Z,97939.87
2019-01-13T22:18:06.595Z,97951.08
2019-01-13T22:20:35.626Z,97948.33
2019-01-13T22:23:04.618Z,97949.49
2019-01-13T22:25:33.655Z,97948.38
2019-01-13T22:28:02.701Z,97935.00
2019-01-13T22:30:31.760Z,97926.14
2019-01-13T22:33:03.140Z,97904.87
2019-01-13T22:35:32.185Z,97908.59
2019-01-13T22:38:01.230Z,97920.84
2019-01-13T22:40:30.296Z,97927.26
2019-01-13T22:42:59.348Z,97926.66
2019-01-13T22:45:28.377Z,97921.87
2019-01-13T22:47:57.778Z,97919.39
2019-01-13T22:50:27.197Z,97932.25
2019-01-13T22:52:56.289Z,97931.75
2019-01-13T22:55:25.405Z,97935.33
2019-01-13T22:57:54.479Z,97928.90
2019-01-13T23:01:36.068Z,97920.25
2019-01-13T23:04:18.337Z,97910.62
2019-01-13T23:06:47.459Z,97928.37
2019-01-13T23:09:16.550Z,97934.38
2019-01-13T23:11:45.847Z,97940.96
2019-01-13T23:14:14.888Z,97946.80
2019-01-13T23:16:43.910Z,97936.09
2019-01-13T23:19:13.028Z,97939.38
2019-01-13T23:21:42.093Z,97929.70
2019-01-13T23:24:12.140Z,97937.94
2019-01-13T23:26:41.140Z,97946.67
2019-01-13T23:29:10.198Z,97947.41
2019-01-13T23:31:39.190Z,97943.84
2019-01-13T23:34:10.427Z,97943.50
2019-01-13T23:36:40.455Z,97951.09
2019-01-13T23:39:09.890Z,97934.84
2019-01-13T23:41:39.086Z,97933.00
2019-01-13T23:44:08.156Z,97928.98
2019-01-13T23:46:56.063Z,97942.30
2019-01-13T23:49:25.165Z,97945.03
2019-01-13T23:51:54.166Z,97954.52
2019-01-13T23:54:23.239Z,97962.00
2019-01-13T23:56:53.470Z,97974.95
2019-01-13T23:59:23.651Z,97974.73
