createdAt,value
2018-02-23T00:17:15.473Z,98.30
2018-02-23T00:19:44.483Z,98.30
2018-02-23T00:22:15.550Z,98.40
2018-02-23T00:24:45.229Z,98.60
2018-02-23T00:27:12.600Z,98.80
2018-02-23T00:29:43.085Z,99.00
2018-02-23T00:32:10.581Z,99.10
2018-02-23T00:34:49.608Z,98.90
2018-02-23T00:37:19.042Z,99.10
2018-02-23T00:39:47.684Z,99.20
2018-02-23T00:42:17.513Z,98.90
2018-02-23T00:44:45.101Z,99.00
2018-02-23T00:47:13.254Z,98.90
2018-02-23T00:49:44.145Z,98.90
2018-02-23T00:52:14.241Z,99.00
2018-02-23T00:54:45.496Z,99.10
2018-02-23T00:57:19.012Z,99.20
2018-02-23T00:59:59.549Z,99.90
2018-02-23T01:02:28.263Z,99.40
2018-02-23T01:04:58.115Z,99.90
2018-02-23T01:07:25.719Z,99.00
2018-02-23T01:12:55.988Z,98.50
2018-02-23T01:15:23.194Z,99.30
2018-02-23T01:17:52.333Z,98.50
2018-02-23T01:20:23.175Z,98.60
2018-02-23T01:22:51.502Z,98.80
2018-02-23T01:25:23.317Z,98.70
2018-02-23T01:27:51.169Z,98.60
2018-02-23T01:30:21.226Z,98.70
2018-02-23T01:32:48.509Z,98.60
2018-02-23T01:35:29.957Z,98.30
2018-02-23T01:37:58.839Z,98.30
2018-02-23T01:40:26.420Z,98.30
2018-02-23T01:42:56.524Z,98.60
2018-02-23T01:45:23.828Z,98.10
2018-02-23T01:47:51.296Z,98.30
2018-02-23T01:50:18.498Z,98.00
2018-02-23T01:52:46.773Z,98.00
2018-02-23T01:55:15.050Z,98.50
2018-02-23T01:57:42.314Z,98.30
2018-02-23T02:00:10.211Z,97.90
2018-02-23T02:02:41.636Z,97.90
2018-02-23T02:05:10.850Z,97.50
2018-02-23T02:07:41.403Z,97.60
2018-02-23T02:10:10.029Z,97.10
2018-02-23T02:12:38.372Z,97.10
2018-02-23T02:15:07.537Z,96.80
2018-02-23T02:17:38.559Z,96.70
2018-02-23T02:20:06.262Z,96.70
2018-02-23T02:22:34.899Z,96.60
2018-02-23T02:25:05.026Z,96.70
2018-02-23T02:27:33.278Z,96.80
2018-02-23T02:30:02.604Z,96.90
2018-02-23T02:32:30.164Z,97.00
2018-02-23T02:34:57.688Z,98.10
2018-02-23T02:37:27.489Z,98.00
2018-02-23T02:39:54.947Z,98.20
2018-02-23T02:42:26.736Z,98.30
2018-02-23T02:44:54.092Z,98.30
2018-02-23T02:47:21.127Z,98.30
2018-02-23T02:49:49.888Z,98.20
2018-02-23T02:52:19.526Z,98.30
2018-02-23T02:54:47.917Z,98.20
2018-02-23T02:57:16.843Z,98.20
2018-02-23T02:59:44.634Z,98.20
2018-02-23T03:02:15.093Z,98.30
2018-02-23T03:04:42.868Z,98.50
2018-02-23T03:07:11.001Z,98.30
2018-02-23T03:09:42.362Z,98.30
2018-02-23T03:12:14.986Z,98.40
2018-02-23T03:14:42.779Z,98.50
2018-02-23T03:17:10.233Z,98.30
2018-02-23T03:19:39.664Z,98.60
2018-02-23T03:22:07.375Z,98.90
2018-02-23T03:24:40.127Z,99.40
2018-02-23T03:27:08.443Z,99.60
2018-02-23T03:29:37.952Z,99.90
2018-02-23T03:32:06.968Z,99.90
2018-02-23T03:34:35.026Z,99.90
2018-02-23T03:37:02.509Z,99.90
2018-02-23T03:39:30.790Z,99.70
2018-02-23T03:42:00.391Z,99.80
2018-02-23T03:44:27.577Z,99.60
2018-02-23T03:46:55.045Z,99.50
2018-02-23T03:49:24.011Z,99.20
2018-02-23T03:51:51.936Z,98.90
2018-02-23T03:54:21.424Z,98.70
2018-02-23T03:56:49.221Z,98.50
2018-02-23T03:59:18.534Z,99.00
2018-02-23T04:01:47.356Z,99.10
2018-02-23T04:04:15.440Z,99.90
2018-02-23T04:06:44.564Z,99.90
2018-02-23T04:09:12.459Z,99.90
2018-02-23T04:11:41.645Z,99.90
2018-02-23T04:14:08.879Z,99.90
2018-02-23T04:16:40.534Z,99.90
2018-02-23T04:19:08.044Z,99.90
2018-02-23T04:21:35.413Z,99.90
2018-02-23T04:24:03.340Z,99.90
2018-02-23T04:26:32.766Z,99.90
2018-02-23T04:29:01.847Z,99.80
2018-02-23T04:31:31.320Z,99.40
2018-02-23T04:34:00.877Z,99.80
2018-02-23T04:36:28.699Z,99.50
2018-02-23T04:39:09.687Z,99.30
2018-02-23T04:41:38.391Z,99.10
2018-02-23T04:44:05.715Z,99.10
2018-02-23T04:46:34.719Z,99.10
2018-02-23T04:49:01.765Z,99.40
2018-02-23T04:51:31.094Z,99.70
2018-02-23T04:54:00.101Z,99.60
2018-02-23T04:56:42.564Z,99.60
2018-02-23T04:59:13.608Z,99.50
2018-02-23T05:01:45.123Z,99.10
2018-02-23T05:04:14.298Z,99.00
2018-02-23T05:06:42.390Z,99.10
2018-02-23T05:09:09.848Z,98.60
2018-02-23T05:11:38.536Z,98.60
2018-02-23T05:14:08.405Z,99.20
2018-02-23T05:16:40.422Z,99.20
2018-02-23T05:19:08.867Z,99.10
2018-02-23T05:21:39.286Z,99.90
2018-02-23T05:24:21.213Z,99.90
2018-02-23T05:26:53.505Z,99.90
2018-02-23T05:39:07.263Z,99.90
2018-02-23T05:41:36.290Z,99.90
2018-02-23T05:44:04.764Z,99.90
2018-02-23T05:46:32.458Z,99.50
2018-02-23T05:49:02.629Z,98.90
2018-02-23T05:51:33.738Z,98.50
2018-02-23T05:54:03.954Z,99.40
2018-02-23T05:56:32.917Z,98.80
2018-02-23T05:59:02.107Z,98.90
2018-02-23T06:01:44.563Z,99.10
2018-02-23T06:04:17.089Z,99.10
2018-02-23T06:07:00.245Z,98.80
2018-02-23T06:09:30.208Z,98.90
2018-02-23T06:11:58.991Z,98.60
2018-02-23T06:14:26.669Z,98.60
2018-02-23T06:16:55.758Z,98.60
2018-02-23T06:19:31.315Z,98.50
2018-02-23T06:22:12.297Z,98.50
2018-02-23T06:24:41.289Z,98.30
2018-02-23T06:27:12.464Z,98.10
2018-02-23T06:29:41.966Z,98.30
2018-02-23T06:32:12.403Z,98.30
2018-02-23T06:34:43.910Z,98.50
2018-02-23T06:37:15.360Z,98.70
2018-02-23T06:39:43.860Z,98.70
2018-02-23T06:42:14.979Z,98.80
2018-02-23T06:44:47.646Z,98.30
2018-02-23T06:47:17.393Z,98.30
2018-02-23T06:49:47.486Z,97.90
2018-02-23T06:52:22.486Z,97.60
2018-02-23T06:54:53.671Z,97.50
2018-02-23T06:57:25.628Z,97.90
2018-02-23T07:00:02.248Z,97.50
2018-02-23T07:02:36.514Z,97.10
2018-02-23T07:05:06.325Z,97.10
2018-02-23T07:07:35.247Z,96.80
2018-02-23T07:10:05.232Z,96.20
2018-02-23T07:12:33.810Z,95.80
2018-02-23T07:15:03.326Z,96.20
2018-02-23T07:17:33.090Z,93.40
2018-02-23T07:20:04.482Z,93.50
2018-02-23T07:22:34.235Z,92.60
2018-02-23T07:25:03.397Z,93.30
2018-02-23T07:27:31.307Z,91.70
2018-02-23T07:29:59.320Z,91.70
2018-02-23T07:32:30.268Z,92.70
2018-02-23T07:34:58.556Z,92.40
2018-02-23T07:37:28.871Z,91.90
2018-02-23T07:39:57.190Z,92.30
2018-02-23T07:42:26.490Z,92.10
2018-02-23T07:44:56.256Z,92.60
2018-02-23T07:47:25.564Z,92.60
2018-02-23T07:49:55.526Z,92.60
2018-02-23T07:52:24.692Z,92.70
2018-02-23T07:54:53.477Z,92.80
2018-02-23T07:57:22.230Z,93.40
2018-02-23T07:59:52.468Z,93.40
2018-02-23T08:02:22.102Z,93.50
2018-02-23T08:04:50.783Z,93.50
2018-02-23T08:07:20.291Z,92.40
2018-02-23T08:09:49.002Z,92.30
2018-02-23T08:12:17.382Z,91.10
2018-02-23T08:14:45.714Z,92.00
2018-02-23T08:17:15.038Z,86.70
2018-02-23T08:19:43.502Z,86.70
2018-02-23T08:22:13.300Z,83.50
2018-02-23T08:24:42.173Z,83.50
2018-02-23T08:27:10.165Z,83.60
2018-02-23T08:29:38.336Z,84.80
2018-02-23T08:32:07.576Z,82.80
2018-02-23T08:34:36.490Z,82.70
2018-02-23T08:37:05.209Z,81.50
2018-02-23T08:39:36.594Z,82.10
2018-02-23T08:42:06.023Z,80.50
2018-02-23T08:44:37.555Z,80.50
2018-02-23T08:47:06.141Z,80.70
2018-02-23T08:49:36.575Z,80.70
2018-02-23T08:52:07.443Z,80.70
2018-02-23T08:54:36.619Z,80.10
2018-02-23T08:57:05.207Z,80.50
2018-02-23T08:59:33.651Z,77.10
2018-02-23T09:02:04.233Z,77.10
2018-02-23T09:04:40.394Z,77.10
2018-02-23T09:07:13.902Z,77.50
2018-02-23T09:09:44.636Z,77.50
2018-02-23T09:12:14.607Z,80.90
2018-02-23T09:14:43.394Z,80.90
2018-02-23T09:17:11.438Z,81.40
2018-02-23T09:19:41.641Z,83.30
2018-02-23T09:22:11.611Z,82.00
2018-02-23T09:24:41.342Z,81.80
2018-02-23T09:27:10.079Z,81.70
2018-02-23T09:29:38.625Z,82.30
2018-02-23T09:35:17.125Z,83.10
2018-02-23T09:37:48.423Z,83.20
2018-02-23T09:40:20.593Z,83.00
2018-02-23T09:42:55.726Z,82.80
2018-02-23T09:45:26.587Z,82.70
2018-02-23T09:47:56.941Z,82.20
2018-02-23T09:50:28.609Z,82.10
2018-02-23T09:53:03.242Z,82.10
2018-02-23T09:55:36.990Z,82.20
2018-02-23T09:58:08.016Z,82.50
2018-02-23T10:00:39.962Z,84.10
2018-02-23T10:03:13.032Z,84.00
2018-02-23T10:05:44.982Z,84.20
2018-02-23T10:08:29.861Z,85.30
2018-02-23T10:11:06.107Z,85.30
2018-02-23T10:13:37.866Z,84.80
2018-02-23T10:16:09.184Z,85.50
2018-02-23T10:18:39.617Z,85.50
2018-02-23T10:21:10.561Z,86.10
2018-02-23T10:23:42.644Z,85.30
2018-02-23T10:26:14.544Z,84.60
2018-02-23T10:28:47.231Z,84.60
2018-02-23T10:31:21.384Z,86.00
2018-02-23T10:33:52.690Z,86.60
2018-02-23T10:36:28.698Z,87.30
2018-02-23T10:39:00.017Z,87.30
2018-02-23T10:41:32.385Z,89.30
2018-02-23T10:44:03.642Z,88.20
2018-02-23T10:46:35.416Z,89.40
2018-02-23T10:49:06.875Z,89.40
2018-02-23T10:51:38.478Z,89.30
2018-02-23T10:54:12.504Z,89.30
2018-02-23T10:56:42.721Z,89.20
2018-02-23T10:59:18.742Z,88.80
2018-02-23T11:01:50.970Z,89.50
2018-02-23T11:04:22.926Z,90.30
2018-02-23T11:06:53.916Z,90.30
2018-02-23T11:09:26.139Z,90.00
2018-02-23T11:11:59.226Z,89.80
2018-02-23T11:14:34.228Z,90.30
2018-02-23T11:17:36.747Z,90.60
2018-02-23T11:20:08.119Z,89.60
2018-02-23T11:22:39.017Z,90.60
2018-02-23T11:25:10.825Z,90.80
2018-02-23T11:27:42.880Z,90.80
2018-02-23T11:30:13.378Z,88.70
2018-02-23T11:32:44.723Z,87.10
2018-02-23T11:35:17.092Z,89.70
2018-02-23T11:37:47.690Z,89.70
2018-02-23T11:40:18.920Z,89.20
2018-02-23T11:42:51.906Z,89.10
2018-02-23T11:45:24.016Z,89.70
2018-02-23T11:48:01.856Z,89.90
2018-02-23T11:50:37.731Z,90.50
2018-02-23T11:53:10.365Z,91.50
2018-02-23T11:55:41.409Z,91.50
2018-02-23T11:58:13.026Z,91.30
2018-02-23T12:00:44.608Z,92.50
2018-02-23T12:03:16.442Z,91.50
2018-02-23T12:05:47.809Z,93.00
2018-02-23T12:08:19.117Z,92.00
2018-02-23T12:10:50.083Z,92.00
2018-02-23T12:13:21.539Z,92.20
2018-02-23T12:15:52.178Z,92.50
2018-02-23T12:18:22.451Z,93.70
2018-02-23T12:20:56.319Z,93.30
2018-02-23T12:23:36.104Z,93.20
2018-02-23T12:26:06.318Z,94.30
2018-02-23T12:28:37.214Z,94.60
2018-02-23T12:31:08.751Z,94.20
2018-02-23T12:33:40.066Z,94.30
2018-02-23T12:36:11.333Z,95.40
2018-02-23T12:38:43.670Z,95.40
2018-02-23T12:41:17.435Z,95.80
2018-02-23T12:43:48.622Z,95.80
2018-02-23T12:46:20.954Z,95.90
2018-02-23T12:48:55.092Z,96.00
2018-02-23T12:51:25.564Z,96.70
2018-02-23T12:53:55.590Z,96.60
2018-02-23T12:56:26.345Z,96.50
2018-02-23T12:58:59.439Z,97.80
2018-02-23T13:01:29.576Z,97.50
2018-02-23T13:03:59.721Z,97.60
2018-02-23T13:06:30.806Z,97.70
2018-02-23T13:09:01.264Z,98.00
2018-02-23T13:11:32.830Z,98.10
2018-02-23T13:14:05.158Z,97.40
2018-02-23T13:16:37.421Z,97.40
2018-02-23T13:19:08.270Z,97.70
2018-02-23T13:21:42.734Z,98.30
2018-02-23T13:24:14.222Z,97.80
2018-02-23T13:26:45.087Z,97.90
2018-02-23T13:29:15.842Z,98.00
2018-02-23T13:31:46.328Z,97.80
2018-02-23T13:34:17.328Z,98.10
2018-02-23T13:37:08.514Z,98.10
2018-02-23T13:39:50.019Z,98.40
2018-02-23T13:42:27.898Z,98.40
2018-02-23T13:45:00.104Z,98.50
2018-02-23T13:47:31.266Z,98.50
2018-02-23T13:50:02.503Z,98.90
2018-02-23T13:52:32.973Z,98.90
2018-02-23T13:55:04.432Z,98.30
2018-02-23T13:57:37.916Z,98.80
2018-02-23T14:00:10.258Z,98.80
2018-02-23T14:02:42.828Z,99.30
2018-02-23T14:05:16.091Z,99.30
2018-02-23T14:07:47.506Z,99.50
2018-02-23T14:10:18.942Z,99.60
2018-02-23T14:12:51.248Z,99.20
2018-02-23T14:15:22.679Z,99.40
2018-02-23T14:17:53.262Z,99.00
2018-02-23T14:20:25.546Z,99.50
2018-02-23T14:26:28.244Z,99.80
2018-02-23T14:29:16.189Z,99.80
2018-02-23T14:32:10.729Z,99.70
2018-02-23T14:38:21.243Z,99.30
2018-02-23T14:40:52.180Z,99.60
2018-02-23T14:43:22.486Z,99.70
2018-02-23T14:45:59.597Z,99.80
2018-02-23T14:49:02.051Z,99.90
2018-02-23T14:51:33.424Z,99.90
2018-02-23T14:54:04.780Z,99.90
2018-02-23T14:56:35.468Z,99.90
2018-02-23T14:59:07.264Z,99.90
2018-02-23T15:01:37.513Z,99.90
2018-02-23T15:04:08.586Z,99.90
2018-02-23T15:06:39.974Z,99.90
2018-02-23T15:09:11.420Z,99.90
2018-02-23T15:11:46.495Z,99.90
2018-02-23T15:14:19.228Z,99.90
2018-02-23T15:16:51.344Z,99.90
2018-02-23T15:19:23.128Z,99.90
2018-02-23T15:21:55.076Z,99.90
2018-02-23T15:24:25.810Z,99.90
2018-02-23T15:26:57.013Z,99.90
2018-02-23T15:29:26.926Z,99.90
2018-02-23T15:32:14.550Z,99.90
2018-02-23T15:34:46.369Z,99.90
2018-02-23T15:37:20.271Z,99.90
2018-02-23T15:39:53.933Z,99.90
2018-02-23T15:42:26.901Z,99.90
2018-02-23T15:45:06.853Z,99.90
2018-02-23T15:47:43.582Z,99.90
2018-02-23T15:50:20.498Z,99.90
2018-02-23T15:52:55.665Z,99.90
2018-02-23T15:55:31.111Z,99.90
2018-02-23T15:58:20.286Z,99.90
2018-02-23T16:00:52.396Z,99.90
2018-02-23T16:03:25.630Z,99.90
2018-02-23T16:05:57.026Z,99.90
2018-02-23T16:08:29.659Z,99.90
2018-02-23T16:11:00.423Z,99.90
2018-02-23T16:13:31.683Z,99.90
2018-02-23T16:16:01.722Z,99.90
2018-02-23T16:18:32.432Z,99.90
2018-02-23T16:21:05.470Z,99.90
2018-02-23T16:23:35.600Z,99.90
2018-02-23T16:26:08.287Z,99.90
2018-02-23T16:28:39.230Z,99.90
2018-02-23T16:31:11.833Z,99.90
2018-02-23T16:33:46.306Z,99.90
2018-02-23T16:36:17.626Z,99.90
2018-02-23T16:38:49.120Z,99.90
2018-02-23T16:41:19.852Z,99.90
2018-02-23T16:44:03.523Z,99.90
2018-02-23T16:46:59.127Z,99.90
2018-02-23T16:49:31.623Z,99.90
2018-02-23T16:52:04.927Z,99.90
2018-02-23T16:54:40.110Z,99.90
2018-02-23T16:57:15.000Z,99.90
2018-02-23T16:59:46.209Z,99.90
2018-02-23T17:02:18.367Z,99.90
2018-02-23T17:04:54.027Z,99.90
2018-02-23T17:07:26.711Z,99.90
2018-02-23T17:09:58.673Z,99.90
2018-02-23T17:12:31.458Z,99.90
2018-02-23T17:15:04.076Z,99.90
2018-02-23T17:17:39.257Z,99.90
2018-02-23T17:20:12.567Z,99.90
2018-02-23T17:22:45.456Z,99.90
2018-02-23T17:25:31.430Z,99.90
2018-02-23T17:28:05.253Z,99.90
2018-02-23T17:30:38.559Z,99.90
2018-02-23T17:33:10.155Z,99.90
2018-02-23T17:35:43.565Z,99.90
2018-02-23T17:38:25.602Z,99.90
2018-02-23T17:40:57.460Z,99.90
2018-02-23T17:43:33.351Z,99.90
2018-02-23T17:46:07.859Z,99.90
2018-02-23T17:48:40.243Z,99.90
2018-02-23T17:51:12.524Z,99.90
2018-02-23T17:53:57.779Z,99.90
2018-02-23T17:56:31.676Z,99.90
2018-02-23T17:59:02.553Z,99.90
2018-02-23T18:01:35.744Z,99.90
2018-02-23T18:04:06.740Z,99.90
2018-02-23T18:06:38.549Z,99.90
2018-02-23T18:09:09.288Z,99.90
2018-02-23T18:11:41.354Z,99.90
2018-02-23T18:14:15.332Z,99.90
2018-02-23T18:16:54.961Z,99.90
2018-02-23T18:19:32.992Z,99.90
2018-02-23T18:22:04.355Z,99.90
2018-02-23T18:24:37.771Z,99.90
2018-02-23T18:27:09.365Z,99.90
2018-02-23T18:29:41.176Z,99.90
2018-02-23T18:32:12.207Z,99.90
2018-02-23T18:34:43.149Z,99.90
2018-02-23T18:37:14.023Z,99.90
2018-02-23T18:39:44.700Z,99.90
2018-02-23T18:42:17.030Z,99.90
2018-02-23T18:44:49.403Z,99.90
2018-02-23T18:47:21.239Z,99.90
2018-02-23T18:49:52.676Z,99.90
2018-02-23T18:52:23.239Z,99.90
2018-02-23T18:54:54.585Z,99.90
2018-02-23T18:57:27.041Z,99.90
2018-02-23T18:59:59.534Z,99.90
2018-02-23T19:02:32.544Z,99.90
2018-02-23T19:05:03.649Z,99.90
2018-02-23T19:07:36.346Z,99.90
2018-02-23T19:46:29.262Z,99.90
2018-02-23T19:49:01.694Z,99.90
2018-02-23T19:51:33.493Z,99.90
2018-02-23T19:54:07.776Z,99.90
2018-02-23T19:56:38.990Z,99.90
2018-02-23T19:59:11.783Z,99.90
2018-02-23T20:01:43.443Z,99.90
2018-02-23T20:04:13.293Z,99.90
2018-02-23T20:07:01.645Z,99.90
2018-02-23T20:09:32.990Z,99.90
2018-02-23T20:12:02.694Z,99.90
2018-02-23T20:14:33.564Z,99.90
2018-02-23T20:17:03.990Z,99.90
2018-02-23T20:19:35.900Z,99.90
2018-02-23T20:22:10.270Z,99.90
2018-02-23T20:24:53.059Z,99.90
2018-02-23T20:27:23.263Z,99.90
2018-02-23T20:29:56.491Z,99.90
2018-02-23T20:32:28.876Z,99.90
2018-02-23T20:35:02.507Z,99.90
2018-02-23T20:37:32.262Z,99.90
2018-02-23T20:40:03.157Z,99.90
2018-02-23T20:42:36.192Z,99.90
2018-02-23T20:45:08.411Z,99.90
2018-02-23T20:47:38.146Z,99.90
2018-02-23T20:50:07.975Z,99.90
2018-02-23T20:52:41.698Z,99.90
2018-02-23T20:55:15.649Z,99.90
2018-02-23T20:57:47.631Z,99.90
2018-02-23T21:00:19.731Z,99.90
2018-02-23T21:02:53.452Z,99.90
2018-02-23T21:05:25.879Z,99.90
2018-02-23T21:11:02.116Z,99.90
2018-02-23T21:13:37.837Z,99.90
2018-02-23T21:16:11.172Z,99.90
2018-02-23T21:18:43.483Z,99.90
2018-02-23T21:21:13.913Z,99.90
2018-02-23T21:23:44.260Z,99.90
2018-02-23T21:26:15.560Z,99.90
2018-02-23T21:28:46.673Z,99.90
2018-02-23T21:31:23.216Z,99.90
2018-02-23T21:33:58.669Z,99.90
2018-02-23T21:36:28.851Z,99.90
2018-02-23T21:39:01.356Z,99.90
2018-02-23T21:41:49.952Z,99.90
2018-02-23T21:44:22.375Z,99.90
2018-02-23T22:02:14.592Z,99.90
2018-02-23T22:14:50.108Z,98.70
2018-02-23T22:17:20.977Z,97.90
2018-02-23T22:42:42.107Z,98.10
2018-02-23T22:45:12.562Z,98.00
2018-02-23T22:47:44.624Z,97.80
2018-02-23T22:50:15.604Z,97.80
2018-02-23T22:53:10.658Z,97.20
2018-02-23T22:55:46.812Z,96.80
2018-02-23T22:58:20.540Z,96.90
2018-02-23T23:00:55.462Z,97.00
2018-02-23T23:03:27.917Z,97.10
2018-02-23T23:06:01.815Z,96.90
2018-02-23T23:08:34.482Z,97.00
2018-02-23T23:44:50.275Z,95.10
