createdAt,value
2023-04-16T04:36:47.840Z,9.70
2023-04-16T07:40:18.502Z,9.60
2023-04-16T07:42:48.233Z,9.60
2023-04-16T07:45:16.780Z,9.60
2023-04-16T07:47:45.465Z,9.60
2023-04-16T07:50:13.682Z,9.50
2023-04-16T07:52:43.729Z,9.60
2023-04-16T07:55:11.944Z,9.50
2023-04-16T07:57:40.228Z,9.60
2023-04-16T08:00:11.638Z,9.60
2023-04-16T08:02:39.947Z,9.50
2023-04-16T08:05:08.991Z,9.60
2023-04-16T08:07:37.388Z,9.60
2023-04-16T08:10:06.251Z,9.60
2023-04-16T08:12:34.568Z,9.60
2023-04-16T08:15:02.850Z,9.60
2023-04-16T08:17:34.422Z,9.60
2023-04-16T08:20:02.735Z,9.60
2023-04-16T08:22:30.906Z,9.60
2023-04-16T08:24:59.249Z,9.60
2023-04-16T08:27:27.393Z,9.60
2023-04-16T08:29:55.610Z,9.80
2023-04-16T08:37:22.097Z,9.80
2023-04-16T08:39:50.259Z,9.60
2023-04-16T08:42:26.514Z,9.60
2023-04-16T08:44:59.378Z,9.60
2023-04-16T08:47:30.269Z,9.70
2023-04-16T08:50:01.191Z,9.70
2023-04-16T08:52:31.885Z,9.60
2023-04-16T08:55:05.701Z,9.70
2023-04-16T08:57:41.525Z,9.70
2023-04-16T09:00:10.951Z,9.70
2023-04-16T09:02:40.503Z,9.60
2023-04-16T09:05:11.728Z,9.70
2023-04-16T09:07:40.569Z,9.70
2023-04-16T09:10:11.087Z,9.80
2023-04-16T09:12:39.488Z,9.90
2023-04-16T09:15:09.026Z,9.80
2023-04-16T09:17:37.441Z,10.00
2023-04-16T09:20:08.770Z,9.90
2023-04-16T09:22:38.875Z,9.90
2023-04-16T09:25:07.979Z,9.90
2023-04-16T09:27:37.276Z,9.90
2023-04-16T09:30:22.155Z,10.00
2023-04-16T09:32:50.768Z,10.00
2023-04-16T09:37:59.119Z,10.00
2023-04-16T16:15:46.588Z,12.00
2023-04-16T16:18:14.841Z,12.10
2023-04-16T16:20:43.003Z,12.10
2023-04-16T16:23:11.540Z,12.10
2023-04-16T16:25:39.864Z,12.00
2023-04-16T16:28:07.995Z,12.00
2023-04-16T16:30:37.553Z,11.90
2023-04-16T16:33:05.776Z,12.00
2023-04-16T16:35:34.201Z,12.00
2023-04-16T16:40:31.583Z,11.90
2023-04-16T16:42:59.856Z,11.90
2023-04-16T16:47:58.992Z,11.90
2023-04-16T16:50:27.195Z,11.90
2023-04-16T16:52:55.347Z,11.90
2023-04-16T17:07:50.470Z,12.00
2023-04-16T17:10:21.321Z,11.90
2023-04-16T17:12:49.949Z,11.90
2023-04-16T17:15:21.124Z,11.80
2023-04-16T17:17:50.166Z,11.90
2023-04-16T17:20:18.427Z,11.90
2023-04-16T17:22:48.006Z,11.80
2023-04-16T17:25:16.159Z,11.80
2023-04-16T17:27:44.359Z,11.80
2023-04-16T17:30:12.965Z,11.80
2023-04-16T17:32:41.255Z,11.70
2023-04-16T17:35:10.993Z,11.80
2023-04-16T17:37:39.225Z,11.80
2023-04-16T17:40:10.227Z,11.70
2023-04-16T17:42:38.653Z,11.90
2023-04-16T17:45:07.798Z,11.90
2023-04-16T17:47:36.877Z,11.80
2023-04-16T17:50:05.613Z,11.80
2023-04-16T17:52:33.798Z,11.80
2023-04-16T17:55:02.016Z,11.80
2023-04-16T17:57:32.291Z,11.80
2023-04-16T18:00:00.726Z,11.80
2023-04-16T18:02:29.207Z,11.70
2023-04-16T18:04:57.698Z,11.80
2023-04-16T18:07:26.493Z,11.70
2023-04-16T18:09:54.790Z,11.70
2023-04-16T18:12:23.011Z,11.70
2023-04-16T18:14:52.563Z,11.70
2023-04-16T18:17:21.966Z,11.70
2023-04-16T18:19:50.313Z,11.70
2023-04-16T18:22:18.474Z,11.70
2023-04-16T18:24:46.862Z,11.70
2023-04-16T18:27:15.124Z,11.70
2023-04-16T18:29:45.239Z,11.60
2023-04-16T18:32:15.004Z,11.60
2023-04-16T18:34:43.286Z,11.60
2023-04-16T18:37:11.511Z,11.60
2023-04-16T18:39:39.978Z,11.60
2023-04-16T18:42:08.322Z,11.60
2023-04-16T18:44:36.360Z,11.50
2023-04-16T18:47:04.565Z,11.50
2023-04-16T18:49:34.109Z,11.50
2023-04-16T19:31:47.413Z,11.40
2023-04-16T19:34:16.938Z,11.40
2023-04-16T19:36:45.948Z,11.40
2023-04-16T19:39:14.097Z,11.20
2023-04-16T19:41:43.638Z,11.20
2023-04-16T19:44:12.235Z,11.20
2023-04-16T19:46:40.338Z,11.20
2023-04-16T19:49:08.617Z,11.20
2023-04-16T19:51:36.802Z,11.30
2023-04-16T19:54:05.032Z,11.30
2023-04-16T19:56:33.120Z,11.30
2023-04-16T19:59:02.674Z,11.30
2023-04-16T20:01:31.837Z,11.20
2023-04-16T20:04:00.051Z,11.10
2023-04-16T20:06:28.215Z,11.00
2023-04-16T20:08:57.745Z,11.00
2023-04-16T20:11:25.962Z,11.20
2023-04-16T20:13:54.420Z,11.30
2023-04-16T20:16:24.183Z,11.20
2023-04-16T20:18:54.334Z,11.20
2023-04-16T20:21:22.650Z,11.10
2023-04-16T20:23:50.794Z,11.00
2023-04-16T20:26:19.353Z,11.20
2023-04-16T20:28:47.506Z,11.10
2023-04-16T20:31:15.732Z,11.10
2023-04-16T20:36:13.665Z,11.20
2023-04-16T20:41:14.530Z,10.90
2023-04-16T20:43:43.069Z,10.90
2023-04-16T20:46:12.475Z,10.90
2023-04-16T20:48:40.751Z,10.90
2023-04-16T20:51:10.463Z,11.00
2023-04-16T20:53:38.668Z,11.00
2023-04-16T20:56:08.983Z,11.00
2023-04-16T20:58:37.164Z,11.00
2023-04-16T21:01:06.005Z,11.00
2023-04-16T21:03:34.389Z,11.00
2023-04-16T21:06:03.651Z,11.00
2023-04-16T21:08:33.232Z,11.00
2023-04-16T21:11:01.656Z,11.00
2023-04-16T21:13:29.838Z,10.90
2023-04-16T21:15:58.143Z,10.90
2023-04-16T21:18:26.541Z,10.90
2023-04-16T21:20:54.687Z,10.70
2023-04-16T21:23:22.852Z,10.70
2023-04-16T21:25:52.394Z,10.70
2023-04-16T21:28:20.538Z,10.60
2023-04-16T21:30:52.301Z,10.60
2023-04-16T21:33:20.435Z,10.60
2023-04-16T21:38:21.956Z,10.70
2023-04-16T21:40:54.029Z,10.70
2023-04-16T21:43:22.250Z,10.70
2023-04-16T21:45:52.920Z,10.70
2023-04-16T21:48:21.210Z,10.70
2023-04-16T21:50:54.862Z,10.70
2023-04-16T21:55:53.040Z,10.80
2023-04-16T21:58:21.131Z,10.60
2023-04-16T22:00:49.291Z,10.60
2023-04-16T22:08:24.110Z,10.60
2023-04-16T22:10:58.138Z,10.60
2023-04-16T22:13:26.956Z,10.60
2023-04-16T22:15:57.804Z,10.60
2023-04-16T22:18:26.520Z,10.60
2023-04-16T22:20:55.314Z,10.50
2023-04-16T22:23:23.967Z,10.60
2023-04-16T22:25:53.093Z,10.60
2023-04-16T22:28:22.641Z,10.60
2023-04-16T22:30:51.161Z,10.60
2023-04-16T22:33:19.306Z,10.50
2023-04-16T22:35:47.483Z,10.50
2023-04-16T22:38:16.555Z,10.50
2023-04-16T22:40:44.682Z,10.50
2023-04-16T22:45:47.280Z,10.70
2023-04-16T22:48:18.724Z,10.60
2023-04-16T22:58:14.518Z,10.40
2023-04-16T23:05:41.092Z,10.50
2023-04-16T23:20:32.935Z,10.50
2023-04-16T23:25:29.539Z,10.40
2023-04-16T23:27:57.797Z,10.30
2023-04-16T23:30:26.013Z,10.30
2023-04-16T23:32:54.145Z,10.30
2023-04-16T23:35:22.964Z,10.30
2023-04-16T23:37:52.732Z,10.30
2023-04-16T23:57:44.056Z,11.60
