createdAt,value
2018-05-12T00:02:02.413Z,8.03
2018-05-12T00:07:57.463Z,8.55
2018-05-12T00:13:52.458Z,10.09
2018-05-12T00:19:47.409Z,10.81
2018-05-12T00:25:42.435Z,8.8
2018-05-12T00:31:37.403Z,9.06
2018-05-12T00:37:32.445Z,9.32
2018-05-12T00:43:27.432Z,9.56
2018-05-12T00:49:22.683Z,9.1
2018-05-12T00:55:17.452Z,9.36
2018-05-12T01:01:12.427Z,8.38
2018-05-12T01:07:07.470Z,9.41
2018-05-12T01:13:02.450Z,8.24
2018-05-12T01:18:57.463Z,8.03
2018-05-12T01:24:52.516Z,7.64
2018-05-12T01:30:47.445Z,8.48
2018-05-12T01:36:42.530Z,8.36
2018-05-12T01:42:37.475Z,8.43
2018-05-12T01:48:32.471Z,9.07
2018-05-12T01:54:27.471Z,8.96
2018-05-12T02:00:22.455Z,8.9
2018-05-12T02:06:17.549Z,8.63
2018-05-12T02:12:12.494Z,8.73
2018-05-12T02:18:07.545Z,8.23
2018-05-12T02:24:02.507Z,8.19
2018-05-12T02:29:57.505Z,9
2018-05-12T02:35:52.476Z,8.43
2018-05-12T02:41:47.493Z,9.2
2018-05-12T02:47:42.523Z,8.8
2018-05-12T02:53:37.515Z,9.21
2018-05-12T02:59:32.533Z,8.63
2018-05-12T03:05:27.524Z,9.24
2018-05-12T03:11:22.545Z,8.9
2018-05-12T03:17:17.543Z,8.81
2018-05-12T03:23:12.535Z,8.83
2018-05-12T03:29:07.534Z,8.87
2018-05-12T03:35:02.677Z,8.8
2018-05-12T03:40:57.527Z,8.53
2018-05-12T03:46:52.554Z,9.3
2018-05-12T03:52:47.551Z,9.09
2018-05-12T03:58:42.525Z,8.53
2018-05-12T04:04:37.596Z,9.28
2018-05-12T04:10:32.561Z,9.42
2018-05-12T04:16:27.538Z,9.23
2018-05-12T04:22:22.547Z,9.64
2018-05-12T04:28:17.549Z,11.57
2018-05-12T04:34:12.543Z,11.46
2018-05-12T04:40:07.580Z,10.85
2018-05-12T04:46:02.597Z,10.22
2018-05-12T04:51:57.623Z,11.92
2018-05-12T04:57:52.589Z,11.57
2018-05-12T05:03:47.562Z,11.07
2018-05-12T05:09:42.588Z,10.73
2018-05-12T05:15:37.567Z,9.98
2018-05-12T05:21:32.595Z,11.13
2018-05-12T05:27:27.643Z,11.56
2018-05-12T05:33:22.625Z,10.75
2018-05-12T05:39:17.603Z,10
2018-05-12T05:45:12.630Z,9.85
2018-05-12T05:51:07.582Z,10.3
2018-05-12T05:57:02.648Z,10.3
2018-05-12T06:02:57.613Z,9.05
2018-05-12T06:08:52.619Z,9.67
2018-05-12T06:14:47.656Z,9.34
2018-05-12T06:20:42.658Z,8.29
2018-05-12T06:26:37.609Z,9.45
2018-05-12T06:32:32.649Z,10.38
2018-05-12T06:38:27.650Z,10.68
2018-05-12T06:44:22.654Z,11.73
2018-05-12T06:50:17.656Z,12
2018-05-12T06:56:12.671Z,12.02
2018-05-12T07:02:07.610Z,12.32
2018-05-12T07:08:02.651Z,11.95
2018-05-12T07:13:57.632Z,11.97
2018-05-12T07:19:52.620Z,11.65
2018-05-12T07:25:47.664Z,12.27
2018-05-12T07:31:42.684Z,12.57
2018-05-12T07:37:37.682Z,13.08
2018-05-12T07:43:32.674Z,9.28
2018-05-12T07:49:27.672Z,13
2018-05-12T07:55:22.657Z,12.5
2018-05-12T08:01:17.659Z,11.63
2018-05-12T08:07:12.701Z,11.19
2018-05-12T08:13:07.707Z,9.4
2018-05-12T08:19:02.670Z,10.96
2018-05-12T08:24:57.673Z,9.54
2018-05-12T08:30:52.683Z,8.95
2018-05-12T08:36:47.680Z,8.27
2018-05-12T08:42:42.739Z,8.04
2018-05-12T08:48:37.673Z,8.89
2018-05-12T08:54:32.702Z,8.69
2018-05-12T09:00:27.710Z,7.9
2018-05-12T09:06:22.732Z,7.2
2018-05-12T09:12:17.746Z,6.64
2018-05-12T09:18:12.741Z,6.9
2018-05-12T09:24:07.783Z,7.17
2018-05-12T09:30:02.733Z,6.36
2018-05-12T09:35:57.737Z,5.62
2018-05-12T09:41:52.757Z,6.79
2018-05-12T09:47:47.719Z,6.36
2018-05-12T09:53:42.714Z,6.97
2018-05-12T09:59:37.795Z,6.65
2018-05-12T10:05:32.790Z,7.71
2018-05-12T10:11:27.743Z,6.31
2018-05-12T10:17:22.759Z,6.2
2018-05-12T10:23:17.747Z,6.8
2018-05-12T10:29:12.820Z,5.97
2018-05-12T10:35:07.786Z,6.02
2018-05-12T10:41:02.753Z,6.98
2018-05-12T10:46:57.755Z,6.46
2018-05-12T10:52:52.782Z,6.19
2018-05-12T10:58:47.763Z,7.36
2018-05-12T11:04:42.772Z,6.42
2018-05-12T11:10:37.776Z,5.71
2018-05-12T11:16:32.794Z,6.98
2018-05-12T11:22:27.843Z,7.95
2018-05-12T11:28:22.808Z,9.53
2018-05-12T11:34:17.804Z,8.25
2018-05-12T11:40:12.854Z,6.86
2018-05-12T11:46:07.880Z,6.83
2018-05-12T11:52:02.847Z,7.52
2018-05-12T11:57:57.829Z,7.33
2018-05-12T12:03:52.898Z,6.34
2018-05-12T12:09:47.795Z,8.61
2018-05-12T12:15:42.809Z,7.84
2018-05-12T12:21:37.842Z,8.77
2018-05-12T12:27:32.828Z,6.92
2018-05-12T12:33:27.890Z,6.53
2018-05-12T12:39:22.869Z,8.01
2018-05-12T12:45:17.807Z,7.55
2018-05-12T12:51:12.874Z,7.37
2018-05-12T12:57:07.868Z,9.42
2018-05-12T13:03:02.842Z,8.93
2018-05-12T13:08:57.831Z,8.62
2018-05-12T13:14:52.874Z,7.71
2018-05-12T13:20:47.855Z,8.43
2018-05-12T13:26:42.855Z,9.13
2018-05-12T13:32:37.878Z,8.75
2018-05-12T13:38:32.876Z,7.91
2018-05-12T13:44:27.855Z,7.32
2018-05-12T13:50:22.839Z,6.05
2018-05-12T13:56:17.851Z,7.95
2018-05-12T14:02:12.924Z,6.7
2018-05-12T14:08:07.900Z,6.25
2018-05-12T14:14:02.863Z,6.48
2018-05-12T14:19:57.896Z,6.69
2018-05-12T14:25:52.907Z,6.13
2018-05-12T14:31:47.900Z,6.24
2018-05-12T14:37:42.930Z,6.98
2018-05-12T14:43:37.899Z,6.71
2018-05-12T14:49:32.972Z,6.07
2018-05-12T14:55:27.901Z,6.04
2018-05-12T15:01:22.928Z,6.15
2018-05-12T15:07:17.978Z,6.08
2018-05-12T15:13:12.952Z,6.06
2018-05-12T15:19:07.957Z,6.47
2018-05-12T15:25:02.980Z,5.89
2018-05-12T15:30:57.914Z,6.3
2018-05-12T15:36:52.943Z,7.1
2018-05-12T15:42:47.920Z,5.99
2018-05-12T15:48:42.977Z,6.44
2018-05-12T15:54:37.914Z,5.71
2018-05-12T16:00:32.957Z,6.71
2018-05-12T16:06:27.977Z,5.97
2018-05-12T16:12:23.015Z,6.55
2018-05-12T16:18:17.937Z,5.23
2018-05-12T16:24:12.955Z,5.33
2018-05-12T16:30:07.958Z,5.39
2018-05-12T16:36:02.943Z,5.99
2018-05-12T16:41:57.959Z,6.05
2018-05-12T16:47:53.001Z,5.99
2018-05-12T16:53:47.946Z,5.63
2018-05-12T16:59:42.953Z,5.3
2018-05-12T17:05:37.957Z,4.92
2018-05-12T17:11:32.978Z,5.26
2018-05-12T17:17:28.011Z,4.96
2018-05-12T17:23:23.179Z,4.39
2018-05-12T17:29:18.011Z,4.66
2018-05-12T17:35:12.975Z,5.24
2018-05-12T17:41:07.981Z,5.51
2018-05-12T17:47:03.061Z,4.01
2018-05-12T17:52:58.122Z,4.71
2018-05-12T17:58:52.995Z,5.57
2018-05-12T18:04:48.032Z,6.05
2018-05-12T18:10:43.012Z,6.24
2018-05-12T18:16:37.985Z,6.07
2018-05-12T18:22:33.000Z,6
2018-05-12T18:28:28.080Z,6.14
2018-05-12T18:34:23.022Z,6.22
2018-05-12T18:40:18.065Z,7.2
2018-05-12T18:46:13.058Z,6.79
2018-05-12T18:52:08.063Z,7.51
2018-05-12T18:58:03.030Z,7.7
2018-05-12T19:03:58.046Z,8.07
2018-05-12T19:09:53.056Z,7.71
2018-05-12T19:15:48.081Z,7
2018-05-12T19:21:43.055Z,7.6
2018-05-12T19:27:38.100Z,7.38
2018-05-12T19:33:33.061Z,7.43
2018-05-12T19:39:28.035Z,7.55
2018-05-12T19:45:23.037Z,7.01
2018-05-12T19:51:18.065Z,7.41
2018-05-12T19:57:13.117Z,7.3
2018-05-12T20:03:08.060Z,7.58
2018-05-12T20:09:03.090Z,6.97
2018-05-12T20:14:58.135Z,7.07
2018-05-12T20:20:53.108Z,7.29
2018-05-12T20:26:48.068Z,6.71
2018-05-12T20:32:43.084Z,7.36
2018-05-12T20:38:38.114Z,7.63
2018-05-12T20:44:33.061Z,7.41
2018-05-12T20:50:28.098Z,7.27
2018-05-12T20:56:23.130Z,7.51
2018-05-12T21:02:18.119Z,7.08
2018-05-12T21:08:13.095Z,7.3
2018-05-12T21:14:08.142Z,6.1
2018-05-12T21:20:03.137Z,6.55
2018-05-12T21:25:58.121Z,6.92
2018-05-12T21:31:53.119Z,6.6
2018-05-12T21:37:48.129Z,6.72
2018-05-12T21:43:43.222Z,7.33
2018-05-12T21:49:38.143Z,7.6
2018-05-12T21:55:33.212Z,8.01
2018-05-12T22:01:28.198Z,7.39
2018-05-12T22:07:23.136Z,6.89
2018-05-12T22:13:18.189Z,6.68
2018-05-12T22:19:13.133Z,7.38
2018-05-12T22:25:08.151Z,7.56
2018-05-12T22:31:03.157Z,7.96
2018-05-12T22:36:58.133Z,7.46
2018-05-12T22:42:53.170Z,7.66
2018-05-12T22:48:48.154Z,7.68
2018-05-12T22:54:43.145Z,8.57
2018-05-12T23:00:38.170Z,7.86
2018-05-12T23:06:33.170Z,8.33
2018-05-12T23:12:28.152Z,7.83
2018-05-12T23:18:23.246Z,7.07
2018-05-12T23:24:18.236Z,7.86
2018-05-12T23:30:13.150Z,8.08
2018-05-12T23:36:08.170Z,7.96
2018-05-12T23:42:03.186Z,8.36
2018-05-12T23:47:58.169Z,9.23
2018-05-12T23:53:53.217Z,8.62
2018-05-12T23:59:48.243Z,8.75
