createdAt,value
2022-09-28T00:02:06.783Z,74.30
2022-09-28T00:05:32.731Z,74.40
2022-09-28T00:08:57.137Z,74.00
2022-09-28T00:12:21.070Z,73.00
2022-09-28T00:15:44.629Z,73.30
2022-09-28T00:19:08.327Z,73.20
2022-09-28T00:22:33.439Z,73.10
2022-09-28T00:25:56.976Z,72.80
2022-09-28T00:29:23.773Z,72.90
2022-09-28T00:32:47.339Z,72.80
2022-09-28T00:36:10.893Z,73.30
2022-09-28T00:39:38.116Z,73.90
2022-09-28T00:43:20.032Z,74.30
2022-09-28T00:46:44.380Z,74.90
2022-09-28T00:50:13.026Z,75.00
2022-09-28T00:53:39.142Z,74.90
2022-09-28T00:57:05.137Z,75.00
2022-09-28T01:00:29.043Z,75.00
2022-09-28T01:03:53.593Z,74.80
2022-09-28T01:07:18.123Z,75.00
2022-09-28T01:10:43.809Z,74.80
2022-09-28T01:14:14.323Z,74.40
2022-09-28T01:17:54.045Z,74.40
2022-09-28T01:21:23.292Z,74.60
2022-09-28T01:24:48.205Z,74.40
2022-09-28T01:28:15.767Z,74.70
2022-09-28T01:31:45.293Z,75.00
2022-09-28T01:35:12.732Z,74.70
2022-09-28T01:38:40.765Z,74.60
2022-09-28T01:42:09.525Z,75.00
2022-09-28T01:45:40.933Z,75.10
2022-09-28T01:49:09.193Z,74.70
2022-09-28T01:52:36.947Z,75.10
2022-09-28T01:56:03.727Z,75.40
2022-09-28T01:59:30.524Z,75.40
2022-09-28T02:03:00.965Z,75.50
2022-09-28T02:06:38.703Z,75.50
2022-09-28T02:10:07.353Z,75.30
2022-09-28T02:13:36.462Z,75.00
2022-09-28T02:17:01.170Z,75.50
2022-09-28T02:20:33.229Z,74.80
2022-09-28T02:23:59.364Z,74.80
2022-09-28T02:27:32.876Z,75.00
2022-09-28T02:30:57.042Z,75.00
2022-09-28T02:34:20.861Z,75.20
2022-09-28T02:37:46.873Z,75.10
2022-09-28T02:41:23.156Z,75.00
2022-09-28T02:45:01.080Z,74.40
2022-09-28T02:49:00.248Z,74.60
2022-09-28T02:52:57.910Z,74.60
2022-09-28T02:56:44.243Z,74.30
2022-09-28T03:00:12.218Z,74.00
2022-09-28T03:03:46.963Z,73.50
2022-09-28T03:07:21.656Z,73.70
2022-09-28T03:10:52.543Z,73.50
2022-09-28T03:14:16.967Z,73.20
2022-09-28T03:17:50.673Z,73.40
2022-09-28T03:21:17.174Z,73.50
2022-09-28T03:24:40.794Z,73.60
2022-09-28T03:28:05.947Z,73.50
2022-09-28T03:31:33.027Z,73.00
2022-09-28T03:34:56.867Z,73.20
2022-09-28T03:38:21.212Z,73.20
2022-09-28T03:41:44.928Z,73.10
2022-09-28T03:45:10.873Z,72.90
2022-09-28T03:48:36.431Z,72.90
2022-09-28T03:52:00.117Z,72.90
2022-09-28T03:55:23.886Z,72.80
2022-09-28T03:58:47.473Z,73.00
2022-09-28T04:02:13.383Z,72.90
2022-09-28T04:05:39.041Z,73.00
2022-09-28T04:09:02.776Z,73.00
2022-09-28T04:12:26.753Z,73.10
2022-09-28T04:15:54.286Z,73.40
2022-09-28T04:19:19.947Z,73.20
2022-09-28T04:22:56.252Z,73.10
2022-09-28T04:26:22.818Z,72.80
2022-09-28T04:29:45.707Z,72.70
2022-09-28T04:33:10.658Z,72.80
2022-09-28T04:36:35.740Z,72.80
2022-09-28T04:39:59.441Z,72.70
2022-09-28T04:43:23.545Z,72.90
2022-09-28T04:46:47.289Z,72.80
2022-09-28T04:50:25.728Z,72.90
2022-09-28T04:54:09.546Z,73.00
2022-09-28T04:57:35.397Z,72.90
2022-09-28T05:01:00.677Z,72.90
2022-09-28T05:05:11.478Z,72.90
2022-09-28T05:09:04.673Z,72.70
2022-09-28T05:12:33.218Z,73.10
2022-09-28T05:16:03.044Z,73.10
2022-09-28T05:19:30.173Z,73.60
2022-09-28T05:22:58.637Z,73.30
2022-09-28T05:26:22.381Z,73.20
2022-09-28T05:29:47.514Z,73.30
2022-09-28T05:33:38.738Z,73.20
2022-09-28T05:37:10.329Z,73.10
2022-09-28T05:40:34.349Z,73.30
2022-09-28T05:43:58.313Z,73.40
2022-09-28T05:47:23.960Z,73.10
2022-09-28T05:50:52.018Z,73.10
2022-09-28T05:54:15.580Z,72.90
2022-09-28T05:57:42.874Z,73.00
2022-09-28T06:01:06.872Z,73.20
2022-09-28T06:04:32.062Z,73.20
2022-09-28T06:07:57.589Z,72.90
2022-09-28T06:11:21.178Z,72.90
2022-09-28T06:14:45.096Z,72.70
2022-09-28T06:18:13.998Z,72.70
2022-09-28T06:21:59.264Z,72.80
2022-09-28T06:25:25.084Z,72.90
2022-09-28T06:28:48.988Z,72.50
2022-09-28T06:32:13.819Z,72.40
2022-09-28T06:35:39.880Z,72.20
2022-09-28T06:39:05.432Z,72.30
2022-09-28T06:42:31.019Z,72.30
2022-09-28T06:46:15.089Z,71.90
2022-09-28T06:49:47.693Z,71.60
2022-09-28T06:53:30.548Z,71.10
2022-09-28T06:57:14.050Z,70.80
2022-09-28T07:00:40.073Z,71.50
2022-09-28T07:04:03.888Z,71.00
2022-09-28T07:07:55.272Z,70.00
2022-09-28T07:11:40.477Z,70.30
2022-09-28T07:15:30.554Z,69.60
2022-09-28T07:18:54.101Z,69.80
2022-09-28T07:22:19.846Z,69.70
2022-09-28T07:25:48.742Z,69.80
2022-09-28T07:29:24.248Z,69.40
2022-09-28T07:33:10.633Z,69.40
2022-09-28T07:36:57.307Z,69.20
2022-09-28T07:40:38.274Z,69.40
2022-09-28T07:44:06.080Z,68.00
2022-09-28T07:47:35.011Z,67.80
2022-09-28T07:51:21.313Z,67.60
2022-09-28T07:54:57.084Z,67.00
2022-09-28T07:58:40.461Z,67.10
2022-09-28T08:02:27.660Z,67.00
2022-09-28T08:05:51.310Z,67.10
2022-09-28T08:09:16.567Z,67.50
2022-09-28T08:13:03.321Z,67.50
2022-09-28T08:16:54.226Z,68.10
2022-09-28T08:20:54.250Z,67.80
2022-09-28T08:24:19.486Z,67.10
2022-09-28T08:27:44.277Z,67.50
2022-09-28T08:31:08.087Z,67.80
2022-09-28T08:34:52.175Z,66.40
2022-09-28T08:38:38.398Z,65.30
2022-09-28T08:42:40.886Z,65.30
2022-09-28T08:46:44.165Z,65.40
2022-09-28T08:50:42.649Z,65.80
2022-09-28T08:54:26.523Z,65.30
2022-09-28T08:58:00.037Z,65.30
2022-09-28T09:01:27.625Z,65.20
2022-09-28T09:04:53.119Z,65.70
2022-09-28T09:08:35.160Z,65.10
2022-09-28T09:12:10.367Z,64.50
2022-09-28T09:15:47.306Z,64.20
2022-09-28T09:19:35.464Z,64.60
2022-09-28T09:23:17.646Z,63.50
2022-09-28T09:26:42.894Z,62.70
2022-09-28T09:30:12.784Z,62.40
2022-09-28T09:34:03.298Z,62.00
2022-09-28T09:38:00.876Z,61.40
2022-09-28T09:41:59.473Z,60.60
2022-09-28T09:45:58.106Z,59.60
2022-09-28T09:49:37.719Z,59.00
2022-09-28T09:53:06.929Z,57.30
2022-09-28T09:56:36.197Z,56.40
2022-09-28T10:00:23.144Z,55.10
2022-09-28T10:04:01.574Z,54.20
2022-09-28T10:07:31.186Z,54.60
2022-09-28T10:11:03.418Z,54.10
2022-09-28T10:14:28.430Z,54.70
2022-09-28T10:18:06.603Z,55.00
2022-09-28T10:21:51.887Z,53.10
2022-09-28T10:25:21.949Z,54.30
2022-09-28T10:28:50.508Z,56.00
2022-09-28T10:32:23.896Z,56.90
2022-09-28T10:35:50.333Z,56.50
2022-09-28T10:39:29.998Z,57.00
2022-09-28T10:43:01.801Z,56.70
2022-09-28T10:46:27.202Z,56.00
2022-09-28T10:49:54.611Z,55.40
2022-09-28T10:53:22.185Z,54.10
2022-09-28T10:56:59.134Z,52.80
2022-09-28T11:00:40.107Z,52.30
2022-09-28T11:04:21.634Z,51.70
2022-09-28T11:07:47.408Z,50.30
2022-09-28T11:11:16.808Z,50.20
2022-09-28T11:14:46.149Z,51.50
2022-09-28T11:18:28.173Z,52.20
2022-09-28T11:21:54.635Z,53.30
2022-09-28T11:25:28.220Z,53.90
2022-09-28T11:28:53.239Z,54.10
2022-09-28T11:32:40.658Z,53.40
2022-09-28T11:36:32.558Z,53.70
2022-09-28T11:40:11.691Z,52.70
2022-09-28T11:43:52.885Z,51.60
2022-09-28T11:47:44.086Z,51.70
2022-09-28T11:51:16.183Z,51.60
2022-09-28T11:54:47.389Z,53.50
2022-09-28T11:58:16.615Z,55.10
2022-09-28T12:01:45.319Z,56.90
2022-09-28T12:05:20.950Z,58.20
2022-09-28T12:08:53.715Z,57.90
2022-09-28T12:12:45.886Z,57.80
2022-09-28T12:16:45.159Z,56.90
2022-09-28T12:20:06.662Z,57.40
2022-09-28T12:23:35.756Z,58.50
2022-09-28T12:27:06.063Z,59.00
2022-09-28T12:30:35.352Z,60.90
2022-09-28T12:33:59.236Z,64.60
2022-09-28T12:37:42.659Z,67.10
2022-09-28T12:41:16.617Z,68.60
2022-09-28T12:44:59.392Z,68.10
2022-09-28T12:49:21.710Z,67.70
2022-09-28T12:52:43.760Z,67.10
2022-09-28T12:56:20.908Z,66.70
2022-09-28T12:59:59.345Z,67.40
2022-09-28T13:03:45.723Z,67.50
2022-09-28T13:07:15.241Z,66.20
2022-09-28T13:10:45.103Z,66.70
2022-09-28T13:14:28.215Z,67.90
2022-09-28T13:18:00.319Z,68.40
2022-09-28T13:21:32.491Z,68.00
2022-09-28T13:25:00.618Z,67.20
2022-09-28T13:28:27.399Z,65.70
2022-09-28T13:31:54.130Z,64.60
2022-09-28T13:35:19.531Z,65.10
2022-09-28T13:38:54.136Z,63.60
2022-09-28T13:42:48.379Z,62.60
2022-09-28T13:46:22.712Z,62.50
2022-09-28T13:50:02.062Z,63.10
2022-09-28T13:53:39.472Z,59.70
2022-09-28T13:57:22.439Z,59.30
2022-09-28T14:00:53.818Z,58.60
2022-09-28T14:04:21.785Z,58.40
2022-09-28T14:08:10.839Z,58.60
2022-09-28T14:11:54.313Z,57.90
2022-09-28T14:15:43.719Z,57.00
2022-09-28T14:19:12.918Z,57.40
2022-09-28T14:22:48.119Z,57.70
2022-09-28T14:26:47.666Z,57.80
2022-09-28T14:30:24.076Z,57.10
2022-09-28T14:33:58.851Z,57.10
2022-09-28T14:37:44.653Z,57.70
2022-09-28T14:41:12.548Z,57.40
2022-09-28T14:45:35.674Z,56.50
2022-09-28T14:49:03.228Z,57.50
2022-09-28T14:52:48.066Z,57.50
2022-09-28T14:56:15.167Z,56.90
2022-09-28T14:59:43.459Z,57.20
2022-09-28T15:03:12.425Z,57.20
2022-09-28T15:06:46.119Z,56.60
2022-09-28T15:10:27.315Z,55.50
2022-09-28T15:13:53.851Z,53.20
2022-09-28T15:17:22.100Z,53.10
2022-09-28T15:20:49.625Z,53.20
2022-09-28T15:24:27.119Z,52.90
2022-09-28T15:27:54.076Z,52.00
2022-09-28T15:31:20.104Z,52.30
2022-09-28T15:34:52.648Z,52.60
2022-09-28T15:38:18.343Z,53.40
2022-09-28T15:41:43.871Z,54.40
2022-09-28T15:45:26.581Z,54.20
2022-09-28T15:48:55.398Z,54.50
2022-09-28T15:52:31.479Z,54.20
2022-09-28T15:56:03.499Z,55.00
2022-09-28T15:59:31.806Z,54.20
2022-09-28T16:03:05.387Z,54.00
2022-09-28T16:06:29.325Z,53.90
2022-09-28T16:10:33.390Z,53.40
2022-09-28T16:14:05.923Z,54.60
2022-09-28T16:17:32.309Z,53.90
2022-09-28T16:20:58.805Z,54.60
2022-09-28T16:24:25.090Z,53.40
2022-09-28T16:27:48.784Z,53.10
2022-09-28T16:31:28.153Z,54.30
2022-09-28T16:34:52.581Z,54.70
2022-09-28T16:38:17.616Z,54.20
2022-09-28T16:41:44.123Z,55.10
2022-09-28T16:45:09.267Z,55.60
2022-09-28T16:48:39.386Z,56.90
2022-09-28T16:52:03.231Z,57.30
2022-09-28T16:55:40.141Z,57.90
2022-09-28T16:59:04.768Z,58.60
2022-09-28T17:02:45.663Z,59.80
2022-09-28T17:06:13.189Z,61.00
2022-09-28T17:09:36.749Z,61.90
2022-09-28T17:13:00.905Z,62.40
2022-09-28T17:16:43.055Z,62.50
2022-09-28T17:20:22.300Z,62.50
2022-09-28T17:23:48.830Z,62.50
2022-09-28T17:27:16.569Z,62.40
2022-09-28T17:30:40.275Z,62.50
2022-09-28T17:34:03.912Z,62.70
2022-09-28T17:37:27.739Z,62.90
2022-09-28T17:40:53.183Z,63.20
2022-09-28T17:44:16.872Z,63.30
2022-09-28T17:47:40.495Z,63.40
2022-09-28T17:51:05.646Z,63.70
2022-09-28T17:54:29.808Z,64.10
2022-09-28T17:57:54.830Z,64.10
2022-09-28T18:01:18.468Z,64.10
2022-09-28T18:04:51.732Z,64.30
2022-09-28T18:08:19.849Z,66.40
2022-09-28T18:11:45.986Z,65.60
2022-09-28T18:15:11.822Z,66.10
2022-09-28T18:18:38.275Z,66.20
2022-09-28T18:22:02.259Z,66.80
2022-09-28T18:25:25.834Z,67.00
2022-09-28T18:28:49.383Z,66.90
2022-09-28T18:32:14.339Z,67.10
2022-09-28T18:35:38.280Z,67.20
2022-09-28T18:39:01.926Z,67.20
2022-09-28T18:42:25.769Z,67.30
2022-09-28T18:45:49.339Z,67.50
2022-09-28T18:49:14.223Z,67.50
2022-09-28T18:52:38.449Z,67.70
2022-09-28T18:56:07.042Z,67.60
2022-09-28T18:59:30.814Z,67.80
2022-09-28T19:02:54.656Z,68.20
2022-09-28T19:06:20.103Z,68.20
2022-09-28T19:09:44.211Z,68.40
2022-09-28T19:13:08.071Z,68.60
2022-09-28T19:16:33.644Z,68.80
2022-09-28T19:20:01.762Z,68.80
2022-09-28T19:23:28.870Z,68.80
2022-09-28T19:26:53.571Z,69.00
2022-09-28T19:30:17.830Z,69.20
2022-09-28T19:33:44.666Z,69.20
2022-09-28T19:37:09.241Z,69.20
2022-09-28T19:40:38.209Z,69.10
2022-09-28T19:44:03.786Z,69.00
2022-09-28T19:47:27.626Z,69.10
2022-09-28T19:50:58.922Z,69.10
2022-09-28T19:54:25.293Z,68.90
2022-09-28T19:57:54.046Z,68.80
2022-09-28T20:01:18.688Z,68.80
2022-09-28T20:04:42.718Z,68.90
2022-09-28T20:08:06.926Z,68.90
2022-09-28T20:11:31.506Z,68.90
2022-09-28T20:14:57.744Z,69.00
2022-09-28T20:18:21.521Z,69.10
2022-09-28T20:21:45.756Z,69.00
2022-09-28T20:25:09.956Z,69.00
2022-09-28T20:28:34.105Z,69.20
2022-09-28T20:32:00.326Z,69.20
2022-09-28T20:35:32.680Z,69.20
2022-09-28T20:38:58.429Z,69.60
2022-09-28T20:42:23.181Z,69.80
2022-09-28T20:45:47.645Z,70.90
2022-09-28T20:49:13.855Z,70.30
2022-09-28T20:52:40.321Z,70.60
2022-09-28T20:56:07.210Z,70.70
2022-09-28T20:59:31.699Z,70.90
2022-09-28T21:02:55.716Z,71.00
2022-09-28T21:06:23.468Z,70.90
2022-09-28T21:09:47.050Z,71.20
2022-09-28T21:13:11.220Z,70.90
2022-09-28T21:16:36.073Z,70.90
2022-09-28T21:20:00.019Z,71.40
2022-09-28T21:23:25.291Z,71.30
2022-09-28T21:26:48.971Z,71.50
2022-09-28T21:30:13.327Z,72.00
2022-09-28T21:33:37.166Z,72.50
2022-09-28T21:37:00.755Z,73.40
2022-09-28T21:40:25.761Z,72.80
2022-09-28T21:43:49.383Z,72.90
2022-09-28T21:47:12.938Z,73.00
2022-09-28T21:50:36.500Z,73.10
2022-09-28T21:54:00.181Z,73.10
2022-09-28T21:57:25.177Z,73.10
2022-09-28T22:00:48.763Z,73.10
2022-09-28T22:04:12.386Z,73.10
2022-09-28T22:07:35.982Z,73.20
2022-09-28T22:11:01.454Z,73.00
2022-09-28T22:14:27.186Z,73.00
2022-09-28T22:17:50.900Z,73.10
2022-09-28T22:21:16.662Z,73.10
2022-09-28T22:24:40.257Z,73.20
2022-09-28T22:28:03.828Z,73.30
2022-09-28T22:31:30.458Z,73.40
2022-09-28T22:34:54.181Z,73.20
2022-09-28T22:38:17.974Z,73.10
2022-09-28T22:41:41.691Z,73.10
2022-09-28T22:45:06.100Z,73.00
2022-09-28T22:48:31.372Z,72.90
2022-09-28T22:51:54.954Z,73.00
2022-09-28T22:55:18.558Z,73.10
2022-09-28T22:58:42.226Z,72.60
2022-09-28T23:02:05.791Z,72.40
2022-09-28T23:05:34.620Z,72.70
2022-09-28T23:08:59.216Z,72.70
2022-09-28T23:12:22.824Z,72.40
2022-09-28T23:15:56.359Z,72.40
2022-09-28T23:19:20.824Z,72.40
2022-09-28T23:22:48.503Z,72.30
2022-09-28T23:26:14.532Z,72.00
2022-09-28T23:29:42.545Z,72.00
2022-09-28T23:33:07.097Z,71.70
2022-09-28T23:36:31.029Z,71.30
2022-09-28T23:39:56.067Z,71.70
2022-09-28T23:43:19.600Z,71.80
2022-09-28T23:46:43.125Z,71.30
2022-09-28T23:50:07.664Z,71.50
2022-09-28T23:53:33.476Z,71.70
2022-09-28T23:56:59.295Z,71.80
