createdAt,value
2017-05-26T00:00:18.273Z,1017.05
2017-05-26T00:01:13.304Z,1017.12
2017-05-26T00:02:12.779Z,1017.11
2017-05-26T00:03:13.794Z,1017.07
2017-05-26T00:04:08.256Z,1017.10
2017-05-26T00:05:02.785Z,1017.07
2017-05-26T00:05:57.278Z,1017.10
2017-05-26T00:06:56.809Z,1017.16
2017-05-26T00:07:51.802Z,1017.18
2017-05-26T00:08:51.414Z,1017.11
2017-05-26T00:09:52.284Z,1017.17
2017-05-26T00:10:46.783Z,1017.17
2017-05-26T00:11:41.549Z,1017.20
2017-05-26T00:12:35.802Z,1017.17
2017-05-26T00:13:35.316Z,1017.19
2017-05-26T00:14:30.278Z,1017.18
2017-05-26T00:15:29.776Z,1017.17
2017-05-26T00:16:30.791Z,1017.13
2017-05-26T00:17:25.284Z,1017.13
2017-05-26T00:18:19.847Z,1017.13
2017-05-26T00:19:14.351Z,1017.13
2017-05-26T00:20:13.907Z,1017.13
2017-05-26T00:21:07.827Z,1017.15
2017-05-26T00:22:08.767Z,1017.14
2017-05-26T00:23:02.317Z,1017.12
2017-05-26T00:23:57.308Z,1017.09
2017-05-26T00:24:56.825Z,1017.12
2017-05-26T00:25:50.914Z,1017.11
2017-05-26T00:26:44.699Z,1017.11
2017-05-26T00:27:44.686Z,1017.12
2017-05-26T00:28:38.680Z,1017.09
2017-05-26T00:29:38.568Z,1017.08
2017-05-26T00:30:27.548Z,1017.07
2017-05-26T00:31:22.074Z,1017.10
2017-05-26T00:32:22.031Z,1017.09
2017-05-26T00:33:22.534Z,1017.10
2017-05-26T00:34:17.037Z,1017.11
2017-05-26T00:35:11.603Z,1017.11
2017-05-26T00:36:11.101Z,1017.07
2017-05-26T00:37:05.167Z,1017.12
2017-05-26T00:38:05.042Z,1017.10
2017-05-26T00:38:58.939Z,1017.01
2017-05-26T00:39:58.995Z,1017.07
2017-05-26T00:40:47.906Z,1017.05
2017-05-26T00:41:42.557Z,1017.05
2017-05-26T00:42:41.995Z,1017.07
2017-05-26T00:43:41.873Z,1017.07
2017-05-26T00:44:36.838Z,1017.12
2017-05-26T00:45:42.424Z,1017.08
2017-05-26T00:46:36.322Z,1017.09
2017-05-26T00:47:31.302Z,1017.11
2017-05-26T00:48:30.785Z,1017.07
2017-05-26T00:49:30.781Z,1017.09
2017-05-26T00:50:30.709Z,1017.05
2017-05-26T00:51:19.685Z,1017.02
2017-05-26T00:52:25.177Z,1017.02
2017-05-26T00:53:25.175Z,1017.06
2017-05-26T00:54:19.163Z,1017.06
2017-05-26T00:55:08.087Z,1017.03
2017-05-26T00:56:02.602Z,1017.02
2017-05-26T00:57:02.141Z,1017.04
2017-05-26T00:58:03.081Z,1017.06
2017-05-26T00:58:57.619Z,1017.02
2017-05-26T00:59:52.482Z,1017.01
2017-05-26T01:00:46.675Z,1017.06
2017-05-26T01:01:46.248Z,1017.02
2017-05-26T01:02:41.158Z,1017.04
2017-05-26T01:03:40.695Z,1017.02
2017-05-26T01:04:34.611Z,1017.02
2017-05-26T01:05:29.617Z,1017.00
2017-05-26T01:06:29.102Z,1017.03
2017-05-26T01:07:24.075Z,1017.04
2017-05-26T01:08:23.595Z,1017.00
2017-05-26T01:09:17.551Z,1017.04
2017-05-26T01:10:11.487Z,1017.02
2017-05-26T01:11:06.534Z,1017.02
2017-05-26T01:12:00.973Z,1017.03
2017-05-26T01:12:55.922Z,1017.01
2017-05-26T01:13:55.076Z,1017.01
2017-05-26T01:14:48.984Z,1016.99
2017-05-26T01:15:48.935Z,1017.04
2017-05-26T01:16:43.114Z,1017.04
2017-05-26T01:17:48.881Z,1016.98
2017-05-26T01:18:42.814Z,1017.00
2017-05-26T01:19:48.766Z,1017.00
2017-05-26T01:20:43.760Z,1017.04
2017-05-26T01:21:43.720Z,1017.04
2017-05-26T01:22:38.225Z,1017.06
2017-05-26T01:23:32.788Z,1017.03
2017-05-26T01:24:32.300Z,1017.00
2017-05-26T01:25:32.547Z,1017.00
2017-05-26T01:26:27.183Z,1016.99
2017-05-26T01:27:27.058Z,1017.01
2017-05-26T01:28:20.718Z,1016.98
2017-05-26T01:29:20.596Z,1017.00
2017-05-26T01:30:14.592Z,1017.03
2017-05-26T01:31:14.488Z,1017.08
2017-05-26T01:32:09.468Z,1017.08
2017-05-26T01:33:09.466Z,1017.11
2017-05-26T01:34:03.980Z,1017.07
2017-05-26T01:34:58.615Z,1017.09
2017-05-26T01:35:58.037Z,1017.11
2017-05-26T01:36:52.195Z,1017.09
2017-05-26T01:37:47.269Z,1017.08
2017-05-26T01:38:46.553Z,1017.08
2017-05-26T01:39:41.444Z,1017.06
2017-05-26T01:40:40.971Z,1017.05
2017-05-26T01:41:42.337Z,1017.06
2017-05-26T01:42:36.386Z,1017.10
2017-05-26T01:43:30.944Z,1017.08
2017-05-26T01:44:25.521Z,1017.09
2017-05-26T01:45:26.099Z,1017.10
2017-05-26T01:46:31.522Z,1017.10
2017-05-26T01:47:25.795Z,1017.11
2017-05-26T01:48:20.436Z,1017.09
2017-05-26T01:49:14.990Z,1017.07
2017-05-26T01:50:09.481Z,1017.10
2017-05-26T01:51:03.980Z,1017.02
2017-05-26T01:52:03.599Z,1017.05
2017-05-26T01:52:58.930Z,1016.99
2017-05-26T01:53:58.116Z,1017.05
2017-05-26T01:54:57.991Z,1017.02
2017-05-26T01:55:52.911Z,1017.04
2017-05-26T01:56:58.450Z,1017.04
2017-05-26T01:57:53.372Z,1017.00
2017-05-26T01:58:52.878Z,1017.04
2017-05-26T01:59:53.870Z,1017.06
2017-05-26T02:00:53.351Z,1017.06
2017-05-26T02:01:48.330Z,1017.05
2017-05-26T02:02:47.960Z,1017.04
2017-05-26T02:03:47.858Z,1017.02
2017-05-26T02:04:42.820Z,1017.02
2017-05-26T02:05:37.311Z,1017.02
2017-05-26T02:06:31.874Z,1017.00
2017-05-26T02:07:31.363Z,1016.96
2017-05-26T02:08:31.305Z,1017.00
2017-05-26T02:09:26.549Z,1017.01
2017-05-26T02:10:25.777Z,1017.02
2017-05-26T02:11:19.846Z,1017.03
2017-05-26T02:12:20.730Z,1017.02
2017-05-26T02:13:14.284Z,1017.04
2017-05-26T02:14:15.183Z,1017.03
2017-05-26T02:15:20.741Z,1017.03
2017-05-26T02:16:14.691Z,1017.02
2017-05-26T02:17:09.582Z,1017.02
2017-05-26T02:18:04.143Z,1017.02
2017-05-26T02:18:58.672Z,1017.04
2017-05-26T02:19:53.204Z,1017.03
2017-05-26T02:20:52.757Z,1017.01
2017-05-26T02:21:47.751Z,1017.05
2017-05-26T02:22:47.209Z,1017.03
2017-05-26T02:23:48.166Z,1017.05
2017-05-26T02:24:42.683Z,1017.06
2017-05-26T02:25:37.209Z,1017.07
2017-05-26T02:26:31.957Z,1017.08
2017-05-26T02:27:32.416Z,1017.05
2017-05-26T02:28:26.787Z,1017.06
2017-05-26T02:29:26.304Z,1017.11
2017-05-26T02:30:27.252Z,1017.07
2017-05-26T02:31:26.786Z,1017.09
2017-05-26T02:32:20.752Z,1017.08
2017-05-26T02:33:20.676Z,1017.10
2017-05-26T02:34:14.689Z,1017.10
2017-05-26T02:35:09.591Z,1017.08
2017-05-26T02:36:04.163Z,1017.08
2017-05-26T02:36:58.659Z,1017.11
2017-05-26T02:37:58.226Z,1017.09
2017-05-26T02:38:52.196Z,1017.08
2017-05-26T02:39:53.124Z,1017.08
2017-05-26T02:40:46.619Z,1017.08
2017-05-26T02:41:47.550Z,1017.13
2017-05-26T02:42:53.093Z,1017.14
2017-05-26T02:43:53.111Z,1017.12
2017-05-26T02:44:54.008Z,1017.08
2017-05-26T02:45:53.521Z,1017.12
2017-05-26T02:46:47.492Z,1017.08
2017-05-26T02:47:47.496Z,1017.12
2017-05-26T02:48:42.365Z,1017.11
2017-05-26T02:49:42.351Z,1017.10
2017-05-26T02:50:36.832Z,1017.16
2017-05-26T02:51:36.424Z,1017.12
2017-05-26T02:52:36.365Z,1017.12
2017-05-26T02:53:30.305Z,1017.13
2017-05-26T02:54:24.296Z,1017.13
2017-05-26T02:55:18.243Z,1017.13
2017-05-26T02:56:12.518Z,1017.17
2017-05-26T02:57:07.181Z,1017.20
2017-05-26T02:58:06.676Z,1017.24
2017-05-26T02:59:00.660Z,1017.20
2017-05-26T03:00:00.586Z,1017.24
2017-05-26T03:00:54.624Z,1017.21
2017-05-26T03:01:49.521Z,1017.22
2017-05-26T03:02:49.008Z,1017.22
2017-05-26T03:03:48.974Z,1017.21
2017-05-26T03:04:42.911Z,1017.23
2017-05-26T03:05:37.916Z,1017.20
2017-05-26T03:06:32.464Z,1017.21
2017-05-26T03:07:27.469Z,1017.18
2017-05-26T03:08:21.569Z,1017.20
2017-05-26T03:09:22.028Z,1017.22
2017-05-26T03:10:16.506Z,1017.21
2017-05-26T03:11:16.083Z,1017.19
2017-05-26T03:12:15.994Z,1017.21
2017-05-26T03:13:09.981Z,1017.20
2017-05-26T03:14:15.865Z,1017.20
2017-05-26T03:15:09.871Z,1017.17
2017-05-26T03:16:09.820Z,1017.16
2017-05-26T03:17:09.810Z,1017.17
2017-05-26T03:18:15.802Z,1017.20
2017-05-26T03:19:10.685Z,1017.21
2017-05-26T03:20:05.183Z,1017.20
2017-05-26T03:21:04.764Z,1017.23
2017-05-26T03:21:58.724Z,1017.23
2017-05-26T03:22:59.710Z,1017.20
2017-05-26T03:23:53.193Z,1017.22
2017-05-26T03:24:54.156Z,1017.21
2017-05-26T03:25:59.634Z,1017.23
2017-05-26T03:26:53.590Z,1017.23
2017-05-26T03:27:48.565Z,1017.21
2017-05-26T03:28:43.136Z,1017.20
2017-05-26T03:29:37.617Z,1017.21
2017-05-26T03:30:32.152Z,1017.23
2017-05-26T03:31:31.710Z,1017.19
2017-05-26T03:32:27.053Z,1017.20
2017-05-26T03:33:26.274Z,1017.19
2017-05-26T03:34:20.104Z,1017.18
2017-05-26T03:35:14.178Z,1017.14
2017-05-26T03:36:08.010Z,1017.13
2017-05-26T03:37:03.013Z,1017.16
2017-05-26T03:38:02.644Z,1017.16
2017-05-26T03:38:56.580Z,1017.17
2017-05-26T03:39:50.464Z,1017.16
2017-05-26T03:40:44.433Z,1017.18
2017-05-26T03:41:44.354Z,1017.16
2017-05-26T03:42:38.368Z,1017.16
2017-05-26T03:43:32.727Z,1017.19
2017-05-26T03:44:27.266Z,1017.21
2017-05-26T03:45:26.781Z,1017.21
2017-05-26T03:46:21.748Z,1017.18
2017-05-26T03:47:21.471Z,1017.21
2017-05-26T03:48:10.194Z,1017.25
2017-05-26T03:49:09.731Z,1017.19
2017-05-26T03:50:03.701Z,1017.21
2017-05-26T03:50:57.671Z,1017.21
2017-05-26T03:51:52.681Z,1017.15
2017-05-26T03:52:47.180Z,1017.17
2017-05-26T03:53:41.704Z,1017.18
2017-05-26T03:54:41.172Z,1017.17
2017-05-26T03:55:35.137Z,1017.16
2017-05-26T03:56:36.094Z,1017.18
2017-05-26T03:57:36.646Z,1017.20
2017-05-26T03:58:31.150Z,1017.23
2017-05-26T03:59:25.636Z,1017.26
2017-05-26T04:00:25.173Z,1017.21
2017-05-26T04:01:19.127Z,1017.25
2017-05-26T04:02:13.098Z,1017.21
2017-05-26T04:03:13.062Z,1017.24
2017-05-26T04:04:13.007Z,1017.23
2017-05-26T04:05:01.980Z,1017.22
2017-05-26T04:05:56.592Z,1017.27
2017-05-26T04:06:56.010Z,1017.25
2017-05-26T04:07:49.991Z,1017.28
2017-05-26T04:08:45.010Z,1017.29
2017-05-26T04:09:44.472Z,1017.28
2017-05-26T04:10:39.439Z,1017.31
2017-05-26T04:11:38.941Z,1017.31
2017-05-26T04:12:32.906Z,1017.27
2017-05-26T04:13:27.850Z,1017.25
2017-05-26T04:14:27.368Z,1017.28
2017-05-26T04:15:21.600Z,1017.27
2017-05-26T04:16:22.366Z,1017.28
2017-05-26T04:17:15.781Z,1017.25
2017-05-26T04:18:10.767Z,1017.28
2017-05-26T04:19:10.315Z,1017.24
2017-05-26T04:20:05.270Z,1017.24
2017-05-26T04:21:10.779Z,1017.22
2017-05-26T04:22:04.744Z,1017.27
2017-05-26T04:22:59.690Z,1017.24
2017-05-26T04:23:59.186Z,1017.22
2017-05-26T04:24:48.190Z,1017.24
2017-05-26T04:25:47.799Z,1017.25
2017-05-26T04:26:36.663Z,1017.27
2017-05-26T04:27:36.194Z,1017.26
2017-05-26T04:28:37.175Z,1017.28
2017-05-26T04:29:31.676Z,1017.23
2017-05-26T04:30:26.174Z,1017.25
2017-05-26T04:31:20.727Z,1017.26
2017-05-26T04:32:20.302Z,1017.28
2017-05-26T04:33:15.194Z,1017.20
2017-05-26T04:34:14.725Z,1017.22
2017-05-26T04:34:57.689Z,1017.21
2017-05-26T04:35:45.235Z,1017.21
2017-05-26T04:36:28.188Z,1017.21
2017-05-26T04:37:15.717Z,1017.17
2017-05-26T04:38:10.698Z,1017.19
2017-05-26T04:38:58.198Z,1017.16
2017-05-26T04:39:41.207Z,1017.19
2017-05-26T04:40:28.701Z,1017.18
2017-05-26T04:41:11.676Z,1017.14
2017-05-26T04:41:59.569Z,1017.17
2017-05-26T04:42:48.223Z,1017.16
2017-05-26T04:43:35.743Z,1017.16
2017-05-26T04:44:23.731Z,1017.17
2017-05-26T04:45:23.670Z,1017.15
2017-05-26T04:46:18.576Z,1017.14
2017-05-26T04:47:18.165Z,1017.10
2017-05-26T04:48:12.114Z,1017.12
2017-05-26T04:49:12.464Z,1017.13
2017-05-26T04:50:07.005Z,1017.14
2017-05-26T04:51:06.562Z,1017.11
2017-05-26T04:52:06.913Z,1017.12
2017-05-26T04:53:01.570Z,1017.14
2017-05-26T04:54:00.994Z,1017.08
2017-05-26T04:54:49.989Z,1017.10
2017-05-26T04:55:43.492Z,1017.09
2017-05-26T04:56:32.468Z,1017.10
2017-05-26T04:57:32.428Z,1017.04
2017-05-26T04:58:32.381Z,1017.04
2017-05-26T04:59:27.295Z,1017.02
2017-05-26T05:00:21.808Z,1017.05
2017-05-26T05:01:21.314Z,1017.03
2017-05-26T05:02:15.284Z,1017.03
2017-05-26T05:03:16.210Z,1017.00
2017-05-26T05:04:15.797Z,1016.98
2017-05-26T05:05:10.777Z,1016.98
2017-05-26T05:06:16.289Z,1016.97
2017-05-26T05:07:10.237Z,1016.92
2017-05-26T05:08:09.864Z,1016.94
2017-05-26T05:08:58.785Z,1016.93
2017-05-26T05:09:53.412Z,1016.97
2017-05-26T05:10:47.964Z,1016.97
2017-05-26T05:11:47.395Z,1016.98
2017-05-26T05:12:36.400Z,1017.00
2017-05-26T05:13:36.168Z,1017.00
2017-05-26T05:14:18.890Z,1017.02
2017-05-26T05:15:13.528Z,1017.03
2017-05-26T05:16:07.926Z,1016.98
2017-05-26T05:17:08.636Z,1017.01
2017-05-26T05:18:03.335Z,1017.01
2017-05-26T05:18:57.747Z,1016.98
2017-05-26T05:19:46.080Z,1016.99
2017-05-26T05:20:39.774Z,1017.03
2017-05-26T05:21:27.580Z,1017.00
2017-05-26T05:22:15.619Z,1017.00
2017-05-26T05:23:10.656Z,1017.02
2017-05-26T05:24:05.463Z,1017.01
2017-05-26T05:24:59.035Z,1016.96
2017-05-26T05:25:53.575Z,1017.02
2017-05-26T05:26:41.521Z,1016.99
2017-05-26T05:27:29.567Z,1017.01
2017-05-26T05:28:17.196Z,1016.98
2017-05-26T05:29:18.027Z,1016.98
2017-05-26T05:30:05.589Z,1016.96
2017-05-26T05:30:54.598Z,1016.89
2017-05-26T05:31:49.092Z,1016.92
2017-05-26T05:32:43.589Z,1016.93
2017-05-26T05:33:32.500Z,1016.92
2017-05-26T05:34:31.870Z,1016.94
2017-05-26T05:35:31.786Z,1016.93
2017-05-26T05:36:19.761Z,1016.94
2017-05-26T05:37:19.900Z,1016.94
2017-05-26T05:38:19.772Z,1016.93
2017-05-26T05:39:13.849Z,1016.93
2017-05-26T05:40:07.924Z,1016.88
2017-05-26T05:40:55.899Z,1016.91
2017-05-26T05:41:49.904Z,1016.95
2017-05-26T05:42:38.829Z,1016.87
2017-05-26T05:43:33.302Z,1016.88
2017-05-26T05:44:27.932Z,1016.95
2017-05-26T05:45:27.399Z,1016.93
2017-05-26T05:46:21.426Z,1016.94
2017-05-26T05:47:16.679Z,1016.96
2017-05-26T05:48:04.932Z,1016.97
2017-05-26T05:48:59.498Z,1016.98
2017-05-26T05:49:58.597Z,1016.98
2017-05-26T05:50:58.964Z,1016.97
2017-05-26T05:51:52.648Z,1016.96
2017-05-26T05:52:41.811Z,1016.96
2017-05-26T05:53:36.522Z,1016.99
2017-05-26T05:54:24.615Z,1017.01
2017-05-26T05:55:19.558Z,1016.99
2017-05-26T05:56:12.876Z,1017.03
2017-05-26T05:57:06.965Z,1017.01
2017-05-26T05:58:07.161Z,1017.01
2017-05-26T05:59:00.600Z,1016.99
2017-05-26T06:00:00.663Z,1017.02
2017-05-26T06:00:54.662Z,1016.95
2017-05-26T06:01:54.637Z,1016.96
2017-05-26T06:02:49.613Z,1016.95
2017-05-26T06:03:55.437Z,1016.95
2017-05-26T06:04:50.393Z,1016.96
2017-05-26T06:05:44.543Z,1016.97
2017-05-26T06:06:38.095Z,1016.97
2017-05-26T06:07:26.463Z,1017.01
2017-05-26T06:08:21.462Z,1016.99
2017-05-26T06:09:15.988Z,1016.97
2017-05-26T06:10:09.594Z,1017.01
2017-05-26T06:11:09.464Z,1017.03
2017-05-26T06:12:03.450Z,1017.08
2017-05-26T06:12:51.448Z,1017.07
2017-05-26T06:13:39.400Z,1017.11
2017-05-26T06:14:40.378Z,1017.07
2017-05-26T06:15:28.921Z,1017.09
2017-05-26T06:16:17.499Z,1017.11
2017-05-26T06:17:17.058Z,1017.09
2017-05-26T06:18:11.967Z,1017.15
2017-05-26T06:19:06.463Z,1017.16
2017-05-26T06:20:05.983Z,1017.13
2017-05-26T06:20:54.034Z,1017.12
2017-05-26T06:21:54.012Z,1017.12
2017-05-26T06:22:47.986Z,1017.18
2017-05-26T06:23:41.952Z,1017.18
2017-05-26T06:24:24.969Z,1017.18
2017-05-26T06:25:18.445Z,1017.18
2017-05-26T06:26:07.468Z,1017.17
2017-05-26T06:26:55.957Z,1017.20
2017-05-26T06:27:43.555Z,1017.19
2017-05-26T06:28:31.537Z,1017.15
2017-05-26T06:29:20.472Z,1017.17
2017-05-26T06:30:15.045Z,1017.20
2017-05-26T06:31:08.542Z,1017.22
2017-05-26T06:32:09.530Z,1017.18
2017-05-26T06:33:10.044Z,1017.21
2017-05-26T06:34:03.593Z,1017.18
2017-05-26T06:34:52.604Z,1017.18
2017-05-26T06:35:52.103Z,1017.17
2017-05-26T06:36:46.187Z,1017.19
2017-05-26T06:37:40.071Z,1017.22
2017-05-26T06:38:28.041Z,1017.22
2017-05-26T06:39:11.030Z,1017.21
2017-05-26T06:40:04.550Z,1017.24
2017-05-26T06:40:58.583Z,1017.25
2017-05-26T06:41:41.531Z,1017.24
2017-05-26T06:42:29.131Z,1017.25
2017-05-26T06:43:18.042Z,1017.29
2017-05-26T06:44:12.642Z,1017.29
2017-05-26T06:45:06.108Z,1017.26
2017-05-26T06:46:01.116Z,1017.29
2017-05-26T06:47:00.614Z,1017.28
2017-05-26T06:47:54.607Z,1017.30
2017-05-26T06:48:49.578Z,1017.29
2017-05-26T06:49:49.194Z,1017.32
2017-05-26T06:50:43.132Z,1017.31
2017-05-26T06:51:38.133Z,1017.24
2017-05-26T06:52:31.694Z,1017.23
2017-05-26T06:53:20.711Z,1017.20
2017-05-26T06:54:15.137Z,1017.24
2017-05-26T06:55:03.727Z,1017.25
2017-05-26T06:55:52.234Z,1017.23
2017-05-26T06:56:57.858Z,1017.25
2017-05-26T06:57:51.873Z,1017.26
2017-05-26T06:58:46.919Z,1017.27
2017-05-26T06:59:46.363Z,1017.26
2017-05-26T07:00:40.286Z,1017.27
2017-05-26T07:01:34.528Z,1017.24
2017-05-26T07:02:29.226Z,1017.28
2017-05-26T07:03:28.782Z,1017.26
2017-05-26T07:04:23.772Z,1017.31
2017-05-26T07:05:18.288Z,1017.27
2017-05-26T07:06:11.857Z,1017.30
2017-05-26T07:06:59.811Z,1017.31
2017-05-26T07:07:54.813Z,1017.27
2017-05-26T07:08:48.329Z,1017.30
2017-05-26T07:09:42.389Z,1017.34
2017-05-26T07:10:36.327Z,1017.36
2017-05-26T07:11:31.273Z,1017.37
2017-05-26T07:12:30.872Z,1017.38
2017-05-26T07:13:25.811Z,1017.38
2017-05-26T07:14:20.315Z,1017.40
2017-05-26T07:15:07.921Z,1017.39
2017-05-26T07:16:08.794Z,1017.40
2017-05-26T07:16:57.467Z,1017.37
2017-05-26T07:17:56.952Z,1017.37
2017-05-26T07:18:50.963Z,1017.39
2017-05-26T07:19:33.927Z,1017.38
2017-05-26T07:20:27.436Z,1017.42
2017-05-26T07:21:28.418Z,1017.35
2017-05-26T07:22:21.979Z,1017.36
2017-05-26T07:23:15.967Z,1017.37
2017-05-26T07:24:04.943Z,1017.39
2017-05-26T07:25:04.488Z,1017.40
2017-05-26T07:25:59.613Z,1017.41
2017-05-26T07:26:52.997Z,1017.42
2017-05-26T07:27:52.987Z,1017.45
2017-05-26T07:28:40.962Z,1017.43
2017-05-26T07:29:29.957Z,1017.46
2017-05-26T07:30:23.506Z,1017.43
2017-05-26T07:31:06.464Z,1017.45
2017-05-26T07:32:06.019Z,1017.47
2017-05-26T07:32:54.083Z,1017.52
2017-05-26T07:33:41.972Z,1017.49
2017-05-26T07:34:25.023Z,1017.46
2017-05-26T07:35:18.484Z,1017.46
2017-05-26T07:36:06.519Z,1017.51
2017-05-26T07:37:00.468Z,1017.48
2017-05-26T07:37:55.497Z,1017.46
2017-05-26T07:38:44.022Z,1017.48
2017-05-26T07:39:37.520Z,1017.49
2017-05-26T07:40:37.537Z,1017.50
2017-05-26T07:41:31.554Z,1017.50
2017-05-26T07:42:25.571Z,1017.43
2017-05-26T07:43:25.507Z,1017.45
2017-05-26T07:44:19.425Z,1017.45
2017-05-26T07:45:14.393Z,1017.41
2017-05-26T07:46:08.990Z,1017.41
2017-05-26T07:47:03.513Z,1017.36
2017-05-26T07:47:57.065Z,1017.37
2017-05-26T07:48:52.325Z,1017.41
2017-05-26T07:49:45.575Z,1017.34
2017-05-26T07:50:40.518Z,1017.30
2017-05-26T07:51:34.130Z,1017.32
2017-05-26T07:52:23.039Z,1017.28
2017-05-26T07:53:11.637Z,1017.32
2017-05-26T07:54:05.474Z,1017.28
2017-05-26T07:54:59.163Z,1017.29
2017-05-26T07:55:53.130Z,1017.33
2017-05-26T07:56:47.110Z,1017.32
2017-05-26T07:57:36.253Z,1017.29
2017-05-26T07:58:30.608Z,1017.27
2017-05-26T07:59:25.292Z,1017.31
2017-05-26T08:00:24.701Z,1017.33
2017-05-26T08:01:18.641Z,1017.30
2017-05-26T08:02:13.622Z,1017.31
2017-05-26T08:03:07.239Z,1017.30
2017-05-26T08:04:02.231Z,1017.28
2017-05-26T08:05:02.050Z,1017.23
2017-05-26T08:05:56.702Z,1017.26
2017-05-26T08:06:51.243Z,1017.22
2017-05-26T08:07:45.781Z,1017.21
2017-05-26T08:08:40.341Z,1017.19
2017-05-26T08:09:34.894Z,1017.21
2017-05-26T08:10:29.428Z,1017.21
2017-05-26T08:11:17.984Z,1017.24
2017-05-26T08:12:11.559Z,1017.24
2017-05-26T08:13:11.548Z,1017.27
2017-05-26T08:14:00.515Z,1017.25
2017-05-26T08:15:00.005Z,1017.25
2017-05-26T08:15:54.838Z,1017.24
2017-05-26T08:16:53.947Z,1017.25
2017-05-26T08:17:53.964Z,1017.29
2017-05-26T08:18:48.900Z,1017.31
2017-05-26T08:19:48.464Z,1017.25
2017-05-26T08:20:42.415Z,1017.26
2017-05-26T08:21:31.467Z,1017.22
2017-05-26T08:22:18.981Z,1017.20
2017-05-26T08:23:18.987Z,1017.26
2017-05-26T08:24:07.971Z,1017.25
2017-05-26T08:25:07.465Z,1017.21
2017-05-26T08:26:02.463Z,1017.17
2017-05-26T08:26:56.053Z,1017.16
2017-05-26T08:27:49.987Z,1017.26
2017-05-26T08:28:38.079Z,1017.27
2017-05-26T08:29:31.961Z,1017.26
2017-05-26T08:30:26.937Z,1017.32
2017-05-26T08:31:26.459Z,1017.26
2017-05-26T08:32:09.493Z,1017.27
2017-05-26T08:33:03.000Z,1017.26
2017-05-26T08:33:57.010Z,1017.31
2017-05-26T08:34:46.025Z,1017.29
2017-05-26T08:35:45.499Z,1017.21
2017-05-26T08:36:34.496Z,1017.23
2017-05-26T08:37:23.024Z,1017.19
2017-05-26T08:38:17.530Z,1017.19
2017-05-26T08:39:11.117Z,1017.15
2017-05-26T08:40:06.101Z,1017.13
2017-05-26T08:41:06.626Z,1017.12
2017-05-26T08:41:54.171Z,1017.13
2017-05-26T08:42:48.159Z,1017.12
2017-05-26T08:43:37.150Z,1017.17
2017-05-26T08:44:30.666Z,1017.14
2017-05-26T08:45:18.692Z,1017.13
2017-05-26T08:46:01.677Z,1017.18
2017-05-26T08:46:50.235Z,1017.16
2017-05-26T08:47:43.801Z,1017.04
2017-05-26T08:48:38.770Z,1017.06
2017-05-26T08:49:38.268Z,1017.07
2017-05-26T08:50:27.256Z,1017.06
2017-05-26T08:51:20.800Z,1017.09
2017-05-26T08:52:14.784Z,1017.10
2017-05-26T08:53:14.723Z,1017.02
2017-05-26T08:54:03.761Z,1017.05
2017-05-26T08:55:03.304Z,1017.05
2017-05-26T08:55:57.277Z,1017.07
2017-05-26T08:56:52.256Z,1017.06
2017-05-26T08:57:45.845Z,1017.14
2017-05-26T08:58:39.802Z,1017.15
2017-05-26T08:59:28.058Z,1017.11
2017-05-26T09:00:22.764Z,1017.15
2017-05-26T09:01:22.394Z,1017.08
2017-05-26T09:02:10.265Z,1017.13
2017-05-26T09:02:58.291Z,1017.11
2017-05-26T09:03:58.230Z,1017.12
2017-05-26T09:04:53.579Z,1017.09
2017-05-26T09:05:47.766Z,1017.03
2017-05-26T09:06:36.401Z,1017.03
2017-05-26T09:07:35.927Z,1017.05
2017-05-26T09:08:30.840Z,1016.96
2017-05-26T09:09:25.437Z,1016.98
2017-05-26T09:10:26.001Z,1016.96
2017-05-26T09:11:25.511Z,1016.95
2017-05-26T09:12:20.502Z,1017.01
2017-05-26T09:13:09.019Z,1016.96
2017-05-26T09:14:09.552Z,1016.92
2017-05-26T09:14:58.174Z,1016.91
2017-05-26T09:15:57.676Z,1016.94
2017-05-26T09:16:45.655Z,1016.91
2017-05-26T09:17:39.659Z,1016.91
2017-05-26T09:18:28.597Z,1016.86
2017-05-26T09:19:23.208Z,1016.90
2017-05-26T09:20:17.692Z,1016.87
2017-05-26T09:21:12.374Z,1016.92
2017-05-26T09:22:06.787Z,1016.89
2017-05-26T09:23:06.402Z,1016.92
2017-05-26T09:23:55.363Z,1016.93
2017-05-26T09:24:54.883Z,1016.87
2017-05-26T09:25:43.879Z,1016.91
2017-05-26T09:26:32.496Z,1016.89
2017-05-26T09:27:25.919Z,1016.79
2017-05-26T09:28:13.951Z,1016.80
2017-05-26T09:29:02.928Z,1016.80
2017-05-26T09:29:51.549Z,1016.81
2017-05-26T09:30:45.046Z,1016.78
2017-05-26T09:31:40.295Z,1016.76
2017-05-26T09:32:33.576Z,1016.76
2017-05-26T09:33:33.483Z,1016.78
2017-05-26T09:34:22.524Z,1016.75
2017-05-26T09:35:17.073Z,1016.85
2017-05-26T09:36:10.597Z,1016.81
2017-05-26T09:37:04.971Z,1016.80
2017-05-26T09:37:53.599Z,1016.77
2017-05-26T09:38:42.184Z,1016.77
2017-05-26T09:39:35.764Z,1016.74
2017-05-26T09:40:30.705Z,1016.83
2017-05-26T09:41:25.231Z,1016.82
2017-05-26T09:42:19.029Z,1016.77
2017-05-26T09:43:06.693Z,1016.80
2017-05-26T09:43:55.709Z,1016.77
2017-05-26T09:44:44.284Z,1016.79
2017-05-26T09:45:31.843Z,1016.77
2017-05-26T09:46:19.816Z,1016.77
2017-05-26T09:47:13.785Z,1016.76
2017-05-26T09:48:02.768Z,1016.73
2017-05-26T09:48:56.311Z,1016.68
2017-05-26T09:49:39.309Z,1016.77
2017-05-26T09:50:38.852Z,1016.70
2017-05-26T09:51:33.811Z,1016.73
2017-05-26T09:52:28.360Z,1016.75
2017-05-26T09:53:21.991Z,1016.71
2017-05-26T09:54:15.886Z,1016.72
2017-05-26T09:55:09.868Z,1016.74
2017-05-26T09:56:03.875Z,1016.70
2017-05-26T09:56:58.943Z,1016.74
2017-05-26T09:57:58.445Z,1016.75
2017-05-26T09:58:52.431Z,1016.72
2017-05-26T09:59:46.402Z,1016.74
2017-05-26T10:00:35.378Z,1016.64
2017-05-26T10:01:28.890Z,1016.64
2017-05-26T10:02:22.871Z,1016.61
2017-05-26T10:03:22.873Z,1016.63
2017-05-26T10:04:10.910Z,1016.62
2017-05-26T10:05:10.849Z,1016.63
2017-05-26T10:05:59.825Z,1016.63
2017-05-26T10:07:00.380Z,1016.62
2017-05-26T10:07:53.939Z,1016.66
2017-05-26T10:08:48.944Z,1016.72
2017-05-26T10:09:42.511Z,1016.66
2017-05-26T10:10:36.444Z,1016.66
2017-05-26T10:11:24.386Z,1016.66
2017-05-26T10:12:18.409Z,1016.69
2017-05-26T10:13:07.410Z,1016.69
2017-05-26T10:14:06.948Z,1016.67
2017-05-26T10:15:00.958Z,1016.64
2017-05-26T10:15:55.916Z,1016.64
2017-05-26T10:17:01.477Z,1016.58
2017-05-26T10:17:44.487Z,1016.63
2017-05-26T10:18:38.976Z,1016.59
2017-05-26T10:19:32.532Z,1016.56
2017-05-26T10:20:21.563Z,1016.61
2017-05-26T10:21:16.087Z,1016.54
2017-05-26T10:22:10.641Z,1016.57
2017-05-26T10:23:10.198Z,1016.53
2017-05-26T10:23:59.149Z,1016.52
2017-05-26T10:24:58.707Z,1016.50
2017-05-26T10:25:47.856Z,1016.56
2017-05-26T10:26:36.263Z,1016.53
2017-05-26T10:27:24.831Z,1016.55
2017-05-26T10:28:24.408Z,1016.58
2017-05-26T10:29:18.363Z,1016.56
2017-05-26T10:30:07.354Z,1016.57
2017-05-26T10:31:00.913Z,1016.55
2017-05-26T10:32:00.866Z,1016.57
2017-05-26T10:32:49.846Z,1016.56
2017-05-26T10:33:43.425Z,1016.52
2017-05-26T10:34:26.446Z,1016.52
2017-05-26T10:35:20.903Z,1016.54
2017-05-26T10:36:08.597Z,1016.55
2017-05-26T10:37:02.479Z,1016.49
2017-05-26T10:37:56.472Z,1016.50
2017-05-26T10:38:50.439Z,1016.49
2017-05-26T10:39:50.432Z,1016.50
2017-05-26T10:40:39.415Z,1016.50
2017-05-26T10:41:39.313Z,1016.49
2017-05-26T10:42:26.952Z,1016.47
2017-05-26T10:43:20.929Z,1016.49
2017-05-26T10:44:08.919Z,1016.54
2017-05-26T10:44:57.928Z,1016.46
2017-05-26T10:45:45.430Z,1016.48
2017-05-26T10:46:45.431Z,1016.51
2017-05-26T10:47:39.651Z,1016.47
2017-05-26T10:48:34.402Z,1016.51
2017-05-26T10:49:27.976Z,1016.47
2017-05-26T10:50:27.947Z,1016.47
2017-05-26T10:51:22.922Z,1016.48
2017-05-26T10:52:17.438Z,1016.47
2017-05-26T10:53:12.035Z,1016.45
2017-05-26T10:54:06.554Z,1016.47
2017-05-26T10:55:06.111Z,1016.50
2017-05-26T10:56:01.082Z,1016.46
2017-05-26T10:56:55.662Z,1016.48
2017-05-26T10:57:55.272Z,1016.48
2017-05-26T10:58:49.176Z,1016.46
2017-05-26T10:59:44.168Z,1016.47
2017-05-26T11:00:37.693Z,1016.49
2017-05-26T11:01:32.699Z,1016.42
2017-05-26T11:02:21.233Z,1016.41
2017-05-26T11:03:09.789Z,1016.41