createdAt,value
2023-01-17T00:02:13.504Z,19.17
2023-01-17T00:05:43.218Z,16.77
2023-01-17T00:08:58.375Z,17.02
2023-01-17T00:12:07.372Z,15.80
2023-01-17T00:15:44.708Z,15.13
2023-01-17T00:18:53.292Z,15.77
2023-01-17T00:22:02.530Z,14.23
2023-01-17T00:25:53.378Z,14.05
2023-01-17T00:29:18.288Z,15.45
2023-01-17T00:32:26.952Z,13.40
2023-01-17T00:35:44.417Z,12.70
2023-01-17T00:38:46.441Z,18.02
2023-01-17T00:42:01.292Z,13.88
2023-01-17T00:45:45.276Z,17.40
2023-01-17T00:49:00.311Z,12.60
2023-01-17T00:52:15.344Z,12.40
2023-01-17T00:55:50.404Z,14.30
2023-01-17T00:59:05.292Z,12.00
2023-01-17T01:06:08.332Z,12.07
2023-01-17T01:09:32.328Z,13.03
2023-01-17T01:12:34.120Z,13.45
2023-01-17T01:15:48.334Z,12.63
2023-01-17T01:18:56.296Z,11.23
2023-01-17T01:22:04.900Z,15.63
2023-01-17T01:25:34.004Z,12.43
2023-01-17T01:28:41.947Z,13.52
2023-01-17T01:31:50.296Z,16.55
2023-01-17T01:35:31.637Z,16.58
2023-01-17T01:38:47.502Z,13.60
2023-01-17T01:41:55.256Z,13.33
2023-01-17T01:45:28.603Z,13.00
2023-01-17T01:48:53.331Z,12.13
2023-01-17T01:52:10.341Z,11.88
2023-01-17T01:55:34.548Z,11.90
2023-01-17T01:58:43.382Z,10.57
2023-01-17T02:02:02.310Z,10.35
2023-01-17T02:08:55.081Z,11.30
2023-01-17T02:12:04.299Z,9.83
2023-01-17T02:15:48.275Z,12.53
2023-01-17T02:19:20.625Z,13.07
2023-01-17T02:23:02.350Z,11.12
2023-01-17T02:26:30.824Z,14.30
2023-01-17T02:30:13.357Z,13.43
2023-01-17T02:33:32.650Z,12.67
2023-01-17T02:36:49.479Z,12.43
2023-01-17T02:40:11.306Z,12.13
2023-01-17T02:43:22.664Z,14.30
2023-01-17T02:46:37.305Z,13.83
2023-01-17T02:49:46.339Z,14.97
2023-01-17T02:53:10.861Z,12.93
2023-01-17T02:56:44.393Z,14.02
2023-01-17T03:00:20.261Z,11.80
2023-01-17T03:03:42.381Z,10.93
2023-01-17T03:07:28.415Z,10.93
2023-01-17T03:10:43.330Z,9.73
2023-01-17T03:18:22.330Z,10.10
2023-01-17T03:21:37.319Z,10.13
2023-01-17T03:28:30.346Z,9.32
2023-01-17T03:31:40.875Z,9.43
2023-01-17T03:38:53.414Z,11.00
2023-01-17T03:43:02.379Z,12.48
2023-01-17T03:46:28.348Z,10.32
2023-01-17T03:49:30.082Z,9.27
2023-01-17T03:52:44.301Z,11.32
2023-01-17T03:55:53.056Z,9.67
2023-01-17T03:59:01.340Z,9.00
2023-01-17T04:02:09.962Z,9.02
2023-01-17T04:05:38.336Z,8.88
2023-01-17T04:09:00.411Z,9.00
2023-01-17T04:12:11.351Z,7.60
2023-01-17T04:15:40.293Z,8.00
2023-01-17T04:18:48.927Z,8.82
2023-01-17T04:21:57.348Z,8.80
2023-01-17T04:25:54.554Z,9.15
2023-01-17T04:29:09.481Z,9.77
2023-01-17T04:32:11.472Z,7.77
2023-01-17T04:35:41.384Z,7.05
2023-01-17T04:38:56.460Z,7.50
2023-01-17T04:41:58.200Z,10.20
2023-01-17T04:45:39.398Z,7.87
2023-01-17T04:48:48.053Z,9.57
2023-01-17T04:51:57.419Z,6.35
2023-01-17T04:55:32.522Z,7.25
2023-01-17T04:58:41.328Z,8.80
2023-01-17T05:01:50.028Z,6.80
2023-01-17T05:05:31.400Z,6.30
2023-01-17T05:08:56.342Z,4.65
2023-01-17T05:12:14.470Z,3.90
2023-01-17T05:15:40.769Z,4.10
2023-01-17T05:18:49.340Z,4.20
2023-01-17T05:22:04.446Z,4.43
2023-01-17T05:25:48.380Z,4.32
2023-01-17T05:28:56.854Z,4.53
2023-01-17T05:32:05.462Z,3.87
2023-01-17T05:35:34.152Z,4.60
2023-01-17T05:38:43.383Z,3.60
2023-01-17T05:45:42.437Z,3.65
2023-01-17T05:53:12.451Z,5.03
2023-01-17T05:56:20.908Z,5.23
2023-01-17T05:59:37.063Z,4.62
2023-01-17T06:02:55.481Z,5.18
2023-01-17T06:06:10.339Z,5.40
2023-01-17T06:09:18.708Z,5.30
2023-01-17T06:12:33.494Z,4.43
2023-01-17T06:15:42.949Z,4.57
2023-01-17T06:18:57.419Z,4.22
2023-01-17T06:22:36.444Z,4.93
2023-01-17T06:30:08.522Z,2.70
2023-01-17T06:37:18.387Z,1.73
2023-01-17T06:40:36.450Z,1.83
2023-01-17T06:56:20.136Z,2.10
2023-01-17T06:59:41.700Z,2.55
2023-01-17T21:32:31.688Z,0.77
2023-01-17T21:39:24.868Z,0.93
2023-01-17T21:46:29.890Z,1.00
2023-01-17T21:49:49.901Z,1.50
2023-01-17T21:53:05.959Z,1.15
2023-01-17T21:56:21.889Z,1.30
2023-01-17T22:07:21.882Z,1.00
2023-01-17T22:10:37.838Z,0.82
2023-01-17T22:18:02.935Z,1.00
2023-01-17T22:29:08.044Z,0.75
2023-01-17T22:32:24.889Z,0.80
2023-01-17T22:39:39.916Z,1.00
2023-01-17T22:43:03.489Z,0.52
2023-01-17T22:47:05.980Z,1.00
2023-01-17T22:50:22.897Z,0.60
2023-01-17T22:57:27.852Z,0.88
2023-01-17T23:00:49.942Z,0.60
2023-01-17T23:12:11.848Z,0.90
2023-01-17T23:26:47.020Z,0.98
2023-01-17T23:30:14.755Z,0.97
2023-01-17T23:33:29.965Z,0.60
2023-01-17T23:39:58.135Z,0.73
2023-01-17T23:40:53.113Z,1.27
2023-01-17T23:48:02.904Z,1.00
2023-01-17T23:51:18.910Z,0.80
2023-01-17T23:58:34.887Z,0.82
