createdAt,value
2022-08-29T00:00:41.328Z,18.54
2022-08-29T00:02:44.136Z,18.40
2022-08-29T00:04:46.923Z,18.33
2022-08-29T00:06:49.776Z,18.14
2022-08-29T00:08:54.167Z,18.07
2022-08-29T00:10:56.972Z,18.16
2022-08-29T00:13:00.308Z,18.04
2022-08-29T00:15:03.609Z,17.77
2022-08-29T00:17:06.428Z,17.83
2022-08-29T00:19:09.253Z,18.00
2022-08-29T00:21:12.368Z,16.04
2022-08-29T00:23:15.269Z,18.02
2022-08-29T00:25:19.401Z,15.00
2022-08-29T00:27:22.164Z,17.88
2022-08-29T00:29:25.012Z,18.62
2022-08-29T00:31:28.423Z,18.70
2022-08-29T00:33:31.568Z,18.93
2022-08-29T00:35:37.826Z,18.63
2022-08-29T00:37:40.896Z,18.97
2022-08-29T00:39:43.700Z,19.14
2022-08-29T00:41:47.853Z,19.27
2022-08-29T00:43:50.533Z,19.39
2022-08-29T00:46:03.345Z,19.95
2022-08-29T00:48:09.671Z,20.42
2022-08-29T00:50:18.429Z,20.96
2022-08-29T00:52:28.715Z,21.30
2022-08-29T00:54:33.115Z,21.21
2022-08-29T00:56:37.238Z,20.92
2022-08-29T00:58:46.668Z,20.40
2022-08-29T01:00:50.635Z,20.59
2022-08-29T01:02:54.331Z,20.96
2022-08-29T01:04:57.829Z,21.28
2022-08-29T01:07:01.248Z,21.39
2022-08-29T01:09:05.637Z,21.37
2022-08-29T01:11:26.749Z,21.19
2022-08-29T01:13:35.746Z,21.37
2022-08-29T01:15:43.993Z,21.60
2022-08-29T01:17:48.141Z,21.74
2022-08-29T01:19:56.530Z,21.82
2022-08-29T01:22:08.470Z,21.92
2022-08-29T01:24:24.735Z,21.98
2022-08-29T01:26:30.135Z,21.70
2022-08-29T01:28:37.481Z,21.52
2022-08-29T01:30:59.351Z,20.89
2022-08-29T01:33:03.096Z,20.08
2022-08-29T01:35:08.610Z,20.20
2022-08-29T01:37:14.774Z,20.04
2022-08-29T01:39:18.485Z,19.45
2022-08-29T01:41:23.424Z,18.78
2022-08-29T01:43:27.681Z,19.06
2022-08-29T01:45:30.470Z,18.08
2022-08-29T01:47:35.952Z,19.24
2022-08-29T01:49:40.786Z,19.10
2022-08-29T01:51:43.946Z,18.49
2022-08-29T01:53:47.044Z,18.94
2022-08-29T01:55:49.804Z,19.56
2022-08-29T01:57:53.874Z,19.90
2022-08-29T01:59:58.954Z,19.76
2022-08-29T02:02:05.368Z,20.42
2022-08-29T02:04:09.628Z,20.85
2022-08-29T02:06:13.646Z,20.12
2022-08-29T02:08:16.507Z,21.22
2022-08-29T02:10:19.606Z,21.38
2022-08-29T02:12:22.731Z,21.51
2022-08-29T02:14:27.101Z,21.46
2022-08-29T02:16:30.938Z,21.24
2022-08-29T02:18:34.009Z,20.18
2022-08-29T02:20:37.119Z,20.16
2022-08-29T02:22:41.043Z,20.58
2022-08-29T02:24:44.000Z,20.85
2022-08-29T02:26:46.737Z,20.05
2022-08-29T02:28:51.851Z,20.43
2022-08-29T02:30:56.729Z,20.64
2022-08-29T02:32:59.991Z,20.04
2022-08-29T02:35:05.234Z,20.34
2022-08-29T02:37:09.149Z,19.70
2022-08-29T02:39:11.985Z,18.99
2022-08-29T02:41:15.269Z,19.30
2022-08-29T02:43:19.249Z,19.20
2022-08-29T02:45:22.666Z,19.26
2022-08-29T02:47:26.830Z,19.78
2022-08-29T02:49:30.369Z,19.78
2022-08-29T02:51:34.513Z,20.16
2022-08-29T02:53:37.223Z,19.91
2022-08-29T02:55:40.593Z,19.57
2022-08-29T02:57:43.315Z,18.69
2022-08-29T02:59:45.978Z,17.22
2022-08-29T03:01:48.728Z,19.09
2022-08-29T03:03:53.653Z,18.72
2022-08-29T03:05:56.688Z,18.79
2022-08-29T03:07:59.757Z,18.90
2022-08-29T03:10:02.560Z,19.30
2022-08-29T03:12:05.394Z,19.03
2022-08-29T03:14:08.805Z,18.56
2022-08-29T03:16:12.447Z,18.35
2022-08-29T03:18:15.740Z,18.79
2022-08-29T03:20:23.999Z,18.78
2022-08-29T03:22:27.387Z,19.07
2022-08-29T03:24:30.533Z,19.10
2022-08-29T03:26:33.265Z,19.31
2022-08-29T03:28:35.934Z,18.66
2022-08-29T03:30:39.647Z,18.88
2022-08-29T03:32:42.640Z,18.57
2022-08-29T03:34:45.401Z,18.87
2022-08-29T03:36:49.421Z,18.85
2022-08-29T03:38:52.150Z,18.29
2022-08-29T03:40:58.235Z,19.09
2022-08-29T03:43:03.258Z,18.94
2022-08-29T03:45:07.760Z,18.23
2022-08-29T03:47:10.763Z,18.46
2022-08-29T03:49:13.448Z,18.92
2022-08-29T03:51:16.701Z,19.49
2022-08-29T03:53:21.002Z,18.84
2022-08-29T03:55:23.739Z,19.04
2022-08-29T03:57:26.461Z,18.56
2022-08-29T03:59:31.873Z,18.74
2022-08-29T04:01:34.697Z,18.70
2022-08-29T04:03:37.507Z,18.82
2022-08-29T04:05:40.201Z,18.48
2022-08-29T04:07:47.362Z,18.75
2022-08-29T04:09:51.385Z,19.07
2022-08-29T04:11:54.063Z,19.46
2022-08-29T04:13:56.775Z,19.22
2022-08-29T04:15:59.496Z,17.31
2022-08-29T04:18:13.082Z,18.21
2022-08-29T04:20:21.672Z,18.98
2022-08-29T04:22:27.392Z,19.20
2022-08-29T04:24:31.207Z,19.64
2022-08-29T04:26:37.465Z,19.05
2022-08-29T04:28:40.580Z,19.48
2022-08-29T04:30:51.603Z,18.60
2022-08-29T04:32:55.495Z,19.83
2022-08-29T04:34:59.192Z,19.96
2022-08-29T04:37:01.901Z,19.66
2022-08-29T04:39:05.335Z,19.57
2022-08-29T04:41:14.770Z,19.59
2022-08-29T04:43:18.883Z,19.74
2022-08-29T04:45:23.700Z,20.16
2022-08-29T04:47:26.379Z,20.43
2022-08-29T04:49:29.076Z,20.61
2022-08-29T04:51:32.288Z,20.49
2022-08-29T04:53:35.359Z,19.61
2022-08-29T04:55:38.065Z,18.96
2022-08-29T04:57:41.338Z,18.57
2022-08-29T04:59:46.009Z,18.20
2022-08-29T05:01:49.349Z,17.92
2022-08-29T05:03:54.317Z,14.41
2022-08-29T05:05:57.935Z,15.31
2022-08-29T05:08:00.772Z,17.33
2022-08-29T05:10:07.487Z,17.27
2022-08-29T05:12:10.623Z,17.22
2022-08-29T05:14:13.790Z,17.10
2022-08-29T05:16:18.754Z,16.99
2022-08-29T05:18:21.634Z,16.98
2022-08-29T05:20:24.323Z,16.95
2022-08-29T05:22:27.150Z,16.94
2022-08-29T05:24:31.416Z,16.96
2022-08-29T05:26:36.895Z,16.90
2022-08-29T05:28:39.585Z,16.95
2022-08-29T05:30:42.346Z,17.00
2022-08-29T05:32:46.363Z,16.97
2022-08-29T05:34:50.524Z,16.92
2022-08-29T05:36:53.253Z,16.92
2022-08-29T05:38:55.939Z,16.95
2022-08-29T05:40:58.641Z,16.89
2022-08-29T05:43:01.292Z,17.00
2022-08-29T05:45:04.794Z,17.07
2022-08-29T05:47:10.000Z,16.81
2022-08-29T05:49:14.773Z,17.18
2022-08-29T05:51:18.734Z,17.23
2022-08-29T05:53:21.429Z,17.16
2022-08-29T05:55:24.473Z,17.18
2022-08-29T05:57:27.546Z,17.29
2022-08-29T05:59:30.269Z,17.38
2022-08-29T06:01:34.570Z,17.45
2022-08-29T06:03:37.366Z,17.43
2022-08-29T06:05:42.144Z,16.37
2022-08-29T06:07:44.840Z,17.56
2022-08-29T06:09:47.652Z,14.86
2022-08-29T06:11:53.221Z,17.17
2022-08-29T06:13:56.573Z,17.73
2022-08-29T06:15:59.506Z,17.80
2022-08-29T06:18:02.193Z,17.80
2022-08-29T06:20:09.887Z,17.80
2022-08-29T06:22:13.981Z,17.89
2022-08-29T06:24:17.466Z,17.85
2022-08-29T06:26:20.655Z,17.99
2022-08-29T06:28:24.085Z,18.11
2022-08-29T06:30:27.243Z,18.22
2022-08-29T06:32:30.093Z,18.27
2022-08-29T06:34:32.881Z,18.36
2022-08-29T06:36:37.268Z,18.15
2022-08-29T06:38:41.470Z,18.38
2022-08-29T06:40:44.222Z,18.42
2022-08-29T06:42:46.992Z,18.52
2022-08-29T06:44:50.003Z,18.58
2022-08-29T06:46:52.669Z,18.73
2022-08-29T06:48:57.659Z,18.24
2022-08-29T06:51:02.663Z,19.06
2022-08-29T06:53:27.058Z,19.16
2022-08-29T06:55:29.558Z,19.27
2022-08-29T06:57:32.605Z,18.70
2022-08-29T06:59:35.371Z,19.39
2022-08-29T07:01:38.365Z,19.47
2022-08-29T07:03:42.248Z,18.82
2022-08-29T07:05:44.984Z,19.70
2022-08-29T07:07:47.855Z,19.61
2022-08-29T07:09:50.572Z,19.76
2022-08-29T07:11:54.785Z,19.95
2022-08-29T07:13:59.223Z,20.07
2022-08-29T07:16:02.509Z,19.81
2022-08-29T07:18:05.729Z,20.21
2022-08-29T07:20:09.883Z,20.32
2022-08-29T07:22:12.507Z,20.38
2022-08-29T07:24:15.237Z,20.54
2022-08-29T07:26:20.645Z,20.57
2022-08-29T07:28:24.650Z,20.58
2022-08-29T07:30:28.340Z,20.66
2022-08-29T07:32:31.307Z,20.63
2022-08-29T07:34:34.203Z,20.69
2022-08-29T07:36:37.719Z,20.54
2022-08-29T07:38:40.580Z,20.00
2022-08-29T07:40:43.757Z,20.91
2022-08-29T07:42:46.586Z,20.93
2022-08-29T07:44:50.709Z,20.95
2022-08-29T07:46:55.838Z,21.02
2022-08-29T07:49:00.109Z,20.97
2022-08-29T07:51:06.070Z,21.08
2022-08-29T07:53:11.231Z,21.31
2022-08-29T07:55:14.680Z,21.45
2022-08-29T07:57:18.313Z,21.58
2022-08-29T07:59:22.646Z,21.64
2022-08-29T08:01:27.656Z,21.68
2022-08-29T08:03:30.532Z,21.80
2022-08-29T08:05:33.314Z,21.94
2022-08-29T08:07:36.799Z,21.91
2022-08-29T08:09:43.016Z,21.95
2022-08-29T08:11:45.765Z,22.13
2022-08-29T08:13:49.052Z,21.25
2022-08-29T08:15:51.803Z,22.31
2022-08-29T08:17:55.953Z,22.43
2022-08-29T08:19:58.692Z,22.50
2022-08-29T08:22:01.613Z,22.58
2022-08-29T08:24:04.789Z,22.64
2022-08-29T08:26:09.714Z,22.75
2022-08-29T08:28:14.583Z,22.93
2022-08-29T08:30:17.953Z,23.02
2022-08-29T08:32:21.932Z,23.14
2022-08-29T08:34:26.671Z,23.13
2022-08-29T08:36:31.840Z,23.29
2022-08-29T08:38:34.661Z,22.98
2022-08-29T08:40:44.063Z,23.28
2022-08-29T08:42:46.869Z,23.55
2022-08-29T08:45:00.548Z,23.65
2022-08-29T08:47:08.777Z,23.78
2022-08-29T08:49:20.078Z,23.90
2022-08-29T08:51:29.003Z,24.09
2022-08-29T08:53:36.967Z,23.81
2022-08-29T08:55:43.454Z,23.98
2022-08-29T08:57:54.075Z,24.29
2022-08-29T08:59:59.027Z,24.37
2022-08-29T09:02:07.428Z,24.63
2022-08-29T09:04:28.401Z,24.82
2022-08-29T09:06:48.294Z,24.84
2022-08-29T09:09:00.364Z,24.84
2022-08-29T09:11:09.632Z,24.97
2022-08-29T09:13:22.493Z,24.94
2022-08-29T09:15:32.974Z,25.16
2022-08-29T09:17:42.346Z,25.28
2022-08-29T09:19:46.382Z,25.52
2022-08-29T09:21:55.218Z,25.65
2022-08-29T09:24:00.666Z,25.43
2022-08-29T09:26:03.471Z,25.47
2022-08-29T09:28:08.220Z,25.94
2022-08-29T09:30:15.114Z,25.89
2022-08-29T09:32:22.305Z,26.07
2022-08-29T09:34:56.963Z,26.15
2022-08-29T09:36:59.867Z,26.37
2022-08-29T09:39:14.874Z,26.47
2022-08-29T09:41:30.601Z,26.56
2022-08-29T09:43:48.117Z,26.56
2022-08-29T09:46:23.302Z,26.88
2022-08-29T09:48:26.195Z,26.96
2022-08-29T09:50:28.975Z,27.10
2022-08-29T09:52:33.323Z,27.20
2022-08-29T09:54:36.149Z,26.99
2022-08-29T09:56:40.906Z,27.13
2022-08-29T09:58:44.370Z,26.93
2022-08-29T10:01:01.403Z,27.33
2022-08-29T10:03:07.438Z,27.38
2022-08-29T10:05:13.454Z,27.53
2022-08-29T10:07:21.177Z,27.65
2022-08-29T10:09:29.167Z,27.61
2022-08-29T10:11:38.808Z,27.62
2022-08-29T10:13:46.896Z,27.39
2022-08-29T10:15:55.432Z,27.07
2022-08-29T10:18:24.472Z,26.33
2022-08-29T10:20:41.706Z,26.71
2022-08-29T10:22:49.675Z,27.39
2022-08-29T10:25:03.478Z,27.84
2022-08-29T10:27:17.394Z,27.66
2022-08-29T10:29:39.260Z,27.66
2022-08-29T10:31:51.516Z,28.05
2022-08-29T10:34:32.533Z,28.49
2022-08-29T10:36:39.243Z,28.47
2022-08-29T10:38:47.966Z,28.79
2022-08-29T10:40:58.566Z,28.99
2022-08-29T10:43:34.028Z,28.71
2022-08-29T10:45:47.150Z,28.79
2022-08-29T10:47:54.131Z,29.09
2022-08-29T10:50:27.571Z,28.90
2022-08-29T10:52:44.410Z,28.83
2022-08-29T10:55:07.646Z,28.50
2022-08-29T10:57:19.670Z,28.84
2022-08-29T10:59:31.906Z,28.68
2022-08-29T11:01:40.288Z,29.24
2022-08-29T11:03:49.100Z,29.54
2022-08-29T11:05:58.479Z,29.51
2022-08-29T11:08:09.781Z,29.12
2022-08-29T11:10:18.775Z,29.34
2022-08-29T11:12:35.215Z,28.87
2022-08-29T11:14:41.700Z,28.71
2022-08-29T11:16:48.610Z,28.76
2022-08-29T11:18:57.052Z,28.55
2022-08-29T11:21:04.842Z,28.47
2022-08-29T11:23:18.314Z,28.19
2022-08-29T11:25:22.046Z,28.38
2022-08-29T11:27:36.164Z,28.11
2022-08-29T11:29:46.621Z,28.09
2022-08-29T11:31:57.668Z,28.46
2022-08-29T11:34:16.380Z,29.07
2022-08-29T11:36:44.234Z,29.93
2022-08-29T11:39:06.240Z,29.86
2022-08-29T11:41:31.473Z,29.88
2022-08-29T11:43:43.069Z,30.22
2022-08-29T11:45:57.928Z,30.15
2022-08-29T11:48:03.555Z,30.09
2022-08-29T11:50:22.755Z,29.80
2022-08-29T11:52:27.905Z,30.89
2022-08-29T11:54:50.591Z,30.59
2022-08-29T11:57:34.213Z,31.23
2022-08-29T12:00:01.146Z,31.55
2022-08-29T12:02:04.237Z,31.53
2022-08-29T12:04:08.469Z,31.86
2022-08-29T12:06:22.665Z,31.54
2022-08-29T12:08:37.429Z,32.13
2022-08-29T12:10:54.115Z,31.67
2022-08-29T12:12:58.631Z,31.72
2022-08-29T12:15:02.887Z,31.59
2022-08-29T12:17:09.694Z,30.55
2022-08-29T12:19:12.669Z,30.60
2022-08-29T12:21:34.150Z,30.38
2022-08-29T12:23:38.146Z,29.90
2022-08-29T12:28:51.778Z,30.54
2022-08-29T12:31:07.344Z,30.21
2022-08-29T12:33:26.572Z,30.21
2022-08-29T12:35:48.624Z,31.44
2022-08-29T12:38:07.884Z,32.18
2022-08-29T12:40:31.727Z,31.84
2022-08-29T12:42:46.910Z,32.31
2022-08-29T12:45:00.662Z,32.49
2022-08-29T12:47:09.540Z,32.65
2022-08-29T12:49:22.002Z,31.83
2022-08-29T12:51:43.686Z,32.64
2022-08-29T12:53:50.752Z,31.53
2022-08-29T12:55:55.739Z,30.79
2022-08-29T12:57:59.183Z,30.39
2022-08-29T13:00:05.401Z,30.03
2022-08-29T13:02:23.299Z,30.75
2022-08-29T13:04:31.954Z,31.53
2022-08-29T13:06:35.342Z,31.88
2022-08-29T13:08:38.364Z,31.64
2022-08-29T13:10:53.287Z,31.83
2022-08-29T13:13:05.479Z,32.21
2022-08-29T13:15:18.484Z,31.24
2022-08-29T13:17:26.812Z,31.53
2022-08-29T13:19:29.573Z,32.88
2022-08-29T13:21:34.221Z,33.18
2022-08-29T13:23:39.489Z,33.36
2022-08-29T13:25:49.440Z,33.69
2022-08-29T13:28:01.612Z,33.62
2022-08-29T13:30:05.501Z,32.51
2022-08-29T13:32:24.434Z,31.96
2022-08-29T13:34:27.360Z,31.96
2022-08-29T13:36:31.244Z,32.08
2022-08-29T13:38:34.962Z,32.18
2022-08-29T13:40:44.107Z,32.04
2022-08-29T13:42:46.940Z,31.25
2022-08-29T13:45:01.051Z,33.03
2022-08-29T13:47:13.402Z,33.86
2022-08-29T13:49:22.632Z,34.42
2022-08-29T13:51:25.410Z,34.59
2022-08-29T13:53:28.220Z,34.78
2022-08-29T13:55:31.166Z,34.92
2022-08-29T13:57:34.758Z,34.86
2022-08-29T13:59:39.275Z,35.16
2022-08-29T14:04:34.173Z,34.57
2022-08-29T14:06:32.920Z,34.93
2022-08-29T14:08:35.721Z,34.56
2022-08-29T14:10:38.644Z,35.03
2022-08-29T14:12:41.592Z,35.34
2022-08-29T14:14:45.781Z,35.48
2022-08-29T14:16:51.264Z,35.19
2022-08-29T14:18:54.657Z,35.59
2022-08-29T14:20:57.421Z,35.60
2022-08-29T14:23:01.677Z,34.56
2022-08-29T14:25:04.959Z,35.68
2022-08-29T14:27:07.872Z,32.64
2022-08-29T14:29:11.510Z,35.86
2022-08-29T14:31:14.552Z,35.91
2022-08-29T14:33:20.163Z,36.13
2022-08-29T14:35:26.408Z,36.13
2022-08-29T14:37:34.659Z,34.90
2022-08-29T14:39:38.826Z,33.79
2022-08-29T14:41:42.394Z,33.63
2022-08-29T14:43:45.242Z,33.86
2022-08-29T14:45:48.139Z,34.23
2022-08-29T14:47:51.082Z,35.34
2022-08-29T14:49:53.809Z,35.29
2022-08-29T14:51:56.581Z,35.54
2022-08-29T14:53:59.372Z,35.26
2022-08-29T14:56:04.030Z,36.24
2022-08-29T14:58:06.971Z,35.54
2022-08-29T15:00:14.071Z,36.13
2022-08-29T15:02:17.002Z,35.86
2022-08-29T15:04:22.711Z,34.90
2022-08-29T15:06:39.690Z,34.81
2022-08-29T15:08:43.647Z,35.67
2022-08-29T15:10:46.452Z,35.96
2022-08-29T15:12:50.750Z,36.18
2022-08-29T15:14:54.010Z,36.19
2022-08-29T15:16:56.784Z,36.03
2022-08-29T15:19:45.178Z,35.71
2022-08-29T15:21:22.536Z,35.68
2022-08-29T15:23:26.185Z,36.18
2022-08-29T15:25:28.986Z,36.04
2022-08-29T15:27:32.546Z,35.95
2022-08-29T15:29:40.512Z,36.30
2022-08-29T15:31:43.310Z,36.49
2022-08-29T15:33:46.045Z,36.19
2022-08-29T15:35:48.806Z,36.24
2022-08-29T15:37:54.199Z,35.74
2022-08-29T15:39:58.030Z,36.37
2022-08-29T15:42:03.063Z,36.38
2022-08-29T15:44:05.799Z,36.26
2022-08-29T15:46:11.485Z,35.97
2022-08-29T15:48:14.603Z,35.65
2022-08-29T15:50:17.429Z,35.25
2022-08-29T15:52:20.176Z,35.09
2022-08-29T15:54:23.443Z,33.81
2022-08-29T15:56:26.484Z,33.78
2022-08-29T15:58:29.290Z,34.28
2022-08-29T16:00:32.373Z,34.17
2022-08-29T16:02:36.525Z,33.85
2022-08-29T16:04:42.648Z,33.25
2022-08-29T16:06:45.609Z,33.70
2022-08-29T16:08:48.364Z,34.16
2022-08-29T16:10:58.184Z,34.65
2022-08-29T16:13:01.409Z,34.74
2022-08-29T16:15:09.420Z,35.08
2022-08-29T16:17:14.120Z,33.53
2022-08-29T16:19:18.743Z,35.21
2022-08-29T16:21:24.029Z,36.13
2022-08-29T16:23:26.842Z,36.22
2022-08-29T16:25:31.034Z,35.89
2022-08-29T16:27:34.107Z,35.58
2022-08-29T16:29:36.864Z,34.65
2022-08-29T16:31:39.820Z,34.65
2022-08-29T16:33:43.098Z,34.18
2022-08-29T16:35:47.430Z,33.77
2022-08-29T16:38:02.801Z,33.22
2022-08-29T16:40:08.375Z,32.72
2022-08-29T16:42:12.290Z,32.20
2022-08-29T16:44:15.109Z,32.08
2022-08-29T16:46:18.348Z,31.62
2022-08-29T16:48:21.291Z,31.01
2022-08-29T16:50:24.450Z,31.13
2022-08-29T16:52:29.319Z,30.33
2022-08-29T16:54:33.245Z,30.57
2022-08-29T16:56:36.142Z,29.59
2022-08-29T16:58:56.892Z,30.10
2022-08-29T17:01:00.206Z,29.85
2022-08-29T17:03:03.089Z,29.84
2022-08-29T17:05:06.826Z,29.68
2022-08-29T17:07:09.593Z,29.30
2022-08-29T17:09:12.822Z,29.80
2022-08-29T17:11:14.606Z,30.14
2022-08-29T17:13:16.295Z,29.55
2022-08-29T17:15:18.006Z,29.12
2022-08-29T17:17:20.809Z,29.11
2022-08-29T17:19:24.670Z,28.92
2022-08-29T17:21:28.001Z,27.90
2022-08-29T17:23:32.517Z,28.61
2022-08-29T17:25:36.678Z,28.76
2022-08-29T17:27:39.544Z,29.50
2022-08-29T17:29:43.085Z,30.06
2022-08-29T17:31:46.097Z,30.25
2022-08-29T17:33:49.358Z,29.17
2022-08-29T17:35:52.128Z,29.34
2022-08-29T17:37:54.945Z,29.30
2022-08-29T17:39:58.612Z,28.65
2022-08-29T17:42:04.929Z,28.18
2022-08-29T17:44:09.922Z,28.42
2022-08-29T17:46:12.920Z,28.33
2022-08-29T17:48:15.903Z,27.45
2022-08-29T17:50:19.752Z,27.77
2022-08-29T17:52:22.664Z,28.08
2022-08-29T17:54:26.481Z,27.69
2022-08-29T17:56:41.940Z,27.53
2022-08-29T17:58:49.091Z,27.31
2022-08-29T18:00:54.573Z,27.01
2022-08-29T18:02:57.886Z,26.97
2022-08-29T18:05:00.903Z,27.03
2022-08-29T18:07:04.942Z,26.73
2022-08-29T18:09:08.326Z,26.75
2022-08-29T18:11:12.704Z,26.68
2022-08-29T18:13:19.746Z,26.46
2022-08-29T18:15:26.132Z,26.27
2022-08-29T18:17:28.889Z,26.28
2022-08-29T18:19:31.671Z,26.43
2022-08-29T18:21:34.905Z,26.47
2022-08-29T18:23:38.386Z,26.33
2022-08-29T18:25:41.243Z,25.69
2022-08-29T18:27:44.058Z,25.58
2022-08-29T18:29:47.697Z,25.27
2022-08-29T18:31:51.806Z,25.17
2022-08-29T18:34:00.730Z,25.29
2022-08-29T18:36:07.136Z,25.06
2022-08-29T18:38:10.199Z,25.36
2022-08-29T18:40:13.562Z,25.38
2022-08-29T18:42:36.900Z,25.48
2022-08-29T18:44:41.144Z,25.48
2022-08-29T18:46:47.758Z,25.56
2022-08-29T18:48:52.897Z,24.82
2022-08-29T18:50:55.326Z,23.95
2022-08-29T18:52:58.104Z,25.06
2022-08-29T18:55:00.853Z,25.09
2022-08-29T18:57:03.707Z,25.12
2022-08-29T18:59:06.519Z,24.97
2022-08-29T19:01:13.913Z,24.77
2022-08-29T19:03:16.800Z,24.60
2022-08-29T19:05:21.864Z,24.58
2022-08-29T19:07:24.655Z,24.34
2022-08-29T19:09:27.410Z,24.04
2022-08-29T19:11:30.198Z,22.92
2022-08-29T19:13:33.404Z,24.05
2022-08-29T19:15:41.458Z,24.24
2022-08-29T19:17:44.851Z,23.71
2022-08-29T19:20:01.513Z,24.12
2022-08-29T19:22:05.718Z,23.89
2022-08-29T19:24:08.541Z,24.03
2022-08-29T19:26:14.411Z,23.80
2022-08-29T19:28:19.725Z,23.71
2022-08-29T19:30:24.010Z,21.57
2022-08-29T19:32:27.749Z,23.29
2022-08-29T19:34:31.657Z,23.03
2022-08-29T19:36:34.937Z,23.11
2022-08-29T19:38:41.449Z,23.25
2022-08-29T19:40:44.327Z,23.11
2022-08-29T19:42:47.897Z,23.15
2022-08-29T19:44:50.764Z,22.90
2022-08-29T19:46:53.545Z,22.59
2022-08-29T19:48:56.491Z,22.70
2022-08-29T19:50:59.307Z,22.91
2022-08-29T19:53:02.456Z,22.06
2022-08-29T19:55:10.434Z,23.23
2022-08-29T19:57:14.611Z,23.61
2022-08-29T19:59:18.086Z,23.89
2022-08-29T20:01:21.571Z,23.73
2022-08-29T20:03:24.500Z,23.71
2022-08-29T20:05:27.722Z,23.81
2022-08-29T20:07:30.640Z,24.05
2022-08-29T20:09:34.529Z,24.22
2022-08-29T20:11:40.040Z,23.73
2022-08-29T20:13:50.483Z,23.81
2022-08-29T20:15:54.261Z,24.01
2022-08-29T20:17:57.522Z,23.91
2022-08-29T20:20:00.543Z,24.03
2022-08-29T20:22:03.976Z,23.90
2022-08-29T20:24:07.471Z,23.85
2022-08-29T20:26:10.219Z,23.81
2022-08-29T20:28:15.889Z,23.21
2022-08-29T20:30:23.144Z,23.53
2022-08-29T20:32:25.942Z,23.15
2022-08-29T20:34:30.424Z,22.94
2022-08-29T20:36:50.592Z,23.08
2022-08-29T20:38:53.318Z,23.13
2022-08-29T20:40:56.096Z,23.18
2022-08-29T20:42:59.174Z,22.99
2022-08-29T20:45:04.743Z,22.76
2022-08-29T20:47:10.273Z,22.95
2022-08-29T20:49:18.583Z,23.37
2022-08-29T20:51:23.743Z,23.52
2022-08-29T20:53:32.071Z,23.59
2022-08-29T20:55:36.542Z,23.24
2022-08-29T20:57:40.295Z,23.14
2022-08-29T20:59:44.152Z,22.90
2022-08-29T21:01:49.559Z,23.01
2022-08-29T21:04:09.875Z,23.27
2022-08-29T21:06:13.151Z,23.42
2022-08-29T21:08:18.343Z,23.62
2022-08-29T21:10:21.217Z,23.70
2022-08-29T21:12:27.388Z,23.63
2022-08-29T21:14:30.389Z,23.79
2022-08-29T21:16:33.193Z,23.67
2022-08-29T21:18:37.410Z,23.68
2022-08-29T21:20:44.857Z,23.79
2022-08-29T21:23:00.523Z,23.85
2022-08-29T21:25:03.395Z,23.57
2022-08-29T21:27:06.560Z,23.78
2022-08-29T21:29:09.889Z,23.72
2022-08-29T21:31:15.353Z,23.72
2022-08-29T21:33:18.286Z,23.72
2022-08-29T21:35:23.273Z,22.55
2022-08-29T21:37:26.161Z,23.83
2022-08-29T21:39:29.295Z,23.84
2022-08-29T21:41:33.863Z,23.87
2022-08-29T21:43:37.136Z,23.57
2022-08-29T21:45:39.888Z,23.75
2022-08-29T21:47:42.655Z,23.66
2022-08-29T21:49:45.538Z,23.77
2022-08-29T21:51:50.160Z,23.83
2022-08-29T21:53:55.474Z,23.90
2022-08-29T21:55:58.232Z,23.68
2022-08-29T21:58:01.790Z,23.72
2022-08-29T22:00:06.112Z,23.58
2022-08-29T22:02:08.946Z,23.31
2022-08-29T22:04:19.454Z,22.62
2022-08-29T22:06:33.241Z,22.74
2022-08-29T22:08:37.797Z,22.57
2022-08-29T22:10:41.138Z,22.63
2022-08-29T22:12:43.969Z,22.78
2022-08-29T22:15:04.189Z,22.85
2022-08-29T22:17:07.045Z,23.14
2022-08-29T22:19:12.080Z,23.24
2022-08-29T22:21:15.555Z,23.25
2022-08-29T22:23:20.313Z,23.35
2022-08-29T22:25:25.195Z,23.22
2022-08-29T22:27:27.971Z,23.06
2022-08-29T22:29:30.706Z,23.07
2022-08-29T22:31:33.911Z,23.16
2022-08-29T22:33:36.730Z,22.94
2022-08-29T22:35:39.508Z,23.00
2022-08-29T22:37:42.632Z,22.45
2022-08-29T22:39:45.415Z,22.86
2022-08-29T22:41:49.468Z,23.13
2022-08-29T22:44:16.794Z,23.19
2022-08-29T22:46:24.644Z,23.01
2022-08-29T22:48:27.451Z,23.22
2022-08-29T22:50:30.180Z,23.29
2022-08-29T22:52:33.076Z,21.97
2022-08-29T22:54:35.749Z,23.08
2022-08-29T22:56:41.348Z,22.88
2022-08-29T22:58:45.437Z,22.64
2022-08-29T23:00:48.673Z,22.67
2022-08-29T23:02:52.926Z,22.87
2022-08-29T23:04:55.735Z,22.42
2022-08-29T23:06:58.567Z,22.75
2022-08-29T23:09:01.325Z,22.64
2022-08-29T23:11:04.056Z,22.61
2022-08-29T23:13:06.848Z,22.75
2022-08-29T23:15:14.781Z,22.73
2022-08-29T23:17:18.607Z,22.65
2022-08-29T23:19:21.349Z,22.44
2022-08-29T23:21:24.803Z,22.65
2022-08-29T23:23:27.634Z,22.58
2022-08-29T23:25:30.693Z,22.26
2022-08-29T23:27:34.529Z,22.29
2022-08-29T23:29:42.051Z,22.53
2022-08-29T23:31:46.424Z,22.41
2022-08-29T23:33:49.481Z,22.54
2022-08-29T23:35:52.350Z,22.66
2022-08-29T23:37:55.097Z,22.25
2022-08-29T23:39:57.888Z,22.45
2022-08-29T23:42:00.697Z,22.43
2022-08-29T23:44:03.838Z,22.57
2022-08-29T23:46:07.646Z,21.53
2022-08-29T23:48:11.803Z,21.22
2022-08-29T23:50:15.028Z,20.75
2022-08-29T23:52:18.119Z,21.52
2022-08-29T23:54:20.881Z,22.04
2022-08-29T23:56:24.349Z,22.16
2022-08-29T23:58:27.165Z,22.33
