createdAt,value
2022-09-20T00:00:19.832Z,99.09
2022-09-20T00:01:19.900Z,98.99
2022-09-20T00:02:19.821Z,98.99
2022-09-20T00:03:19.802Z,98.78
2022-09-20T00:04:19.811Z,98.88
2022-09-20T00:05:19.802Z,98.58
2022-09-20T00:06:19.771Z,98.47
2022-09-20T00:07:19.772Z,98.37
2022-09-20T00:08:19.760Z,98.07
2022-09-20T00:09:19.755Z,98.07
2022-09-20T00:10:19.735Z,98.02
2022-09-20T00:11:19.714Z,97.96
2022-09-20T00:12:19.714Z,98.12
2022-09-20T00:13:19.692Z,97.91
2022-09-20T00:14:19.712Z,97.71
2022-09-20T00:15:19.890Z,97.61
2022-09-20T00:16:19.707Z,97.50
2022-09-20T00:17:19.653Z,97.40
2022-09-20T00:18:19.645Z,97.20
2022-09-20T00:19:19.634Z,96.99
2022-09-20T00:20:19.652Z,97.09
2022-09-20T00:21:19.604Z,97.09
2022-09-20T00:22:19.622Z,96.99
2022-09-20T00:23:19.584Z,96.99
2022-09-20T00:24:19.604Z,96.79
2022-09-20T00:25:19.565Z,96.69
2022-09-20T00:26:19.555Z,96.69
2022-09-20T00:27:19.545Z,96.79
2022-09-20T00:28:19.542Z,96.58
2022-09-20T00:29:19.548Z,96.69
2022-09-20T00:30:19.517Z,96.69
2022-09-20T00:31:19.585Z,96.79
2022-09-20T00:32:19.545Z,96.99
2022-09-20T00:33:19.476Z,96.99
2022-09-20T00:34:19.511Z,96.99
2022-09-20T00:35:19.464Z,96.89
2022-09-20T00:36:19.452Z,96.79
2022-09-20T00:37:19.446Z,96.79
2022-09-20T00:38:19.432Z,97.20
2022-09-20T00:39:19.436Z,96.99
2022-09-20T00:40:19.437Z,97.09
2022-09-20T00:41:19.394Z,96.99
2022-09-20T00:42:19.417Z,97.09
2022-09-20T00:43:19.375Z,96.99
2022-09-20T00:44:19.387Z,97.09
2022-09-20T00:45:19.375Z,96.99
2022-09-20T00:46:19.388Z,96.89
2022-09-20T00:47:19.335Z,96.89
2022-09-20T00:48:19.328Z,96.99
2022-09-20T00:49:19.317Z,97.20
2022-09-20T00:50:19.328Z,97.09
2022-09-20T00:51:19.287Z,96.89
2022-09-20T00:52:19.287Z,97.20
2022-09-20T00:53:20.090Z,97.09
2022-09-20T00:54:20.529Z,97.09
2022-09-20T00:55:19.256Z,96.99
2022-09-20T00:56:19.238Z,97.09
2022-09-20T00:57:19.228Z,97.20
2022-09-20T00:58:19.218Z,97.30
2022-09-20T00:59:19.207Z,97.30
2022-09-20T01:00:20.044Z,96.99
2022-09-20T01:01:19.235Z,96.89
2022-09-20T01:02:19.257Z,96.79
2022-09-20T01:03:19.181Z,96.89
2022-09-20T01:04:19.157Z,96.79
2022-09-20T01:05:19.169Z,96.99
2022-09-20T01:06:19.134Z,96.99
2022-09-20T01:07:19.119Z,96.79
2022-09-20T01:08:19.119Z,96.89
2022-09-20T01:09:19.098Z,96.99
2022-09-20T01:10:19.088Z,96.99
2022-09-20T01:11:19.102Z,97.09
2022-09-20T01:12:19.081Z,96.99
2022-09-20T01:13:19.055Z,96.99
2022-09-20T01:14:19.058Z,96.94
2022-09-20T01:15:19.036Z,97.24
2022-09-20T01:16:19.074Z,97.34
2022-09-20T01:17:19.037Z,97.55
2022-09-20T01:18:19.009Z,97.86
2022-09-20T01:19:18.998Z,98.07
2022-09-20T01:20:18.979Z,98.37
2022-09-20T01:21:18.990Z,98.27
2022-09-20T01:22:18.988Z,98.37
2022-09-20T01:23:18.950Z,98.37
2022-09-20T01:24:18.939Z,98.47
2022-09-20T01:25:18.949Z,98.58
2022-09-20T01:26:18.919Z,98.58
2022-09-20T01:27:18.899Z,98.78
2022-09-20T01:28:18.897Z,98.99
2022-09-20T01:29:18.891Z,99.09
2022-09-20T01:30:18.880Z,99.03
2022-09-20T01:31:18.916Z,98.99
2022-09-20T01:32:18.869Z,98.83
2022-09-20T01:33:18.843Z,98.93
2022-09-20T01:34:18.839Z,98.99
2022-09-20T01:35:18.840Z,98.99
2022-09-20T01:36:18.821Z,98.88
2022-09-20T01:37:18.798Z,98.88
2022-09-20T01:38:18.797Z,98.99
2022-09-20T01:39:18.779Z,98.99
2022-09-20T01:40:18.820Z,99.09
2022-09-20T01:41:18.779Z,98.99
2022-09-20T01:42:18.760Z,98.68
2022-09-20T01:43:18.732Z,98.58
2022-09-20T01:44:18.730Z,98.16
2022-09-20T01:45:18.720Z,98.07
2022-09-20T01:46:18.789Z,98.27
2022-09-20T01:47:18.691Z,98.27
2022-09-20T01:48:18.680Z,98.16
2022-09-20T01:49:18.671Z,97.96
2022-09-20T01:50:18.661Z,97.65
2022-09-20T01:51:18.642Z,97.65
2022-09-20T01:52:18.673Z,97.75
2022-09-20T01:53:18.632Z,97.55
2022-09-20T01:54:18.620Z,97.45
2022-09-20T01:55:18.601Z,97.55
2022-09-20T01:56:18.623Z,97.55
2022-09-20T01:57:18.584Z,97.45
2022-09-20T01:58:18.572Z,97.24
2022-09-20T01:59:26.171Z,97.04
2022-09-20T02:00:19.563Z,97.34
2022-09-20T02:01:18.673Z,97.45
2022-09-20T02:02:18.607Z,97.45
2022-09-20T02:03:18.522Z,97.55
2022-09-20T02:04:18.514Z,97.34
2022-09-20T02:05:18.502Z,97.45
2022-09-20T02:06:18.519Z,97.34
2022-09-20T02:07:18.473Z,97.45
2022-09-20T02:08:18.471Z,97.34
2022-09-20T02:09:18.461Z,97.55
2022-09-20T02:10:18.452Z,97.65
2022-09-20T02:11:18.461Z,97.65
2022-09-20T02:12:18.643Z,97.75
2022-09-20T02:13:18.412Z,97.55
2022-09-20T02:14:18.403Z,97.34
2022-09-20T02:15:18.392Z,97.45
2022-09-20T02:16:18.463Z,97.45
2022-09-20T02:17:18.392Z,97.45
2022-09-20T02:18:18.377Z,97.45
2022-09-20T02:19:18.362Z,97.24
2022-09-20T02:20:18.351Z,97.39
2022-09-20T02:21:18.333Z,97.49
2022-09-20T02:22:18.335Z,97.49
2022-09-20T02:23:18.338Z,97.49
2022-09-20T02:24:18.302Z,97.60
2022-09-20T02:25:18.285Z,97.80
2022-09-20T02:26:18.282Z,97.60
2022-09-20T02:27:18.304Z,97.70
2022-09-20T02:28:18.263Z,97.70
2022-09-20T02:29:18.245Z,97.70
2022-09-20T02:30:18.256Z,97.91
2022-09-20T02:31:18.290Z,98.11
2022-09-20T02:32:18.225Z,98.32
2022-09-20T02:33:18.974Z,98.42
2022-09-20T02:34:18.202Z,98.32
2022-09-20T02:35:18.182Z,98.21
2022-09-20T02:36:18.182Z,98.21
2022-09-20T02:37:18.184Z,98.25
2022-09-20T02:38:18.167Z,98.25
2022-09-20T02:39:18.148Z,98.25
2022-09-20T02:40:18.187Z,98.05
2022-09-20T02:41:18.314Z,98.05
2022-09-20T02:42:18.127Z,98.25
2022-09-20T02:43:18.098Z,98.25
2022-09-20T02:44:18.086Z,98.25
2022-09-20T02:45:18.083Z,98.25
2022-09-20T02:46:18.184Z,98.36
2022-09-20T02:47:18.058Z,98.16
2022-09-20T02:48:18.055Z,97.95
2022-09-20T02:49:18.036Z,98.05
2022-09-20T02:50:18.026Z,97.95
2022-09-20T02:51:18.040Z,97.95
2022-09-20T02:52:18.037Z,98.05
2022-09-20T02:53:17.996Z,98.16
2022-09-20T02:54:17.996Z,98.25
2022-09-20T02:55:17.985Z,98.36
2022-09-20T02:56:17.995Z,98.36
2022-09-20T02:57:17.961Z,98.36
2022-09-20T02:58:17.957Z,98.46
2022-09-20T02:59:17.936Z,98.25
2022-09-20T03:00:17.926Z,98.16
2022-09-20T03:01:18.022Z,98.25
2022-09-20T03:02:17.963Z,98.16
2022-09-20T03:03:17.896Z,98.25
2022-09-20T03:04:17.881Z,98.16
2022-09-20T03:05:17.857Z,97.95
2022-09-20T03:06:17.889Z,97.95
2022-09-20T03:07:17.856Z,98.16
2022-09-20T03:08:17.835Z,97.95
2022-09-20T03:09:17.825Z,97.85
2022-09-20T03:10:17.808Z,98.05
2022-09-20T03:11:17.838Z,97.95
2022-09-20T03:12:17.808Z,97.89
2022-09-20T03:13:17.796Z,97.74
2022-09-20T03:14:17.768Z,97.64
2022-09-20T03:15:17.781Z,97.74
2022-09-20T03:16:17.800Z,97.89
2022-09-20T03:17:17.757Z,97.99
2022-09-20T03:18:17.730Z,97.99
2022-09-20T03:19:17.719Z,97.99
2022-09-20T03:20:17.709Z,98.10
2022-09-20T03:21:17.718Z,98.20
2022-09-20T03:22:17.721Z,98.20
2022-09-20T03:23:17.679Z,98.41
2022-09-20T03:24:17.670Z,98.41
2022-09-20T03:25:17.691Z,98.41
2022-09-20T03:26:17.643Z,98.61
2022-09-20T03:27:17.649Z,98.61
2022-09-20T03:28:17.631Z,98.71
2022-09-20T03:29:17.620Z,98.82
2022-09-20T03:30:17.618Z,98.82
2022-09-20T03:31:17.593Z,99.22
2022-09-20T03:32:17.652Z,99.33
2022-09-20T03:33:17.569Z,99.33
2022-09-20T03:34:17.559Z,99.38
2022-09-20T03:35:17.557Z,99.48
2022-09-20T03:36:17.539Z,99.58
2022-09-20T03:37:17.559Z,99.79
2022-09-20T03:38:17.531Z,99.79
2022-09-20T03:39:17.511Z,99.89
2022-09-20T03:40:17.514Z,99.99
2022-09-20T03:41:17.491Z,99.99
2022-09-20T03:42:17.519Z,99.99
2022-09-20T03:43:17.470Z,99.89
2022-09-20T03:44:17.474Z,99.89
2022-09-20T03:45:17.468Z,99.79
2022-09-20T03:46:17.501Z,99.79
2022-09-20T03:47:17.448Z,99.89
2022-09-20T03:48:17.427Z,99.83
2022-09-20T03:49:17.405Z,99.93
2022-09-20T03:50:17.391Z,99.93
2022-09-20T03:51:17.380Z,99.93
2022-09-20T03:52:17.389Z,99.93
2022-09-20T03:53:17.381Z,99.99
2022-09-20T03:54:17.340Z,99.99
2022-09-20T03:55:17.371Z,99.99
2022-09-20T03:56:17.333Z,99.99
2022-09-20T03:57:17.355Z,99.99
2022-09-20T03:58:17.301Z,99.99
2022-09-20T03:59:17.292Z,99.99
2022-09-20T04:00:17.277Z,99.99
2022-09-20T04:01:17.315Z,99.99
2022-09-20T04:02:17.330Z,99.99
2022-09-20T04:03:17.250Z,99.99
2022-09-20T04:04:17.229Z,99.99
2022-09-20T04:05:17.232Z,99.99
2022-09-20T04:06:17.213Z,99.99
2022-09-20T04:07:17.240Z,99.99
2022-09-20T04:08:17.192Z,99.99
2022-09-20T04:09:17.179Z,99.99
2022-09-20T04:10:17.170Z,99.99
2022-09-20T04:11:17.168Z,99.99
2022-09-20T04:12:17.182Z,99.99
2022-09-20T04:13:17.158Z,99.99
2022-09-20T04:14:17.124Z,99.99
2022-09-20T04:15:17.122Z,99.99
2022-09-20T04:16:17.127Z,99.99
2022-09-20T04:17:17.102Z,99.99
2022-09-20T04:18:17.111Z,99.99
2022-09-20T04:19:17.069Z,99.99
2022-09-20T04:20:17.062Z,99.99
2022-09-20T04:21:17.042Z,99.99
2022-09-20T04:22:17.051Z,99.99
2022-09-20T04:23:17.053Z,99.99
2022-09-20T04:24:17.029Z,99.99
2022-09-20T04:25:17.002Z,99.99
2022-09-20T04:26:16.993Z,99.99
2022-09-20T04:27:16.984Z,99.99
2022-09-20T04:28:17.011Z,99.99
2022-09-20T04:29:16.963Z,99.99
2022-09-20T04:30:16.965Z,99.99
2022-09-20T04:31:20.095Z,99.99
2022-09-20T04:32:16.999Z,99.99
2022-09-20T04:33:16.941Z,99.99
2022-09-20T04:34:16.910Z,99.99
2022-09-20T04:35:16.902Z,99.99
2022-09-20T04:36:16.893Z,99.99
2022-09-20T04:37:16.880Z,99.99
2022-09-20T04:38:16.893Z,99.99
2022-09-20T04:39:16.873Z,99.99
2022-09-20T04:40:16.923Z,99.99
2022-09-20T04:41:16.825Z,99.99
2022-09-20T04:42:16.832Z,99.99
2022-09-20T04:43:16.824Z,99.99
2022-09-20T04:44:16.824Z,99.99
2022-09-20T04:45:16.790Z,99.99
2022-09-20T04:46:16.874Z,99.99
2022-09-20T04:47:16.773Z,99.99
2022-09-20T04:48:16.754Z,99.99
2022-09-20T04:49:16.742Z,99.99
2022-09-20T04:50:16.753Z,99.99
2022-09-20T04:51:16.725Z,99.99
2022-09-20T04:52:16.724Z,99.99
2022-09-20T04:53:16.693Z,99.99
2022-09-20T04:54:16.714Z,99.99
2022-09-20T04:55:16.675Z,99.99
2022-09-20T04:56:16.685Z,99.99
2022-09-20T04:57:16.654Z,99.99
2022-09-20T04:58:16.643Z,99.99
2022-09-20T04:59:16.636Z,99.99
2022-09-20T05:00:16.622Z,99.99
2022-09-20T05:01:16.951Z,99.99
2022-09-20T05:02:16.654Z,99.99
2022-09-20T05:03:16.595Z,99.99
2022-09-20T05:04:16.575Z,99.99
2022-09-20T05:05:16.567Z,99.99
2022-09-20T05:06:16.556Z,99.99
2022-09-20T05:07:16.563Z,99.99
2022-09-20T05:08:16.537Z,99.99
2022-09-20T05:09:16.522Z,99.99
2022-09-20T05:10:16.518Z,99.99
2022-09-20T05:11:16.525Z,99.99
2022-09-20T05:12:16.507Z,99.99
2022-09-20T05:13:16.483Z,99.99
2022-09-20T05:14:16.475Z,99.99
2022-09-20T05:15:16.455Z,99.99
2022-09-20T05:16:16.500Z,99.99
2022-09-20T05:17:16.464Z,99.99
2022-09-20T05:18:16.424Z,99.99
2022-09-20T05:19:16.415Z,99.99
2022-09-20T05:20:16.404Z,99.99
2022-09-20T05:21:16.386Z,99.99
2022-09-20T05:22:16.414Z,99.99
2022-09-20T05:23:16.365Z,99.99
2022-09-20T05:24:16.616Z,99.99
2022-09-20T05:25:16.344Z,99.99
2022-09-20T05:26:16.343Z,99.99
2022-09-20T05:27:16.328Z,99.99
2022-09-20T05:28:16.336Z,99.99
2022-09-20T05:29:16.324Z,99.99
2022-09-20T05:30:16.292Z,99.99
2022-09-20T05:31:16.276Z,99.99
2022-09-20T05:32:16.293Z,99.99
2022-09-20T05:33:16.255Z,99.99
2022-09-20T05:34:16.247Z,99.99
2022-09-20T05:35:16.265Z,99.99
2022-09-20T05:36:16.227Z,99.99
2022-09-20T05:37:16.215Z,99.99
2022-09-20T05:38:16.256Z,99.99
2022-09-20T05:39:16.198Z,99.99
2022-09-20T05:40:16.245Z,99.99
2022-09-20T05:41:16.186Z,99.99
2022-09-20T05:42:16.178Z,99.99
2022-09-20T05:43:16.145Z,99.99
2022-09-20T05:44:16.166Z,99.99
2022-09-20T05:45:16.124Z,99.99
2022-09-20T05:46:16.114Z,99.99
2022-09-20T05:47:16.108Z,99.99
2022-09-20T05:48:16.095Z,99.99
2022-09-20T05:49:16.105Z,99.99
2022-09-20T05:50:16.077Z,99.99
2022-09-20T05:51:16.058Z,99.99
2022-09-20T05:52:23.135Z,99.99
2022-09-20T05:53:16.047Z,99.99
2022-09-20T05:54:16.028Z,99.99
2022-09-20T05:55:16.022Z,99.99
2022-09-20T05:56:16.015Z,99.99
2022-09-20T05:57:16.021Z,99.99
2022-09-20T05:58:15.988Z,99.99
2022-09-20T05:59:16.013Z,99.99
2022-09-20T06:00:15.960Z,99.99
2022-09-20T06:01:15.998Z,99.99
2022-09-20T06:02:16.012Z,99.99
2022-09-20T06:03:15.928Z,99.99
2022-09-20T06:04:15.920Z,99.99
2022-09-20T06:05:15.909Z,99.99
2022-09-20T06:06:15.908Z,99.99
2022-09-20T06:07:15.907Z,99.99
2022-09-20T06:08:15.880Z,99.99
2022-09-20T06:09:15.867Z,99.99
2022-09-20T06:10:15.860Z,99.99
2022-09-20T06:11:15.846Z,99.99
2022-09-20T06:12:15.867Z,99.99
2022-09-20T06:13:15.819Z,99.99
2022-09-20T06:14:15.811Z,99.99
2022-09-20T06:15:15.803Z,99.99
2022-09-20T06:16:15.834Z,99.99
2022-09-20T06:17:15.799Z,99.99
2022-09-20T06:18:15.798Z,99.99
2022-09-20T06:19:16.588Z,99.99
2022-09-20T06:20:15.759Z,99.99
2022-09-20T06:21:15.760Z,99.99
2022-09-20T06:22:15.754Z,99.99
2022-09-20T06:23:15.720Z,99.99
2022-09-20T06:24:15.741Z,99.99
2022-09-20T06:25:15.689Z,99.99
2022-09-20T06:26:15.690Z,99.99
2022-09-20T06:27:15.671Z,99.99
2022-09-20T06:28:15.701Z,99.99
2022-09-20T06:29:15.652Z,99.99
2022-09-20T06:30:15.641Z,99.99
2022-09-20T06:31:15.719Z,99.99
2022-09-20T06:32:15.632Z,99.99
2022-09-20T06:33:15.640Z,99.90
2022-09-20T06:34:15.609Z,99.90
2022-09-20T06:35:15.591Z,99.99
2022-09-20T06:36:15.581Z,99.99
2022-09-20T06:37:15.570Z,99.99
2022-09-20T06:38:15.580Z,99.90
2022-09-20T06:39:15.569Z,99.99
2022-09-20T06:40:15.565Z,99.90
2022-09-20T06:41:15.533Z,99.79
2022-09-20T06:42:15.532Z,99.90
2022-09-20T06:43:15.530Z,99.75
2022-09-20T06:44:15.492Z,99.75
2022-09-20T06:45:15.481Z,99.65
2022-09-20T06:46:15.518Z,99.54
2022-09-20T06:47:15.462Z,99.44
2022-09-20T06:48:15.480Z,99.44
2022-09-20T06:49:15.442Z,99.54
2022-09-20T06:50:15.422Z,99.65
2022-09-20T06:51:15.413Z,99.34
2022-09-20T06:52:15.426Z,99.50
2022-09-20T06:53:15.412Z,99.40
2022-09-20T06:54:15.383Z,99.40
2022-09-20T06:55:15.384Z,99.29
2022-09-20T06:56:15.364Z,99.09
2022-09-20T06:57:15.353Z,99.09
2022-09-20T06:58:15.363Z,99.09
2022-09-20T06:59:15.332Z,98.99
2022-09-20T07:00:15.322Z,98.83
2022-09-20T07:01:26.444Z,98.83
2022-09-20T07:02:16.354Z,98.53
2022-09-20T07:03:15.313Z,98.22
2022-09-20T07:04:15.282Z,97.97
2022-09-20T07:05:15.266Z,97.97
2022-09-20T07:06:15.256Z,97.97
2022-09-20T07:07:15.242Z,97.66
2022-09-20T07:08:15.242Z,97.41
2022-09-20T07:09:15.250Z,97.41
2022-09-20T07:10:15.225Z,97.31
2022-09-20T07:11:15.665Z,97.31
2022-09-20T07:12:15.276Z,97.41
2022-09-20T07:13:15.221Z,97.31
2022-09-20T07:14:15.213Z,97.37
2022-09-20T07:15:15.164Z,97.47
2022-09-20T07:16:15.226Z,97.16
2022-09-20T07:17:15.133Z,96.75
2022-09-20T07:18:15.150Z,96.25
2022-09-20T07:19:15.146Z,95.79
2022-09-20T07:20:17.443Z,95.38
2022-09-20T07:21:16.085Z,95.38
2022-09-20T07:22:15.186Z,95.28
2022-09-20T07:23:15.074Z,95.28
2022-09-20T07:24:15.091Z,95.48
2022-09-20T07:25:15.161Z,95.48
2022-09-20T07:26:15.076Z,95.18
2022-09-20T07:27:15.039Z,95.28
2022-09-20T07:28:15.024Z,95.69
2022-09-20T07:29:15.014Z,95.89
2022-09-20T07:30:15.008Z,96.00
2022-09-20T07:31:15.058Z,96.10
2022-09-20T07:32:15.072Z,96.20
2022-09-20T07:33:14.985Z,96.10
2022-09-20T07:34:14.966Z,96.10
2022-09-20T07:35:14.935Z,95.89
2022-09-20T07:36:14.995Z,95.85
2022-09-20T07:37:14.935Z,95.85
2022-09-20T07:38:14.906Z,95.95
2022-09-20T07:39:14.886Z,96.05
2022-09-20T07:40:14.975Z,95.64
2022-09-20T07:41:14.869Z,95.29
2022-09-20T07:42:14.897Z,95.09
2022-09-20T07:43:14.846Z,94.98
2022-09-20T07:44:14.837Z,94.78
2022-09-20T07:45:14.858Z,94.33
2022-09-20T07:46:14.849Z,94.02
2022-09-20T07:47:14.797Z,93.71
2022-09-20T07:48:14.796Z,93.41
2022-09-20T07:49:14.776Z,91.53
2022-09-20T07:50:14.788Z,91.12
2022-09-20T07:51:14.758Z,91.33
2022-09-20T07:52:14.751Z,91.28
2022-09-20T07:53:14.728Z,90.67
2022-09-20T07:54:14.730Z,90.16
2022-09-20T07:55:14.730Z,89.61
2022-09-20T07:56:14.726Z,89.71
2022-09-20T07:57:14.688Z,89.92
2022-09-20T07:58:14.699Z,89.30
2022-09-20T07:59:14.674Z,89.51
2022-09-20T08:00:14.681Z,89.67
2022-09-20T08:01:14.698Z,89.67
2022-09-20T08:02:14.683Z,89.67
2022-09-20T08:03:14.677Z,89.57
2022-09-20T08:04:14.653Z,89.94
2022-09-20T08:05:14.625Z,90.24
2022-09-20T08:06:14.634Z,89.73
2022-09-20T08:07:14.604Z,89.42
2022-09-20T08:08:14.618Z,89.53
2022-09-20T08:09:14.624Z,89.59
2022-09-20T08:10:14.582Z,89.28
2022-09-20T08:11:14.599Z,88.98
2022-09-20T08:14:15.590Z,88.06
2022-09-20T08:15:14.542Z,88.16
2022-09-20T08:16:14.570Z,87.71
2022-09-20T08:17:14.479Z,87.81
2022-09-20T08:18:14.488Z,86.39
2022-09-20T08:19:14.442Z,84.97
2022-09-20T08:20:14.453Z,85.58
2022-09-20T08:21:14.425Z,84.82
2022-09-20T08:22:14.409Z,84.78
2022-09-20T08:23:23.551Z,83.46
2022-09-20T08:24:15.398Z,82.95
2022-09-20T08:25:14.400Z,83.83
2022-09-20T08:26:14.372Z,83.22
2022-09-20T08:27:14.363Z,81.70
2022-09-20T08:28:14.352Z,82.00
2022-09-20T08:29:14.333Z,81.76
2022-09-20T08:30:14.352Z,80.68
2022-09-20T08:31:14.375Z,81.29
2022-09-20T08:32:14.352Z,82.31
2022-09-20T08:33:14.299Z,82.71
2022-09-20T08:34:14.292Z,83.53
2022-09-20T08:35:14.271Z,83.28
2022-09-20T08:36:14.253Z,82.67
2022-09-20T08:37:14.253Z,81.45
2022-09-20T08:40:15.254Z,82.03
2022-09-20T08:41:14.232Z,81.72
2022-09-20T08:42:14.197Z,81.41
2022-09-20T08:43:14.183Z,80.19
2022-09-20T08:44:14.172Z,80.60
2022-09-20T08:45:22.317Z,80.40
2022-09-20T08:46:15.215Z,80.30
2022-09-20T08:47:14.143Z,79.90
2022-09-20T08:48:14.407Z,80.10
2022-09-20T08:49:14.143Z,80.60
2022-09-20T08:50:17.571Z,80.57
2022-09-20T08:51:14.094Z,80.77
2022-09-20T08:52:14.085Z,79.75
2022-09-20T08:53:14.091Z,78.94
2022-09-20T08:54:14.062Z,79.04
2022-09-20T08:55:14.074Z,79.85
2022-09-20T08:56:14.034Z,79.82
2022-09-20T08:57:14.084Z,80.19
2022-09-20T08:58:14.024Z,79.38
2022-09-20T08:59:14.017Z,78.97
2022-09-20T09:00:14.005Z,79.03
2022-09-20T09:01:14.083Z,79.00
2022-09-20T09:02:14.078Z,77.78
2022-09-20T09:03:13.985Z,75.85
2022-09-20T09:04:13.947Z,76.32
2022-09-20T09:05:13.968Z,74.98
2022-09-20T09:06:18.232Z,75.34
2022-09-20T09:07:13.926Z,75.41
2022-09-20T09:08:13.906Z,75.21
2022-09-20T09:09:13.917Z,72.48
2022-09-20T09:10:13.911Z,71.60
2022-09-20T09:11:13.878Z,71.13
2022-09-20T09:12:13.867Z,72.01
2022-09-20T09:13:13.868Z,72.31
2022-09-20T09:14:13.866Z,72.31
2022-09-20T09:15:17.647Z,72.28
2022-09-20T09:16:13.855Z,72.41
2022-09-20T09:17:13.902Z,72.41
2022-09-20T09:18:13.798Z,72.28
2022-09-20T09:19:13.788Z,71.87
2022-09-20T09:20:13.779Z,73.19
2022-09-20T09:21:13.801Z,71.37
2022-09-20T09:22:13.780Z,72.92
2022-09-20T09:23:13.750Z,74.10
2022-09-20T09:24:13.739Z,73.49
2022-09-20T09:25:13.729Z,73.08
2022-09-20T09:26:13.711Z,73.28
2022-09-20T09:27:13.720Z,71.94
2022-09-20T09:28:13.713Z,72.34
2022-09-20T09:29:13.680Z,73.59
2022-09-20T09:30:13.668Z,74.91
2022-09-20T09:31:13.694Z,75.45
2022-09-20T09:32:13.650Z,76.40
2022-09-20T09:33:13.631Z,75.73
2022-09-20T09:34:13.633Z,76.57
2022-09-20T09:35:13.612Z,77.18
2022-09-20T09:36:13.651Z,77.48
2022-09-20T09:37:13.592Z,78.33
2022-09-20T09:38:13.609Z,78.44
2022-09-20T09:39:13.571Z,78.74
2022-09-20T09:40:13.601Z,79.14
2022-09-20T09:41:13.575Z,78.17
2022-09-20T09:42:13.542Z,78.78
2022-09-20T09:43:13.532Z,78.06
2022-09-20T09:44:13.512Z,78.44
2022-09-20T09:45:13.502Z,77.62
2022-09-20T09:46:13.577Z,77.72
2022-09-20T09:47:13.482Z,77.21
2022-09-20T09:48:13.467Z,74.63
2022-09-20T09:49:13.614Z,72.48
2022-09-20T09:50:13.445Z,70.39
2022-09-20T09:51:13.455Z,68.24
2022-09-20T09:52:13.427Z,67.40
2022-09-20T09:53:13.419Z,66.13
2022-09-20T09:54:13.406Z,65.09
2022-09-20T09:55:13.394Z,64.33
2022-09-20T09:56:14.272Z,64.20
2022-09-20T09:57:13.374Z,63.36
2022-09-20T09:58:13.358Z,61.33
2022-09-20T09:59:13.395Z,60.15
2022-09-20T10:00:19.315Z,62.42
2022-09-20T10:01:14.377Z,64.89
2022-09-20T10:02:13.381Z,67.10
2022-09-20T10:03:13.307Z,67.47
2022-09-20T10:04:13.287Z,66.87
2022-09-20T10:05:13.289Z,66.50
2022-09-20T10:06:13.266Z,66.30
2022-09-20T10:07:13.301Z,66.22
2022-09-20T10:08:13.247Z,66.99
2022-09-20T10:09:13.245Z,68.33
2022-09-20T10:10:13.230Z,69.89
2022-09-20T10:11:13.221Z,70.29
2022-09-20T10:12:13.228Z,71.10
2022-09-20T10:13:13.198Z,69.89
2022-09-20T10:14:13.181Z,69.11
2022-09-20T10:15:13.179Z,71.03
2022-09-20T10:16:13.219Z,71.33
2022-09-20T10:17:13.179Z,70.59
2022-09-20T10:18:13.142Z,70.09
2022-09-20T10:19:13.131Z,70.49
2022-09-20T10:20:13.148Z,71.00
2022-09-20T10:21:13.111Z,69.78
2022-09-20T10:22:13.092Z,70.26
2022-09-20T10:24:14.072Z,69.08
2022-09-20T10:25:13.063Z,70.73
2022-09-20T10:26:13.061Z,69.82
2022-09-20T10:27:13.051Z,69.21
2022-09-20T10:28:13.051Z,68.84
2022-09-20T10:29:13.061Z,69.11
2022-09-20T10:30:13.165Z,71.80
2022-09-20T10:31:13.068Z,72.44
2022-09-20T10:32:15.059Z,73.15
2022-09-20T10:33:12.974Z,72.99
2022-09-20T10:34:12.976Z,73.32
2022-09-20T10:35:12.973Z,74.44
2022-09-20T10:36:12.954Z,75.25
2022-09-20T10:37:12.935Z,75.25
2022-09-20T10:38:12.924Z,75.69
2022-09-20T10:39:12.935Z,74.68
2022-09-20T10:40:13.067Z,74.71
2022-09-20T10:41:12.895Z,74.30
2022-09-20T10:42:12.875Z,73.96
2022-09-20T10:43:12.874Z,68.91
2022-09-20T10:44:12.869Z,66.06
2022-09-20T10:45:24.401Z,64.57
2022-09-20T10:46:31.426Z,61.36
2022-09-20T10:47:13.869Z,59.55
2022-09-20T10:48:12.814Z,57.87
2022-09-20T10:49:12.827Z,55.19
2022-09-20T10:50:12.834Z,56.22
2022-09-20T10:51:12.786Z,56.54
2022-09-20T10:52:12.768Z,54.09
2022-09-20T10:53:12.756Z,52.47
2022-09-20T10:54:12.767Z,52.94
2022-09-20T10:55:12.738Z,52.07
2022-09-20T10:56:12.728Z,53.34
2022-09-20T10:57:12.720Z,52.47
2022-09-20T10:58:12.698Z,51.82
2022-09-20T10:59:12.720Z,50.38
2022-09-20T11:00:12.734Z,49.66
2022-09-20T11:01:12.779Z,49.66
2022-09-20T11:02:12.690Z,49.76
2022-09-20T11:03:12.660Z,49.75
2022-09-20T11:04:12.639Z,51.25
2022-09-20T11:05:12.632Z,53.04
2022-09-20T11:06:12.642Z,55.30
2022-09-20T11:07:12.614Z,57.29
2022-09-20T11:08:12.600Z,60.29
2022-09-20T11:09:14.171Z,62.66
2022-09-20T11:10:12.572Z,63.87
2022-09-20T11:11:12.565Z,61.00
2022-09-20T11:12:12.573Z,58.46
2022-09-20T11:13:12.553Z,54.77
2022-09-20T11:14:12.533Z,54.22
2022-09-20T11:15:12.524Z,52.89
2022-09-20T11:16:12.562Z,52.47
2022-09-20T11:17:12.504Z,51.07
2022-09-20T11:18:12.496Z,50.52
2022-09-20T11:19:12.476Z,49.32
2022-09-20T11:20:12.466Z,48.97
2022-09-20T11:21:12.462Z,47.98
2022-09-20T11:22:12.467Z,48.60
2022-09-20T11:23:12.444Z,49.74
2022-09-20T11:24:12.428Z,50.72
2022-09-20T11:25:14.796Z,50.04
2022-09-20T11:26:12.407Z,50.00
2022-09-20T11:27:12.417Z,48.40
2022-09-20T11:28:12.379Z,48.60
2022-09-20T11:29:12.372Z,47.68
2022-09-20T11:30:12.361Z,47.71
2022-09-20T11:31:12.350Z,49.59
2022-09-20T11:32:13.877Z,52.59
2022-09-20T11:33:12.328Z,52.64
2022-09-20T11:34:12.311Z,54.40
2022-09-20T11:35:12.313Z,55.05
2022-09-20T11:36:12.300Z,56.89
2022-09-20T11:37:12.308Z,58.38
2022-09-20T11:38:12.271Z,60.12
2022-09-20T11:39:12.270Z,57.34
2022-09-20T11:40:12.305Z,56.15
2022-09-20T11:41:12.244Z,52.47
2022-09-20T11:42:12.253Z,52.22
2022-09-20T11:43:12.222Z,52.32
2022-09-20T11:44:12.212Z,50.04
2022-09-20T11:45:12.195Z,49.90
2022-09-20T11:46:12.238Z,47.71
2022-09-20T11:47:12.180Z,47.83
2022-09-20T11:48:12.186Z,47.71
2022-09-20T11:49:12.156Z,48.38
2022-09-20T11:50:12.147Z,47.31
2022-09-20T11:51:12.136Z,46.99
2022-09-20T11:52:12.146Z,46.59
2022-09-20T11:53:19.927Z,45.47
2022-09-20T11:54:12.126Z,46.59
2022-09-20T11:55:12.095Z,46.17
2022-09-20T11:56:12.875Z,44.26
2022-09-20T11:57:12.128Z,45.32
2022-09-20T11:58:12.084Z,44.72
2022-09-20T11:59:12.077Z,46.46
2022-09-20T12:00:12.050Z,45.82
2022-09-20T12:01:12.053Z,46.53
2022-09-20T12:02:12.185Z,44.49
2022-09-20T12:03:12.110Z,45.83
2022-09-20T12:04:31.647Z,45.86
2022-09-20T12:05:13.012Z,43.84
2022-09-20T12:06:11.997Z,45.59
2022-09-20T12:07:16.986Z,45.41
2022-09-20T12:08:12.960Z,46.06
2022-09-20T12:09:11.951Z,49.82
2022-09-20T12:10:11.970Z,48.25
2022-09-20T12:11:11.922Z,45.92
2022-09-20T12:12:11.911Z,44.14
2022-09-20T12:13:11.906Z,42.85
2022-09-20T12:14:11.944Z,43.01
2022-09-20T12:15:11.896Z,42.77
2022-09-20T12:16:11.904Z,45.56
2022-09-20T12:17:11.875Z,47.92
2022-09-20T12:18:11.863Z,48.66
2022-09-20T12:19:11.885Z,48.66
2022-09-20T12:20:11.846Z,49.04
2022-09-20T12:21:19.070Z,50.87
2022-09-20T12:22:12.800Z,50.66
2022-09-20T12:23:11.797Z,51.46
2022-09-20T12:24:11.786Z,49.62
2022-09-20T12:25:11.809Z,48.25
2022-09-20T12:26:11.758Z,46.76
2022-09-20T12:27:11.758Z,46.00
2022-09-20T12:28:11.757Z,45.21
2022-09-20T12:29:11.728Z,44.15
2022-09-20T12:30:11.737Z,42.01
2022-09-20T12:31:11.708Z,41.53
2022-09-20T12:32:11.697Z,42.57
2022-09-20T12:33:11.692Z,42.43
2022-09-20T12:34:11.671Z,44.68
2022-09-20T12:35:11.691Z,44.36
2022-09-20T12:36:11.650Z,43.95
2022-09-20T12:37:11.642Z,44.50
2022-09-20T12:38:11.688Z,43.59
2022-09-20T12:39:11.635Z,44.48
2022-09-20T12:40:11.655Z,44.20
2022-09-20T12:41:11.623Z,45.52
2022-09-20T12:42:11.621Z,44.82
2022-09-20T12:43:11.580Z,45.34
2022-09-20T12:44:11.565Z,44.94
2022-09-20T12:45:11.575Z,44.24
2022-09-20T12:46:12.324Z,45.29
2022-09-20T12:47:11.545Z,46.83
2022-09-20T12:48:11.527Z,46.58
2022-09-20T12:49:11.520Z,45.96
2022-09-20T12:50:11.506Z,45.62
2022-09-20T12:51:11.545Z,45.43
2022-09-20T12:52:11.489Z,43.64
2022-09-20T12:53:11.478Z,43.27
2022-09-20T12:54:11.468Z,43.42
2022-09-20T12:55:11.463Z,43.08
2022-09-20T12:56:11.467Z,43.59
2022-09-20T12:57:11.427Z,47.08