createdAt,value
2016-07-05T00:00:56.561Z,1014.07
2016-07-05T00:01:56.637Z,1014.03
2016-07-05T00:02:56.553Z,1014.06
2016-07-05T00:03:56.555Z,1014.04
2016-07-05T00:04:56.545Z,1014.03
2016-07-05T00:05:56.543Z,1014.03
2016-07-05T00:06:56.545Z,1014.04
2016-07-05T00:07:56.545Z,1014.02
2016-07-05T00:08:56.540Z,1013.99
2016-07-05T00:09:56.537Z,1013.98
2016-07-05T00:10:56.634Z,1013.99
2016-07-05T00:11:56.533Z,1013.99
2016-07-05T00:12:56.526Z,1013.95
2016-07-05T00:13:56.527Z,1013.96
2016-07-05T00:14:56.525Z,1013.96
2016-07-05T00:15:56.521Z,1013.96
2016-07-05T00:16:56.519Z,1013.98
2016-07-05T00:17:56.515Z,1013.92
2016-07-05T00:18:56.513Z,1013.92
2016-07-05T00:19:56.512Z,1013.91
2016-07-05T00:20:56.506Z,1013.93
2016-07-05T00:21:56.501Z,1013.94
2016-07-05T00:22:56.502Z,1013.92
2016-07-05T00:23:56.497Z,1013.92
2016-07-05T00:24:56.496Z,1013.93
2016-07-05T00:25:56.493Z,1013.94
2016-07-05T00:26:56.489Z,1013.9
2016-07-05T00:27:56.491Z,1013.86
2016-07-05T00:28:56.480Z,1013.86
2016-07-05T00:29:56.477Z,1013.84
2016-07-05T00:30:56.480Z,1013.83
2016-07-05T00:31:56.478Z,1013.81
2016-07-05T00:32:56.475Z,1013.81
2016-07-05T00:33:56.474Z,1013.74
2016-07-05T00:34:56.470Z,1013.81
2016-07-05T00:35:56.469Z,1013.76
2016-07-05T00:36:56.466Z,1013.73
2016-07-05T00:37:56.463Z,1013.7
2016-07-05T00:38:56.460Z,1013.66
2016-07-05T00:39:56.456Z,1013.66
2016-07-05T00:40:56.454Z,1013.61
2016-07-05T00:41:56.453Z,1013.59
2016-07-05T00:42:56.444Z,1013.61
2016-07-05T00:43:56.442Z,1013.61
2016-07-05T00:44:56.445Z,1013.6
2016-07-05T00:45:56.444Z,1013.61
2016-07-05T00:46:56.438Z,1013.57
2016-07-05T00:47:56.436Z,1013.58
2016-07-05T00:48:56.628Z,1013.54
2016-07-05T00:49:56.431Z,1013.53
2016-07-05T00:50:56.731Z,1013.53
2016-07-05T00:51:56.427Z,1013.51
2016-07-05T00:52:56.422Z,1013.5
2016-07-05T00:53:56.414Z,1013.46
2016-07-05T00:54:56.413Z,1013.48
2016-07-05T00:55:56.413Z,1013.47
2016-07-05T00:56:56.412Z,1013.5
2016-07-05T00:57:56.409Z,1013.44
2016-07-05T00:58:56.406Z,1013.45
2016-07-05T00:59:56.404Z,1013.43
2016-07-05T01:00:56.550Z,1013.43
2016-07-05T01:01:56.394Z,1013.39
2016-07-05T01:02:56.392Z,1013.41
2016-07-05T01:03:56.389Z,1013.4
2016-07-05T01:04:56.385Z,1013.36
2016-07-05T01:05:56.378Z,1013.35
2016-07-05T01:06:56.378Z,1013.37
2016-07-05T01:07:56.379Z,1013.32
2016-07-05T01:08:56.369Z,1013.3
2016-07-05T01:09:56.366Z,1013.32
2016-07-05T01:10:56.368Z,1013.34
2016-07-05T01:11:56.359Z,1013.27
2016-07-05T01:12:56.363Z,1013.29
2016-07-05T01:13:56.358Z,1013.26
2016-07-05T01:15:56.351Z,1013.29
2016-07-05T01:16:56.348Z,1013.3
2016-07-05T01:17:56.348Z,1013.26
2016-07-05T01:18:56.342Z,1013.27
2016-07-05T01:19:56.339Z,1013.24
2016-07-05T01:20:56.337Z,1013.25
2016-07-05T01:21:56.333Z,1013.23
2016-07-05T01:22:56.328Z,1013.21
2016-07-05T01:23:56.322Z,1013.2
2016-07-05T01:24:56.321Z,1013.2
2016-07-05T01:25:56.316Z,1013.21
2016-07-05T01:26:56.315Z,1013.17
2016-07-05T01:27:56.313Z,1013.19
2016-07-05T01:28:56.308Z,1013.19
2016-07-05T01:29:56.306Z,1013.15
2016-07-05T01:30:56.297Z,1013.13
2016-07-05T01:31:56.297Z,1013.14
2016-07-05T01:32:56.292Z,1013.1
2016-07-05T01:33:56.288Z,1013.08
2016-07-05T01:34:56.285Z,1013.07
2016-07-05T01:35:56.283Z,1013.06
2016-07-05T01:36:56.278Z,1013.02
2016-07-05T01:37:56.275Z,1013.06
2016-07-05T01:38:56.273Z,1013.03
2016-07-05T01:39:56.269Z,1013.02
2016-07-05T01:40:56.262Z,1013
2016-07-05T01:41:56.263Z,1013.03
2016-07-05T01:42:56.260Z,1012.98
2016-07-05T01:43:56.254Z,1012.95
2016-07-05T01:44:56.250Z,1012.94
2016-07-05T01:45:56.249Z,1012.9
2016-07-05T01:46:56.244Z,1012.91
2016-07-05T01:47:56.239Z,1012.88
2016-07-05T01:48:56.237Z,1012.86
2016-07-05T01:49:56.240Z,1012.86
2016-07-05T01:50:56.229Z,1012.89
2016-07-05T01:51:56.225Z,1012.84
2016-07-05T01:52:56.223Z,1012.85
2016-07-05T01:53:56.219Z,1012.82
2016-07-05T01:54:56.219Z,1012.82
2016-07-05T01:55:56.212Z,1012.78
2016-07-05T01:56:56.209Z,1012.79
2016-07-05T01:57:56.204Z,1012.78
2016-07-05T01:58:56.196Z,1012.81
2016-07-05T01:59:56.259Z,1012.79
2016-07-05T02:00:56.194Z,1012.76
2016-07-05T02:01:56.244Z,1012.74
2016-07-05T02:02:56.244Z,1012.7
2016-07-05T02:03:56.180Z,1012.72
2016-07-05T02:04:56.241Z,1012.69
2016-07-05T02:05:56.239Z,1012.7
2016-07-05T02:06:56.223Z,1012.68
2016-07-05T02:07:56.230Z,1012.68
2016-07-05T02:08:57.030Z,1012.68
2016-07-05T02:09:56.158Z,1012.66
2016-07-05T02:10:56.156Z,1012.69
2016-07-05T02:11:56.150Z,1012.62
2016-07-05T02:12:56.149Z,1012.63
2016-07-05T02:13:56.145Z,1012.63
2016-07-05T02:15:56.137Z,1012.61
2016-07-05T02:16:56.633Z,1012.6
2016-07-05T02:17:56.178Z,1012.58
2016-07-05T02:18:56.126Z,1012.6
2016-07-05T02:19:56.124Z,1012.59
2016-07-05T02:20:56.118Z,1012.57
2016-07-05T02:21:56.115Z,1012.59
2016-07-05T02:22:56.114Z,1012.57
2016-07-05T02:23:56.111Z,1012.56
2016-07-05T02:24:56.106Z,1012.53
2016-07-05T02:25:56.102Z,1012.49
2016-07-05T02:26:56.100Z,1012.48
2016-07-05T02:27:56.091Z,1012.46
2016-07-05T02:28:56.090Z,1012.45
2016-07-05T02:29:56.085Z,1012.42
2016-07-05T02:30:56.081Z,1012.44
2016-07-05T02:31:56.080Z,1012.42
2016-07-05T02:32:56.075Z,1012.41
2016-07-05T02:33:56.074Z,1012.39
2016-07-05T02:34:56.070Z,1012.37
2016-07-05T02:35:56.067Z,1012.41
2016-07-05T02:36:56.219Z,1012.36
2016-07-05T02:37:56.059Z,1012.36
2016-07-05T02:38:56.056Z,1012.37
2016-07-05T02:39:56.054Z,1012.36
2016-07-05T02:40:56.051Z,1012.38
2016-07-05T02:41:56.049Z,1012.37
2016-07-05T02:42:57.989Z,1012.34
2016-07-05T02:43:56.818Z,1012.36
2016-07-05T02:44:56.040Z,1012.33
2016-07-05T02:45:56.038Z,1012.31
2016-07-05T02:46:56.030Z,1012.32
2016-07-05T02:47:56.032Z,1012.27
2016-07-05T02:48:56.027Z,1012.26
2016-07-05T02:49:56.021Z,1012.24
2016-07-05T02:50:56.020Z,1012.19
2016-07-05T02:51:56.018Z,1012.19
2016-07-05T02:52:56.017Z,1012.19
2016-07-05T02:53:56.011Z,1012.15
2016-07-05T02:54:56.011Z,1012.18
2016-07-05T02:55:56.006Z,1012.2
2016-07-05T02:56:56.000Z,1012.15
2016-07-05T02:57:55.996Z,1012.16
2016-07-05T02:58:55.994Z,1012.13
2016-07-05T02:59:55.991Z,1012.13
2016-07-05T03:00:55.988Z,1012.11
2016-07-05T03:01:55.990Z,1012.13
2016-07-05T03:02:55.987Z,1012.09
2016-07-05T03:03:55.981Z,1012.06
2016-07-05T03:04:55.981Z,1012.07
2016-07-05T03:05:55.976Z,1012.08
2016-07-05T03:06:55.976Z,1012.05
2016-07-05T03:07:55.966Z,1012.04
2016-07-05T03:08:55.965Z,1012.05
2016-07-05T03:09:55.967Z,1012.03
2016-07-05T03:10:55.960Z,1011.97
2016-07-05T03:11:55.961Z,1012.02
2016-07-05T03:12:55.956Z,1011.95
2016-07-05T03:13:55.956Z,1011.99
2016-07-05T03:14:55.951Z,1011.96
2016-07-05T03:15:55.950Z,1011.98
2016-07-05T03:16:55.943Z,1011.93
2016-07-05T03:17:55.944Z,1011.92
2016-07-05T03:18:55.938Z,1011.94
2016-07-05T03:19:55.939Z,1011.95
2016-07-05T03:20:55.934Z,1011.94
2016-07-05T03:21:55.931Z,1011.95
2016-07-05T03:22:55.931Z,1011.93
2016-07-05T03:23:56.424Z,1011.93
2016-07-05T03:24:55.923Z,1011.91
2016-07-05T03:25:56.474Z,1011.92
2016-07-05T03:26:56.421Z,1011.92
2016-07-05T03:27:55.917Z,1011.88
2016-07-05T03:28:55.910Z,1011.88
2016-07-05T03:29:55.907Z,1011.86
2016-07-05T03:30:55.908Z,1011.88
2016-07-05T03:31:55.908Z,1011.87
2016-07-05T03:32:55.904Z,1011.88
2016-07-05T03:33:55.900Z,1011.84
2016-07-05T03:34:55.896Z,1011.85
2016-07-05T03:35:55.909Z,1011.85
2016-07-05T03:36:55.894Z,1011.88
2016-07-05T03:37:55.894Z,1011.86
2016-07-05T03:38:55.888Z,1011.83
2016-07-05T03:39:55.886Z,1011.8
2016-07-05T03:40:55.879Z,1011.82
2016-07-05T03:41:55.878Z,1011.81
2016-07-05T03:42:55.881Z,1011.78
2016-07-05T03:43:55.878Z,1011.78
2016-07-05T03:44:55.874Z,1011.76
2016-07-05T03:45:55.871Z,1011.74
2016-07-05T03:46:55.869Z,1011.79
2016-07-05T03:47:55.872Z,1011.78
2016-07-05T03:48:55.865Z,1011.74
2016-07-05T03:49:55.867Z,1011.73
2016-07-05T03:50:55.863Z,1011.68
2016-07-05T03:51:57.396Z,1011.67
2016-07-05T03:52:56.797Z,1011.68
2016-07-05T03:53:55.857Z,1011.69
2016-07-05T03:54:55.864Z,1011.64
2016-07-05T03:55:55.853Z,1011.69
2016-07-05T03:56:55.851Z,1011.68
2016-07-05T03:57:55.847Z,1011.7
2016-07-05T03:58:55.846Z,1011.71
2016-07-05T03:59:55.840Z,1011.67
2016-07-05T04:00:55.842Z,1011.67
2016-07-05T04:01:55.842Z,1011.71
2016-07-05T04:02:55.867Z,1011.69
2016-07-05T04:03:55.838Z,1011.66
2016-07-05T04:04:55.837Z,1011.67
2016-07-05T04:05:55.840Z,1011.66
2016-07-05T04:06:55.830Z,1011.66
2016-07-05T04:07:55.830Z,1011.65
2016-07-05T04:08:55.828Z,1011.64
2016-07-05T04:09:55.831Z,1011.62
2016-07-05T04:10:55.827Z,1011.64
2016-07-05T04:11:55.821Z,1011.64
2016-07-05T04:12:55.826Z,1011.68
2016-07-05T04:13:55.821Z,1011.68
2016-07-05T04:14:55.821Z,1011.69
2016-07-05T04:15:55.824Z,1011.6
2016-07-05T04:16:55.820Z,1011.6
2016-07-05T04:17:55.820Z,1011.62
2016-07-05T04:18:55.818Z,1011.62
2016-07-05T04:19:55.819Z,1011.61
2016-07-05T04:20:55.819Z,1011.58
2016-07-05T04:21:55.813Z,1011.61
2016-07-05T04:22:55.811Z,1011.61
2016-07-05T04:23:55.810Z,1011.67
2016-07-05T04:24:55.815Z,1011.63
2016-07-05T04:25:55.813Z,1011.61
2016-07-05T04:26:55.813Z,1011.58
2016-07-05T04:27:55.815Z,1011.56
2016-07-05T04:28:55.812Z,1011.54
2016-07-05T04:29:55.812Z,1011.6
2016-07-05T04:30:55.812Z,1011.6
2016-07-05T04:31:55.811Z,1011.49
2016-07-05T04:32:55.807Z,1011.53
2016-07-05T04:33:55.814Z,1011.66
2016-07-05T04:34:55.809Z,1011.61
2016-07-05T04:35:55.809Z,1011.61
2016-07-05T04:36:55.807Z,1011.56
2016-07-05T04:37:55.811Z,1011.44
2016-07-05T04:38:55.816Z,1011.42
2016-07-05T04:39:55.812Z,1011.44
2016-07-05T04:40:55.812Z,1011.41
2016-07-05T04:41:55.817Z,1011.42
2016-07-05T04:42:55.817Z,1011.5
2016-07-05T04:43:55.820Z,1011.48
2016-07-05T04:44:55.821Z,1011.5
2016-07-05T04:45:55.822Z,1011.47
2016-07-05T04:46:55.827Z,1011.55
2016-07-05T04:47:55.828Z,1011.53
2016-07-05T04:48:55.824Z,1011.56
2016-07-05T04:49:55.831Z,1011.56
2016-07-05T04:50:55.833Z,1011.5
2016-07-05T04:51:55.834Z,1011.52
2016-07-05T04:52:55.839Z,1011.59
2016-07-05T04:53:55.842Z,1011.62
2016-07-05T04:54:55.847Z,1011.59
2016-07-05T04:55:55.850Z,1011.63
2016-07-05T04:56:55.855Z,1011.61
2016-07-05T04:57:55.861Z,1011.56
2016-07-05T04:58:55.867Z,1011.37
2016-07-05T04:59:55.871Z,1011.47
2016-07-05T05:00:55.879Z,1011.48
2016-07-05T05:01:55.882Z,1011.44
2016-07-05T05:02:55.889Z,1011.44
2016-07-05T05:03:55.895Z,1011.53
2016-07-05T05:04:55.905Z,1011.52
2016-07-05T05:05:55.911Z,1011.48
2016-07-05T05:06:55.917Z,1011.44
2016-07-05T05:07:55.923Z,1011.4
2016-07-05T05:08:55.930Z,1011.4
2016-07-05T05:09:55.932Z,1011.45
2016-07-05T05:10:55.944Z,1011.44
2016-07-05T05:11:56.516Z,1011.34
2016-07-05T05:12:55.960Z,1011.44
2016-07-05T05:13:56.661Z,1011.36
2016-07-05T05:14:55.975Z,1011.49
2016-07-05T05:15:55.980Z,1011.51
2016-07-05T05:16:55.989Z,1011.52
2016-07-05T05:17:56.000Z,1011.56
2016-07-05T05:18:56.006Z,1011.41
2016-07-05T05:19:56.881Z,1011.42
2016-07-05T05:20:56.022Z,1011.41
2016-07-05T05:21:56.025Z,1011.39
2016-07-05T05:22:56.255Z,1011.48
2016-07-05T05:23:56.042Z,1011.47
2016-07-05T05:24:56.057Z,1011.48
2016-07-05T05:25:56.193Z,1011.53
2016-07-05T05:26:56.072Z,1011.41
2016-07-05T05:27:56.082Z,1011.45
2016-07-05T05:28:56.088Z,1011.38
2016-07-05T05:29:56.100Z,1011.43
2016-07-05T05:30:56.107Z,1011.44
2016-07-05T05:31:56.113Z,1011.41
2016-07-05T05:32:56.122Z,1011.49
2016-07-05T05:33:56.128Z,1011.38
2016-07-05T05:34:56.138Z,1011.29
2016-07-05T05:35:56.145Z,1011.26
2016-07-05T05:36:56.153Z,1011.21
2016-07-05T05:37:56.157Z,1011.28
2016-07-05T05:38:56.163Z,1011.29
2016-07-05T05:39:56.171Z,1011.35
2016-07-05T05:40:56.182Z,1011.27
2016-07-05T05:41:56.189Z,1011.28
2016-07-05T05:42:56.199Z,1011.29
2016-07-05T05:43:56.204Z,1011.28
2016-07-05T05:44:56.209Z,1011.25
2016-07-05T05:45:56.216Z,1011.27
2016-07-05T05:46:56.220Z,1011.13
2016-07-05T05:47:56.224Z,1011.07
2016-07-05T05:48:56.237Z,1011.07
2016-07-05T05:49:56.242Z,1011.07
2016-07-05T05:50:56.248Z,1011.08
2016-07-05T05:51:56.257Z,1011.11
2016-07-05T05:52:56.259Z,1011.21
2016-07-05T05:53:56.261Z,1011.24
2016-07-05T05:54:56.277Z,1011.29
2016-07-05T05:55:56.279Z,1011.36
2016-07-05T05:56:56.284Z,1011.14
2016-07-05T05:57:56.289Z,1011.14
2016-07-05T05:58:56.296Z,1011.02
2016-07-05T05:59:56.299Z,1011.3
2016-07-05T06:00:57.507Z,1011.06
2016-07-05T06:01:56.312Z,1011.23
2016-07-05T06:02:56.320Z,1011.23
2016-07-05T06:03:56.325Z,1011.14
2016-07-05T06:04:56.330Z,1011.21
2016-07-05T06:05:56.338Z,1011.13
2016-07-05T06:06:56.345Z,1011.16
2016-07-05T06:07:56.350Z,1011.08
2016-07-05T06:08:56.357Z,1011.08
2016-07-05T06:09:56.362Z,1011.18
2016-07-05T06:10:57.070Z,1011.15
2016-07-05T06:11:56.370Z,1011.08
2016-07-05T06:12:56.382Z,1011.08
2016-07-05T06:13:56.440Z,1011.17
2016-07-05T06:14:56.393Z,1011.13
2016-07-05T06:15:56.396Z,1011.08
2016-07-05T06:16:56.563Z,1011.07
2016-07-05T06:17:56.415Z,1010.94
2016-07-05T06:18:56.420Z,1011.01
2016-07-05T06:19:56.423Z,1011
2016-07-05T06:20:56.434Z,1011.02
2016-07-05T06:21:56.439Z,1011.01
2016-07-05T06:22:56.444Z,1010.96
2016-07-05T06:23:56.454Z,1010.94
2016-07-05T06:24:56.456Z,1010.98
2016-07-05T06:25:56.463Z,1010.94
2016-07-05T06:26:56.469Z,1010.94
2016-07-05T06:27:56.474Z,1010.92
2016-07-05T06:28:57.376Z,1010.91
2016-07-05T06:29:56.485Z,1010.85
2016-07-05T06:30:56.630Z,1010.83
2016-07-05T06:31:56.501Z,1010.9
2016-07-05T06:32:56.501Z,1010.78
2016-07-05T06:33:56.510Z,1010.71
2016-07-05T06:34:56.516Z,1010.72
2016-07-05T06:35:56.520Z,1010.94
2016-07-05T06:37:56.527Z,1010.95
2016-07-05T06:38:56.531Z,1010.97
2016-07-05T06:39:56.540Z,1010.89
2016-07-05T06:40:56.544Z,1010.84
2016-07-05T06:41:56.548Z,1010.83
2016-07-05T06:42:56.554Z,1010.88
2016-07-05T06:43:56.560Z,1010.9
2016-07-05T06:44:56.579Z,1010.94
2016-07-05T06:45:56.567Z,1010.91
2016-07-05T06:46:56.575Z,1010.85
2016-07-05T06:47:56.580Z,1010.84
2016-07-05T06:48:56.584Z,1010.89
2016-07-05T06:49:56.591Z,1010.85
2016-07-05T06:50:56.597Z,1010.85
2016-07-05T06:52:09.330Z,1010.91
2016-07-05T06:52:56.608Z,1010.99
2016-07-05T06:53:56.613Z,1010.96
2016-07-05T06:54:56.615Z,1010.98
2016-07-05T06:55:56.624Z,1010.89
2016-07-05T06:56:56.629Z,1010.87
2016-07-05T06:57:56.633Z,1010.89
2016-07-05T06:58:56.639Z,1010.89
2016-07-05T06:59:56.648Z,1010.89
2016-07-05T07:00:56.649Z,1010.9
2016-07-05T07:01:56.654Z,1010.97
2016-07-05T07:02:56.669Z,1010.9
2016-07-05T07:03:56.666Z,1010.79
2016-07-05T07:04:56.678Z,1010.81
2016-07-05T07:05:56.683Z,1010.75
2016-07-05T07:06:56.688Z,1010.75
2016-07-05T07:07:56.693Z,1010.7
2016-07-05T07:08:56.705Z,1010.74
2016-07-05T07:09:56.705Z,1010.73
2016-07-05T07:10:56.713Z,1010.76
2016-07-05T07:11:56.728Z,1010.75
2016-07-05T07:12:56.727Z,1010.69
2016-07-05T07:13:56.736Z,1010.77
2016-07-05T07:14:56.742Z,1010.88
2016-07-05T07:15:56.752Z,1010.8
2016-07-05T07:16:56.764Z,1010.71
2016-07-05T07:17:56.768Z,1010.74
2016-07-05T07:18:56.782Z,1010.79
2016-07-05T07:19:57.139Z,1010.92
2016-07-05T07:20:56.791Z,1011.11
2016-07-05T07:21:56.803Z,1011.32
2016-07-05T07:22:56.814Z,1011.24
2016-07-05T07:23:56.822Z,1011.17
2016-07-05T07:24:56.829Z,1011.37
2016-07-05T07:25:56.843Z,1011.35
2016-07-05T07:26:56.855Z,1011.48
2016-07-05T07:27:57.568Z,1011.48
2016-07-05T07:28:56.878Z,1011.46
2016-07-05T07:29:56.891Z,1011.47
2016-07-05T07:30:57.053Z,1011.47
2016-07-05T07:31:56.919Z,1011.64
2016-07-05T07:32:56.934Z,1011.75
2016-07-05T07:33:56.949Z,1011.7
2016-07-05T07:34:56.959Z,1011.58
2016-07-05T07:35:56.980Z,1011.69
2016-07-05T07:36:56.999Z,1011.88
2016-07-05T07:37:57.014Z,1011.79
2016-07-05T07:38:57.033Z,1011.86
2016-07-05T07:39:57.049Z,1011.66
2016-07-05T07:40:57.066Z,1011.77
2016-07-05T07:41:57.086Z,1012.07
2016-07-05T07:42:57.106Z,1011.76
2016-07-05T07:43:57.124Z,1011.43
2016-07-05T07:44:57.142Z,1011.43
2016-07-05T07:45:57.157Z,1011.52
2016-07-05T07:46:57.181Z,1011.17
2016-07-05T07:47:57.199Z,1011.18
2016-07-05T07:48:57.916Z,1011.15
2016-07-05T07:49:57.235Z,1011.57
2016-07-05T07:50:57.251Z,1011.93
2016-07-05T07:51:57.275Z,1011.97
2016-07-05T07:52:57.295Z,1012.15
2016-07-05T07:53:57.314Z,1011.77
2016-07-05T07:54:57.332Z,1012.1
2016-07-05T07:55:57.348Z,1012.37
2016-07-05T07:56:57.372Z,1012.5
2016-07-05T07:57:57.429Z,1011.64
2016-07-05T07:58:57.414Z,1011.32
2016-07-05T07:59:57.447Z,1011.3
2016-07-05T08:00:57.455Z,1011.35
2016-07-05T08:01:57.475Z,1011.28
2016-07-05T08:02:57.496Z,1011.12
2016-07-05T08:03:57.514Z,1011.05
2016-07-05T08:04:57.535Z,1011.11
2016-07-05T08:05:57.555Z,1011.02
2016-07-05T08:06:57.574Z,1011.16
2016-07-05T08:07:57.590Z,1012.92
2016-07-05T08:08:57.611Z,1011.23
2016-07-05T08:09:57.627Z,1011.03
2016-07-05T08:10:57.648Z,1012.01
2016-07-05T08:11:57.663Z,1011.25
2016-07-05T08:12:57.681Z,1012.48
2016-07-05T08:13:57.701Z,1012.87
2016-07-05T08:14:57.718Z,1012.81
2016-07-05T08:15:57.734Z,1012.58
2016-07-05T08:16:57.755Z,1012.46
2016-07-05T08:17:57.772Z,1012.13
2016-07-05T08:18:57.791Z,1012.61
2016-07-05T08:19:57.806Z,1011.63
2016-07-05T08:20:57.830Z,1010.9
2016-07-05T08:21:57.847Z,1012.71
2016-07-05T08:22:57.866Z,1010.93
2016-07-05T08:23:57.887Z,1011.56
2016-07-05T08:24:57.904Z,1012.4
2016-07-05T08:25:57.925Z,1012.32
2016-07-05T08:26:57.946Z,1012.01
2016-07-05T08:27:57.963Z,1011.99
2016-07-05T08:28:57.982Z,1011.92
2016-07-05T08:29:58.002Z,1011.48
2016-07-05T08:30:58.023Z,1011.42
2016-07-05T08:31:58.042Z,1011.15
2016-07-05T08:32:58.064Z,1011
2016-07-05T08:33:58.083Z,1011.16
2016-07-05T08:34:58.104Z,1011.26
2016-07-05T08:35:58.124Z,1011.33
2016-07-05T08:36:58.142Z,1011.32
2016-07-05T08:37:58.263Z,1010.56
2016-07-05T08:38:58.182Z,1010.74
2016-07-05T08:39:58.228Z,1010.68
2016-07-05T08:40:58.220Z,1010.55
2016-07-05T08:41:58.238Z,1010.89
2016-07-05T08:42:58.264Z,1010.87
2016-07-05T08:43:58.280Z,1010.61
2016-07-05T08:44:58.292Z,1011
2016-07-05T08:45:58.315Z,1010.54
2016-07-05T08:46:58.346Z,1010.4
2016-07-05T08:47:58.349Z,1010.43
2016-07-05T08:48:58.368Z,1010.18
2016-07-05T08:49:58.742Z,1010.29
2016-07-05T08:50:58.401Z,1010.18
2016-07-05T08:51:58.415Z,1010.25
2016-07-05T08:52:58.432Z,1010.21
2016-07-05T08:53:58.451Z,1010.23
2016-07-05T08:54:58.467Z,1010.36
2016-07-05T08:55:58.479Z,1010.46
2016-07-05T08:56:58.497Z,1010.17
2016-07-05T08:57:58.522Z,1010
2016-07-05T08:58:58.525Z,1009.9
2016-07-05T08:59:58.538Z,1009.87
2016-07-05T09:00:58.557Z,1009.92
2016-07-05T09:01:58.571Z,1009.91
2016-07-05T09:02:58.582Z,1009.84
2016-07-05T09:03:58.597Z,1009.79
2016-07-05T09:04:59.925Z,1009.76
2016-07-05T09:05:58.621Z,1009.74
2016-07-05T09:06:58.926Z,1009.84
2016-07-05T09:07:58.659Z,1009.86
2016-07-05T09:08:58.663Z,1010
2016-07-05T09:09:58.676Z,1010.16
2016-07-05T09:10:58.688Z,1010.1
2016-07-05T09:11:58.700Z,1010.14
2016-07-05T09:12:58.713Z,1010.09
2016-07-05T09:13:58.721Z,1010.08
2016-07-05T09:15:00.022Z,1010.23
2016-07-05T09:15:58.752Z,1010.22
2016-07-05T09:16:58.753Z,1010.24
2016-07-05T09:17:58.773Z,1010.19
2016-07-05T09:18:59.111Z,1010.15
2016-07-05T09:19:59.322Z,1010.12
2016-07-05T09:20:58.792Z,1010.06
2016-07-05T09:21:58.805Z,1010.15
2016-07-05T09:22:58.818Z,1010.1
2016-07-05T09:23:58.830Z,1010.09
2016-07-05T09:24:58.838Z,1010.09
2016-07-05T09:25:58.846Z,1010.15
2016-07-05T09:26:58.860Z,1010.1
2016-07-05T09:27:58.869Z,1010.13
2016-07-05T09:28:58.878Z,1010.12
2016-07-05T09:29:58.890Z,1010.16
2016-07-05T09:30:58.899Z,1010.03
2016-07-05T09:31:58.906Z,1009.83
2016-07-05T09:32:58.919Z,1009.85
2016-07-05T09:33:58.930Z,1009.75
2016-07-05T09:34:58.938Z,1009.75
2016-07-05T09:35:58.947Z,1009.8
2016-07-05T09:36:58.958Z,1009.83
2016-07-05T09:37:58.969Z,1009.85
2016-07-05T09:38:58.980Z,1009.72
2016-07-05T09:39:58.983Z,1009.77
2016-07-05T09:40:59.000Z,1009.7
2016-07-05T09:41:59.008Z,1009.62
2016-07-05T09:42:59.013Z,1009.5
2016-07-05T09:43:59.027Z,1009.52
2016-07-05T09:44:59.033Z,1009.49
2016-07-05T09:45:59.047Z,1009.34
2016-07-05T09:46:59.054Z,1009.37
2016-07-05T09:47:59.058Z,1009.38
2016-07-05T09:48:59.074Z,1009.48
2016-07-05T09:49:59.078Z,1009.5
2016-07-05T09:50:59.093Z,1009.43
2016-07-05T09:51:59.101Z,1009.48
2016-07-05T09:52:59.111Z,1009.39
2016-07-05T09:53:59.117Z,1009.46
2016-07-05T09:54:59.124Z,1009.52
2016-07-05T09:55:59.139Z,1009.46
2016-07-05T09:56:59.898Z,1009.37
2016-07-05T09:57:59.154Z,1009.42
2016-07-05T09:58:59.160Z,1009.6
2016-07-05T09:59:59.169Z,1009.86
2016-07-05T10:00:59.182Z,1009.88
2016-07-05T10:01:59.535Z,1009.95
2016-07-05T10:02:59.195Z,1009.92
2016-07-05T10:03:59.209Z,1009.94
2016-07-05T10:04:59.217Z,1009.97
2016-07-05T10:05:59.222Z,1009.87
2016-07-05T10:06:59.227Z,1009.82
2016-07-05T10:07:59.242Z,1009.92
2016-07-05T10:08:59.250Z,1009.85
2016-07-05T10:09:59.256Z,1009.64
2016-07-05T10:10:59.263Z,1009.65
2016-07-05T10:11:59.272Z,1009.64
2016-07-05T10:12:59.286Z,1009.61
2016-07-05T10:13:59.292Z,1009.69
2016-07-05T10:14:59.303Z,1009.69
2016-07-05T10:15:59.312Z,1009.48
2016-07-05T10:16:59.321Z,1009.7
2016-07-05T10:17:59.327Z,1009.76
2016-07-05T10:19:59.345Z,1009.67
2016-07-05T10:20:59.356Z,1009.61
2016-07-05T10:21:59.368Z,1009.58
2016-07-05T10:22:59.767Z,1009.6
2016-07-05T10:23:59.383Z,1009.69
2016-07-05T10:25:59.403Z,1009.62
2016-07-05T10:26:59.410Z,1009.65
2016-07-05T10:27:59.422Z,1009.41
2016-07-05T10:28:59.429Z,1009.42
2016-07-05T10:29:59.440Z,1009.42
2016-07-05T10:30:59.448Z,1009.52
2016-07-05T10:31:59.458Z,1009.33
2016-07-05T10:33:00.537Z,1009.3
2016-07-05T10:33:59.946Z,1009.48
2016-07-05T10:34:59.486Z,1009.64
2016-07-05T10:35:59.493Z,1009.65
2016-07-05T10:36:59.507Z,1009.68
2016-07-05T10:38:00.039Z,1009.66
2016-07-05T10:38:59.521Z,1009.72
2016-07-05T10:39:59.533Z,1009.73
2016-07-05T10:47:59.610Z,1009.57
2016-07-05T10:48:59.618Z,1009.64
2016-07-05T10:49:59.628Z,1009.65
2016-07-05T10:50:59.637Z,1009.61
2016-07-05T10:51:59.644Z,1009.59
2016-07-05T10:52:59.654Z,1009.71
2016-07-05T10:53:59.666Z,1009.67
2016-07-05T10:54:59.673Z,1009.72
2016-07-05T10:55:59.684Z,1009.64
2016-07-05T10:56:59.693Z,1009.7
2016-07-05T10:57:59.704Z,1009.73
2016-07-05T10:58:59.713Z,1009.67
2016-07-05T10:59:59.722Z,1009.67
2016-07-05T11:00:59.731Z,1009.66
2016-07-05T11:01:59.740Z,1009.6
2016-07-05T11:02:59.747Z,1009.64
2016-07-05T11:03:59.758Z,1009.47
2016-07-05T11:04:59.776Z,1009.49
2016-07-05T11:05:59.781Z,1009.62
2016-07-05T11:06:59.789Z,1009.55
2016-07-05T11:07:59.800Z,1009.54
2016-07-05T11:08:59.810Z,1009.6
2016-07-05T11:09:59.820Z,1009.56
2016-07-05T11:10:59.829Z,1009.59
2016-07-05T11:11:59.839Z,1009.45
2016-07-05T11:12:59.849Z,1009.27
2016-07-05T11:13:59.860Z,1009.3
2016-07-05T11:15:59.878Z,1009.25
2016-07-05T11:16:59.939Z,1009.22
2016-07-05T11:17:59.899Z,1009.16
2016-07-05T11:19:00.558Z,1009.18
2016-07-05T11:19:59.918Z,1009.17
2016-07-05T11:20:59.930Z,1009.07
2016-07-05T11:21:59.940Z,1009.06
2016-07-05T11:22:59.948Z,1009.06
2016-07-05T11:24:00.260Z,1009.19
2016-07-05T11:24:59.968Z,1009.13
2016-07-05T11:26:00.281Z,1009.03
2016-07-05T11:26:59.989Z,1008.88
2016-07-05T11:27:59.996Z,1008.74
2016-07-05T11:29:00.009Z,1008.8
2016-07-05T11:30:00.019Z,1008.74
2016-07-05T11:31:00.129Z,1008.63
2016-07-05T11:32:00.036Z,1008.52
2016-07-05T11:33:00.045Z,1008.54
2016-07-05T11:34:00.059Z,1008.77
2016-07-05T11:35:00.071Z,1008.96
2016-07-05T11:36:00.077Z,1009.05
2016-07-05T11:37:00.091Z,1009.07
2016-07-05T11:38:00.097Z,1008.93
2016-07-05T11:39:00.110Z,1009
2016-07-05T11:40:00.113Z,1009.05
2016-07-05T11:41:00.130Z,1009.01
2016-07-05T11:42:00.139Z,1009.03
2016-07-05T11:43:00.148Z,1008.89
2016-07-05T11:44:00.158Z,1008.76
2016-07-05T11:45:00.167Z,1008.81
2016-07-05T11:46:00.177Z,1008.91
2016-07-05T11:47:00.189Z,1008.98
2016-07-05T11:48:00.198Z,1008.99
2016-07-05T11:49:00.206Z,1008.97
2016-07-05T11:50:00.219Z,1009
2016-07-05T11:51:01.127Z,1009
2016-07-05T11:52:01.675Z,1009.07
2016-07-05T11:53:00.245Z,1009.07
2016-07-05T11:54:00.255Z,1009.11
2016-07-05T11:55:00.266Z,1009.06
2016-07-05T11:56:00.539Z,1009.03
2016-07-05T11:57:00.286Z,1008.9
2016-07-05T11:58:00.294Z,1008.92
2016-07-05T11:59:00.305Z,1008.93
2016-07-05T12:00:00.313Z,1008.84
2016-07-05T12:01:00.325Z,1008.8
2016-07-05T12:02:00.329Z,1008.8
2016-07-05T12:03:00.344Z,1008.81
2016-07-05T12:04:00.353Z,1008.74
2016-07-05T12:05:00.362Z,1008.78
2016-07-05T12:06:00.370Z,1008.75
2016-07-05T12:07:00.380Z,1008.72
2016-07-05T12:08:00.392Z,1008.7
2016-07-05T12:09:00.400Z,1008.66
2016-07-05T12:10:00.408Z,1008.71
2016-07-05T12:11:00.420Z,1008.66
2016-07-05T12:12:00.433Z,1008.66
2016-07-05T12:13:00.438Z,1008.54
2016-07-05T12:14:00.448Z,1008.54
2016-07-05T12:15:00.458Z,1008.53
2016-07-05T12:16:00.467Z,1008.5
2016-07-05T12:17:00.472Z,1008.4
2016-07-05T12:18:00.486Z,1008.37
2016-07-05T12:19:00.495Z,1008.36
2016-07-05T12:20:00.504Z,1008.33
2016-07-05T12:21:00.506Z,1008.33
2016-07-05T12:22:00.522Z,1008.44