createdAt,value
2018-02-22T00:00:45.631Z,99.99
2018-02-22T00:01:45.622Z,99.99
2018-02-22T00:02:45.622Z,99.99
2018-02-22T00:03:45.620Z,99.99
2018-02-22T00:04:45.607Z,99.99
2018-02-22T00:05:45.612Z,99.99
2018-02-22T00:06:45.611Z,99.99
2018-02-22T00:07:45.615Z,99.99
2018-02-22T00:08:45.603Z,99.99
2018-02-22T00:09:45.598Z,99.99
2018-02-22T00:10:45.584Z,99.99
2018-02-22T00:11:45.692Z,99.99
2018-02-22T00:12:45.584Z,99.99
2018-02-22T00:13:45.585Z,99.99
2018-02-22T00:14:45.568Z,99.99
2018-02-22T00:15:45.578Z,99.99
2018-02-22T00:16:45.563Z,99.99
2018-02-22T00:17:45.568Z,99.99
2018-02-22T00:18:45.562Z,99.99
2018-02-22T00:19:45.557Z,99.99
2018-02-22T00:20:45.550Z,99.99
2018-02-22T00:21:45.550Z,99.99
2018-02-22T00:22:45.544Z,99.99
2018-02-22T00:23:45.543Z,99.99
2018-02-22T00:24:45.529Z,99.99
2018-02-22T00:25:45.537Z,99.99
2018-02-22T00:26:45.536Z,99.99
2018-02-22T00:27:45.525Z,99.99
2018-02-22T00:28:45.525Z,99.99
2018-02-22T00:29:45.511Z,99.99
2018-02-22T00:30:45.513Z,99.99
2018-02-22T00:31:45.505Z,99.99
2018-02-22T00:32:45.502Z,99.99
2018-02-22T00:33:45.500Z,99.99
2018-02-22T00:34:45.499Z,99.99
2018-02-22T00:35:45.494Z,99.99
2018-02-22T00:36:45.484Z,99.99
2018-02-22T00:37:45.486Z,99.99
2018-02-22T00:38:45.476Z,99.99
2018-02-22T00:39:45.471Z,99.99
2018-02-22T00:40:45.470Z,99.99
2018-02-22T00:41:45.470Z,99.99
2018-02-22T00:42:45.465Z,99.99
2018-02-22T00:43:45.462Z,99.99
2018-02-22T00:44:45.460Z,99.99
2018-02-22T00:45:45.445Z,99.99
2018-02-22T00:46:45.444Z,99.99
2018-02-22T00:47:45.447Z,99.99
2018-02-22T00:48:45.438Z,99.99
2018-02-22T00:49:45.420Z,99.99
2018-02-22T00:50:45.417Z,99.99
2018-02-22T00:51:45.431Z,99.99
2018-02-22T00:52:45.424Z,99.99
2018-02-22T00:53:45.419Z,99.99
2018-02-22T00:54:45.424Z,99.99
2018-02-22T00:55:45.406Z,99.99
2018-02-22T00:56:45.395Z,99.99
2018-02-22T00:57:45.388Z,99.99
2018-02-22T00:58:45.399Z,99.99
2018-02-22T00:59:45.500Z,99.99
2018-02-22T01:00:45.376Z,99.99
2018-02-22T01:01:45.372Z,99.99
2018-02-22T01:02:45.369Z,99.99
2018-02-22T01:03:45.384Z,99.99
2018-02-22T01:04:45.360Z,99.99
2018-02-22T01:05:45.371Z,99.99
2018-02-22T01:06:45.368Z,99.99
2018-02-22T01:07:45.349Z,99.99
2018-02-22T01:08:45.363Z,99.99
2018-02-22T01:09:45.346Z,99.99
2018-02-22T01:10:45.337Z,99.99
2018-02-22T01:11:45.350Z,99.99
2018-02-22T01:12:45.342Z,99.99
2018-02-22T01:13:45.326Z,99.99
2018-02-22T01:14:45.322Z,99.99
2018-02-22T01:15:45.335Z,99.99
2018-02-22T01:16:45.308Z,99.99
2018-02-22T01:17:45.327Z,99.99
2018-02-22T01:18:45.323Z,99.99
2018-02-22T01:19:45.303Z,99.99
2018-02-22T01:20:45.302Z,99.99
2018-02-22T01:21:45.312Z,99.99
2018-02-22T01:22:45.296Z,99.99
2018-02-22T01:23:45.283Z,99.99
2018-02-22T01:24:45.303Z,99.99
2018-02-22T01:25:45.273Z,99.99
2018-02-22T01:26:45.291Z,99.99
2018-02-22T01:27:45.274Z,99.99
2018-02-22T01:28:45.278Z,99.99
2018-02-22T01:29:45.278Z,99.99
2018-02-22T01:30:45.279Z,99.99
2018-02-22T01:31:45.271Z,99.99
2018-02-22T01:32:45.265Z,99.99
2018-02-22T01:33:45.280Z,99.99
2018-02-22T01:34:45.237Z,99.99
2018-02-22T01:35:45.255Z,99.99
2018-02-22T01:36:45.228Z,99.99
2018-02-22T01:37:45.247Z,99.99
2018-02-22T01:38:45.242Z,99.99
2018-02-22T01:39:45.238Z,99.99
2018-02-22T01:40:45.235Z,99.99
2018-02-22T01:41:45.218Z,99.99
2018-02-22T01:42:45.210Z,99.99
2018-02-22T01:43:45.201Z,99.99
2018-02-22T01:44:45.213Z,99.99
2018-02-22T01:45:45.201Z,99.99
2018-02-22T01:46:45.194Z,99.99
2018-02-22T01:47:45.196Z,99.99
2018-02-22T01:48:45.181Z,99.99
2018-02-22T01:49:45.186Z,99.99
2018-02-22T01:50:45.187Z,99.99
2018-02-22T01:51:45.168Z,99.99
2018-02-22T01:52:45.178Z,99.99
2018-02-22T01:53:45.165Z,99.99
2018-02-22T01:54:45.162Z,99.99
2018-02-22T01:55:45.152Z,99.99
2018-02-22T01:56:45.170Z,99.99
2018-02-22T01:57:45.163Z,99.99
2018-02-22T01:58:45.159Z,99.99
2018-02-22T01:59:45.159Z,99.99
2018-02-22T02:00:45.151Z,99.99
2018-02-22T02:01:45.144Z,99.99
2018-02-22T02:02:45.151Z,99.99
2018-02-22T02:03:45.136Z,99.99
2018-02-22T02:04:45.130Z,99.99
2018-02-22T02:05:45.133Z,99.99
2018-02-22T02:06:45.133Z,99.99
2018-02-22T02:07:45.128Z,99.99
2018-02-22T02:08:45.122Z,99.99
2018-02-22T02:09:45.120Z,99.99
2018-02-22T02:10:45.122Z,99.99
2018-02-22T02:11:45.111Z,99.99
2018-02-22T02:12:45.106Z,99.99
2018-02-22T02:13:45.102Z,99.99
2018-02-22T02:14:45.096Z,99.99
2018-02-22T02:15:45.096Z,99.99
2018-02-22T02:16:45.083Z,99.99
2018-02-22T02:17:45.081Z,99.99
2018-02-22T02:18:45.082Z,99.99
2018-02-22T02:19:45.076Z,99.99
2018-02-22T02:20:45.085Z,99.99
2018-02-22T02:21:45.063Z,99.99
2018-02-22T02:22:45.053Z,99.99
2018-02-22T02:23:45.061Z,99.99
2018-02-22T02:24:45.057Z,99.99
2018-02-22T02:25:45.048Z,99.99
2018-02-22T02:26:45.053Z,99.99
2018-02-22T02:27:45.032Z,99.99
2018-02-22T02:28:45.040Z,99.99
2018-02-22T02:29:45.038Z,99.99
2018-02-22T02:30:45.015Z,99.99
2018-02-22T02:31:45.024Z,99.99
2018-02-22T02:32:45.027Z,99.99
2018-02-22T02:33:45.001Z,99.99
2018-02-22T02:34:44.997Z,99.99
2018-02-22T02:35:44.988Z,99.99
2018-02-22T02:36:44.992Z,99.99
2018-02-22T02:37:44.997Z,99.99
2018-02-22T02:38:44.997Z,99.99
2018-02-22T02:39:44.988Z,99.99
2018-02-22T02:40:45.041Z,99.99
2018-02-22T02:41:44.968Z,99.99
2018-02-22T02:42:44.983Z,99.99
2018-02-22T02:43:44.975Z,99.99
2018-02-22T02:44:44.949Z,99.99
2018-02-22T02:45:44.970Z,99.99
2018-02-22T02:46:44.940Z,99.99
2018-02-22T02:47:44.958Z,99.99
2018-02-22T02:48:44.956Z,99.99
2018-02-22T02:49:44.933Z,99.99
2018-02-22T02:50:44.940Z,99.99
2018-02-22T02:51:44.920Z,99.99
2018-02-22T02:52:44.933Z,99.99
2018-02-22T02:53:45.032Z,99.99
2018-02-22T02:54:44.932Z,99.99
2018-02-22T02:55:44.914Z,99.99
2018-02-22T02:56:44.923Z,99.99
2018-02-22T02:57:44.898Z,99.99
2018-02-22T02:58:44.895Z,99.99
2018-02-22T02:59:45.002Z,99.99
2018-02-22T03:00:44.898Z,99.99
2018-02-22T03:01:44.894Z,99.99
2018-02-22T03:02:44.897Z,99.99
2018-02-22T03:03:44.873Z,99.99
2018-02-22T03:04:44.872Z,99.99
2018-02-22T03:05:44.868Z,99.99
2018-02-22T03:06:44.853Z,99.99
2018-02-22T03:07:44.876Z,99.99
2018-02-22T03:08:44.871Z,99.99
2018-02-22T03:09:44.850Z,99.99
2018-02-22T03:10:44.863Z,99.99
2018-02-22T03:11:44.838Z,99.99
2018-02-22T03:12:44.833Z,99.99
2018-02-22T03:13:44.837Z,99.99
2018-02-22T03:14:44.819Z,99.99
2018-02-22T03:15:44.833Z,99.99
2018-02-22T03:16:44.821Z,99.99
2018-02-22T03:17:44.805Z,99.99
2018-02-22T03:18:44.828Z,99.99
2018-02-22T03:19:44.807Z,99.99
2018-02-22T03:20:44.819Z,99.99
2018-02-22T03:21:44.817Z,99.99
2018-02-22T03:22:44.796Z,99.99
2018-02-22T03:23:44.885Z,99.99
2018-02-22T03:24:44.784Z,99.99
2018-02-22T03:25:44.779Z,99.99
2018-02-22T03:26:44.792Z,99.99
2018-02-22T03:27:44.767Z,99.99
2018-02-22T03:28:44.762Z,99.99
2018-02-22T03:29:44.763Z,99.99
2018-02-22T03:30:44.758Z,99.99
2018-02-22T03:31:44.766Z,99.99
2018-02-22T03:32:44.764Z,99.99
2018-02-22T03:33:44.810Z,99.99
2018-02-22T03:34:44.753Z,99.99
2018-02-22T03:35:44.753Z,99.99
2018-02-22T03:36:44.743Z,99.99
2018-02-22T03:37:44.740Z,99.99
2018-02-22T03:38:44.736Z,99.99
2018-02-22T03:39:44.732Z,99.99
2018-02-22T03:40:44.728Z,99.99
2018-02-22T03:41:44.719Z,99.99
2018-02-22T03:42:44.721Z,99.99
2018-02-22T03:43:44.716Z,99.99
2018-02-22T03:44:44.705Z,99.99
2018-02-22T03:45:44.708Z,99.99
2018-02-22T03:46:44.701Z,99.99
2018-02-22T03:47:44.796Z,99.99
2018-02-22T03:48:44.694Z,99.99
2018-02-22T03:49:44.683Z,99.99
2018-02-22T03:50:44.681Z,99.99
2018-02-22T03:51:44.675Z,99.99
2018-02-22T03:52:44.673Z,99.99
2018-02-22T03:53:44.672Z,99.99
2018-02-22T03:54:44.663Z,99.99
2018-02-22T03:55:44.663Z,99.99
2018-02-22T03:56:44.653Z,99.99
2018-02-22T03:57:44.647Z,99.99
2018-02-22T03:58:44.643Z,99.99
2018-02-22T03:59:44.640Z,99.99
2018-02-22T04:00:44.639Z,99.99
2018-02-22T04:01:44.678Z,99.99
2018-02-22T04:02:44.632Z,99.99
2018-02-22T04:03:44.620Z,99.99
2018-02-22T04:04:44.617Z,99.99
2018-02-22T04:05:44.614Z,99.99
2018-02-22T04:06:44.610Z,99.99
2018-02-22T04:07:44.606Z,99.99
2018-02-22T04:08:44.596Z,99.99
2018-02-22T04:09:44.597Z,99.99
2018-02-22T04:10:44.592Z,99.99
2018-02-22T04:11:44.583Z,99.99
2018-02-22T04:12:44.584Z,99.99
2018-02-22T04:13:44.574Z,99.99
2018-02-22T04:14:44.573Z,99.99
2018-02-22T04:15:44.565Z,99.99
2018-02-22T04:16:44.560Z,99.99
2018-02-22T04:17:44.556Z,99.99
2018-02-22T04:18:44.556Z,99.11
2018-02-22T04:19:44.553Z,99.79
2018-02-22T04:20:44.546Z,99.99
2018-02-22T04:21:44.546Z,99.99
2018-02-22T04:22:44.539Z,99.99
2018-02-22T04:23:44.632Z,99.99
2018-02-22T04:24:44.524Z,99.99
2018-02-22T04:25:44.524Z,99.99
2018-02-22T04:26:44.519Z,99.99
2018-02-22T04:27:44.514Z,99.99
2018-02-22T04:28:44.510Z,99.99
2018-02-22T04:29:44.604Z,99.99
2018-02-22T04:30:44.506Z,99.99
2018-02-22T04:31:44.493Z,99.99
2018-02-22T04:32:44.490Z,99.99
2018-02-22T04:33:44.483Z,99.99
2018-02-22T04:34:44.484Z,99.99
2018-02-22T04:35:44.475Z,99.99
2018-02-22T04:36:44.470Z,99.99
2018-02-22T04:37:44.472Z,99.99
2018-02-22T04:38:44.463Z,99.99
2018-02-22T04:39:44.463Z,99.99
2018-02-22T04:40:44.455Z,99.99
2018-02-22T04:41:44.453Z,99.99
2018-02-22T04:42:44.450Z,99.99
2018-02-22T04:43:44.444Z,99.99
2018-02-22T04:44:44.439Z,99.99
2018-02-22T04:45:44.435Z,99.99
2018-02-22T04:46:44.431Z,99.99
2018-02-22T04:47:44.422Z,99.99
2018-02-22T04:48:44.417Z,99.99
2018-02-22T04:49:44.412Z,99.99
2018-02-22T04:50:44.403Z,99.99
2018-02-22T04:51:44.404Z,99.99
2018-02-22T04:52:44.394Z,99.99
2018-02-22T04:53:44.499Z,99.99
2018-02-22T04:54:44.385Z,99.99
2018-02-22T04:55:44.390Z,99.99
2018-02-22T04:56:44.384Z,99.99
2018-02-22T04:57:44.380Z,99.99
2018-02-22T04:58:44.375Z,99.99
2018-02-22T04:59:44.467Z,99.99
2018-02-22T05:00:44.366Z,99.99
2018-02-22T05:01:44.357Z,99.99
2018-02-22T05:02:44.357Z,99.99
2018-02-22T05:03:44.352Z,99.99
2018-02-22T05:04:44.348Z,99.99
2018-02-22T05:05:44.341Z,99.99
2018-02-22T05:06:44.337Z,99.99
2018-02-22T05:07:44.333Z,99.99
2018-02-22T05:08:44.327Z,99.99
2018-02-22T05:09:44.313Z,99.99
2018-02-22T05:10:44.314Z,99.99
2018-02-22T05:11:44.409Z,99.99
2018-02-22T05:12:44.300Z,99.99
2018-02-22T05:13:44.303Z,99.99
2018-02-22T05:14:44.298Z,99.99
2018-02-22T05:15:44.284Z,99.99
2018-02-22T05:16:44.286Z,99.99
2018-02-22T05:17:44.275Z,99.99
2018-02-22T05:18:44.272Z,99.99
2018-02-22T05:19:44.268Z,99.99
2018-02-22T05:20:44.242Z,99.99
2018-02-22T05:21:44.246Z,99.99
2018-02-22T05:22:44.257Z,99.99
2018-02-22T05:23:44.329Z,99.99
2018-02-22T05:24:44.243Z,99.99
2018-02-22T05:25:44.272Z,99.99
2018-02-22T05:26:44.232Z,99.99
2018-02-22T05:27:44.215Z,99.99
2018-02-22T05:28:44.202Z,99.99
2018-02-22T05:29:44.213Z,99.99
2018-02-22T05:30:44.198Z,99.99
2018-02-22T05:31:44.202Z,99.99
2018-02-22T05:32:44.196Z,99.99
2018-02-22T05:33:44.191Z,99.99
2018-02-22T05:34:44.182Z,99.99
2018-02-22T05:35:44.176Z,99.99
2018-02-22T05:36:44.176Z,99.99
2018-02-22T05:37:44.157Z,99.99
2018-02-22T05:38:44.166Z,99.99
2018-02-22T05:39:44.162Z,99.99
2018-02-22T05:40:44.141Z,99.99
2018-02-22T05:41:44.156Z,99.99
2018-02-22T05:42:44.155Z,99.99
2018-02-22T05:43:44.126Z,99.99
2018-02-22T05:44:44.130Z,99.99
2018-02-22T05:45:44.117Z,99.99
2018-02-22T05:46:44.134Z,99.99
2018-02-22T05:47:44.111Z,99.99
2018-02-22T05:48:44.120Z,99.99
2018-02-22T05:49:44.119Z,99.99
2018-02-22T05:50:44.106Z,99.99
2018-02-22T05:51:44.103Z,99.99
2018-02-22T05:52:44.104Z,99.99
2018-02-22T05:53:44.184Z,99.99
2018-02-22T05:54:44.093Z,99.99
2018-02-22T05:55:44.075Z,99.99
2018-02-22T05:56:44.079Z,99.99
2018-02-22T05:57:44.063Z,99.99
2018-02-22T05:58:44.055Z,99.99
2018-02-22T05:59:44.064Z,99.99
2018-02-22T06:00:44.059Z,99.99
2018-02-22T06:01:44.044Z,99.99
2018-02-22T06:02:44.028Z,99.99
2018-02-22T06:03:44.048Z,99.99
2018-02-22T06:04:44.042Z,99.99
2018-02-22T06:05:44.013Z,99.99
2018-02-22T06:06:44.032Z,99.99
2018-02-22T06:07:47.060Z,99.99
2018-02-22T06:08:44.023Z,99.99
2018-02-22T06:09:44.005Z,99.99
2018-02-22T06:14:43.989Z,99.99
2018-02-22T06:15:43.972Z,99.99
2018-02-22T06:16:43.981Z,99.99
2018-02-22T06:17:43.977Z,99.99
2018-02-22T06:18:43.951Z,99.99
2018-02-22T06:19:43.952Z,99.99
2018-02-22T06:20:43.944Z,99.99
2018-02-22T06:21:43.936Z,99.99
2018-02-22T06:22:43.931Z,99.99
2018-02-22T06:23:43.930Z,99.99
2018-02-22T06:24:43.925Z,99.99
2018-02-22T06:25:43.920Z,99.99
2018-02-22T06:26:43.915Z,99.99
2018-02-22T06:27:43.923Z,99.99
2018-02-22T06:28:43.904Z,99.99
2018-02-22T06:29:43.911Z,99.99
2018-02-22T06:30:43.894Z,99.99
2018-02-22T06:31:43.907Z,99.99
2018-02-22T06:32:43.897Z,99.99
2018-02-22T06:33:43.876Z,99.99
2018-02-22T06:34:43.890Z,99.99
2018-02-22T06:35:43.864Z,99.99
2018-02-22T06:36:43.858Z,99.99
2018-02-22T06:37:43.879Z,99.99
2018-02-22T06:38:43.866Z,99.99
2018-02-22T06:39:43.860Z,99.99
2018-02-22T06:40:43.856Z,99.99
2018-02-22T06:41:43.850Z,99.99
2018-02-22T06:42:43.827Z,99.99
2018-02-22T06:43:43.827Z,99.99
2018-02-22T06:44:43.812Z,99.99
2018-02-22T06:45:43.808Z,99.99
2018-02-22T06:46:43.811Z,99.99
2018-02-22T06:47:43.802Z,99.99
2018-02-22T06:48:43.801Z,99.99
2018-02-22T06:49:43.813Z,99.99
2018-02-22T06:50:43.890Z,99.99
2018-02-22T06:51:43.782Z,99.99
2018-02-22T06:52:43.787Z,99.99
2018-02-22T06:53:43.774Z,99.99
2018-02-22T06:54:43.789Z,99.99
2018-02-22T06:55:43.781Z,99.99
2018-02-22T06:56:43.755Z,99.99
2018-02-22T06:57:43.744Z,99.99
2018-02-22T06:58:43.769Z,99.99
2018-02-22T06:59:43.754Z,99.99
2018-02-22T07:00:43.751Z,99.99
2018-02-22T07:01:43.751Z,99.99
2018-02-22T07:02:43.841Z,99.99
2018-02-22T07:03:43.736Z,99.99
2018-02-22T07:04:43.734Z,99.99
2018-02-22T07:05:43.720Z,99.99
2018-02-22T07:06:43.717Z,99.99
2018-02-22T07:07:43.715Z,99.99
2018-02-22T07:08:43.709Z,99.99
2018-02-22T07:09:43.709Z,99.99
2018-02-22T07:10:43.694Z,99.99
2018-02-22T07:11:43.699Z,99.99
2018-02-22T07:12:43.683Z,99.99
2018-02-22T07:13:43.683Z,99.99
2018-02-22T07:14:43.678Z,99.99
2018-02-22T07:15:43.677Z,99.99
2018-02-22T07:16:43.667Z,99.99
2018-02-22T07:17:43.661Z,99.99
2018-02-22T07:18:43.656Z,99.99
2018-02-22T07:19:43.651Z,99.99
2018-02-22T07:20:43.649Z,99.99
2018-02-22T07:21:43.643Z,99.99
2018-02-22T07:22:43.638Z,99.99
2018-02-22T07:23:43.629Z,99.99
2018-02-22T07:24:43.623Z,99.99
2018-02-22T07:25:43.622Z,99.99
2018-02-22T07:26:43.613Z,99.99
2018-02-22T07:27:43.672Z,99.99
2018-02-22T07:28:43.604Z,99.99
2018-02-22T07:29:43.602Z,99.99
2018-02-22T07:30:43.595Z,99.99
2018-02-22T07:31:43.586Z,99.99
2018-02-22T07:32:43.580Z,99.99
2018-02-22T07:33:43.558Z,99.99
2018-02-22T07:34:43.552Z,99.99
2018-02-22T07:35:43.570Z,99.99
2018-02-22T07:36:43.563Z,99.99
2018-02-22T07:37:43.558Z,99.99
2018-02-22T07:38:43.638Z,99.99
2018-02-22T07:39:43.543Z,99.99
2018-02-22T07:40:43.542Z,99.99
2018-02-22T07:41:43.537Z,99.99
2018-02-22T07:42:43.515Z,99.99
2018-02-22T07:43:43.527Z,99.99
2018-02-22T07:44:43.521Z,99.99
2018-02-22T07:45:43.515Z,99.99
2018-02-22T07:46:43.511Z,99.99
2018-02-22T07:47:43.506Z,99.99
2018-02-22T07:48:43.501Z,99.99
2018-02-22T07:49:43.495Z,99.99
2018-02-22T07:50:43.489Z,99.99
2018-02-22T07:51:43.466Z,99.99
2018-02-22T07:52:43.478Z,99.99
2018-02-22T07:53:43.472Z,99.99
2018-02-22T07:54:43.468Z,99.99
2018-02-22T07:55:43.463Z,99.99
2018-02-22T07:56:43.439Z,99.99
2018-02-22T07:57:43.434Z,99.99
2018-02-22T07:58:43.429Z,99.99
2018-02-22T07:59:43.424Z,99.99
2018-02-22T08:00:43.435Z,99.99
2018-02-22T08:01:43.563Z,99.99
2018-02-22T08:02:43.409Z,99.99
2018-02-22T08:03:43.403Z,99.99
2018-02-22T08:04:43.393Z,99.99
2018-02-22T08:05:43.389Z,99.99
2018-02-22T08:06:43.387Z,99.99
2018-02-22T08:07:43.399Z,99.99
2018-02-22T08:08:43.393Z,99.99
2018-02-22T08:09:43.387Z,99.99
2018-02-22T08:10:43.378Z,99.99
2018-02-22T08:11:43.377Z,99.99
2018-02-22T08:12:43.371Z,99.99
2018-02-22T08:13:43.466Z,99.99
2018-02-22T08:14:43.361Z,99.99
2018-02-22T08:15:43.355Z,99.99
2018-02-22T08:16:43.358Z,99.99
2018-02-22T08:17:43.344Z,99.99
2018-02-22T08:18:43.334Z,99.99
2018-02-22T08:19:43.329Z,99.99
2018-02-22T08:20:43.327Z,99.99
2018-02-22T08:21:43.323Z,99.99
2018-02-22T08:22:43.316Z,99.99
2018-02-22T08:23:43.311Z,99.99
2018-02-22T08:24:43.306Z,99.99
2018-02-22T08:25:43.295Z,99.99
2018-02-22T08:26:43.290Z,99.99
2018-02-22T08:27:43.285Z,99.99
2018-02-22T08:28:43.278Z,99.99
2018-02-22T08:29:43.275Z,99.99
2018-02-22T08:30:43.268Z,99.99
2018-02-22T08:31:43.264Z,99.99
2018-02-22T08:32:43.256Z,99.99
2018-02-22T08:33:43.251Z,99.99
2018-02-22T08:34:43.246Z,99.99
2018-02-22T08:35:43.244Z,99.99
2018-02-22T08:36:43.234Z,99.99
2018-02-22T08:37:43.232Z,99.99
2018-02-22T08:38:43.222Z,99.99
2018-02-22T08:39:43.217Z,99.99
2018-02-22T08:40:43.214Z,99.99
2018-02-22T08:41:43.207Z,99.99
2018-02-22T08:42:43.198Z,99.99
2018-02-22T08:43:43.297Z,99.99
2018-02-22T08:44:43.196Z,99.99
2018-02-22T08:45:43.185Z,99.99
2018-02-22T08:46:43.175Z,99.99
2018-02-22T08:47:43.174Z,99.99
2018-02-22T08:48:43.169Z,99.99
2018-02-22T08:49:43.258Z,99.99
2018-02-22T08:50:43.157Z,99.99
2018-02-22T08:51:43.151Z,99.99
2018-02-22T08:52:43.144Z,99.99
2018-02-22T08:53:43.139Z,99.99
2018-02-22T08:54:43.134Z,99.99
2018-02-22T08:55:43.229Z,99.99
2018-02-22T08:56:43.118Z,99.99
2018-02-22T08:57:43.117Z,99.99
2018-02-22T08:58:43.112Z,99.99
2018-02-22T08:59:43.106Z,99.99
2018-02-22T09:00:43.100Z,99.99
2018-02-22T09:01:43.094Z,99.99
2018-02-22T09:02:43.089Z,99.99
2018-02-22T09:03:43.085Z,99.99
2018-02-22T09:04:43.078Z,99.99
2018-02-22T09:05:43.073Z,99.99
2018-02-22T09:06:43.064Z,99.99
2018-02-22T09:07:43.062Z,99.99
2018-02-22T09:08:43.058Z,99.99
2018-02-22T09:09:43.051Z,99.99
2018-02-22T09:10:43.046Z,99.99
2018-02-22T09:11:43.040Z,99.99
2018-02-22T09:12:43.034Z,99.99
2018-02-22T09:13:43.029Z,99.99
2018-02-22T09:14:43.026Z,99.99
2018-02-22T09:15:43.042Z,99.99
2018-02-22T09:16:43.011Z,99.99
2018-02-22T09:17:43.009Z,99.99
2018-02-22T09:18:43.000Z,99.99
2018-02-22T09:19:42.995Z,99.99
2018-02-22T09:20:42.993Z,99.99
2018-02-22T09:21:42.988Z,99.99
2018-02-22T09:22:42.982Z,99.99
2018-02-22T09:23:42.978Z,99.99
2018-02-22T09:24:42.973Z,99.99
2018-02-22T09:25:42.966Z,99.99
2018-02-22T09:26:42.956Z,99.99
2018-02-22T09:27:42.951Z,99.99
2018-02-22T09:28:42.949Z,99.99
2018-02-22T09:29:42.943Z,99.99
2018-02-22T09:30:42.938Z,99.99
2018-02-22T09:31:42.934Z,99.99
2018-02-22T09:32:42.930Z,99.99
2018-02-22T09:33:42.922Z,99.99
2018-02-22T09:34:42.912Z,99.99
2018-02-22T09:35:42.912Z,99.99
2018-02-22T09:36:42.907Z,99.99
2018-02-22T09:37:42.900Z,99.99
2018-02-22T09:38:42.895Z,99.99
2018-02-22T09:39:42.892Z,99.99
2018-02-22T09:40:42.883Z,99.99
2018-02-22T09:41:42.874Z,99.99
2018-02-22T09:42:42.875Z,99.99
2018-02-22T09:43:42.870Z,99.99
2018-02-22T09:44:42.859Z,99.99
2018-02-22T09:45:42.857Z,99.99
2018-02-22T09:46:42.852Z,99.99
2018-02-22T09:47:42.847Z,99.99
2018-02-22T09:48:42.823Z,99.99
2018-02-22T09:49:42.819Z,99.99
2018-02-22T09:50:42.809Z,99.99
2018-02-22T09:51:42.824Z,99.99
2018-02-22T09:52:42.812Z,99.99
2018-02-22T09:53:42.794Z,99.99
2018-02-22T09:54:42.802Z,99.99
2018-02-22T09:55:42.796Z,99.99
2018-02-22T09:56:42.776Z,99.99
2018-02-22T09:57:42.790Z,99.99
2018-02-22T09:58:42.781Z,99.99
2018-02-22T09:59:42.765Z,99.99
2018-02-22T10:00:42.768Z,99.99
2018-02-22T10:01:42.768Z,99.99
2018-02-22T10:02:42.745Z,99.99
2018-02-22T10:03:42.757Z,99.99
2018-02-22T10:04:42.733Z,99.99
2018-02-22T10:05:42.747Z,99.99
2018-02-22T10:06:42.726Z,99.99
2018-02-22T10:07:42.726Z,99.99
2018-02-22T10:08:42.706Z,99.99
2018-02-22T10:09:42.706Z,99.99
2018-02-22T10:10:42.711Z,99.99
2018-02-22T10:11:42.696Z,99.99
2018-02-22T10:12:42.709Z,99.99
2018-02-22T10:13:42.699Z,99.99
2018-02-22T10:14:42.695Z,99.99
2018-02-22T10:15:42.679Z,99.99
2018-02-22T10:16:42.669Z,99.99
2018-02-22T10:17:42.679Z,99.99
2018-02-22T10:18:42.678Z,99.99
2018-02-22T10:19:42.650Z,99.99
2018-02-22T10:20:42.649Z,99.99
2018-02-22T10:21:42.647Z,99.99
2018-02-22T10:22:42.639Z,99.99
2018-02-22T10:23:42.654Z,99.99
2018-02-22T10:24:42.643Z,99.99
2018-02-22T10:25:42.639Z,99.99
2018-02-22T10:26:42.619Z,99.99
2018-02-22T10:27:42.618Z,99.99
2018-02-22T10:28:42.618Z,99.99
2018-02-22T10:29:42.617Z,99.99
2018-02-22T10:30:42.643Z,99.99
2018-02-22T10:31:42.688Z,99.99
2018-02-22T10:32:42.597Z,99.99
2018-02-22T10:33:42.602Z,99.99
2018-02-22T10:34:42.597Z,99.99
2018-02-22T10:35:42.569Z,99.99
2018-02-22T10:36:42.586Z,99.99
2018-02-22T10:37:42.574Z,99.99
2018-02-22T10:38:42.568Z,99.99
2018-02-22T10:39:42.548Z,99.99
2018-02-22T10:40:42.565Z,99.99
2018-02-22T10:41:42.546Z,99.99
2018-02-22T10:42:42.539Z,99.99
2018-02-22T10:43:42.537Z,99.99
2018-02-22T10:44:42.546Z,99.99
2018-02-22T10:45:42.526Z,99.99
2018-02-22T10:46:42.522Z,99.99
2018-02-22T10:47:42.533Z,99.99
2018-02-22T10:48:42.512Z,99.99
2018-02-22T10:49:42.522Z,99.99
2018-02-22T10:50:42.503Z,99.99
2018-02-22T10:51:42.513Z,99.99
2018-02-22T10:52:42.498Z,99.99
2018-02-22T10:53:42.504Z,99.99
2018-02-22T10:54:42.490Z,99.99
2018-02-22T10:55:42.595Z,99.99
2018-02-22T10:56:42.474Z,99.99
2018-02-22T10:57:42.490Z,99.99
2018-02-22T10:58:42.466Z,99.99
2018-02-22T10:59:42.468Z,99.99
2018-02-22T11:00:42.455Z,99.99
2018-02-22T11:01:42.466Z,99.99
2018-02-22T11:02:42.452Z,99.99
2018-02-22T11:03:42.447Z,99.99
2018-02-22T11:04:42.451Z,99.99
2018-02-22T11:05:42.437Z,99.99
2018-02-22T11:06:42.442Z,99.99
2018-02-22T11:07:42.438Z,99.99
2018-02-22T11:08:42.422Z,99.99
2018-02-22T11:09:42.419Z,99.99
2018-02-22T11:10:42.425Z,99.99
2018-02-22T11:11:42.419Z,99.99
2018-02-22T11:12:42.414Z,99.99
2018-02-22T11:13:42.400Z,99.99
2018-02-22T11:14:42.404Z,99.99
2018-02-22T11:15:42.394Z,99.99
2018-02-22T11:16:42.387Z,99.99
2018-02-22T11:17:42.380Z,99.99
2018-02-22T11:18:42.389Z,99.99
2018-02-22T11:19:42.372Z,99.99
2018-02-22T11:20:42.366Z,99.99
2018-02-22T11:21:42.362Z,99.99
2018-02-22T11:22:42.388Z,99.99
2018-02-22T11:23:42.352Z,99.99
2018-02-22T11:24:42.347Z,99.99
2018-02-22T11:25:42.345Z,99.99
2018-02-22T11:26:42.343Z,99.99
2018-02-22T11:27:42.339Z,99.99
2018-02-22T11:28:42.329Z,99.99
2018-02-22T11:29:42.333Z,99.99
2018-02-22T11:30:42.319Z,99.99
2018-02-22T11:31:42.324Z,99.99
2018-02-22T11:32:42.315Z,99.99
2018-02-22T11:33:42.307Z,99.99
2018-02-22T11:34:42.296Z,99.99
2018-02-22T11:35:42.335Z,99.99
2018-02-22T11:36:42.282Z,99.99
2018-02-22T11:37:42.273Z,99.99
2018-02-22T11:38:42.270Z,99.99
2018-02-22T11:39:42.269Z,99.99
2018-02-22T11:40:42.269Z,99.99
2018-02-22T11:41:42.277Z,99.99
2018-02-22T11:42:42.262Z,99.99
2018-02-22T11:43:42.254Z,99.99
2018-02-22T11:44:42.243Z,99.99
2018-02-22T11:45:42.248Z,99.99
2018-02-22T11:46:42.244Z,99.99
2018-02-22T11:47:42.282Z,99.70
2018-02-22T11:48:42.240Z,98.97
2018-02-22T11:49:42.232Z,98.30
2018-02-22T11:50:42.225Z,97.91
2018-02-22T11:51:42.221Z,97.71
2018-02-22T11:52:42.230Z,98.25
2018-02-22T11:53:42.217Z,98.05
2018-02-22T11:54:42.213Z,98.73
2018-02-22T11:55:42.210Z,99.02
2018-02-22T11:56:42.200Z,99.12
2018-02-22T11:57:42.218Z,99.60
2018-02-22T11:58:42.193Z,98.73
2018-02-22T11:59:42.189Z,98.54
2018-02-22T12:00:42.339Z,98.54
2018-02-22T12:01:42.182Z,98.44
2018-02-22T12:02:42.181Z,98.63
2018-02-22T12:03:42.178Z,98.30
2018-02-22T12:04:42.176Z,98.58
2018-02-22T12:05:42.164Z,98.20
2018-02-22T12:06:42.164Z,97.67
2018-02-22T12:07:42.163Z,98.44
2018-02-22T12:08:42.155Z,98.15
2018-02-22T12:09:42.152Z,98.25
2018-02-22T12:10:42.148Z,97.96
2018-02-22T12:11:42.147Z,98.20
2018-02-22T12:12:42.130Z,98.39
2018-02-22T12:13:42.137Z,97.62
2018-02-22T12:14:42.132Z,96.75
2018-02-22T12:15:42.118Z,95.97
2018-02-22T12:16:42.123Z,94.37
2018-02-22T12:17:42.119Z,94.27
2018-02-22T12:18:42.122Z,94.57
2018-02-22T12:19:42.104Z,93.70
2018-02-22T12:20:42.098Z,93.11
2018-02-22T12:21:42.095Z,93.40
2018-02-22T12:22:42.350Z,94.47
2018-02-22T12:23:42.097Z,93.70
2018-02-22T12:24:42.092Z,94.57
2018-02-22T12:25:42.088Z,93.60
2018-02-22T12:26:42.086Z,92.53
2018-02-22T12:27:42.081Z,92.43
2018-02-22T12:28:43.116Z,91.61
2018-02-22T12:29:42.070Z,91.89
2018-02-22T12:30:42.066Z,90.44
2018-02-22T12:31:42.063Z,90.83
2018-02-22T12:32:42.061Z,90.44
2018-02-22T12:33:42.050Z,89.86
2018-02-22T12:34:42.054Z,90.16
2018-02-22T12:35:42.049Z,89.52
2018-02-22T12:36:42.045Z,88.93
2018-02-22T12:37:42.046Z,87.52
2018-02-22T12:38:42.039Z,86.65
2018-02-22T12:39:42.036Z,85.19
2018-02-22T12:40:42.136Z,84.71
2018-02-22T12:41:42.029Z,84.71
2018-02-22T12:42:42.049Z,85.29
2018-02-22T12:43:42.024Z,85.00
2018-02-22T12:44:42.021Z,84.42
2018-02-22T12:45:42.039Z,83.00
2018-02-22T12:46:42.032Z,82.75
2018-02-22T12:47:42.013Z,81.30
2018-02-22T12:48:42.034Z,79.57
2018-02-22T12:49:42.011Z,79.04
2018-02-22T12:50:42.023Z,78.36
2018-02-22T12:51:42.003Z,78.85
2018-02-22T12:52:42.017Z,78.11
2018-02-22T12:53:42.056Z,77.72
2018-02-22T12:54:42.019Z,76.10
2018-02-22T12:55:41.999Z,75.75
2018-02-22T12:56:42.014Z,74.68