createdAt,value
2023-03-23T15:58:50.360Z,97758.22
2023-03-23T15:59:55.011Z,97759.03
2023-03-23T16:00:59.194Z,97759.25
2023-03-23T16:02:02.750Z,97769.00
2023-03-23T16:03:27.593Z,97763.91
2023-03-23T16:04:30.993Z,97768.59
2023-03-23T16:05:55.960Z,97776.09
2023-03-23T16:06:59.193Z,97769.19
2023-03-23T16:08:41.319Z,97774.47
2023-03-23T16:09:57.822Z,97775.25
2023-03-23T16:11:00.511Z,97775.84
2023-03-23T16:12:04.713Z,97773.59
2023-03-23T16:13:13.473Z,97778.25
2023-03-23T16:14:20.451Z,97786.16
2023-03-23T16:15:24.346Z,97783.53
2023-03-23T16:16:44.201Z,97780.06
2023-03-23T16:17:48.086Z,97784.53
2023-03-23T16:18:59.712Z,97788.19
2023-03-23T16:20:04.071Z,97784.91
2023-03-23T16:21:08.355Z,97793.03
2023-03-23T16:22:19.286Z,97789.81
2023-03-23T16:23:51.625Z,97797.28
2023-03-23T16:24:54.094Z,97793.03
2023-03-23T16:26:27.883Z,97788.72
2023-03-23T16:27:31.160Z,97792.00
2023-03-23T16:28:35.100Z,97795.47
2023-03-23T16:29:59.809Z,97792.63
2023-03-23T16:31:05.102Z,97799.94
2023-03-23T16:32:20.410Z,97793.19
2023-03-23T16:33:29.797Z,97801.94
2023-03-23T16:34:34.933Z,97814.31
2023-03-23T16:35:39.108Z,97808.22
2023-03-23T16:36:43.496Z,97813.34
2023-03-23T16:37:46.401Z,97805.22
2023-03-23T16:38:52.962Z,97808.66
2023-03-23T16:39:57.780Z,97799.72
2023-03-23T16:41:01.532Z,97810.06
2023-03-23T16:42:04.397Z,97800.34
2023-03-23T16:43:09.914Z,97807.25
2023-03-23T16:44:12.699Z,97801.97
2023-03-23T16:45:17.286Z,97804.78
2023-03-23T16:46:22.166Z,97803.00
2023-03-23T16:47:25.810Z,97807.44
2023-03-23T16:48:31.418Z,97799.50
2023-03-23T16:49:33.713Z,97800.34
2023-03-23T16:50:37.296Z,97806.25
2023-03-23T16:51:40.571Z,97800.97
2023-03-23T16:52:47.537Z,97802.59
2023-03-23T16:53:49.615Z,97800.59
2023-03-23T16:54:52.643Z,97810.13
2023-03-23T16:55:57.744Z,97798.75
2023-03-23T16:56:59.988Z,97804.22
2023-03-23T16:58:15.372Z,97798.13
2023-03-23T16:59:19.302Z,97809.69
2023-03-23T17:00:22.161Z,97803.00
2023-03-23T17:01:26.549Z,97800.53
2023-03-23T17:02:28.983Z,97800.75
2023-03-23T17:03:32.106Z,97804.41
2023-03-23T17:04:34.640Z,97801.13
2023-03-23T17:05:38.545Z,97804.78
2023-03-23T17:06:40.455Z,97797.88
2023-03-23T17:07:44.944Z,97798.88
2023-03-23T17:08:50.929Z,97803.75
2023-03-23T17:09:54.013Z,97800.28
2023-03-23T17:10:57.056Z,97797.84
2023-03-23T17:11:59.204Z,97804.97
2023-03-23T17:13:02.340Z,97802.31
2023-03-23T17:14:05.622Z,97806.34
2023-03-23T17:15:09.014Z,97801.28
2023-03-23T17:16:12.016Z,97801.66
2023-03-23T17:17:15.693Z,97801.22
2023-03-23T17:18:18.643Z,97803.47
2023-03-23T17:19:21.844Z,97797.75
2023-03-23T17:20:24.404Z,97806.03
2023-03-23T17:21:27.414Z,97803.81
2023-03-23T17:22:29.430Z,97807.63
2023-03-23T17:23:32.332Z,97803.75
2023-03-23T17:24:34.236Z,97809.41
2023-03-23T17:25:37.099Z,97806.34
2023-03-23T17:26:39.957Z,97804.94
2023-03-23T17:27:42.764Z,97796.38
2023-03-23T17:28:45.895Z,97805.50
2023-03-23T17:29:48.001Z,97806.31
2023-03-23T17:30:53.028Z,97800.41
2023-03-23T17:31:55.069Z,97806.88
2023-03-23T17:33:00.171Z,97802.63
2023-03-23T17:34:02.735Z,97801.97
2023-03-23T17:35:07.045Z,97810.91
2023-03-23T17:36:09.684Z,97810.47
2023-03-23T17:37:12.720Z,97810.47
2023-03-23T17:38:14.624Z,97815.94
2023-03-23T17:39:17.646Z,97812.28
2023-03-23T17:40:19.910Z,97814.94
2023-03-23T17:41:22.860Z,97814.94
2023-03-23T17:42:25.042Z,97815.94
2023-03-23T17:43:28.231Z,97811.69
2023-03-23T17:44:30.641Z,97810.06
2023-03-23T17:45:34.103Z,97811.06
2023-03-23T17:46:36.280Z,97820.59
2023-03-23T17:47:39.532Z,97808.22
2023-03-23T17:48:43.025Z,97814.31
2023-03-23T17:49:46.526Z,97811.69
2023-03-23T17:50:48.925Z,97817.75
2023-03-23T17:51:52.142Z,97820.59
2023-03-23T17:52:54.210Z,97811.44
2023-03-23T17:53:57.298Z,97819.72
2023-03-23T17:54:59.236Z,97821.13
2023-03-23T17:56:02.906Z,97815.22
2023-03-23T17:57:04.862Z,97818.84
2023-03-23T17:58:07.831Z,97815.41
2023-03-23T17:59:09.647Z,97819.19
2023-03-23T18:00:13.705Z,97821.22
2023-03-23T18:01:15.996Z,97819.59
2023-03-23T18:02:19.592Z,97813.50
2023-03-23T18:03:23.145Z,97813.50
2023-03-23T18:04:27.025Z,97815.50
2023-03-23T18:05:30.981Z,97819.16
2023-03-23T18:06:33.170Z,97813.06
2023-03-23T18:07:36.805Z,97811.44
2023-03-23T18:08:40.296Z,97813.44
2023-03-23T18:09:44.039Z,97820.13
2023-03-23T18:10:50.329Z,97819.47
2023-03-23T18:11:53.060Z,97826.97
2023-03-23T18:12:55.930Z,97821.44
2023-03-23T18:13:58.300Z,97820.19
2023-03-23T18:15:01.531Z,97831.06
2023-03-23T18:16:04.756Z,97829.81
2023-03-23T18:17:08.348Z,97831.03
2023-03-23T18:18:10.476Z,97837.84
2023-03-23T18:19:13.615Z,97843.88
2023-03-23T18:20:18.454Z,97841.78
2023-03-23T18:21:20.711Z,97840.72
2023-03-23T18:22:24.094Z,97838.66
2023-03-23T18:23:26.272Z,97846.09
2023-03-23T18:24:29.262Z,97848.91
2023-03-23T18:25:31.369Z,97844.81
2023-03-23T18:26:40.555Z,97855.75
2023-03-23T18:27:42.699Z,97850.03
2023-03-23T18:28:45.843Z,97855.66
2023-03-23T18:29:49.332Z,97856.03
2023-03-23T18:30:59.946Z,97858.19
2023-03-23T18:32:03.213Z,97860.75
2023-03-23T18:33:06.151Z,97853.59
2023-03-23T18:34:09.238Z,97849.69
2023-03-23T18:35:12.955Z,97855.66
2023-03-23T18:36:18.649Z,97847.50
2023-03-23T18:37:22.373Z,97847.03
2023-03-23T18:38:25.019Z,97844.31
2023-03-23T18:39:28.241Z,97845.50
2023-03-23T18:40:31.542Z,97848.50
2023-03-23T18:41:33.741Z,97846.41
2023-03-23T18:42:36.960Z,97855.66
2023-03-23T18:43:39.138Z,97857.81
2023-03-23T18:44:42.575Z,97856.38
2023-03-23T18:45:49.569Z,97859.53
2023-03-23T18:46:52.804Z,97858.44
2023-03-23T18:47:56.624Z,97860.97
2023-03-23T18:49:00.435Z,97859.84
2023-03-23T18:50:02.959Z,97864.00
2023-03-23T18:51:07.319Z,97857.66
2023-03-23T18:52:11.811Z,97853.78
2023-03-23T18:53:16.304Z,97855.13
2023-03-23T18:54:19.386Z,97858.75
2023-03-23T18:55:22.159Z,97858.91
2023-03-23T18:56:25.633Z,97863.53
2023-03-23T18:57:28.974Z,97858.47
2023-03-23T18:58:33.712Z,97866.97
2023-03-23T18:59:37.062Z,97866.97
2023-03-23T19:00:39.987Z,97871.22
2023-03-23T19:01:43.407Z,97858.91
2023-03-23T19:02:47.352Z,97858.09
2023-03-23T19:03:55.443Z,97868.97
2023-03-23T19:04:57.678Z,97860.44
2023-03-23T19:06:01.561Z,97862.25
2023-03-23T19:07:04.495Z,97866.06
2023-03-23T19:08:09.048Z,97861.13
2023-03-23T19:09:12.397Z,97859.66
2023-03-23T19:10:14.380Z,97863.13
2023-03-23T19:11:17.699Z,97856.22
2023-03-23T19:12:22.323Z,97863.13
2023-03-23T19:13:24.748Z,97861.31
2023-03-23T19:14:28.289Z,97856.88
2023-03-23T19:15:30.387Z,97855.25
2023-03-23T19:16:36.411Z,97867.22
2023-03-23T19:17:38.762Z,97860.13
2023-03-23T19:18:41.713Z,97858.00
2023-03-23T19:19:44.955Z,97860.72
2023-03-23T19:21:12.161Z,97854.94
2023-03-23T19:22:12.093Z,97864.28
2023-03-23T19:23:15.613Z,97859.31
2023-03-23T19:24:18.627Z,97847.44
2023-03-23T19:25:20.548Z,97845.47
2023-03-23T19:26:25.246Z,97847.09
2023-03-23T19:28:27.553Z,97847.09
2023-03-23T19:30:22.674Z,97838.91
2023-03-23T19:31:26.168Z,97838.91
2023-03-23T19:32:29.818Z,97841.16
2023-03-23T19:33:32.181Z,97834.75
2023-03-23T19:34:35.421Z,97839.47
2023-03-23T19:35:37.815Z,97840.75
2023-03-23T19:36:41.425Z,97839.38
2023-03-23T19:37:45.597Z,97834.78
2023-03-23T19:38:50.409Z,97840.50
2023-03-23T19:39:52.652Z,97846.19
2023-03-23T19:40:57.860Z,97849.50
2023-03-23T19:43:46.577Z,97852.28
2023-03-23T19:44:52.756Z,97857.53
2023-03-23T19:46:17.792Z,97858.19
2023-03-23T19:47:22.306Z,97854.91
2023-03-23T19:48:31.121Z,97850.47
2023-03-23T19:49:35.614Z,97852.13
2023-03-23T19:50:39.908Z,97851.94
2023-03-23T19:52:06.533Z,97853.75
2023-03-23T19:53:14.842Z,97851.94
2023-03-23T19:54:47.328Z,97856.19
2023-03-23T19:56:17.455Z,97861.63
2023-03-23T19:57:21.213Z,97861.63
2023-03-23T19:58:26.685Z,97856.56
2023-03-23T19:59:29.800Z,97863.44
2023-03-23T20:00:36.596Z,97869.72
2023-03-23T20:01:43.070Z,97863.59
2023-03-23T20:02:49.015Z,97862.78
2023-03-23T20:03:53.531Z,97861.34
2023-03-23T20:05:03.959Z,97860.06
2023-03-23T20:06:09.829Z,97864.72
2023-03-23T20:08:43.640Z,97866.41
2023-03-23T20:09:48.522Z,97858.88
2023-03-23T20:10:54.144Z,97868.41
2023-03-23T20:11:56.249Z,97868.22
2023-03-23T20:13:00.388Z,97861.78
2023-03-23T20:14:04.084Z,97867.69
2023-03-23T20:15:12.767Z,97869.16
2023-03-23T20:16:21.399Z,97870.78
2023-03-23T20:17:24.685Z,97869.97
2023-03-23T20:18:29.159Z,97868.97
2023-03-23T20:19:32.660Z,97867.97
2023-03-23T20:20:36.635Z,97871.59
2023-03-23T20:21:40.138Z,97873.22
2023-03-23T20:22:45.531Z,97873.03
2023-03-23T20:23:49.673Z,97882.38
2023-03-23T20:24:54.689Z,97878.75
2023-03-23T20:26:09.392Z,97883.84
2023-03-23T20:27:13.476Z,97885.66
2023-03-23T20:28:16.762Z,97886.84
2023-03-23T20:29:20.532Z,97882.19
2023-03-23T20:30:23.783Z,97885.66
2023-03-23T20:31:28.044Z,97880.03
2023-03-23T20:32:33.039Z,97882.28
2023-03-23T20:33:35.472Z,97884.59
2023-03-23T20:34:39.346Z,97885.41
2023-03-23T20:35:41.670Z,97891.75
2023-03-23T20:36:46.864Z,97893.03
2023-03-23T20:37:54.843Z,97886.41
2023-03-23T20:38:58.371Z,97892.31
2023-03-23T20:40:07.153Z,97888.50
2023-03-23T20:41:12.304Z,97893.78
2023-03-23T20:42:15.560Z,97891.56
2023-03-23T20:43:18.706Z,97895.88
2023-03-23T20:44:23.305Z,97906.19
2023-03-23T20:45:26.483Z,97906.19
2023-03-23T20:46:29.029Z,97899.31
2023-03-23T20:47:46.179Z,97903.38
2023-03-23T20:48:50.589Z,97905.00
2023-03-23T20:49:54.009Z,97902.38
2023-03-23T20:50:56.101Z,97900.75
2023-03-23T20:52:00.005Z,97908.00
2023-03-23T20:53:02.837Z,97905.72
2023-03-23T20:54:06.295Z,97909.38
2023-03-23T20:55:11.612Z,97908.75
2023-03-23T20:56:14.714Z,97906.28
2023-03-23T20:57:17.988Z,97901.19
2023-03-23T20:58:21.109Z,97898.75
2023-03-23T20:59:24.396Z,97899.91
2023-03-23T21:00:29.432Z,97895.84
2023-03-23T21:01:33.243Z,97890.75
2023-03-23T21:02:35.539Z,97893.38
2023-03-23T21:03:40.684Z,97883.66
2023-03-23T21:04:47.557Z,97882.84
2023-03-23T21:05:50.103Z,97881.22
2023-03-23T21:06:53.084Z,97881.88
2023-03-23T21:07:57.955Z,97880.88
2023-03-23T21:09:00.970Z,97880.06
2023-03-23T21:10:03.884Z,97880.06
2023-03-23T21:11:11.011Z,97882.69
2023-03-23T21:12:13.954Z,97880.22
2023-03-23T21:13:16.293Z,97886.66
2023-03-23T21:14:19.358Z,97879.94
2023-03-23T21:15:21.582Z,97882.75
2023-03-23T21:16:27.061Z,97880.13
2023-03-23T21:17:30.130Z,97881.13
2023-03-23T21:18:33.069Z,97879.50
2023-03-23T21:19:38.419Z,97885.41
2023-03-23T21:20:45.165Z,97882.13
2023-03-23T21:21:56.758Z,97883.50
2023-03-23T21:23:01.495Z,97889.28
2023-03-23T21:24:04.034Z,97888.00
2023-03-23T21:25:08.558Z,97884.94
2023-03-23T21:26:12.975Z,97883.81
2023-03-23T21:27:27.478Z,97885.50
2023-03-23T21:28:29.554Z,97880.97
2023-03-23T21:29:32.964Z,97880.06
2023-03-23T21:30:45.774Z,97875.97
2023-03-23T21:31:55.015Z,97880.75
2023-03-23T21:33:08.705Z,97880.44
2023-03-23T21:34:39.441Z,97888.72
2023-03-23T21:35:45.819Z,97884.97
2023-03-23T21:36:51.041Z,97886.13
2023-03-23T21:38:04.709Z,97886.31
2023-03-23T21:39:07.972Z,97882.88
2023-03-23T21:40:17.042Z,97875.13
2023-03-23T21:41:20.515Z,97882.38
2023-03-23T21:42:32.112Z,97884.22
2023-03-23T21:43:37.036Z,97883.38
2023-03-23T21:44:43.822Z,97888.47
2023-03-23T21:45:55.980Z,97888.47
2023-03-23T21:47:01.854Z,97891.09
2023-03-23T21:48:06.419Z,97887.47
2023-03-23T21:49:14.242Z,97889.28
2023-03-23T21:50:17.714Z,97889.94
2023-03-23T21:51:22.638Z,97903.06
2023-03-23T21:52:25.074Z,97903.88
2023-03-23T21:53:30.923Z,97892.56
2023-03-23T21:54:34.407Z,97903.88
2023-03-23T21:55:41.119Z,97891.75
2023-03-23T21:56:48.983Z,97905.69
2023-03-23T21:57:51.600Z,97903.22
2023-03-23T21:58:55.488Z,97900.59
2023-03-23T22:00:01.503Z,97908.66
2023-03-23T22:01:08.221Z,97905.22
2023-03-23T22:02:17.908Z,97909.84
2023-03-23T22:03:24.564Z,97906.56
2023-03-23T22:04:42.009Z,97909.38
2023-03-23T22:05:46.539Z,97908.72
2023-03-23T22:06:51.684Z,97909.66
2023-03-23T22:07:54.300Z,97911.47
2023-03-23T22:08:57.825Z,97910.66
2023-03-23T22:10:00.629Z,97910.84
2023-03-23T22:11:08.837Z,97911.84
2023-03-23T22:12:16.663Z,97906.75
2023-03-23T22:13:20.022Z,97907.56
2023-03-23T22:14:23.363Z,97908.41
2023-03-23T22:15:28.060Z,97910.03
2023-03-23T22:16:31.896Z,97912.47
2023-03-23T22:17:37.833Z,97906.94
2023-03-23T22:18:43.344Z,97904.94
2023-03-23T22:19:46.101Z,97910.47
2023-03-23T22:20:49.540Z,97910.47
2023-03-23T22:21:52.581Z,97916.22
2023-03-23T22:22:54.768Z,97912.41
2023-03-23T22:23:59.692Z,97907.97
2023-03-23T22:25:01.840Z,97906.81
2023-03-23T22:26:05.645Z,97904.19
2023-03-23T22:27:07.819Z,97901.72
2023-03-23T22:28:12.446Z,97903.38
2023-03-23T22:29:17.416Z,97914.03
2023-03-23T22:30:19.375Z,97901.91
2023-03-23T22:31:26.681Z,97907.34
2023-03-23T22:32:28.735Z,97907.66
2023-03-23T22:33:32.272Z,97903.41
2023-03-23T22:34:36.075Z,97908.19
2023-03-23T22:35:38.263Z,97909.66
2023-03-23T22:36:41.710Z,97901.34
2023-03-23T22:37:43.812Z,97903.50
2023-03-23T22:38:48.015Z,97898.56
2023-03-23T22:39:51.337Z,97898.13
2023-03-23T22:40:57.319Z,97902.06
2023-03-23T22:42:00.436Z,97893.91
2023-03-23T22:43:03.560Z,97909.16
2023-03-23T22:44:12.643Z,97899.34
2023-03-23T22:45:14.963Z,97896.44
2023-03-23T22:46:18.922Z,97898.75
2023-03-23T22:47:22.926Z,97902.88
2023-03-23T22:48:26.504Z,97904.22
2023-03-23T22:49:29.683Z,97908.34
2023-03-23T22:50:32.345Z,97903.78
2023-03-23T22:51:36.869Z,97903.47
2023-03-23T22:52:39.166Z,97900.53
2023-03-23T22:53:42.587Z,97901.03
2023-03-23T22:54:44.760Z,97899.91
2023-03-23T22:55:49.693Z,97895.97
2023-03-23T22:56:54.976Z,97901.72
2023-03-23T22:57:58.265Z,97900.41
2023-03-23T22:59:00.667Z,97902.72
2023-03-23T23:00:08.890Z,97904.69
2023-03-23T23:01:14.144Z,97903.38
2023-03-23T23:02:17.375Z,97902.75
2023-03-23T23:03:19.769Z,97908.19
2023-03-23T23:04:23.849Z,97905.69
2023-03-23T23:05:28.776Z,97906.06
2023-03-23T23:06:43.614Z,97902.75
2023-03-23T23:07:46.409Z,97902.13
2023-03-23T23:09:32.256Z,97910.31
2023-03-23T23:10:38.849Z,97901.63
2023-03-23T23:12:18.946Z,97905.88
2023-03-23T23:14:01.306Z,97902.09
2023-03-23T23:15:14.646Z,97904.41
2023-03-23T23:16:18.933Z,97902.94
2023-03-23T23:17:21.655Z,97908.31
2023-03-23T23:18:25.694Z,97907.50
2023-03-23T23:19:30.359Z,97902.44
2023-03-23T23:20:34.013Z,97908.50
2023-03-23T23:21:36.673Z,97906.56
2023-03-23T23:22:43.665Z,97904.75
2023-03-23T23:23:47.138Z,97913.41
2023-03-23T23:24:50.895Z,97914.25
2023-03-23T23:25:53.996Z,97906.19
2023-03-23T23:26:58.724Z,97912.25
2023-03-23T23:28:02.491Z,97914.75
2023-03-23T23:29:06.030Z,97908.50
2023-03-23T23:31:00.687Z,97904.25
2023-03-23T23:32:03.639Z,97899.81
2023-03-23T23:33:08.103Z,97904.09
2023-03-23T23:34:14.373Z,97904.91
2023-03-23T23:35:18.977Z,97903.91
2023-03-23T23:36:21.440Z,97903.91
2023-03-23T23:37:25.261Z,97906.53
2023-03-23T23:38:27.977Z,97901.28
2023-03-23T23:39:31.570Z,97908.84
2023-03-23T23:40:37.199Z,97901.59
2023-03-23T23:41:41.124Z,97898.81
2023-03-23T23:42:44.238Z,97900.47
2023-03-23T23:43:47.840Z,97901.13
2023-03-23T23:44:50.242Z,97897.34
2023-03-23T23:45:53.568Z,97906.69
2023-03-23T23:46:57.690Z,97899.47
2023-03-23T23:48:01.356Z,97903.44
2023-03-23T23:49:07.112Z,97897.88
2023-03-23T23:50:11.850Z,97895.88
2023-03-23T23:51:15.382Z,97902.59
2023-03-23T23:52:27.710Z,97905.69
2023-03-23T23:53:31.902Z,97899.13
2023-03-23T23:54:37.349Z,97894.56
2023-03-23T23:55:40.094Z,97896.66
2023-03-23T23:56:43.360Z,97897.16
2023-03-23T23:57:46.948Z,97897.47
2023-03-23T23:58:50.422Z,97899.78
2023-03-23T23:59:53.067Z,97894.97
