createdAt,value
2023-05-10T00:09:12.760Z,9.75
2023-05-10T00:19:15.421Z,9.25
2023-05-10T00:29:20.505Z,10.85
2023-05-10T00:39:23.134Z,9.32
2023-05-10T00:49:27.427Z,9.77
2023-05-10T00:59:30.773Z,8.40
2023-05-10T01:09:35.486Z,8.30
2023-05-10T01:19:39.245Z,7.15
2023-05-10T01:30:21.855Z,7.40
2023-05-10T01:40:31.895Z,7.40
2023-05-10T01:50:36.200Z,7.80
2023-05-10T02:00:44.579Z,7.90
2023-05-10T02:10:48.474Z,8.55
2023-05-10T02:20:55.085Z,9.30
2023-05-10T02:30:58.693Z,7.80
2023-05-10T02:41:03.946Z,6.38
2023-05-10T02:51:09.070Z,4.82
2023-05-10T03:01:13.206Z,5.70
2023-05-10T03:11:30.220Z,5.72
2023-05-10T03:21:34.818Z,6.65
2023-05-10T03:31:37.723Z,6.75
2023-05-10T03:41:42.443Z,7.18
2023-05-10T03:51:45.109Z,8.18
2023-05-10T04:01:49.155Z,7.70
2023-05-10T04:11:52.138Z,7.65
2023-05-10T04:21:56.159Z,7.57
2023-05-10T04:31:58.868Z,8.13
2023-05-10T04:42:03.688Z,8.15
2023-05-10T04:52:06.578Z,7.90
2023-05-10T05:02:10.644Z,7.05
2023-05-10T05:12:15.091Z,7.18
2023-05-10T05:22:20.467Z,7.25
2023-05-10T05:32:24.726Z,6.90
2023-05-10T05:42:29.108Z,7.57
2023-05-10T05:52:32.550Z,6.68
2023-05-10T06:02:36.744Z,8.38
2023-05-10T06:12:39.569Z,7.32
2023-05-10T06:22:43.847Z,6.72
2023-05-10T06:32:47.154Z,5.72
2023-05-10T06:42:51.316Z,5.18
2023-05-10T06:52:54.038Z,4.85
2023-05-10T07:02:58.159Z,4.60
2023-05-10T07:13:01.364Z,4.47
2023-05-10T07:23:05.445Z,3.55
2023-05-10T07:33:08.406Z,3.00
2023-05-10T07:43:12.461Z,2.80
2023-05-10T07:53:15.153Z,2.40
2023-05-10T08:03:19.374Z,1.40
2023-05-10T08:13:22.947Z,1.00
2023-05-10T08:23:26.970Z,0.60
2023-05-10T08:33:29.640Z,0.70
2023-05-10T08:43:34.023Z,0.52
2023-05-10T08:53:39.448Z,0.40
2023-05-10T09:03:43.666Z,0.50
2023-05-10T09:13:47.173Z,0.57
2023-05-10T09:23:51.912Z,0.70
2023-05-10T09:33:55.320Z,0.40
2023-05-10T09:43:59.318Z,1.20
2023-05-10T09:54:12.948Z,3.25
2023-05-10T10:04:17.095Z,6.00
2023-05-10T10:14:20.559Z,6.32
2023-05-10T10:24:24.569Z,6.35
2023-05-10T10:34:29.858Z,5.75
2023-05-10T10:44:39.473Z,5.45
2023-05-10T10:54:42.834Z,5.30
2023-05-10T11:04:47.762Z,5.63
2023-05-10T11:14:52.255Z,3.30
2023-05-10T11:25:03.539Z,3.55
2023-05-10T11:35:09.576Z,3.60
2023-05-10T11:45:13.841Z,3.30
2023-05-10T11:55:16.530Z,2.78
2023-05-10T12:05:20.785Z,3.10
2023-05-10T12:15:25.253Z,3.10
2023-05-10T12:25:33.925Z,3.10
2023-05-10T12:35:46.623Z,3.50
2023-05-10T12:45:50.746Z,3.35
2023-05-10T12:55:54.240Z,3.03
2023-05-10T13:05:58.268Z,2.75
2023-05-10T13:16:00.893Z,2.88
2023-05-10T13:26:04.878Z,2.10
2023-05-10T13:36:08.388Z,1.38
2023-05-10T13:46:12.808Z,1.20
2023-05-10T13:56:15.562Z,1.00
2023-05-10T14:06:19.599Z,1.30
2023-05-10T14:16:22.912Z,2.05
2023-05-10T14:26:27.257Z,2.50
2023-05-10T14:36:30.073Z,2.65
2023-05-10T14:46:35.445Z,2.33
2023-05-10T14:56:39.282Z,2.50
2023-05-10T15:06:43.240Z,3.38
2023-05-10T15:16:45.891Z,3.10
2023-05-10T15:26:50.006Z,2.80
2023-05-10T15:36:52.587Z,3.05
2023-05-10T15:46:56.754Z,3.53
2023-05-10T15:57:00.033Z,3.28
2023-05-10T16:07:04.119Z,3.60
2023-05-10T16:17:07.808Z,3.08
2023-05-10T16:27:13.231Z,2.47
2023-05-10T16:37:16.035Z,2.72
2023-05-10T16:47:20.159Z,3.28
2023-05-10T16:57:23.181Z,3.10
2023-05-10T17:07:29.305Z,2.90
2023-05-10T17:17:33.308Z,2.90
2023-05-10T17:27:37.574Z,2.78
2023-05-10T17:37:41.634Z,2.42
2023-05-10T17:47:45.652Z,3.17
2023-05-10T17:57:51.163Z,2.97
2023-05-10T18:07:56.391Z,2.53
2023-05-10T18:17:59.488Z,2.78
2023-05-10T18:28:03.521Z,2.40
2023-05-10T18:38:06.183Z,2.80
2023-05-10T18:48:10.558Z,3.60
2023-05-10T18:58:13.297Z,3.67
2023-05-10T19:08:17.621Z,4.10
2023-05-10T19:18:20.345Z,4.47
2023-05-10T19:28:24.629Z,4.95
2023-05-10T19:38:27.394Z,5.25
2023-05-10T19:48:32.172Z,5.07
2023-05-10T19:58:35.617Z,6.72
2023-05-10T20:08:39.727Z,7.72
2023-05-10T20:18:42.381Z,7.82
2023-05-10T20:28:46.387Z,7.38
2023-05-10T20:38:49.282Z,8.07
2023-05-10T20:48:53.545Z,7.20
2023-05-10T20:58:56.269Z,8.13
2023-05-10T21:09:00.628Z,6.55
2023-05-10T21:19:03.688Z,5.55
2023-05-10T21:29:07.688Z,5.88
2023-05-10T21:39:10.355Z,6.20
2023-05-10T21:49:14.453Z,5.57
2023-05-10T21:59:17.939Z,5.82
2023-05-10T22:09:24.225Z,5.43
2023-05-10T22:19:26.938Z,5.90
2023-05-10T22:29:31.216Z,6.30
2023-05-10T22:39:34.599Z,6.22
2023-05-10T22:49:38.755Z,6.72
2023-05-10T22:59:42.338Z,8.57
2023-05-10T23:09:46.705Z,9.38
2023-05-10T23:19:49.459Z,10.77
2023-05-10T23:29:55.546Z,10.13
2023-05-10T23:39:58.488Z,9.52
2023-05-10T23:50:02.732Z,9.00
