createdAt,value
2024-04-19T08:19:38.280Z,0.50
2024-04-19T08:20:38.359Z,0.50
2024-04-19T08:21:38.299Z,0.50
2024-04-19T08:22:38.259Z,0.50
2024-04-19T08:23:38.267Z,0.50
2024-04-19T08:24:38.288Z,0.51
2024-04-19T08:25:38.264Z,0.52
2024-04-19T08:26:38.275Z,0.51
2024-04-19T08:27:38.309Z,0.51
2024-04-19T08:28:38.282Z,0.50
2024-04-19T08:29:38.291Z,0.50
2024-04-19T08:30:38.326Z,0.51
2024-04-19T08:31:38.274Z,0.51
2024-04-19T08:32:38.326Z,0.51
2024-04-19T08:33:38.349Z,0.51
2024-04-19T08:34:38.411Z,0.51
2024-04-19T08:35:38.504Z,0.54
2024-04-19T08:36:38.513Z,0.54
2024-04-19T08:37:38.594Z,0.53
2024-04-19T08:38:38.626Z,0.55
2024-04-19T08:39:38.751Z,0.60
2024-04-19T08:40:41.471Z,0.60
2024-04-19T08:41:38.738Z,0.58
2024-04-19T08:42:38.764Z,0.57
2024-04-19T08:43:38.733Z,0.60
2024-04-19T08:44:39.433Z,0.58
2024-04-19T08:45:38.769Z,0.60
2024-04-19T08:46:38.809Z,0.59
2024-04-19T08:47:38.838Z,0.61
2024-04-19T08:48:38.932Z,0.60
2024-04-19T08:49:38.836Z,0.61
2024-04-19T08:50:38.815Z,0.66
2024-04-19T08:51:54.071Z,0.64
2024-04-19T08:52:59.001Z,0.64
2024-04-19T08:53:39.859Z,0.64
2024-04-19T08:54:41.877Z,0.60
2024-04-19T08:55:38.839Z,0.61
2024-04-19T08:56:38.817Z,0.57
2024-04-19T08:57:38.837Z,0.54
2024-04-19T08:58:38.837Z,0.54
2024-04-19T08:59:38.835Z,0.54
2024-04-19T09:00:38.913Z,0.55
2024-04-19T09:01:38.904Z,0.55
2024-04-19T09:02:38.837Z,0.57
2024-04-19T09:03:38.951Z,0.56
2024-04-19T09:04:38.949Z,0.56
2024-04-19T09:05:38.896Z,0.56
2024-04-19T09:06:38.891Z,0.54
2024-04-19T09:07:38.911Z,0.52
2024-04-19T09:08:38.892Z,0.52
2024-04-19T09:09:39.044Z,0.51
2024-04-19T09:10:38.879Z,0.51
2024-04-19T09:11:38.907Z,0.51
2024-04-19T09:12:38.919Z,0.52
2024-04-19T09:13:38.884Z,0.52
2024-04-19T09:14:38.935Z,0.54
2024-04-19T09:15:39.043Z,0.55
2024-04-19T09:16:39.078Z,0.54
2024-04-19T09:17:39.150Z,0.54
2024-04-19T09:18:39.204Z,0.56
2024-04-19T09:19:39.230Z,0.56
2024-04-19T09:20:39.323Z,0.57
2024-04-19T09:21:39.418Z,0.58
2024-04-19T09:22:39.510Z,0.57
2024-04-19T09:23:39.591Z,0.57
2024-04-19T09:24:39.710Z,0.56
2024-04-19T09:25:39.798Z,0.56
2024-04-19T09:26:39.878Z,0.54
2024-04-19T09:27:40.058Z,0.55
2024-04-19T09:28:40.063Z,0.55
2024-04-19T09:29:40.139Z,0.55
2024-04-19T09:30:40.257Z,0.57
2024-04-19T09:31:40.319Z,0.55
2024-04-19T09:32:40.523Z,0.53
2024-04-19T09:33:40.567Z,0.53
2024-04-19T09:34:40.624Z,0.50
2024-04-19T09:35:40.702Z,0.50
2024-04-19T09:36:40.852Z,0.51
2024-04-19T09:37:40.919Z,0.50
2024-04-19T09:38:41.025Z,0.50
2024-04-19T09:39:41.089Z,0.50
2024-04-19T09:40:41.168Z,0.50
2024-04-19T09:41:41.293Z,0.51
2024-04-19T09:42:41.437Z,0.55
2024-04-19T09:43:41.472Z,0.56
2024-04-19T09:44:41.618Z,0.54
2024-04-19T09:45:41.696Z,0.57
2024-04-19T09:46:41.777Z,0.61
2024-04-19T09:47:41.873Z,0.63
2024-04-19T09:48:42.058Z,0.61
2024-04-19T09:49:42.170Z,0.44
2024-04-19T09:50:42.218Z,0.33
2024-04-19T09:51:42.343Z,0.27
2024-04-19T09:52:42.448Z,0.30
2024-04-19T09:53:43.475Z,0.26
2024-04-19T09:54:42.644Z,0.23
2024-04-19T09:55:42.774Z,0.16
2024-04-19T09:56:42.747Z,0.16
2024-04-19T09:57:42.897Z,0.16
2024-04-19T09:58:42.897Z,0.16
2024-04-19T09:59:42.994Z,0.16
2024-04-19T10:00:43.108Z,0.16
2024-04-19T10:01:43.215Z,0.16
2024-04-19T10:02:43.234Z,0.16
2024-04-19T10:03:43.400Z,0.16
2024-04-19T10:04:43.454Z,0.16
2024-04-19T10:05:43.528Z,0.16
2024-04-19T10:06:44.036Z,0.16
2024-04-19T10:08:26.296Z,0.50
2024-04-19T10:09:26.365Z,0.50
2024-04-19T10:10:26.298Z,0.50
2024-04-19T10:11:26.329Z,0.50
2024-04-19T10:12:26.313Z,0.50
2024-04-19T10:13:26.287Z,0.51
2024-04-19T10:14:26.297Z,0.48
2024-04-19T10:15:26.331Z,0.47
2024-04-19T10:16:26.317Z,0.50
2024-04-19T10:17:26.314Z,0.50
2024-04-19T10:18:26.390Z,0.50
2024-04-19T10:19:26.907Z,0.53
2024-04-19T10:20:26.348Z,0.63
2024-04-19T10:21:26.450Z,0.82
2024-04-19T10:22:26.329Z,1.14
2024-04-19T10:23:26.340Z,1.30
2024-04-19T10:24:26.406Z,1.07
2024-04-19T10:25:26.382Z,0.81
2024-04-19T10:26:26.355Z,0.76
2024-04-19T10:27:26.371Z,0.83
2024-04-19T10:28:26.386Z,0.83
2024-04-19T10:29:26.351Z,0.71
2024-04-19T10:30:34.514Z,0.75
2024-04-19T10:31:27.383Z,0.76
2024-04-19T10:32:26.363Z,0.76
2024-04-19T10:33:26.382Z,0.79
2024-04-19T10:34:26.378Z,0.86
2024-04-19T10:35:26.355Z,0.91
2024-04-19T10:36:26.383Z,1.24
2024-04-19T10:37:26.357Z,1.56
2024-04-19T10:38:26.382Z,1.79
2024-04-19T10:39:26.470Z,1.92
2024-04-19T10:40:26.376Z,2.09
2024-04-19T10:41:26.375Z,1.81
2024-04-19T10:42:26.393Z,1.75
2024-04-19T10:43:26.437Z,1.46
2024-04-19T10:44:26.500Z,1.05
2024-04-19T10:45:26.649Z,0.97
2024-04-19T10:46:26.671Z,0.95
2024-04-19T10:47:26.804Z,1.06
2024-04-19T10:48:29.008Z,1.12
2024-04-19T10:49:26.898Z,1.26
2024-04-19T10:50:26.965Z,1.48
2024-04-19T10:51:27.049Z,1.66
2024-04-19T10:52:27.106Z,1.84
2024-04-19T10:53:27.199Z,2.08
2024-04-19T10:54:27.302Z,2.12
2024-04-19T10:55:27.357Z,2.10
2024-04-19T10:56:27.432Z,2.24
2024-04-19T10:57:27.547Z,2.48
2024-04-19T10:58:27.563Z,2.73
2024-04-19T10:59:27.656Z,2.95
2024-04-19T11:00:27.891Z,3.10
2024-04-19T11:01:27.833Z,2.96
2024-04-19T11:02:28.079Z,2.95
2024-04-19T11:03:27.968Z,2.92
2024-04-19T11:04:28.094Z,2.82
2024-04-19T11:05:28.082Z,3.18
2024-04-19T11:06:28.185Z,3.07
2024-04-19T11:07:28.258Z,3.27
2024-04-19T11:08:28.278Z,3.39
2024-04-19T11:09:28.411Z,3.35
2024-04-19T11:10:28.417Z,3.48
2024-04-19T11:11:28.536Z,3.55
2024-04-19T11:12:28.623Z,2.99
2024-04-19T11:13:28.640Z,3.15
2024-04-19T11:14:28.705Z,3.09
2024-04-19T11:15:29.063Z,2.89
2024-04-19T11:16:28.842Z,2.81
2024-04-19T11:17:29.044Z,3.11
2024-04-19T11:18:29.147Z,3.08
2024-04-19T11:19:29.068Z,2.97
2024-04-19T11:20:29.141Z,2.96
2024-04-19T11:21:29.210Z,2.88
2024-04-19T11:22:29.304Z,2.76
2024-04-19T11:23:29.340Z,2.97
2024-04-19T11:24:29.433Z,2.83
2024-04-19T11:25:29.495Z,2.58
2024-04-19T11:26:29.603Z,2.21
2024-04-19T11:27:29.640Z,2.16
2024-04-19T11:28:29.721Z,2.24
2024-04-19T11:29:29.813Z,2.54
2024-04-19T11:30:29.923Z,2.84
2024-04-19T11:31:30.026Z,3.02
2024-04-19T11:32:30.216Z,3.31
2024-04-19T11:33:30.123Z,3.59
2024-04-19T11:34:30.216Z,3.93
2024-04-19T11:35:30.263Z,4.26
2024-04-19T11:36:30.356Z,4.62
2024-04-19T11:37:30.377Z,5.10
2024-04-19T11:38:30.487Z,5.33
2024-04-19T11:39:30.505Z,7.18
2024-04-19T11:40:30.581Z,10.56
2024-04-19T11:41:30.680Z,11.94
2024-04-19T11:42:30.708Z,13.10
2024-04-19T11:43:30.765Z,15.04
2024-04-19T11:44:30.859Z,15.56
2024-04-19T11:45:30.938Z,15.32
2024-04-19T11:46:31.130Z,15.09
2024-04-19T11:47:31.144Z,15.57
2024-04-19T11:48:31.249Z,16.54
2024-04-19T11:49:31.184Z,17.59
2024-04-19T11:50:31.301Z,18.61
2024-04-19T11:51:31.402Z,19.56
2024-04-19T11:52:31.410Z,20.70
2024-04-19T11:53:31.465Z,22.02
2024-04-19T11:54:31.554Z,22.76
2024-04-19T11:55:31.583Z,24.00
2024-04-19T11:56:31.726Z,22.22
2024-04-19T11:57:31.783Z,20.20
2024-04-19T11:58:31.832Z,19.27
2024-04-19T11:59:31.922Z,18.96
2024-04-19T12:00:32.042Z,18.57
2024-04-19T12:01:32.124Z,18.71
2024-04-19T12:02:32.148Z,18.29
2024-04-19T12:03:32.414Z,17.89
2024-04-19T12:04:32.412Z,18.16
2024-04-19T12:05:32.346Z,17.88
2024-04-19T12:06:32.424Z,18.39
2024-04-19T12:07:32.511Z,18.44
2024-04-19T12:08:32.469Z,16.98
2024-04-19T12:09:32.512Z,15.79
2024-04-19T12:10:32.534Z,15.59
2024-04-19T12:11:32.586Z,15.95
2024-04-19T12:13:09.749Z,15.56
2024-04-19T12:16:39.758Z,0.50
2024-04-19T12:17:30.436Z,0.50
2024-04-19T12:18:29.350Z,0.50
2024-04-19T12:19:28.765Z,0.50
2024-04-19T12:20:41.324Z,0.50
2024-04-19T12:21:29.668Z,0.50
2024-04-19T12:22:30.135Z,0.50
2024-04-19T12:23:29.927Z,0.50
2024-04-19T12:24:29.968Z,0.50
2024-04-19T12:25:29.219Z,0.50
2024-04-19T12:26:29.180Z,0.51
2024-04-19T12:27:29.043Z,0.51
2024-04-19T12:28:28.865Z,0.52
2024-04-19T12:29:28.990Z,0.51
2024-04-19T12:30:28.933Z,0.51
2024-04-19T12:31:28.920Z,0.50
2024-04-19T12:32:29.000Z,0.50
2024-04-19T12:33:29.053Z,0.50
2024-04-19T12:34:29.043Z,0.52
2024-04-19T12:35:29.117Z,0.50
2024-04-19T12:36:29.158Z,0.50
2024-04-19T12:37:29.175Z,0.51
2024-04-19T12:38:30.881Z,0.52
2024-04-19T12:39:29.262Z,0.53
2024-04-19T12:40:29.243Z,0.55
2024-04-19T12:41:29.299Z,0.57
2024-04-19T12:42:29.337Z,0.58
2024-04-19T12:43:29.356Z,0.58
2024-04-19T12:44:29.372Z,0.57
2024-04-19T12:45:29.490Z,0.57
2024-04-19T12:46:29.442Z,0.58
2024-04-19T12:47:29.553Z,0.58
2024-04-19T12:48:29.734Z,0.58
2024-04-19T12:49:29.709Z,0.58
2024-04-19T12:50:29.764Z,0.58
2024-04-19T12:51:29.927Z,0.60
2024-04-19T12:52:29.933Z,0.61
2024-04-19T12:53:30.055Z,0.59
2024-04-19T12:54:30.105Z,0.59
2024-04-19T12:55:30.204Z,0.59
2024-04-19T12:56:30.330Z,0.56
2024-04-19T12:57:30.372Z,0.54
2024-04-19T12:58:30.422Z,0.53
2024-04-19T12:59:30.495Z,0.52
2024-04-19T13:00:30.989Z,0.52
2024-04-19T13:01:30.700Z,0.53
2024-04-19T13:02:30.700Z,0.52
2024-04-19T13:03:30.803Z,0.53
2024-04-19T13:04:30.792Z,0.53
2024-04-19T13:05:30.784Z,0.53
2024-04-19T13:06:30.886Z,0.53
2024-04-19T13:07:30.859Z,0.57
2024-04-19T13:08:30.949Z,0.70
2024-04-19T13:09:30.923Z,0.96
2024-04-19T13:10:30.959Z,1.15
2024-04-19T13:11:31.008Z,1.40
2024-04-19T13:12:31.035Z,1.53
2024-04-19T13:13:31.091Z,1.72
2024-04-19T13:14:31.086Z,1.81
2024-04-19T13:15:31.191Z,1.98
2024-04-19T13:16:31.299Z,2.03
2024-04-19T13:17:31.251Z,2.13
2024-04-19T13:18:31.347Z,2.27
2024-04-19T13:19:31.432Z,2.42
2024-04-19T13:20:31.535Z,2.61
2024-04-19T13:21:31.636Z,2.44
2024-04-19T13:22:31.686Z,2.44
2024-04-19T13:23:31.783Z,2.44
2024-04-19T13:24:31.900Z,2.35
2024-04-19T13:25:31.944Z,2.24
2024-04-19T13:26:32.052Z,2.15
2024-04-19T13:27:32.151Z,2.13
2024-04-19T13:28:32.218Z,2.12
2024-04-19T13:29:32.330Z,2.00
2024-04-19T13:30:32.449Z,1.89
2024-04-19T13:31:32.595Z,1.91
2024-04-19T13:32:32.670Z,1.85
2024-04-19T13:33:32.670Z,1.76
2024-04-19T13:34:32.760Z,1.71
2024-04-19T13:35:32.879Z,1.61
2024-04-19T13:36:32.969Z,1.58
2024-04-19T13:37:33.055Z,1.49
2024-04-19T13:38:33.141Z,1.47
2024-04-19T13:39:33.275Z,1.40
2024-04-19T13:40:33.324Z,1.35
2024-04-19T13:41:33.432Z,1.35
2024-04-19T13:42:33.547Z,1.34
2024-04-19T13:43:33.626Z,1.33
2024-04-19T13:44:34.808Z,1.37
2024-04-19T13:45:33.851Z,1.34
2024-04-19T13:46:33.882Z,1.32
2024-04-19T13:47:34.226Z,1.31
2024-04-19T13:48:34.296Z,1.34
2024-04-19T13:49:34.217Z,1.31
2024-04-19T13:50:34.276Z,1.29
2024-04-19T13:51:34.404Z,1.30
2024-04-19T13:52:34.481Z,1.29
2024-04-19T13:53:34.534Z,1.28
2024-04-19T13:54:34.670Z,1.32
2024-04-19T13:55:34.752Z,1.36
2024-04-19T13:56:34.834Z,1.35
2024-04-19T13:57:34.951Z,1.26
2024-04-19T13:58:35.022Z,1.18
2024-04-19T13:59:35.122Z,1.19
2024-04-19T14:00:35.275Z,1.18
2024-04-19T14:01:35.400Z,1.17
2024-04-19T14:02:35.450Z,1.15
2024-04-19T14:03:35.530Z,1.10
2024-04-19T14:04:35.569Z,1.06
2024-04-19T14:05:35.713Z,1.05
2024-04-19T14:06:35.798Z,1.02
2024-04-19T14:07:35.862Z,1.00
2024-04-19T14:08:35.963Z,1.01
2024-04-19T14:09:36.077Z,1.02
2024-04-19T14:10:36.160Z,1.02
2024-04-19T14:11:36.241Z,1.02
2024-04-19T14:12:38.437Z,1.02
2024-04-19T14:13:36.346Z,0.99
2024-04-19T14:14:36.331Z,0.97
2024-04-19T14:15:36.326Z,0.94
2024-04-19T14:16:36.370Z,0.93
2024-04-19T14:17:36.401Z,0.92
2024-04-19T14:18:36.390Z,0.92
2024-04-19T14:19:36.348Z,0.90
2024-04-19T14:20:36.357Z,0.91
2024-04-19T14:21:36.403Z,0.90
2024-04-19T14:22:36.324Z,0.92
2024-04-19T14:23:36.371Z,0.91
2024-04-19T14:24:36.390Z,0.93
2024-04-19T14:25:36.372Z,0.95
2024-04-19T14:26:36.371Z,0.95
2024-04-19T14:27:36.353Z,0.95
2024-04-19T14:28:36.345Z,0.97
2024-04-19T14:29:36.374Z,0.94
2024-04-19T14:30:36.365Z,0.96
2024-04-19T14:31:36.337Z,0.97
2024-04-19T14:32:36.559Z,0.93
2024-04-19T14:33:36.378Z,0.93
2024-04-19T14:34:36.362Z,0.92
2024-04-19T14:35:36.389Z,0.87
2024-04-19T14:36:36.446Z,0.83
2024-04-19T14:37:36.367Z,0.82
2024-04-19T14:38:36.368Z,0.80
2024-04-19T14:39:36.479Z,0.82
2024-04-19T14:40:36.388Z,0.75
2024-04-19T14:41:36.414Z,0.77
2024-04-19T14:42:36.382Z,0.76
2024-04-19T14:43:36.370Z,0.72
2024-04-19T14:44:36.381Z,0.69
2024-04-19T14:45:36.391Z,0.69
2024-04-19T14:46:36.390Z,0.64
2024-04-19T14:47:36.484Z,0.60
2024-04-19T14:48:36.634Z,0.55
2024-04-19T14:49:36.441Z,0.50
2024-04-19T14:50:36.408Z,0.50
2024-04-19T14:51:36.604Z,0.51
2024-04-19T14:52:36.594Z,0.51
2024-04-19T14:53:36.682Z,0.53
2024-04-19T14:54:36.783Z,0.50
2024-04-19T14:55:36.886Z,0.50
2024-04-19T14:56:36.937Z,0.51
2024-04-19T14:57:37.027Z,0.50
2024-04-19T14:58:37.116Z,0.51
2024-04-19T14:59:37.227Z,0.50
2024-04-19T15:00:37.367Z,0.51
2024-04-19T15:01:37.510Z,0.53
2024-04-19T15:02:37.636Z,0.50
2024-04-19T15:03:37.658Z,0.50
2024-04-19T15:04:37.771Z,0.53
2024-04-19T15:05:37.790Z,0.51
2024-04-19T15:06:40.397Z,0.52
2024-04-19T15:07:37.860Z,0.51
2024-04-19T15:08:37.866Z,0.51
2024-04-19T15:09:37.904Z,0.51
2024-04-19T15:10:37.873Z,0.51
2024-04-19T15:11:37.945Z,0.52
2024-04-19T15:12:37.937Z,0.50
2024-04-19T15:13:37.884Z,0.50
2024-04-19T15:14:37.869Z,0.51
2024-04-19T15:15:37.925Z,0.50
2024-04-19T15:16:37.938Z,0.50
2024-04-19T15:17:38.002Z,0.50
2024-04-19T15:18:37.929Z,0.51
2024-04-19T15:19:37.897Z,0.50
2024-04-19T15:20:37.928Z,0.50
2024-04-19T15:21:37.953Z,0.50
2024-04-19T15:22:37.917Z,0.50
2024-04-19T15:23:37.916Z,0.53
2024-04-19T15:24:37.929Z,0.51
2024-04-19T15:25:38.918Z,0.50
2024-04-19T15:26:37.908Z,0.53
2024-04-19T15:27:37.962Z,0.50
2024-04-19T15:28:37.922Z,0.52
2024-04-19T15:29:37.935Z,0.50
2024-04-19T15:30:38.046Z,0.49
2024-04-19T15:31:37.969Z,0.48
2024-04-19T15:32:37.986Z,0.51
2024-04-19T15:33:38.104Z,0.53
2024-04-19T15:34:47.071Z,0.57
2024-04-19T15:35:38.936Z,0.57
2024-04-19T15:36:37.991Z,0.57
2024-04-19T15:37:37.940Z,0.59
2024-04-19T15:38:37.920Z,0.57
2024-04-19T15:39:37.947Z,0.59
2024-04-19T15:40:37.959Z,0.58
2024-04-19T15:41:44.677Z,0.52
2024-04-19T15:42:38.990Z,0.52
2024-04-19T15:43:37.989Z,0.45
2024-04-19T15:44:37.962Z,0.43
2024-04-19T15:45:37.981Z,0.45
2024-04-19T15:46:37.987Z,0.46
2024-04-19T15:47:38.040Z,0.50
2024-04-19T15:48:38.023Z,0.50
2024-04-19T15:49:38.024Z,0.52
2024-04-19T15:50:38.035Z,0.51
2024-04-19T15:51:38.011Z,0.51
2024-04-19T15:52:38.031Z,0.53
2024-04-19T15:53:38.033Z,0.55
2024-04-19T15:54:38.144Z,0.57
2024-04-19T15:55:38.217Z,0.58
2024-04-19T15:56:38.289Z,0.59
2024-04-19T15:57:38.418Z,0.58
2024-04-19T15:58:38.487Z,0.58
2024-04-19T15:59:38.587Z,0.56
2024-04-19T16:00:38.753Z,0.55
2024-04-19T16:01:38.854Z,0.54
2024-04-19T16:02:38.915Z,0.55
2024-04-19T16:03:39.093Z,0.52
2024-04-19T16:04:39.259Z,0.51
2024-04-19T16:05:39.199Z,0.51
2024-04-19T16:06:39.314Z,0.53
2024-04-19T16:07:39.383Z,0.54
2024-04-19T16:08:39.455Z,0.54
2024-04-19T16:09:39.582Z,0.56
2024-04-19T16:10:39.717Z,0.53
2024-04-19T16:11:39.758Z,0.55
2024-04-19T16:12:39.864Z,0.54
2024-04-19T16:13:39.973Z,0.53
2024-04-19T16:14:40.077Z,0.51
2024-04-19T16:15:40.221Z,0.52
2024-04-19T16:16:40.272Z,0.56
2024-04-19T16:17:40.430Z,0.52
2024-04-19T16:18:40.458Z,0.50
2024-04-19T16:19:40.535Z,0.52
2024-04-19T16:20:40.617Z,0.51
2024-04-19T16:21:40.743Z,0.50
2024-04-19T16:22:40.803Z,0.50
2024-04-19T16:23:40.887Z,0.51
2024-04-19T16:24:40.986Z,0.51
2024-04-19T16:25:41.079Z,0.52
2024-04-19T16:26:41.175Z,0.52
2024-04-19T16:27:41.324Z,0.52
2024-04-19T16:28:41.360Z,0.54
2024-04-19T16:29:41.469Z,0.54
2024-04-19T16:30:41.622Z,0.55
2024-04-19T16:31:41.675Z,0.57
2024-04-19T16:32:41.856Z,0.54
2024-04-19T16:33:41.992Z,0.51
2024-04-19T16:34:42.044Z,0.52
2024-04-19T16:35:51.378Z,0.54
2024-04-19T16:36:43.100Z,0.52
2024-04-19T16:37:42.068Z,0.52
2024-04-19T16:38:42.075Z,0.52
2024-04-19T16:39:42.131Z,0.50
2024-04-19T16:40:42.095Z,0.52
2024-04-19T16:41:42.127Z,0.53
2024-04-19T16:42:42.186Z,0.53
2024-04-19T16:43:42.146Z,0.54
2024-04-19T16:44:42.131Z,0.56
2024-04-19T16:45:42.166Z,0.60
2024-04-19T16:46:42.144Z,0.62
2024-04-19T16:47:42.204Z,0.66
2024-04-19T16:48:42.165Z,0.66
2024-04-19T16:49:42.215Z,0.67
2024-04-19T16:50:42.182Z,0.70
2024-04-19T16:51:42.204Z,0.69
2024-04-19T16:52:42.183Z,0.70
2024-04-19T16:53:42.146Z,0.72
2024-04-19T16:54:42.230Z,0.74
2024-04-19T16:55:42.259Z,0.69
2024-04-19T16:56:42.394Z,0.67
2024-04-19T16:57:42.498Z,0.68
2024-04-19T16:58:42.557Z,0.72
2024-04-19T16:59:42.627Z,0.77
2024-04-19T17:00:42.866Z,0.81
2024-04-19T17:01:42.954Z,0.82
2024-04-19T17:02:42.962Z,0.73
2024-04-19T17:03:43.115Z,0.57
2024-04-19T17:04:43.189Z,0.51
2024-04-19T17:05:43.307Z,0.49
2024-04-19T17:06:43.439Z,0.50
2024-04-19T17:07:43.558Z,0.50
2024-04-19T17:08:43.683Z,0.50
2024-04-19T17:09:43.726Z,0.50
2024-04-19T17:10:43.809Z,0.50
2024-04-19T17:11:43.906Z,0.50
2024-04-19T17:12:44.084Z,0.50
2024-04-19T17:13:44.150Z,0.49
2024-04-19T17:14:44.258Z,0.50
2024-04-19T17:15:44.417Z,0.51
2024-04-19T17:16:44.315Z,0.50
2024-04-19T17:17:44.449Z,0.50
2024-04-19T17:18:44.563Z,0.50
2024-04-19T17:19:44.568Z,0.50
2024-04-19T17:20:44.650Z,0.50
2024-04-19T17:21:44.787Z,0.50
2024-04-19T17:22:44.830Z,0.50
2024-04-19T17:23:44.897Z,0.50
2024-04-19T17:24:44.994Z,0.50
2024-04-19T17:25:45.159Z,0.50
2024-04-19T17:26:45.317Z,0.50
2024-04-19T17:27:45.561Z,0.50
2024-04-19T17:28:45.534Z,0.50
2024-04-19T17:29:45.609Z,0.50
2024-04-19T17:30:45.698Z,0.51
2024-04-19T17:31:45.717Z,0.50
2024-04-19T17:32:45.969Z,0.51
2024-04-19T17:33:46.042Z,0.50
2024-04-19T17:34:45.982Z,0.51
2024-04-19T17:35:46.118Z,0.51
2024-04-19T17:36:46.254Z,0.50
2024-04-19T17:37:46.344Z,0.50
2024-04-19T17:38:46.384Z,0.51
2024-04-19T17:39:46.456Z,0.50
2024-04-19T17:40:46.482Z,0.50
2024-04-19T17:41:46.601Z,0.51
2024-04-19T17:42:46.785Z,0.50
2024-04-19T17:43:46.849Z,0.52
2024-04-19T17:44:46.921Z,0.52
2024-04-19T17:45:47.131Z,0.50
2024-04-19T17:46:47.083Z,0.51
2024-04-19T17:47:47.240Z,0.55
2024-04-19T17:48:47.253Z,0.56
2024-04-19T17:49:47.287Z,0.55
2024-04-19T17:50:47.346Z,0.52
2024-04-19T17:51:47.422Z,0.52
2024-04-19T17:52:47.489Z,0.50
2024-04-19T17:53:47.553Z,0.51
2024-04-19T17:54:47.640Z,0.50
2024-04-19T17:55:47.696Z,0.51
2024-04-19T17:56:47.777Z,0.50
2024-04-19T17:57:49.737Z,0.52
2024-04-19T17:58:47.834Z,0.51
2024-04-19T17:59:47.848Z,0.53
2024-04-19T18:00:47.938Z,0.53
2024-04-19T18:01:47.908Z,0.52
2024-04-19T18:02:47.879Z,0.51
2024-04-19T18:03:47.927Z,0.51
2024-04-19T18:04:47.941Z,0.50
2024-04-19T18:05:47.900Z,0.50
2024-04-19T18:06:47.904Z,0.52
2024-04-19T18:07:47.875Z,0.50
2024-04-19T18:08:47.859Z,0.51
2024-04-19T18:09:47.881Z,0.52
2024-04-19T18:10:47.993Z,0.52
2024-04-19T18:11:47.859Z,0.50
2024-04-19T18:12:47.930Z,0.51
2024-04-19T18:13:47.886Z,0.50
2024-04-19T18:14:47.881Z,0.52
2024-04-19T18:15:47.937Z,0.51
2024-04-19T18:16:47.911Z,0.53
2024-04-19T18:17:50.521Z,0.55
2024-04-19T18:18:48.057Z,0.51
2024-04-19T18:19:47.895Z,0.52
2024-04-19T18:20:47.915Z,0.50
2024-04-19T18:21:48.009Z,0.49
2024-04-19T18:22:47.940Z,0.48
2024-04-19T18:23:47.952Z,0.51
2024-04-19T18:24:47.984Z,0.52
2024-04-19T18:25:47.953Z,0.51
2024-04-19T18:26:47.959Z,0.51
2024-04-19T18:27:47.983Z,0.50
2024-04-19T18:28:47.959Z,0.50
2024-04-19T18:29:47.950Z,0.52
2024-04-19T18:30:47.990Z,0.52
2024-04-19T18:31:47.973Z,0.51
2024-04-19T18:32:47.969Z,0.50
2024-04-19T18:33:48.104Z,0.52
2024-04-19T18:34:47.936Z,0.49
2024-04-19T18:35:47.995Z,0.50
2024-04-19T18:36:47.981Z,0.53
2024-04-19T18:37:47.947Z,0.52
2024-04-19T18:38:47.966Z,0.53
2024-04-19T18:39:47.994Z,0.52
2024-04-19T18:40:47.964Z,0.51
2024-04-19T18:41:47.973Z,0.51
2024-04-19T18:42:48.010Z,0.50
2024-04-19T18:43:48.011Z,0.50
2024-04-19T18:44:48.038Z,0.50
2024-04-19T18:45:48.099Z,0.51
2024-04-19T18:46:47.994Z,0.52
2024-04-19T18:47:48.074Z,0.53
2024-04-19T18:48:48.203Z,0.51
2024-04-19T18:49:48.032Z,0.50
2024-04-19T18:50:48.028Z,0.50
2024-04-19T18:51:48.064Z,0.52
2024-04-19T18:52:48.024Z,0.51
2024-04-19T18:53:48.038Z,0.51
2024-04-19T18:54:48.118Z,0.54
2024-04-19T18:55:48.016Z,0.51
2024-04-19T18:56:48.076Z,0.51
2024-04-19T18:57:48.052Z,0.50
2024-04-19T18:58:48.099Z,0.52
2024-04-19T18:59:48.054Z,0.52
2024-04-19T19:00:49.082Z,0.51
2024-04-19T19:01:48.130Z,0.51
2024-04-19T19:02:48.242Z,0.52
2024-04-19T19:03:48.508Z,0.51
2024-04-19T19:04:48.342Z,0.53
2024-04-19T19:05:48.441Z,0.53
2024-04-19T19:06:48.540Z,0.54
2024-04-19T19:07:48.576Z,0.57
2024-04-19T19:08:48.683Z,0.57
2024-04-19T19:09:48.816Z,0.58
2024-04-19T19:10:48.958Z,0.57
2024-04-19T19:11:48.939Z,0.58
2024-04-19T19:12:49.104Z,0.55
2024-04-19T19:13:49.101Z,0.56
2024-04-19T19:14:49.215Z,0.54
2024-04-19T19:15:49.358Z,0.53
2024-04-19T19:16:49.384Z,0.52
2024-04-19T19:17:49.508Z,0.55
2024-04-19T19:18:49.649Z,0.59
2024-04-19T19:19:49.624Z,0.61
2024-04-19T19:20:49.755Z,0.62
2024-04-19T19:21:49.850Z,0.59
2024-04-19T19:22:49.890Z,0.61
2024-04-19T19:23:50.013Z,0.59
2024-04-19T19:24:50.183Z,0.59
2024-04-19T19:25:50.178Z,0.59
2024-04-19T19:26:50.269Z,0.59
2024-04-19T19:27:50.412Z,0.55
2024-04-19T19:28:50.461Z,0.55
2024-04-19T19:29:50.527Z,0.54
2024-04-19T19:30:50.672Z,0.54
2024-04-19T19:31:50.788Z,0.50
2024-04-19T19:32:50.915Z,0.54
2024-04-19T19:33:50.949Z,0.52
2024-04-19T19:34:51.046Z,0.52
2024-04-19T19:35:51.114Z,0.52
2024-04-19T19:36:51.379Z,0.52
2024-04-19T19:37:51.338Z,0.53
2024-04-19T19:38:51.408Z,0.51
2024-04-19T19:39:51.546Z,0.51
2024-04-19T19:40:51.636Z,0.51
2024-04-19T19:41:51.717Z,0.50
2024-04-19T19:42:51.843Z,0.50
2024-04-19T19:43:51.945Z,0.50
2024-04-19T19:44:52.002Z,0.51
2024-04-19T19:45:52.092Z,0.53
2024-04-19T19:46:52.216Z,0.58
2024-04-19T19:47:52.461Z,0.57
2024-04-19T19:48:52.414Z,0.57
2024-04-19T19:49:52.515Z,0.54
2024-04-19T19:50:52.607Z,0.54
2024-04-19T19:51:52.732Z,0.55
2024-04-19T19:52:52.808Z,0.55
2024-04-19T19:53:52.908Z,0.53
2024-04-19T19:54:53.012Z,0.51
2024-04-19T19:55:53.077Z,0.50
2024-04-19T19:56:53.187Z,0.52
2024-04-19T19:57:53.304Z,0.51
2024-04-19T19:58:53.425Z,0.50
2024-04-19T19:59:53.525Z,0.50
2024-04-19T20:00:53.705Z,0.50
2024-04-19T20:01:53.825Z,0.51
2024-04-19T20:02:53.814Z,0.50
2024-04-19T20:03:54.083Z,0.51
2024-04-19T20:04:54.005Z,0.50
2024-04-19T20:05:54.111Z,0.51
2024-04-19T20:06:54.266Z,0.53
2024-04-19T20:07:54.355Z,0.53
2024-04-19T20:08:54.442Z,0.53
2024-04-19T20:09:54.646Z,0.53
2024-04-19T20:10:54.729Z,0.52
2024-04-19T20:11:54.800Z,0.53
2024-04-19T20:12:54.944Z,0.58
2024-04-19T20:13:55.002Z,0.62
2024-04-19T20:14:55.129Z,0.64
2024-04-19T20:15:55.271Z,0.68
2024-04-19T20:16:55.328Z,0.65
2024-04-19T20:17:56.134Z,0.64
2024-04-19T20:18:55.762Z,0.65
2024-04-19T20:19:55.659Z,0.63
2024-04-19T20:20:55.771Z,0.63
2024-04-19T20:21:55.915Z,0.61
2024-04-19T20:22:56.002Z,0.63
2024-04-19T20:23:56.109Z,0.60
2024-04-19T20:24:56.286Z,0.58
2024-04-19T20:25:56.320Z,0.58
2024-04-19T20:26:56.426Z,0.57
2024-04-19T20:27:56.568Z,0.55
2024-04-19T20:28:56.625Z,0.55
2024-04-19T20:29:56.740Z,0.54
2024-04-19T20:30:56.878Z,0.56
2024-04-19T20:31:56.907Z,0.56
2024-04-19T20:32:57.148Z,0.56
2024-04-19T20:33:57.195Z,0.55
2024-04-19T20:34:57.230Z,0.55
2024-04-19T20:35:57.355Z,0.56
2024-04-19T20:36:57.441Z,0.55
2024-04-19T20:37:57.542Z,0.55
2024-04-19T20:38:57.653Z,0.55
2024-04-19T20:39:57.812Z,0.54
2024-04-19T20:40:57.850Z,0.56
2024-04-19T20:41:57.962Z,0.53
2024-04-19T20:43:06.437Z,0.53
2024-04-19T20:43:59.092Z,0.52
2024-04-19T20:44:58.086Z,0.51
2024-04-19T20:45:58.181Z,0.51
2024-04-19T20:46:58.067Z,0.49
2024-04-19T20:47:58.177Z,0.48
2024-04-19T20:48:58.229Z,0.51
2024-04-19T20:49:58.125Z,0.52
2024-04-19T20:50:58.111Z,0.53
2024-04-19T20:51:58.162Z,0.51
2024-04-19T20:52:58.249Z,0.50
2024-04-19T20:53:58.355Z,0.52
2024-04-19T20:54:58.476Z,0.51
2024-04-19T20:55:58.567Z,0.52
2024-04-19T20:56:58.668Z,0.53
2024-04-19T20:57:58.872Z,0.55
2024-04-19T20:58:58.903Z,0.54
2024-04-19T20:59:58.988Z,0.56
2024-04-19T21:00:59.161Z,0.57
2024-04-19T21:01:59.290Z,0.57
2024-04-19T21:02:59.346Z,0.56
2024-04-19T21:03:59.511Z,0.55
2024-04-19T21:04:59.476Z,0.54
2024-04-19T21:05:59.606Z,0.55
2024-04-19T21:06:59.761Z,0.60
2024-04-19T21:07:59.807Z,0.60
2024-04-19T21:08:59.914Z,0.59
2024-04-19T21:10:00.190Z,0.60
2024-04-19T21:11:00.217Z,0.63
2024-04-19T21:12:00.223Z,0.62
2024-04-19T21:13:00.426Z,0.61
2024-04-19T21:14:00.441Z,0.58
2024-04-19T21:15:00.579Z,0.60
2024-04-19T21:16:09.291Z,0.59
2024-04-19T21:17:01.718Z,0.59
2024-04-19T21:18:00.790Z,0.59
2024-04-19T21:19:00.711Z,0.56
2024-04-19T21:20:00.680Z,0.57
2024-04-19T21:21:00.702Z,0.59
2024-04-19T21:22:00.800Z,0.58
2024-04-19T21:23:00.709Z,0.57
2024-04-19T21:24:00.705Z,0.56
2024-04-19T21:25:00.835Z,0.58
2024-04-19T21:26:00.831Z,0.58
2024-04-19T21:27:00.882Z,0.58
2024-04-19T21:28:01.070Z,0.55
2024-04-19T21:29:01.066Z,0.55
2024-04-19T21:30:01.175Z,0.54
2024-04-19T21:31:01.350Z,0.53
2024-04-19T21:32:01.398Z,0.53
2024-04-19T21:33:01.548Z,0.53
2024-04-19T21:34:01.622Z,0.56
2024-04-19T21:35:01.625Z,0.56
2024-04-19T21:36:01.786Z,0.55
2024-04-19T21:37:01.866Z,0.52
2024-04-19T21:38:01.874Z,0.55
2024-04-19T21:39:01.972Z,0.54
2024-04-19T21:40:02.101Z,0.54
2024-04-19T21:41:02.157Z,0.52