createdAt,value
2018-09-22T00:00:01.592Z,1003.74
2018-09-22T00:01:01.588Z,1003.72
2018-09-22T00:02:01.586Z,1003.76
2018-09-22T00:03:01.561Z,1003.67
2018-09-22T00:04:01.556Z,1003.69
2018-09-22T00:05:01.536Z,1003.70
2018-09-22T00:06:01.532Z,1003.68
2018-09-22T00:07:01.531Z,1003.74
2018-09-22T00:08:01.506Z,1003.65
2018-09-22T00:09:01.500Z,1003.69
2018-09-22T00:10:01.502Z,1003.69
2018-09-22T00:11:01.472Z,1003.66
2018-09-22T00:12:01.459Z,1003.69
2018-09-22T00:13:01.455Z,1003.68
2018-09-22T00:14:01.443Z,1003.73
2018-09-22T00:15:01.434Z,1003.75
2018-09-22T00:16:01.437Z,1003.78
2018-09-22T00:17:01.404Z,1003.76
2018-09-22T00:18:01.426Z,1003.77
2018-09-22T00:19:01.385Z,1003.80
2018-09-22T00:20:01.374Z,1003.81
2018-09-22T00:21:01.384Z,1003.80
2018-09-22T00:22:01.405Z,1003.85
2018-09-22T00:23:01.358Z,1003.88
2018-09-22T00:24:01.338Z,1003.88
2018-09-22T00:25:01.319Z,1003.91
2018-09-22T00:26:01.307Z,1003.85
2018-09-22T00:27:01.302Z,1003.89
2018-09-22T00:28:01.306Z,1003.89
2018-09-22T00:29:01.275Z,1003.92
2018-09-22T00:30:01.267Z,1003.97
2018-09-22T00:31:01.255Z,1003.93
2018-09-22T00:32:01.246Z,1004.01
2018-09-22T00:33:01.238Z,1004.01
2018-09-22T00:34:01.241Z,1004.01
2018-09-22T00:35:01.212Z,1004.05
2018-09-22T00:36:01.206Z,1004.10
2018-09-22T00:37:01.188Z,1004.04
2018-09-22T00:38:01.179Z,1004.14
2018-09-22T00:39:01.177Z,1004.14
2018-09-22T00:40:01.151Z,1004.16
2018-09-22T00:41:01.153Z,1004.11
2018-09-22T00:42:01.139Z,1004.17
2018-09-22T00:43:01.154Z,1004.17
2018-09-22T00:44:01.125Z,1004.13
2018-09-22T00:45:01.106Z,1004.18
2018-09-22T00:46:01.113Z,1004.15
2018-09-22T00:47:01.084Z,1004.10
2018-09-22T00:48:01.076Z,1004.10
2018-09-22T00:49:01.073Z,1004.10
2018-09-22T00:50:01.049Z,1004.12
2018-09-22T00:51:01.038Z,1004.16
2018-09-22T00:52:01.024Z,1004.16
2018-09-22T00:53:01.024Z,1004.15
2018-09-22T00:54:01.007Z,1004.17
2018-09-22T00:55:01.014Z,1004.22
2018-09-22T00:56:00.987Z,1004.28
2018-09-22T00:57:00.971Z,1004.29
2018-09-22T00:58:00.961Z,1004.27
2018-09-22T00:59:00.951Z,1004.23
2018-09-22T01:00:00.946Z,1004.22
2018-09-22T01:01:00.943Z,1004.22
2018-09-22T01:02:00.917Z,1004.23
2018-09-22T01:03:00.903Z,1004.20
2018-09-22T01:04:00.893Z,1004.25
2018-09-22T01:05:00.891Z,1004.24
2018-09-22T01:06:00.874Z,1004.24
2018-09-22T01:07:00.879Z,1004.27
2018-09-22T01:08:00.865Z,1004.23
2018-09-22T01:09:00.839Z,1004.24
2018-09-22T01:10:00.841Z,1004.25
2018-09-22T01:11:00.820Z,1004.34
2018-09-22T01:12:00.802Z,1004.31
2018-09-22T01:13:00.803Z,1004.35
2018-09-22T01:14:00.788Z,1004.32
2018-09-22T01:15:00.808Z,1004.32
2018-09-22T01:16:00.759Z,1004.32
2018-09-22T01:17:00.758Z,1004.32
2018-09-22T01:18:00.746Z,1004.35
2018-09-22T01:19:00.735Z,1004.31
2018-09-22T01:20:00.723Z,1004.31
2018-09-22T01:21:00.715Z,1004.30
2018-09-22T01:22:00.695Z,1004.43
2018-09-22T01:23:00.694Z,1004.46
2018-09-22T01:24:00.670Z,1004.49
2018-09-22T01:25:00.675Z,1004.51
2018-09-22T01:26:00.674Z,1004.50
2018-09-22T01:27:00.650Z,1004.51
2018-09-22T01:28:00.632Z,1004.49
2018-09-22T01:29:00.615Z,1004.55
2018-09-22T01:30:00.612Z,1004.51
2018-09-22T01:31:00.608Z,1004.53
2018-09-22T01:32:00.589Z,1004.54
2018-09-22T01:33:00.571Z,1004.51
2018-09-22T01:34:00.583Z,1004.51
2018-09-22T01:35:00.552Z,1004.60
2018-09-22T01:36:00.537Z,1004.59
2018-09-22T01:37:00.533Z,1004.66
2018-09-22T01:38:00.524Z,1004.66
2018-09-22T01:39:00.512Z,1004.62
2018-09-22T01:40:00.515Z,1004.66
2018-09-22T01:41:00.480Z,1004.68
2018-09-22T01:42:00.474Z,1004.68
2018-09-22T01:43:00.476Z,1004.74
2018-09-22T01:44:00.450Z,1004.70
2018-09-22T01:45:00.459Z,1004.71
2018-09-22T01:46:00.433Z,1004.74
2018-09-22T01:47:00.419Z,1004.70
2018-09-22T01:48:00.406Z,1004.74
2018-09-22T01:49:00.400Z,1004.75
2018-09-22T01:50:00.400Z,1004.70
2018-09-22T01:51:00.379Z,1004.78
2018-09-22T01:52:00.369Z,1004.84
2018-09-22T01:53:00.352Z,1004.82
2018-09-22T01:54:00.342Z,1004.88
2018-09-22T01:55:00.346Z,1004.83
2018-09-22T01:56:00.316Z,1004.86
2018-09-22T01:57:00.315Z,1004.90
2018-09-22T01:58:00.300Z,1004.86
2018-09-22T01:59:00.289Z,1004.88
2018-09-22T02:00:00.281Z,1004.92
2018-09-22T02:01:00.281Z,1004.90
2018-09-22T02:02:00.253Z,1004.88
2018-09-22T02:03:00.249Z,1004.90
2018-09-22T02:04:00.242Z,1004.83
2018-09-22T02:05:00.217Z,1004.89
2018-09-22T02:06:00.210Z,1004.87
2018-09-22T02:07:00.225Z,1004.86
2018-09-22T02:08:00.187Z,1004.86
2018-09-22T02:09:00.181Z,1004.82
2018-09-22T02:10:00.170Z,1004.78
2018-09-22T02:11:00.158Z,1004.71
2018-09-22T02:12:00.142Z,1004.77
2018-09-22T02:13:00.148Z,1004.77
2018-09-22T02:14:00.127Z,1004.83
2018-09-22T02:15:00.113Z,1004.82
2018-09-22T02:16:00.104Z,1004.78
2018-09-22T02:17:00.092Z,1004.76
2018-09-22T02:18:00.087Z,1004.79
2018-09-22T02:19:00.077Z,1004.81
2018-09-22T02:20:00.060Z,1004.79
2018-09-22T02:21:00.048Z,1004.86
2018-09-22T02:22:00.030Z,1004.87
2018-09-22T02:23:00.034Z,1004.89
2018-09-22T02:24:00.012Z,1004.91
2018-09-22T02:25:00.008Z,1004.91
2018-09-22T02:25:59.998Z,1004.92
2018-09-22T02:26:59.989Z,1004.95
2018-09-22T02:27:59.984Z,1004.88
2018-09-22T02:28:59.956Z,1004.89
2018-09-22T02:29:59.941Z,1004.95
2018-09-22T02:30:59.930Z,1005.01
2018-09-22T02:31:59.933Z,1004.89
2018-09-22T02:32:59.925Z,1004.92
2018-09-22T02:33:59.909Z,1004.97
2018-09-22T02:34:59.889Z,1004.95
2018-09-22T02:35:59.877Z,1004.91
2018-09-22T02:36:59.871Z,1004.92
2018-09-22T02:37:59.938Z,1004.98
2018-09-22T02:38:59.857Z,1005.00
2018-09-22T02:39:59.851Z,1005.03
2018-09-22T02:40:59.825Z,1005.08
2018-09-22T02:41:59.819Z,1005.04
2018-09-22T02:42:59.802Z,1005.02
2018-09-22T02:43:59.799Z,1005.00
2018-09-22T02:44:59.796Z,1004.99
2018-09-22T02:45:59.776Z,1005.02
2018-09-22T02:46:59.816Z,1005.05
2018-09-22T02:47:59.762Z,1005.01
2018-09-22T02:48:59.738Z,1005.00
2018-09-22T02:49:59.723Z,1005.06
2018-09-22T02:50:59.719Z,1005.05
2018-09-22T02:51:59.773Z,1005.05
2018-09-22T02:52:59.691Z,1005.01
2018-09-22T02:53:59.678Z,1005.07
2018-09-22T02:54:59.668Z,1005.04
2018-09-22T02:55:59.658Z,1005.04
2018-09-22T02:56:59.742Z,1005.00
2018-09-22T02:57:59.652Z,1004.95
2018-09-22T02:58:59.630Z,1004.94
2018-09-22T02:59:59.619Z,1004.93
2018-09-22T03:00:59.605Z,1004.88
2018-09-22T03:01:59.634Z,1004.89
2018-09-22T03:02:59.600Z,1004.89
2018-09-22T03:03:59.572Z,1004.93
2018-09-22T03:04:59.561Z,1004.89
2018-09-22T03:05:59.553Z,1004.87
2018-09-22T03:06:59.589Z,1004.85
2018-09-22T03:07:59.538Z,1004.89
2018-09-22T03:08:59.520Z,1004.88
2018-09-22T03:09:59.525Z,1004.90
2018-09-22T03:10:59.498Z,1004.99
2018-09-22T03:11:59.520Z,1005.07
2018-09-22T03:12:59.484Z,1005.14
2018-09-22T03:13:59.458Z,1005.12
2018-09-22T03:14:59.448Z,1005.07
2018-09-22T03:15:59.439Z,1004.98
2018-09-22T03:16:59.432Z,1004.98
2018-09-22T03:17:59.436Z,1005.11
2018-09-22T03:18:59.414Z,1005.14
2018-09-22T03:19:59.399Z,1005.09
2018-09-22T03:20:59.387Z,1005.04
2018-09-22T03:21:59.367Z,1005.03
2018-09-22T03:22:59.389Z,1005.09
2018-09-22T03:23:59.355Z,1005.13
2018-09-22T03:24:59.368Z,1005.12
2018-09-22T03:25:59.339Z,1005.07
2018-09-22T03:26:59.348Z,1005.05
2018-09-22T03:27:59.308Z,1005.05
2018-09-22T03:28:59.314Z,1005.04
2018-09-22T03:29:59.287Z,1004.96
2018-09-22T03:30:59.280Z,1004.98
2018-09-22T03:31:59.267Z,1005.03
2018-09-22T03:32:59.252Z,1005.02
2018-09-22T03:33:59.239Z,1005.06
2018-09-22T03:34:59.264Z,1005.08
2018-09-22T03:35:59.218Z,1005.10
2018-09-22T03:36:59.212Z,1005.13
2018-09-22T03:37:59.203Z,1005.13
2018-09-22T03:38:59.183Z,1005.14
2018-09-22T03:39:59.176Z,1005.12
2018-09-22T03:40:59.180Z,1005.14
2018-09-22T03:41:59.156Z,1005.16
2018-09-22T03:42:59.147Z,1005.18
2018-09-22T03:43:59.133Z,1005.20
2018-09-22T03:44:59.120Z,1005.21
2018-09-22T03:45:59.120Z,1005.18
2018-09-22T03:46:59.115Z,1005.19
2018-09-22T03:47:59.087Z,1005.17
2018-09-22T03:48:59.078Z,1005.13
2018-09-22T03:49:59.071Z,1005.17
2018-09-22T03:50:59.062Z,1005.13
2018-09-22T03:51:59.048Z,1005.18
2018-09-22T03:52:59.043Z,1005.24
2018-09-22T03:53:59.015Z,1005.28
2018-09-22T03:54:59.018Z,1005.28
2018-09-22T03:55:59.021Z,1005.28
2018-09-22T03:56:58.987Z,1005.30
2018-09-22T03:57:58.988Z,1005.24
2018-09-22T03:58:58.964Z,1005.27
2018-09-22T03:59:58.959Z,1005.24
2018-09-22T04:00:58.956Z,1005.24
2018-09-22T04:01:58.939Z,1005.25
2018-09-22T04:02:58.945Z,1005.21
2018-09-22T04:03:58.912Z,1005.19
2018-09-22T04:04:58.897Z,1005.15
2018-09-22T04:05:58.885Z,1005.17
2018-09-22T04:06:58.876Z,1005.16
2018-09-22T04:07:58.866Z,1005.23
2018-09-22T04:08:58.876Z,1005.20
2018-09-22T04:09:58.852Z,1005.17
2018-09-22T04:10:58.841Z,1005.13
2018-09-22T04:11:58.824Z,1005.12
2018-09-22T04:12:58.818Z,1005.18
2018-09-22T04:13:58.803Z,1005.13
2018-09-22T04:14:58.798Z,1005.11
2018-09-22T04:15:58.794Z,1005.11
2018-09-22T04:16:58.764Z,1005.10
2018-09-22T04:17:58.751Z,1005.13
2018-09-22T04:18:58.741Z,1005.14
2018-09-22T04:19:58.748Z,1005.13
2018-09-22T04:20:58.728Z,1005.18
2018-09-22T04:21:58.716Z,1005.16
2018-09-22T04:22:58.713Z,1005.20
2018-09-22T04:23:58.690Z,1005.17
2018-09-22T04:24:58.686Z,1005.21
2018-09-22T04:25:58.669Z,1005.20
2018-09-22T04:26:58.660Z,1005.23
2018-09-22T04:27:58.645Z,1005.21
2018-09-22T04:28:58.635Z,1005.20
2018-09-22T04:29:58.631Z,1005.20
2018-09-22T04:30:58.614Z,1005.20
2018-09-22T04:31:58.608Z,1005.19
2018-09-22T04:32:58.593Z,1005.24
2018-09-22T04:33:58.584Z,1005.13
2018-09-22T04:34:58.582Z,1005.20
2018-09-22T04:35:58.561Z,1005.20
2018-09-22T04:36:58.556Z,1005.22
2018-09-22T04:37:58.532Z,1005.26
2018-09-22T04:38:58.520Z,1005.32
2018-09-22T04:39:58.528Z,1005.37
2018-09-22T04:40:58.506Z,1005.36
2018-09-22T04:41:58.498Z,1005.40
2018-09-22T04:42:58.481Z,1005.38
2018-09-22T04:43:58.471Z,1005.37
2018-09-22T04:44:58.476Z,1005.33
2018-09-22T04:45:58.450Z,1005.36
2018-09-22T04:46:58.439Z,1005.41
2018-09-22T04:47:58.426Z,1005.49
2018-09-22T04:48:58.412Z,1005.51
2018-09-22T04:49:58.397Z,1005.48
2018-09-22T04:50:58.416Z,1005.48
2018-09-22T04:51:58.378Z,1005.49
2018-09-22T04:52:58.371Z,1005.45
2018-09-22T04:53:58.362Z,1005.48
2018-09-22T04:54:58.364Z,1005.44
2018-09-22T04:55:58.340Z,1005.44
2018-09-22T04:56:58.341Z,1005.43
2018-09-22T04:57:58.308Z,1005.46
2018-09-22T04:58:58.306Z,1005.49
2018-09-22T04:59:58.292Z,1005.52
2018-09-22T05:00:58.281Z,1005.47
2018-09-22T05:01:58.272Z,1005.52
2018-09-22T05:02:58.267Z,1005.59
2018-09-22T05:03:58.245Z,1005.61
2018-09-22T05:04:58.251Z,1005.64
2018-09-22T05:05:58.236Z,1005.60
2018-09-22T05:06:58.220Z,1005.61
2018-09-22T05:07:58.207Z,1005.63
2018-09-22T05:08:58.204Z,1005.69
2018-09-22T05:09:58.179Z,1005.63
2018-09-22T05:10:58.167Z,1005.64
2018-09-22T05:11:58.162Z,1005.63
2018-09-22T05:12:58.149Z,1005.65
2018-09-22T05:13:58.141Z,1005.69
2018-09-22T05:14:58.144Z,1005.70
2018-09-22T05:15:58.114Z,1005.71
2018-09-22T05:16:58.137Z,1005.72
2018-09-22T05:17:58.100Z,1005.71
2018-09-22T05:18:58.098Z,1005.73
2018-09-22T05:19:58.084Z,1005.76
2018-09-22T05:20:58.058Z,1005.74
2018-09-22T05:21:58.043Z,1005.72
2018-09-22T05:22:58.035Z,1005.77
2018-09-22T05:23:58.042Z,1005.79
2018-09-22T05:24:58.025Z,1005.78
2018-09-22T05:25:58.008Z,1005.85
2018-09-22T05:26:58.023Z,1005.81
2018-09-22T05:27:57.982Z,1005.88
2018-09-22T05:28:57.977Z,1005.86
2018-09-22T05:29:57.974Z,1005.86
2018-09-22T05:30:57.953Z,1005.84
2018-09-22T05:31:57.939Z,1005.85
2018-09-22T05:32:57.929Z,1005.95
2018-09-22T05:33:57.915Z,1005.94
2018-09-22T05:34:57.906Z,1005.95
2018-09-22T05:35:57.905Z,1005.95
2018-09-22T05:36:57.890Z,1005.98
2018-09-22T05:37:57.875Z,1005.92
2018-09-22T05:38:57.866Z,1005.94
2018-09-22T05:39:57.852Z,1005.96
2018-09-22T05:40:57.854Z,1005.96
2018-09-22T05:41:57.828Z,1005.99
2018-09-22T05:42:57.814Z,1006.01
2018-09-22T05:43:57.809Z,1006.04
2018-09-22T05:44:57.796Z,1006.06
2018-09-22T05:45:57.790Z,1006.09
2018-09-22T05:46:57.785Z,1006.12
2018-09-22T05:48:04.820Z,1006.18
2018-09-22T05:48:57.753Z,1006.19
2018-09-22T05:49:57.737Z,1006.22
2018-09-22T05:50:57.722Z,1006.33
2018-09-22T05:51:57.708Z,1006.31
2018-09-22T05:52:57.697Z,1006.32
2018-09-22T05:53:57.704Z,1006.38
2018-09-22T05:54:57.681Z,1006.41
2018-09-22T05:55:57.673Z,1006.33
2018-09-22T05:56:57.671Z,1006.28
2018-09-22T05:57:57.679Z,1006.32
2018-09-22T05:58:57.636Z,1006.26
2018-09-22T05:59:57.631Z,1006.29
2018-09-22T06:00:57.617Z,1006.32
2018-09-22T06:01:57.604Z,1006.39
2018-09-22T06:02:57.589Z,1006.38
2018-09-22T06:03:57.708Z,1006.41
2018-09-22T06:04:57.577Z,1006.34
2018-09-22T06:05:57.556Z,1006.25
2018-09-22T06:06:57.548Z,1006.22
2018-09-22T06:07:57.540Z,1006.23
2018-09-22T06:08:57.532Z,1006.29
2018-09-22T06:09:57.525Z,1006.28
2018-09-22T06:10:57.504Z,1006.27
2018-09-22T06:11:57.494Z,1006.29
2018-09-22T06:12:57.528Z,1006.27
2018-09-22T06:13:57.472Z,1006.25
2018-09-22T06:14:57.484Z,1006.28
2018-09-22T06:15:57.451Z,1006.27
2018-09-22T06:16:57.438Z,1006.28
2018-09-22T06:17:57.467Z,1006.27
2018-09-22T06:18:57.427Z,1006.25
2018-09-22T06:19:57.418Z,1006.24
2018-09-22T06:20:57.396Z,1006.29
2018-09-22T06:21:57.422Z,1006.28
2018-09-22T06:22:57.420Z,1006.28
2018-09-22T06:23:57.360Z,1006.23
2018-09-22T06:24:57.352Z,1006.21
2018-09-22T06:25:57.335Z,1006.24
2018-09-22T06:26:57.333Z,1006.29
2018-09-22T06:27:57.331Z,1006.37
2018-09-22T06:28:57.369Z,1006.38
2018-09-22T06:29:57.304Z,1006.36
2018-09-22T06:30:57.280Z,1006.40
2018-09-22T06:31:57.283Z,1006.37
2018-09-22T06:32:57.262Z,1006.37
2018-09-22T06:33:57.276Z,1006.43
2018-09-22T06:34:57.257Z,1006.43
2018-09-22T06:35:57.237Z,1006.39
2018-09-22T06:36:57.249Z,1006.38
2018-09-22T06:37:57.224Z,1006.35
2018-09-22T06:38:57.208Z,1006.30
2018-09-22T06:39:57.189Z,1006.22
2018-09-22T06:40:57.182Z,1006.20
2018-09-22T06:41:57.176Z,1006.19
2018-09-22T06:42:57.166Z,1006.12
2018-09-22T06:43:57.157Z,1006.08
2018-09-22T06:44:57.150Z,1006.12
2018-09-22T06:45:57.118Z,1006.11
2018-09-22T06:46:57.149Z,1006.07
2018-09-22T06:47:57.109Z,1006.03
2018-09-22T06:48:57.089Z,1006.01
2018-09-22T06:49:57.096Z,1006.00
2018-09-22T06:50:57.084Z,1006.03
2018-09-22T06:51:57.080Z,1006.04
2018-09-22T06:52:57.074Z,1006.02
2018-09-22T06:53:57.054Z,1006.02
2018-09-22T06:54:57.112Z,1005.99
2018-09-22T06:55:57.043Z,1006.01
2018-09-22T06:56:57.018Z,1006.02
2018-09-22T06:57:57.041Z,1006.05
2018-09-22T06:58:57.027Z,1006.07
2018-09-22T06:59:56.968Z,1006.03
2018-09-22T07:00:56.966Z,1006.02
2018-09-22T07:01:56.977Z,1005.98
2018-09-22T07:02:56.929Z,1006.02
2018-09-22T07:03:56.932Z,1006.02
2018-09-22T07:04:56.923Z,1006.03
2018-09-22T07:05:56.955Z,1006.05
2018-09-22T07:06:56.884Z,1006.05
2018-09-22T07:07:56.892Z,1006.07
2018-09-22T07:08:56.875Z,1006.10
2018-09-22T07:09:56.866Z,1006.18
2018-09-22T07:10:56.880Z,1006.28
2018-09-22T07:11:56.868Z,1006.29
2018-09-22T07:12:56.824Z,1006.31
2018-09-22T07:13:57.042Z,1006.30
2018-09-22T07:14:56.818Z,1006.28
2018-09-22T07:15:56.795Z,1006.28
2018-09-22T07:16:56.800Z,1006.22
2018-09-22T07:17:56.769Z,1006.24
2018-09-22T07:18:56.767Z,1006.20
2018-09-22T07:19:56.753Z,1006.22
2018-09-22T07:20:56.734Z,1006.22
2018-09-22T07:21:56.762Z,1006.21
2018-09-22T07:22:56.738Z,1006.22
2018-09-22T07:23:56.812Z,1006.25
2018-09-22T07:24:56.694Z,1006.28
2018-09-22T07:25:56.684Z,1006.28
2018-09-22T07:26:56.668Z,1006.32
2018-09-22T07:27:56.663Z,1006.36
2018-09-22T07:28:56.710Z,1006.34
2018-09-22T07:29:56.661Z,1006.33
2018-09-22T07:30:56.744Z,1006.38
2018-09-22T07:31:56.635Z,1006.38
2018-09-22T07:32:56.603Z,1006.40
2018-09-22T07:33:56.595Z,1006.50
2018-09-22T07:34:56.612Z,1006.48
2018-09-22T07:35:56.575Z,1006.46
2018-09-22T07:36:56.564Z,1006.54
2018-09-22T07:37:56.552Z,1006.47
2018-09-22T07:38:56.536Z,1006.51
2018-09-22T07:39:56.524Z,1006.54
2018-09-22T07:40:56.538Z,1006.53
2018-09-22T07:41:56.509Z,1006.52
2018-09-22T07:42:56.525Z,1006.56
2018-09-22T07:43:56.491Z,1006.52
2018-09-22T07:44:56.508Z,1006.53
2018-09-22T07:45:56.488Z,1006.52
2018-09-22T07:46:56.460Z,1006.57
2018-09-22T07:47:56.463Z,1006.58
2018-09-22T07:48:56.428Z,1006.61
2018-09-22T07:49:56.411Z,1006.65
2018-09-22T07:50:56.411Z,1006.68
2018-09-22T07:51:56.427Z,1006.69
2018-09-22T07:52:56.384Z,1006.69
2018-09-22T07:53:56.374Z,1006.77
2018-09-22T07:54:56.367Z,1006.74
2018-09-22T07:55:56.356Z,1006.81
2018-09-22T07:56:56.344Z,1006.86
2018-09-22T07:57:56.358Z,1006.82
2018-09-22T07:58:56.321Z,1006.76
2018-09-22T07:59:56.332Z,1006.73
2018-09-22T08:00:56.302Z,1006.64
2018-09-22T08:01:56.285Z,1006.71
2018-09-22T08:02:56.285Z,1006.70
2018-09-22T08:03:56.269Z,1006.74
2018-09-22T08:04:56.260Z,1006.70
2018-09-22T08:05:56.283Z,1006.73
2018-09-22T08:06:56.235Z,1006.75
2018-09-22T08:07:56.257Z,1006.70
2018-09-22T08:08:56.213Z,1006.70
2018-09-22T08:09:56.217Z,1006.66
2018-09-22T08:10:56.202Z,1006.73
2018-09-22T08:11:56.181Z,1006.69
2018-09-22T08:12:56.162Z,1006.65
2018-09-22T08:13:56.164Z,1006.65
2018-09-22T08:14:56.159Z,1006.57
2018-09-22T08:15:56.133Z,1006.57
2018-09-22T08:16:56.122Z,1006.60
2018-09-22T08:17:56.110Z,1006.58
2018-09-22T08:18:56.094Z,1006.57
2018-09-22T08:19:56.118Z,1006.54
2018-09-22T08:20:56.094Z,1006.50
2018-09-22T08:21:56.059Z,1006.49
2018-09-22T08:22:56.055Z,1006.53
2018-09-22T08:23:56.044Z,1006.60
2018-09-22T08:24:56.027Z,1006.57
2018-09-22T08:25:56.029Z,1006.62
2018-09-22T08:26:56.019Z,1006.59
2018-09-22T08:27:55.996Z,1006.63
2018-09-22T08:28:55.996Z,1006.55
2018-09-22T08:29:55.995Z,1006.61
2018-09-22T08:30:55.961Z,1006.67
2018-09-22T08:31:56.436Z,1006.77
2018-09-22T08:32:55.944Z,1006.70
2018-09-22T08:33:55.970Z,1006.71
2018-09-22T08:34:55.925Z,1006.73
2018-09-22T08:35:55.985Z,1006.76
2018-09-22T08:36:56.099Z,1006.77
2018-09-22T08:37:55.895Z,1006.71
2018-09-22T08:38:55.893Z,1006.73
2018-09-22T08:39:55.870Z,1006.71
2018-09-22T08:40:55.858Z,1006.71
2018-09-22T08:41:55.872Z,1006.65
2018-09-22T08:42:55.870Z,1006.61
2018-09-22T08:43:55.873Z,1006.60
2018-09-22T08:44:55.880Z,1006.55
2018-09-22T08:45:55.804Z,1006.56
2018-09-22T08:46:55.820Z,1006.49
2018-09-22T08:47:55.779Z,1006.46
2018-09-22T08:48:55.768Z,1006.45
2018-09-22T08:49:55.830Z,1006.46
2018-09-22T08:50:55.749Z,1006.41
2018-09-22T08:51:55.747Z,1006.40
2018-09-22T08:52:55.720Z,1006.37
2018-09-22T08:53:55.706Z,1006.42
2018-09-22T08:54:55.701Z,1006.40
2018-09-22T08:55:55.708Z,1006.43
2018-09-22T08:56:55.679Z,1006.54
2018-09-22T08:57:55.684Z,1006.57
2018-09-22T08:58:55.663Z,1006.60
2018-09-22T08:59:55.646Z,1006.61
2018-09-22T09:00:55.665Z,1006.65
2018-09-22T09:01:55.637Z,1006.64
2018-09-22T09:02:55.609Z,1006.60
2018-09-22T09:03:55.626Z,1006.58
2018-09-22T09:04:55.621Z,1006.52
2018-09-22T09:05:55.596Z,1006.56
2018-09-22T09:06:55.597Z,1006.49
2018-09-22T09:07:55.560Z,1006.46
2018-09-22T09:08:55.554Z,1006.37
2018-09-22T09:09:55.566Z,1006.32
2018-09-22T09:10:55.543Z,1006.26
2018-09-22T09:11:55.528Z,1006.29
2018-09-22T09:12:55.502Z,1006.28
2018-09-22T09:13:55.506Z,1006.29
2018-09-22T09:14:55.492Z,1006.36
2018-09-22T09:15:55.475Z,1006.41
2018-09-22T09:16:55.484Z,1006.37
2018-09-22T09:17:55.451Z,1006.33
2018-09-22T09:18:55.457Z,1006.35
2018-09-22T09:19:55.438Z,1006.26
2018-09-22T09:20:55.427Z,1006.28
2018-09-22T09:21:55.420Z,1006.20
2018-09-22T09:22:55.389Z,1006.20
2018-09-22T09:23:55.415Z,1006.14
2018-09-22T09:24:55.370Z,1006.13
2018-09-22T09:25:55.358Z,1006.11
2018-09-22T09:26:55.362Z,1006.15
2018-09-22T09:27:55.346Z,1006.23
2018-09-22T09:28:55.354Z,1006.27
2018-09-22T09:29:55.347Z,1006.24
2018-09-22T09:30:55.327Z,1006.21
2018-09-22T09:31:55.294Z,1006.26
2018-09-22T09:32:55.355Z,1006.17
2018-09-22T09:33:55.286Z,1006.25
2018-09-22T09:34:55.273Z,1006.35
2018-09-22T09:35:55.265Z,1006.32
2018-09-22T09:36:55.238Z,1006.35
2018-09-22T09:37:55.221Z,1006.37
2018-09-22T09:38:55.235Z,1006.37
2018-09-22T09:39:55.208Z,1006.34
2018-09-22T09:40:55.196Z,1006.34
2018-09-22T09:41:55.185Z,1006.32
2018-09-22T09:42:55.193Z,1006.29
2018-09-22T09:43:55.163Z,1006.31
2018-09-22T09:44:55.171Z,1006.28
2018-09-22T09:45:55.157Z,1006.23
2018-09-22T09:46:55.124Z,1006.17
2018-09-22T09:47:55.143Z,1006.17
2018-09-22T09:48:55.105Z,1006.11
2018-09-22T09:49:55.094Z,1006.12
2018-09-22T09:50:55.090Z,1006.05
2018-09-22T09:51:55.076Z,1006.02
2018-09-22T09:52:55.068Z,1006.00
2018-09-22T09:53:55.086Z,1005.96
2018-09-22T09:54:55.065Z,1005.95
2018-09-22T09:55:55.041Z,1005.88
2018-09-22T09:56:55.019Z,1005.84
2018-09-22T09:57:55.009Z,1005.84
2018-09-22T09:58:55.021Z,1005.88
2018-09-22T09:59:54.990Z,1005.89
2018-09-22T10:00:54.985Z,1005.84
2018-09-22T10:01:54.961Z,1005.84
2018-09-22T10:02:54.974Z,1005.76
2018-09-22T10:03:54.944Z,1005.83
2018-09-22T10:04:54.937Z,1005.82
2018-09-22T10:05:54.940Z,1005.77
2018-09-22T10:06:54.907Z,1005.84
2018-09-22T10:07:54.921Z,1005.78
2018-09-22T10:08:54.889Z,1005.79
2018-09-22T10:09:54.877Z,1005.80
2018-09-22T10:10:54.908Z,1005.72
2018-09-22T10:11:54.951Z,1005.71
2018-09-22T10:12:54.845Z,1005.71
2018-09-22T10:13:54.856Z,1005.68
2018-09-22T10:14:54.820Z,1005.72
2018-09-22T10:15:54.848Z,1005.72
2018-09-22T10:16:54.805Z,1005.71
2018-09-22T10:17:54.800Z,1005.72
2018-09-22T10:18:54.784Z,1005.67
2018-09-22T10:19:54.789Z,1005.64
2018-09-22T10:20:54.785Z,1005.64
2018-09-22T10:21:54.741Z,1005.69
2018-09-22T10:22:54.778Z,1005.66
2018-09-22T10:23:54.727Z,1005.65
2018-09-22T10:24:54.720Z,1005.65
2018-09-22T10:25:54.709Z,1005.63
2018-09-22T10:26:54.701Z,1005.63
2018-09-22T10:27:54.695Z,1005.73
2018-09-22T10:28:54.748Z,1005.71
2018-09-22T10:29:54.659Z,1005.66
2018-09-22T10:30:54.656Z,1005.61
2018-09-22T10:31:54.685Z,1005.60
2018-09-22T10:32:54.633Z,1005.61
2018-09-22T10:33:54.645Z,1005.62
2018-09-22T10:34:54.608Z,1005.61
2018-09-22T10:35:54.601Z,1005.60
2018-09-22T10:36:54.590Z,1005.57
2018-09-22T10:37:54.603Z,1005.53
2018-09-22T10:38:54.558Z,1005.51
2018-09-22T10:39:54.579Z,1005.51
2018-09-22T10:40:54.543Z,1005.51
2018-09-22T10:41:54.541Z,1005.48
2018-09-22T10:42:54.528Z,1005.47
2018-09-22T10:43:54.526Z,1005.48
2018-09-22T10:44:54.496Z,1005.48
2018-09-22T10:45:54.494Z,1005.45
2018-09-22T10:46:54.482Z,1005.46
2018-09-22T10:47:54.484Z,1005.53
2018-09-22T10:48:54.449Z,1005.53
2018-09-22T10:49:54.454Z,1005.55
2018-09-22T10:50:54.440Z,1005.53
2018-09-22T10:51:54.449Z,1005.46
2018-09-22T10:52:54.476Z,1005.39
2018-09-22T10:53:54.443Z,1005.37
2018-09-22T10:54:54.397Z,1005.43
2018-09-22T10:55:54.378Z,1005.38
2018-09-22T10:56:54.383Z,1005.34
2018-09-22T10:57:54.370Z,1005.34
2018-09-22T10:58:54.371Z,1005.30
2018-09-22T10:59:54.345Z,1005.24
2018-09-22T11:00:54.330Z,1005.23
2018-09-22T11:01:54.314Z,1005.20
2018-09-22T11:02:54.315Z,1005.21
2018-09-22T11:03:54.294Z,1005.28
2018-09-22T11:04:54.296Z,1005.26
2018-09-22T11:05:54.300Z,1005.25
2018-09-22T11:06:54.263Z,1005.32
2018-09-22T11:07:54.260Z,1005.31
2018-09-22T11:08:54.233Z,1005.28
2018-09-22T11:09:54.220Z,1005.25
2018-09-22T11:10:54.239Z,1005.23
2018-09-22T11:11:54.201Z,1005.22
2018-09-22T11:12:54.194Z,1005.23
2018-09-22T11:13:54.205Z,1005.20
2018-09-22T11:14:54.182Z,1005.22
2018-09-22T11:15:54.166Z,1005.17
2018-09-22T11:16:54.147Z,1005.19
2018-09-22T11:17:54.152Z,1005.24
2018-09-22T11:18:54.137Z,1005.26
2018-09-22T11:19:54.113Z,1005.29
2018-09-22T11:20:54.134Z,1005.26
2018-09-22T11:21:54.097Z,1005.26
2018-09-22T11:22:54.085Z,1005.20
2018-09-22T11:23:54.072Z,1005.17
2018-09-22T11:24:54.065Z,1005.22
2018-09-22T11:25:54.087Z,1005.21
2018-09-22T11:26:54.089Z,1005.21
2018-09-22T11:27:54.038Z,1005.11
2018-09-22T11:28:54.024Z,1005.16
2018-09-22T11:29:53.999Z,1005.21
2018-09-22T11:30:54.004Z,1005.20
2018-09-22T11:31:53.983Z,1005.17
2018-09-22T11:32:53.998Z,1005.18
2018-09-22T11:33:53.990Z,1005.20
2018-09-22T11:34:53.942Z,1005.15
2018-09-22T11:35:53.937Z,1005.18
2018-09-22T11:36:53.925Z,1005.21
2018-09-22T11:37:53.941Z,1005.16
2018-09-22T11:38:53.917Z,1005.13
2018-09-22T11:39:53.890Z,1005.09
2018-09-22T11:40:53.898Z,1005.06
2018-09-22T11:41:53.866Z,1005.03
2018-09-22T11:42:53.875Z,1004.99
2018-09-22T11:43:53.861Z,1004.96
2018-09-22T11:44:53.853Z,1004.96
2018-09-22T11:45:53.839Z,1004.98
2018-09-22T11:46:53.811Z,1004.94
2018-09-22T11:47:53.832Z,1004.92
2018-09-22T11:48:53.795Z,1004.86
2018-09-22T11:49:53.776Z,1004.84
2018-09-22T11:50:53.814Z,1004.84
2018-09-22T11:51:53.765Z,1004.85
2018-09-22T11:52:53.771Z,1004.87
2018-09-22T11:53:53.749Z,1004.88
2018-09-22T11:54:53.733Z,1004.84
2018-09-22T11:55:53.740Z,1004.78
2018-09-22T11:57:00.762Z,1004.74
2018-09-22T11:57:53.691Z,1004.76
2018-09-22T11:58:53.682Z,1004.73
2018-09-22T11:59:53.667Z,1004.69
2018-09-22T12:00:53.686Z,1004.72
2018-09-22T12:01:53.676Z,1004.70
2018-09-22T12:02:53.640Z,1004.71
2018-09-22T12:03:53.629Z,1004.65
2018-09-22T12:04:53.629Z,1004.69