createdAt,value
2018-08-04T00:00:04.836Z,31.2
2018-08-04T00:02:05.589Z,31.2
2018-08-04T00:04:04.680Z,31.2
2018-08-04T00:06:05.400Z,31.2
2018-08-04T00:08:10.158Z,31.1
2018-08-04T00:10:04.975Z,31.1
2018-08-04T00:12:04.785Z,31
2018-08-04T00:14:05.564Z,31
2018-08-04T00:16:05.292Z,31.1
2018-08-04T00:18:05.277Z,31.1
2018-08-04T00:20:05.379Z,31.1
2018-08-04T00:22:05.577Z,31.1
2018-08-04T00:24:05.274Z,31.1
2018-08-04T00:26:05.480Z,31.1
2018-08-04T00:28:04.688Z,31.1
2018-08-04T00:30:05.360Z,31
2018-08-04T00:32:05.020Z,31
2018-08-04T00:34:07.282Z,30.9
2018-08-04T00:36:05.021Z,30.9
2018-08-04T00:38:04.685Z,30.9
2018-08-04T00:40:05.353Z,31
2018-08-04T00:42:07.561Z,31
2018-08-04T00:44:04.791Z,31
2018-08-04T00:46:05.545Z,31
2018-08-04T00:48:05.262Z,31
2018-08-04T00:50:08.019Z,31
2018-08-04T00:52:09.802Z,31
2018-08-04T00:54:05.036Z,30.9
2018-08-04T00:56:07.267Z,30.9
2018-08-04T00:58:07.490Z,31
2018-08-04T01:00:05.184Z,30.9
2018-08-04T01:02:04.844Z,31
2018-08-04T01:04:08.108Z,30.9
2018-08-04T01:06:04.777Z,30.9
2018-08-04T01:08:05.459Z,30.9
2018-08-04T01:10:05.181Z,30.8
2018-08-04T01:12:04.878Z,30.7
2018-08-04T01:14:08.094Z,30.7
2018-08-04T01:16:04.783Z,30.7
2018-08-04T01:18:04.661Z,30.7
2018-08-04T01:20:07.857Z,30.8
2018-08-04T01:22:05.615Z,30.8
2018-08-04T01:24:15.459Z,30.8
2018-08-04T01:26:05.096Z,30.7
2018-08-04T01:28:04.773Z,30.6
2018-08-04T01:30:05.442Z,30.6
2018-08-04T01:32:05.152Z,30.6
2018-08-04T01:34:04.926Z,30.6
2018-08-04T01:36:05.095Z,30.5
2018-08-04T01:38:07.323Z,30.5
2018-08-04T01:40:05.593Z,30.5
2018-08-04T01:42:05.279Z,30.5
2018-08-04T01:44:10.636Z,30.6
2018-08-04T01:46:05.411Z,30.6
2018-08-04T01:48:05.189Z,30.6
2018-08-04T01:50:09.941Z,30.6
2018-08-04T01:52:04.710Z,30.6
2018-08-04T01:54:05.340Z,30.6
2018-08-04T01:56:05.055Z,30.6
2018-08-04T01:58:04.719Z,30.6
2018-08-04T02:00:05.369Z,30.6
2018-08-04T02:02:05.116Z,30.6
2018-08-04T02:04:07.347Z,30.6
2018-08-04T02:06:07.569Z,30.6
2018-08-04T02:08:05.278Z,30.6
2018-08-04T02:10:05.046Z,30.6
2018-08-04T02:12:05.839Z,30.7
2018-08-04T02:14:05.567Z,30.6
2018-08-04T02:16:07.833Z,30.5
2018-08-04T02:18:04.703Z,30.5
2018-08-04T02:20:05.358Z,30.5
2018-08-04T02:22:05.648Z,30.5
2018-08-04T02:24:05.458Z,30.5
2018-08-04T02:26:07.735Z,30.5
2018-08-04T02:28:05.001Z,30.5
2018-08-04T02:30:04.700Z,30.5
2018-08-04T02:32:05.385Z,30.4
2018-08-04T02:34:05.080Z,30.4
2018-08-04T02:36:07.350Z,30.5
2018-08-04T02:38:05.577Z,30.5
2018-08-04T02:40:10.357Z,30.5
2018-08-04T02:42:05.024Z,30.5
2018-08-04T02:44:04.850Z,30.5
2018-08-04T02:46:05.612Z,30.5
2018-08-04T02:48:05.381Z,30.5
2018-08-04T02:50:05.073Z,30.5
2018-08-04T02:52:04.884Z,30.5
2018-08-04T02:54:05.073Z,30.5
2018-08-04T02:56:07.314Z,30.5
2018-08-04T02:58:05.141Z,30.5
2018-08-04T03:00:04.895Z,30.5
2018-08-04T03:02:04.651Z,30.5
2018-08-04T03:04:07.958Z,30.3
2018-08-04T03:06:04.638Z,30.3
2018-08-04T03:08:05.377Z,30.3
2018-08-04T03:10:05.563Z,30.3
2018-08-04T03:12:05.214Z,30.3
2018-08-04T03:14:04.897Z,30.3
2018-08-04T03:16:05.578Z,30.3
2018-08-04T03:18:05.506Z,30.3
2018-08-04T03:20:07.818Z,30.2
2018-08-04T03:22:05.539Z,30.2
2018-08-04T03:24:04.754Z,30.3
2018-08-04T03:26:08.048Z,30.2
2018-08-04T03:28:04.722Z,30.2
2018-08-04T03:30:04.975Z,30.2
2018-08-04T03:32:04.713Z,30.2
2018-08-04T03:34:05.510Z,30.2
2018-08-04T03:36:05.278Z,30.3
2018-08-04T03:38:05.523Z,30.3
2018-08-04T03:40:05.205Z,30.3
2018-08-04T03:42:07.445Z,30.1
2018-08-04T03:44:07.613Z,30.1
2018-08-04T03:46:07.857Z,30.1
2018-08-04T03:48:10.610Z,30.1
2018-08-04T03:50:05.295Z,30.1
2018-08-04T03:52:05.083Z,30.1
2018-08-04T03:54:10.472Z,29.9
2018-08-04T03:56:05.180Z,29.9
2018-08-04T03:58:04.908Z,29.8
2018-08-04T04:00:08.151Z,29.7
2018-08-04T04:02:09.880Z,29.7
2018-08-04T04:04:05.624Z,29.7
2018-08-04T04:06:04.938Z,29.6
2018-08-04T04:08:05.175Z,29.6
2018-08-04T04:10:04.873Z,29.6
2018-08-04T04:12:08.091Z,29.6
2018-08-04T04:14:09.801Z,29.6
2018-08-04T04:16:05.596Z,29.6
2018-08-04T04:18:05.450Z,29.5
2018-08-04T04:20:05.198Z,29.5
2018-08-04T04:22:04.941Z,29.6
2018-08-04T04:24:04.876Z,29.7
2018-08-04T04:26:08.135Z,29.7
2018-08-04T04:28:09.940Z,29.7
2018-08-04T04:30:04.669Z,29.7
2018-08-04T04:32:07.869Z,29.7
2018-08-04T04:34:05.625Z,29.7
2018-08-04T04:36:05.331Z,29.7
2018-08-04T04:38:07.517Z,29.7
2018-08-04T04:40:05.203Z,29.7
2018-08-04T04:42:04.842Z,29.7
2018-08-04T04:44:05.014Z,29.7
2018-08-04T04:46:07.271Z,29.7
2018-08-04T04:48:04.948Z,29.7
2018-08-04T04:50:05.629Z,29.7
2018-08-04T04:52:13.410Z,29.7
2018-08-04T04:54:04.736Z,29.6
2018-08-04T04:56:05.441Z,29.6
2018-08-04T04:58:07.637Z,29.6
2018-08-04T05:00:05.340Z,29.6
2018-08-04T05:02:05.260Z,29.6
2018-08-04T05:04:05.329Z,29.6
2018-08-04T05:06:07.599Z,29.5
2018-08-04T05:08:04.881Z,29.5
2018-08-04T05:10:05.633Z,29.5
2018-08-04T05:12:05.339Z,29.5
2018-08-04T05:14:05.075Z,29.5
2018-08-04T05:16:07.328Z,29.5
2018-08-04T05:18:10.385Z,29.6
2018-08-04T05:20:05.104Z,29.6
2018-08-04T05:22:09.810Z,29.5
2018-08-04T05:24:05.495Z,29.5
2018-08-04T05:26:05.251Z,29.5
2018-08-04T05:28:04.977Z,29.5
2018-08-04T05:30:05.169Z,29.5
2018-08-04T05:32:07.547Z,29.5
2018-08-04T05:34:07.578Z,29.5
2018-08-04T05:36:05.298Z,29.5
2018-08-04T05:38:04.971Z,29.5
2018-08-04T05:40:04.718Z,29.5
2018-08-04T05:42:10.041Z,29.5
2018-08-04T05:44:05.250Z,29.5
2018-08-04T05:46:05.009Z,29.6
2018-08-04T05:48:07.293Z,29.6
2018-08-04T05:50:05.027Z,29.6
2018-08-04T05:52:04.895Z,29.6
2018-08-04T05:54:05.638Z,29.6
2018-08-04T05:56:10.409Z,29.6
2018-08-04T05:58:05.182Z,29.6
2018-08-04T06:00:07.526Z,29.6
2018-08-04T06:02:07.726Z,29.6
2018-08-04T06:04:05.395Z,29.6
2018-08-04T06:06:05.135Z,29.6
2018-08-04T06:08:04.877Z,29.6
2018-08-04T06:10:08.089Z,29.7
2018-08-04T06:12:04.797Z,29.6
2018-08-04T06:14:05.471Z,29.6
2018-08-04T06:16:05.237Z,29.6
2018-08-04T06:18:05.142Z,29.7
2018-08-04T06:20:04.837Z,29.7
2018-08-04T06:22:05.580Z,29.6
2018-08-04T06:24:05.600Z,29.7
2018-08-04T06:26:05.346Z,29.7
2018-08-04T06:28:05.087Z,29.7
2018-08-04T06:30:09.958Z,29.6
2018-08-04T06:32:07.196Z,29.7
2018-08-04T06:34:07.519Z,29.7
2018-08-04T06:36:12.807Z,29.7
2018-08-04T06:38:06.468Z,29.7
2018-08-04T06:40:10.206Z,29.7
2018-08-04T06:42:05.379Z,29.7
2018-08-04T06:44:07.612Z,29.8
2018-08-04T06:46:04.833Z,29.8
2018-08-04T06:48:05.522Z,29.8
2018-08-04T06:50:05.235Z,29.8
2018-08-04T06:52:04.939Z,29.8
2018-08-04T06:54:09.667Z,29.6
2018-08-04T06:56:10.437Z,29.7
2018-08-04T06:58:05.296Z,29.7
2018-08-04T07:00:04.987Z,29.7
2018-08-04T07:02:09.797Z,29.7
2018-08-04T07:04:05.534Z,29.8
2018-08-04T07:06:07.876Z,29.8
2018-08-04T07:08:05.545Z,29.8
2018-08-04T07:10:07.775Z,29.8
2018-08-04T07:12:05.431Z,29.8
2018-08-04T07:14:05.104Z,29.8
2018-08-04T07:16:04.810Z,29.8
2018-08-04T07:18:04.657Z,29.8
2018-08-04T07:20:04.824Z,29.8
2018-08-04T07:22:05.561Z,29.9
2018-08-04T07:24:05.437Z,29.9
2018-08-04T07:26:05.194Z,29.8
2018-08-04T07:28:04.972Z,29.8
2018-08-04T07:30:07.154Z,29.7
2018-08-04T07:32:04.843Z,29.7
2018-08-04T07:34:05.565Z,29.7
2018-08-04T07:36:12.833Z,29.9
2018-08-04T07:38:05.596Z,29.9
2018-08-04T07:40:05.310Z,30
2018-08-04T07:42:04.986Z,30
2018-08-04T07:44:04.680Z,30.1
2018-08-04T07:46:04.898Z,30.1
2018-08-04T07:48:05.557Z,30.1
2018-08-04T07:50:10.388Z,30.2
2018-08-04T07:52:05.106Z,30.2
2018-08-04T07:54:04.835Z,30.2
2018-08-04T07:56:08.056Z,30.2
2018-08-04T07:58:04.777Z,30.2
2018-08-04T08:00:05.448Z,30.2
2018-08-04T08:02:05.163Z,30.2
2018-08-04T08:04:04.928Z,30.2
2018-08-04T08:06:04.873Z,30.2
2018-08-04T08:08:10.576Z,30.3
2018-08-04T08:10:05.374Z,30.3
2018-08-04T08:12:08.157Z,30.3
2018-08-04T08:14:07.430Z,30.3
2018-08-04T08:16:10.145Z,30.3
2018-08-04T08:18:05.103Z,30.3
2018-08-04T08:20:05.203Z,30.3
2018-08-04T08:22:05.206Z,30.3
2018-08-04T08:24:04.901Z,30.3
2018-08-04T08:26:04.812Z,30.3
2018-08-04T08:28:05.507Z,30.4
2018-08-04T08:30:05.293Z,30.4
2018-08-04T08:32:04.939Z,30.4
2018-08-04T08:34:07.277Z,30.3
2018-08-04T08:36:04.943Z,30.3
2018-08-04T08:38:05.601Z,30.3
2018-08-04T08:40:10.352Z,30.3
2018-08-04T08:42:05.558Z,30.3
2018-08-04T08:44:05.391Z,30.4
2018-08-04T08:46:12.720Z,30.4
2018-08-04T08:48:05.447Z,30.4
2018-08-04T08:50:05.179Z,30.4
2018-08-04T08:52:05.385Z,30.4
2018-08-04T08:54:05.417Z,30.5
2018-08-04T08:56:05.141Z,30.5
2018-08-04T08:58:04.825Z,30.5
2018-08-04T09:00:13.124Z,30.5
2018-08-04T09:02:04.820Z,30.5
2018-08-04T09:04:05.500Z,30.5
2018-08-04T09:06:05.167Z,30.5
2018-08-04T09:08:04.870Z,30.6
2018-08-04T09:10:10.193Z,30.6
2018-08-04T09:12:04.873Z,30.6
2018-08-04T09:14:05.553Z,30.6
2018-08-04T09:16:05.286Z,30.6
2018-08-04T09:18:12.767Z,30.6
2018-08-04T09:20:05.412Z,30.7
2018-08-04T09:22:07.677Z,30.7
2018-08-04T09:24:05.384Z,30.7
2018-08-04T09:26:05.023Z,30.7
2018-08-04T09:28:04.768Z,30.7
2018-08-04T09:30:04.971Z,30.7
2018-08-04T09:32:07.192Z,30.9
2018-08-04T09:34:04.923Z,30.8
2018-08-04T09:36:05.626Z,30.9
2018-08-04T09:38:07.961Z,30.9
2018-08-04T09:40:05.251Z,30.9
2018-08-04T09:42:04.936Z,30.9
2018-08-04T09:44:04.639Z,31
2018-08-04T09:46:05.307Z,31
2018-08-04T09:48:04.988Z,31
2018-08-04T09:50:07.422Z,31
2018-08-04T09:52:04.604Z,31
2018-08-04T09:54:07.847Z,31.1
2018-08-04T09:56:05.552Z,31.1
2018-08-04T09:58:05.323Z,31.1
2018-08-04T10:00:08.038Z,31.1
2018-08-04T10:02:04.717Z,31.1
2018-08-04T10:04:10.424Z,31.2
2018-08-04T10:06:05.135Z,31.1
2018-08-04T10:08:10.359Z,31.2
2018-08-04T10:10:10.114Z,31.2
2018-08-04T10:12:04.832Z,31.2
2018-08-04T10:14:08.033Z,31.2
2018-08-04T10:16:04.827Z,31.2
2018-08-04T10:18:07.792Z,31.2
2018-08-04T10:20:05.490Z,31.2
2018-08-04T10:22:05.276Z,31.3
2018-08-04T10:24:05.018Z,31.3
2018-08-04T10:26:04.809Z,31.2
2018-08-04T10:28:04.916Z,31.2
2018-08-04T10:30:05.601Z,31.3
2018-08-04T10:32:07.865Z,31.4
2018-08-04T10:34:05.370Z,31.4
2018-08-04T10:36:05.048Z,31.5
2018-08-04T10:38:10.308Z,31.5
2018-08-04T10:40:06.063Z,31.5
2018-08-04T10:42:05.462Z,31.5
2018-08-04T10:44:07.644Z,31.6
2018-08-04T10:46:04.904Z,31.6
2018-08-04T10:48:08.135Z,31.6
2018-08-04T10:50:04.878Z,31.6
2018-08-04T10:52:04.667Z,31.7
2018-08-04T10:54:05.346Z,31.7
2018-08-04T10:56:04.966Z,31.7
2018-08-04T10:58:07.263Z,31.7
2018-08-04T11:00:04.902Z,31.7
2018-08-04T11:02:08.062Z,31.7
2018-08-04T11:04:14.864Z,31.7
2018-08-04T11:06:05.639Z,31.7
2018-08-04T11:08:07.354Z,31.7
2018-08-04T11:10:05.013Z,31.7
2018-08-04T11:12:04.695Z,31.7
2018-08-04T11:14:13.110Z,31.7
2018-08-04T11:16:07.371Z,31.7
2018-08-04T11:18:05.261Z,31.7
2018-08-04T11:20:05.244Z,31.7
2018-08-04T11:22:04.955Z,31.7
2018-08-04T11:24:05.389Z,31.7
2018-08-04T11:26:05.401Z,31.7
2018-08-04T11:28:05.133Z,31.7
2018-08-04T11:30:05.058Z,31.7
2018-08-04T11:32:09.794Z,31.7
2018-08-04T11:34:05.512Z,31.7
2018-08-04T11:36:05.226Z,31.7
2018-08-04T11:38:06.518Z,31.7
2018-08-04T11:40:05.207Z,31.7
2018-08-04T11:42:09.904Z,31.7
2018-08-04T11:44:05.599Z,31.7
2018-08-04T11:46:05.295Z,31.7
2018-08-04T11:48:07.541Z,31.8
2018-08-04T11:50:05.223Z,31.7
2018-08-04T11:52:05.021Z,31.7
2018-08-04T11:54:04.705Z,31.8
2018-08-04T11:56:07.986Z,31.8
2018-08-04T11:58:04.667Z,31.7
2018-08-04T12:00:07.915Z,31.8
2018-08-04T12:02:07.172Z,31.8
2018-08-04T12:04:04.888Z,31.8
2018-08-04T12:06:13.146Z,31.8
2018-08-04T12:08:04.822Z,31.8
2018-08-04T12:10:05.537Z,31.8
2018-08-04T12:12:05.241Z,31.8
2018-08-04T12:14:04.909Z,31.8
2018-08-04T12:16:04.734Z,31.8
2018-08-04T12:18:05.618Z,31.8
2018-08-04T12:20:08.163Z,31.8
2018-08-04T12:22:05.411Z,31.8
2018-08-04T12:24:05.072Z,31.8
2018-08-04T12:26:15.418Z,31.8
2018-08-04T12:28:10.212Z,31.8
2018-08-04T12:30:07.456Z,31.8
2018-08-04T12:32:05.138Z,31.8
2018-08-04T12:34:04.825Z,31.8
2018-08-04T12:36:08.036Z,31.8
2018-08-04T12:38:04.739Z,31.8
2018-08-04T12:40:05.423Z,31.9
2018-08-04T12:42:05.159Z,31.9
2018-08-04T12:44:04.870Z,31.8
2018-08-04T12:46:07.668Z,31.9
2018-08-04T12:48:07.880Z,31.9
2018-08-04T12:50:05.584Z,31.8
2018-08-04T12:52:07.887Z,31.9
2018-08-04T12:54:05.539Z,31.9
2018-08-04T12:56:04.767Z,31.9
2018-08-04T12:58:05.450Z,31.9
2018-08-04T13:00:05.130Z,31.9
2018-08-04T13:02:04.834Z,31.9
2018-08-04T13:04:08.096Z,31.9
2018-08-04T13:06:05.463Z,31.9
2018-08-04T13:08:05.198Z,32
2018-08-04T13:10:05.385Z,31.9
2018-08-04T13:12:05.131Z,32
2018-08-04T13:14:05.091Z,32
2018-08-04T13:16:04.805Z,32
2018-08-04T13:18:04.720Z,32
2018-08-04T13:20:04.940Z,32
2018-08-04T13:22:05.237Z,32
2018-08-04T13:24:05.425Z,32
2018-08-04T13:26:05.074Z,32
2018-08-04T13:28:04.939Z,32
2018-08-04T13:30:04.707Z,32
2018-08-04T13:32:07.893Z,32
2018-08-04T13:34:05.638Z,32
2018-08-04T13:36:05.333Z,32.1
2018-08-04T13:38:05.081Z,32.1
2018-08-04T13:40:04.825Z,32.1
2018-08-04T13:42:05.106Z,32.1
2018-08-04T13:44:07.360Z,32.1
2018-08-04T13:46:05.061Z,32.1
2018-08-04T13:48:04.757Z,32.1
2018-08-04T13:50:05.437Z,32.1
2018-08-04T13:52:04.865Z,32.1
2018-08-04T13:54:15.755Z,32.1
2018-08-04T13:56:05.459Z,32.1
2018-08-04T13:58:10.209Z,32.1
2018-08-04T14:00:04.933Z,32.1
2018-08-04T14:02:08.138Z,32.2
2018-08-04T14:04:04.911Z,32.2
2018-08-04T14:06:04.635Z,32.2
2018-08-04T14:08:05.314Z,32.2
2018-08-04T14:10:05.022Z,32.2
2018-08-04T14:12:04.762Z,32.2
2018-08-04T14:14:04.754Z,32.2
2018-08-04T14:16:04.997Z,32.3
2018-08-04T14:18:05.098Z,32.2
2018-08-04T14:20:04.792Z,32.3
2018-08-04T14:22:05.499Z,32.3
2018-08-04T14:24:05.172Z,32.3
2018-08-04T14:26:04.949Z,32.3
2018-08-04T14:28:04.978Z,32.3
2018-08-04T14:30:04.640Z,32.3
2018-08-04T14:32:05.306Z,32.3
2018-08-04T14:34:07.643Z,32.4
2018-08-04T14:36:05.636Z,32.3
2018-08-04T14:38:05.334Z,32.4
2018-08-04T14:40:07.646Z,32.4
2018-08-04T14:42:05.301Z,32.4
2018-08-04T14:44:04.993Z,32.4
2018-08-04T14:46:07.233Z,32.4
2018-08-04T14:48:04.861Z,32.4
2018-08-04T14:50:05.061Z,32.4
2018-08-04T14:52:04.769Z,32.4
2018-08-04T14:54:05.453Z,32.4
2018-08-04T14:56:12.775Z,32.4
2018-08-04T14:58:05.469Z,32.4
2018-08-04T15:00:07.681Z,32.5
2018-08-04T15:02:05.354Z,32.5
2018-08-04T15:04:07.600Z,32.5
2018-08-04T15:06:04.819Z,32.5
2018-08-04T15:08:05.033Z,32.5
2018-08-04T15:10:04.829Z,32.5
2018-08-04T15:12:04.683Z,32.5
2018-08-04T15:14:07.918Z,32.5
2018-08-04T15:16:05.157Z,32.5
2018-08-04T15:18:05.604Z,32.5
2018-08-04T15:20:07.801Z,32.5
2018-08-04T15:22:05.575Z,32.5
2018-08-04T15:24:05.276Z,32.5
2018-08-04T15:26:07.504Z,32.5
2018-08-04T15:28:05.290Z,32.5
2018-08-04T15:30:10.076Z,32.5
2018-08-04T15:32:04.784Z,32.5
2018-08-04T15:34:05.611Z,32.5
2018-08-04T15:36:10.488Z,32.6
2018-08-04T15:38:05.179Z,32.5
2018-08-04T15:40:04.919Z,32.6
2018-08-04T15:42:09.770Z,32.5
2018-08-04T15:44:05.518Z,32.5
2018-08-04T15:46:07.870Z,32.6
2018-08-04T15:48:10.723Z,32.6
2018-08-04T15:50:05.489Z,32.6
2018-08-04T15:52:06.524Z,32.6
2018-08-04T15:54:05.431Z,32.6
2018-08-04T15:56:04.795Z,32.6
2018-08-04T15:58:05.558Z,32.6
2018-08-04T16:00:10.319Z,32.6
2018-08-04T16:02:05.014Z,32.6
2018-08-04T16:04:04.805Z,32.6
2018-08-04T16:06:13.057Z,32.6
2018-08-04T16:08:07.316Z,32.6
2018-08-04T16:10:06.081Z,32.6
2018-08-04T16:12:04.885Z,32.6
2018-08-04T16:14:05.553Z,32.6
2018-08-04T16:16:04.811Z,32.6
2018-08-04T16:18:07.203Z,32.6
2018-08-04T16:20:12.442Z,32.6
2018-08-04T16:22:10.199Z,32.6
2018-08-04T16:24:04.872Z,32.7
2018-08-04T16:26:05.606Z,32.6
2018-08-04T16:28:05.323Z,32.7
2018-08-04T16:30:05.207Z,32.6
2018-08-04T16:32:05.303Z,32.7
2018-08-04T16:34:05.068Z,32.7
2018-08-04T16:36:07.253Z,32.7
2018-08-04T16:38:10.510Z,32.7
2018-08-04T16:40:04.772Z,32.7
2018-08-04T16:42:05.471Z,32.7
2018-08-04T16:44:05.131Z,32.7
2018-08-04T16:46:04.852Z,32.7
2018-08-04T16:48:05.561Z,32.7
2018-08-04T16:50:12.949Z,32.7
2018-08-04T16:52:04.615Z,32.7
2018-08-04T16:54:05.293Z,32.7
2018-08-04T16:56:07.658Z,32.7
2018-08-04T16:58:05.368Z,32.7
2018-08-04T17:00:05.034Z,32.7
2018-08-04T17:02:04.713Z,32.8
2018-08-04T17:04:04.875Z,32.8
2018-08-04T17:06:05.637Z,32.7
2018-08-04T17:08:07.877Z,32.7
2018-08-04T17:10:08.069Z,32.7
2018-08-04T17:12:04.750Z,32.7
2018-08-04T17:14:10.568Z,32.7
2018-08-04T17:16:05.384Z,32.8
2018-08-04T17:18:10.388Z,32.8
2018-08-04T17:20:10.637Z,32.8
2018-08-04T17:22:05.318Z,32.8
2018-08-04T17:24:05.215Z,32.8
2018-08-04T17:26:04.879Z,32.8
2018-08-04T17:28:05.550Z,32.8
2018-08-04T17:30:05.237Z,32.8
2018-08-04T17:32:05.083Z,32.8
2018-08-04T17:34:04.734Z,32.8
2018-08-04T17:36:05.535Z,32.8
2018-08-04T17:38:07.711Z,32.8
2018-08-04T17:40:07.879Z,32.7
2018-08-04T17:42:05.532Z,32.8
2018-08-04T17:44:05.305Z,32.8
2018-08-04T17:46:05.029Z,32.8
2018-08-04T17:48:04.736Z,32.7
2018-08-04T17:50:07.986Z,32.7
2018-08-04T17:52:04.679Z,32.7
2018-08-04T17:54:10.709Z,32.7
2018-08-04T17:56:08.016Z,32.7
2018-08-04T17:58:05.281Z,32.7
2018-08-04T18:00:07.477Z,32.8
2018-08-04T18:02:05.170Z,32.7
2018-08-04T18:04:05.573Z,32.7
2018-08-04T18:06:04.907Z,32.8
2018-08-04T18:08:05.603Z,32.8
2018-08-04T18:10:07.938Z,32.7
2018-08-04T18:12:04.662Z,32.7
2018-08-04T18:14:05.365Z,32.8
2018-08-04T18:16:05.041Z,32.7
2018-08-04T18:18:04.935Z,32.7
2018-08-04T18:20:15.291Z,32.7
2018-08-04T18:22:10.005Z,32.7
2018-08-04T18:24:04.860Z,32.7
2018-08-04T18:26:08.113Z,32.7
2018-08-04T18:28:05.082Z,32.7
2018-08-04T18:30:05.089Z,32.7
2018-08-04T18:32:05.290Z,32.7
2018-08-04T18:34:05.021Z,32.7
2018-08-04T18:36:04.971Z,32.7
2018-08-04T18:38:04.893Z,32.7
2018-08-04T18:40:05.636Z,32.7
2018-08-04T18:42:04.749Z,32.7
2018-08-04T18:44:10.316Z,32.7
2018-08-04T18:46:05.368Z,32.6
2018-08-04T18:48:07.642Z,32.7
2018-08-04T18:50:05.415Z,32.6
2018-08-04T18:52:05.799Z,32.6
2018-08-04T18:54:05.059Z,32.6
2018-08-04T18:56:04.770Z,32.6
2018-08-04T18:58:05.052Z,32.6
2018-08-04T19:00:04.756Z,32.6
2018-08-04T19:02:05.440Z,32.6
2018-08-04T19:04:05.134Z,32.6
2018-08-04T19:06:05.389Z,32.6
2018-08-04T19:08:05.085Z,32.6
2018-08-04T19:10:07.357Z,32.6
2018-08-04T19:12:07.638Z,32.5
2018-08-04T19:14:05.315Z,32.5
2018-08-04T19:16:05.134Z,32.6
2018-08-04T19:18:05.246Z,32.6
2018-08-04T19:20:04.926Z,32.5
2018-08-04T19:22:04.620Z,32.6
2018-08-04T19:24:12.885Z,32.5
2018-08-04T19:26:05.539Z,32.5
2018-08-04T19:28:07.800Z,32.5
2018-08-04T19:30:08.078Z,32.5
2018-08-04T19:32:05.300Z,32.5
2018-08-04T19:34:05.051Z,32.5
2018-08-04T19:36:07.341Z,32.5
2018-08-04T19:38:04.678Z,32.5
2018-08-04T19:40:05.408Z,32.5
2018-08-04T19:42:05.088Z,32.5
2018-08-04T19:44:04.819Z,32.4
2018-08-04T19:46:10.595Z,32.4
2018-08-04T19:48:04.935Z,32.4
2018-08-04T19:50:05.345Z,32.4
2018-08-04T19:52:07.376Z,32.4
2018-08-04T19:54:05.133Z,32.4
2018-08-04T19:56:04.831Z,32.4
2018-08-04T19:58:05.578Z,32.5
2018-08-04T20:00:05.301Z,32.4
2018-08-04T20:02:07.510Z,32.4
2018-08-04T20:04:05.205Z,32.4
2018-08-04T20:06:04.941Z,32.4
2018-08-04T20:08:05.582Z,32.4
2018-08-04T20:10:04.807Z,32.4
2018-08-04T20:12:07.997Z,32.4
2018-08-04T20:14:07.307Z,32.4
2018-08-04T20:16:05.039Z,32.4
2018-08-04T20:18:04.970Z,32.4
2018-08-04T20:20:07.681Z,32.4
2018-08-04T20:22:05.320Z,32.4
2018-08-04T20:24:05.538Z,32.4
2018-08-04T20:26:07.143Z,32.4
2018-08-04T20:28:04.873Z,32.4
2018-08-04T20:30:05.619Z,32.4
2018-08-04T20:32:12.897Z,32.4
2018-08-04T20:34:04.661Z,32.4
2018-08-04T20:36:05.386Z,32.4
2018-08-04T20:38:05.064Z,32.4
2018-08-04T20:40:04.715Z,32.4
2018-08-04T20:42:05.523Z,32.4
2018-08-04T20:44:05.200Z,32.4
2018-08-04T20:46:04.932Z,32.4
2018-08-04T20:48:04.622Z,32.4
2018-08-04T20:50:05.323Z,32.4
2018-08-04T20:52:05.264Z,32.4
2018-08-04T20:54:05.572Z,32.4
2018-08-04T20:56:05.348Z,32.4
2018-08-04T20:58:05.078Z,32.4
2018-08-04T21:00:04.799Z,32.4
2018-08-04T21:02:05.493Z,32.4
2018-08-04T21:04:05.207Z,32.4
2018-08-04T21:06:04.936Z,32.4
2018-08-04T21:08:04.663Z,32.3
2018-08-04T21:10:05.426Z,32.4
2018-08-04T21:12:04.641Z,32.4
2018-08-04T21:14:05.365Z,32.4
2018-08-04T21:16:05.061Z,32.4
2018-08-04T21:18:07.637Z,32.4
2018-08-04T21:20:05.582Z,32.4
2018-08-04T21:22:05.315Z,32.4
2018-08-04T21:24:05.235Z,32.4
2018-08-04T21:26:04.895Z,32.4
2018-08-04T21:28:05.648Z,32.3
2018-08-04T21:30:07.996Z,32.4
2018-08-04T21:32:04.683Z,32.4
2018-08-04T21:34:07.409Z,32.4
2018-08-04T21:36:05.116Z,32.4
2018-08-04T21:38:04.833Z,32.4
2018-08-04T21:40:08.033Z,32.3
2018-08-04T21:42:04.709Z,32.3
2018-08-04T21:44:05.404Z,32.4
2018-08-04T21:46:05.529Z,32.3
2018-08-04T21:48:05.211Z,32.3
2018-08-04T21:50:07.488Z,32.4
2018-08-04T21:52:04.918Z,32.3
2018-08-04T21:54:05.750Z,32.3
2018-08-04T21:56:04.803Z,32.3
2018-08-04T21:58:12.318Z,32.3
2018-08-04T22:00:07.529Z,32.3
2018-08-04T22:02:05.132Z,32.3
2018-08-04T22:04:04.666Z,32.3
2018-08-04T22:06:07.898Z,32.4
2018-08-04T22:08:04.631Z,32.3
2018-08-04T22:10:05.340Z,32.3
2018-08-04T22:12:05.035Z,32.3
2018-08-04T22:14:05.210Z,32.3
2018-08-04T22:16:04.952Z,32.3
2018-08-04T22:18:04.864Z,32.3
2018-08-04T22:20:05.551Z,32.3
2018-08-04T22:22:07.814Z,32.3
2018-08-04T22:24:08.045Z,32.3
2018-08-04T22:26:09.764Z,32.3
2018-08-04T22:28:08.023Z,32.3
2018-08-04T22:30:04.689Z,32.3
2018-08-04T22:32:05.362Z,32.3
2018-08-04T22:34:10.181Z,32.3
2018-08-04T22:36:05.372Z,32.3
2018-08-04T22:38:05.544Z,32.4
2018-08-04T22:40:05.251Z,32.4
2018-08-04T22:42:05.519Z,32.3
2018-08-04T22:44:05.260Z,32.3
2018-08-04T22:46:05.149Z,32.3
2018-08-04T22:48:09.866Z,32.3
2018-08-04T22:50:08.077Z,32.3
2018-08-04T22:52:05.333Z,32.3
2018-08-04T22:54:05.053Z,32.3
2018-08-04T22:56:07.281Z,32.3
2018-08-04T22:58:05.029Z,32.3
2018-08-04T23:00:04.681Z,32.3
2018-08-04T23:02:10.128Z,32.3
2018-08-04T23:04:04.840Z,32.3
2018-08-04T23:06:05.731Z,32.3
2018-08-04T23:08:07.939Z,32.3
2018-08-04T23:10:04.788Z,32.3
2018-08-04T23:12:05.538Z,32.3
2018-08-04T23:14:05.265Z,32.3
2018-08-04T23:16:04.909Z,32.3
2018-08-04T23:18:04.852Z,32.3
2018-08-04T23:20:05.070Z,32.3
2018-08-04T23:22:17.405Z,32.3
2018-08-04T23:24:05.093Z,32.3
2018-08-04T23:26:05.249Z,32.3
2018-08-04T23:28:05.490Z,32.3
2018-08-04T23:30:07.693Z,32.3
2018-08-04T23:32:04.908Z,32.3
2018-08-04T23:34:05.570Z,32.3
2018-08-04T23:36:07.733Z,32.3
2018-08-04T23:38:07.526Z,32.3
2018-08-04T23:40:07.289Z,32.3
2018-08-04T23:42:05.545Z,32.3
2018-08-04T23:44:05.220Z,32.3
2018-08-04T23:46:05.032Z,32.3
2018-08-04T23:48:07.220Z,32.3
2018-08-04T23:50:04.926Z,32.3
2018-08-04T23:52:04.789Z,32.3
2018-08-04T23:54:08.072Z,32.3
2018-08-04T23:56:04.808Z,32.3
2018-08-04T23:58:08.009Z,32.3
