createdAt,value
2019-01-27T00:02:23.836Z,5.30
2019-01-27T00:04:53.009Z,5.20
2019-01-27T00:07:22.206Z,5.30
2019-01-27T00:09:51.364Z,5.30
2019-01-27T00:12:20.605Z,5.30
2019-01-27T00:14:49.893Z,5.20
2019-01-27T00:17:18.989Z,5.20
2019-01-27T00:19:48.175Z,5.20
2019-01-27T00:22:18.175Z,5.20
2019-01-27T00:24:47.943Z,5.10
2019-01-27T00:27:17.120Z,5.10
2019-01-27T00:29:46.234Z,5.10
2019-01-27T00:32:15.465Z,5.10
2019-01-27T00:34:44.577Z,5.00
2019-01-27T00:37:13.660Z,5.00
2019-01-27T00:39:42.755Z,5.00
2019-01-27T00:42:11.984Z,5.00
2019-01-27T00:44:41.156Z,5.00
2019-01-27T00:47:10.334Z,5.00
2019-01-27T00:49:39.438Z,5.10
2019-01-27T00:52:08.609Z,5.10
2019-01-27T00:54:37.775Z,5.10
2019-01-27T00:57:06.984Z,5.10
2019-01-27T00:59:36.095Z,5.10
2019-01-27T01:02:05.723Z,5.20
2019-01-27T01:04:34.834Z,5.10
2019-01-27T01:07:04.060Z,5.10
2019-01-27T01:09:33.249Z,5.10
2019-01-27T01:12:02.473Z,5.10
2019-01-27T01:14:31.655Z,5.10
2019-01-27T01:17:00.896Z,5.10
2019-01-27T01:19:30.115Z,5.00
2019-01-27T01:21:59.204Z,5.00
2019-01-27T01:24:28.401Z,5.00
2019-01-27T01:26:57.583Z,5.00
2019-01-27T01:29:26.742Z,5.00
2019-01-27T01:31:55.831Z,4.90
2019-01-27T01:34:24.912Z,4.90
2019-01-27T01:36:54.041Z,4.90
2019-01-27T01:39:23.143Z,4.90
2019-01-27T01:41:52.323Z,4.80
2019-01-27T01:44:21.419Z,4.80
2019-01-27T01:46:50.589Z,4.80
2019-01-27T01:49:19.757Z,4.80
2019-01-27T01:51:48.872Z,4.80
2019-01-27T01:54:18.012Z,4.80
2019-01-27T01:56:47.172Z,4.70
2019-01-27T01:59:16.378Z,4.70
2019-01-27T02:01:45.582Z,4.70
2019-01-27T02:04:14.757Z,4.70
2019-01-27T02:06:44.027Z,4.70
2019-01-27T02:09:13.379Z,4.70
2019-01-27T02:11:42.555Z,4.70
2019-01-27T02:14:11.728Z,4.70
2019-01-27T02:16:40.820Z,4.60
2019-01-27T02:19:10.037Z,4.60
2019-01-27T02:21:39.120Z,4.60
2019-01-27T02:24:08.348Z,4.60
2019-01-27T02:26:37.569Z,4.60
2019-01-27T02:29:06.748Z,4.60
2019-01-27T02:31:36.007Z,4.50
2019-01-27T02:34:05.412Z,4.50
2019-01-27T02:36:34.519Z,4.50
2019-01-27T02:39:05.267Z,4.60
2019-01-27T02:41:34.456Z,4.60
2019-01-27T02:44:03.687Z,4.60
2019-01-27T02:46:32.863Z,4.50
2019-01-27T02:49:02.108Z,4.50
2019-01-27T02:51:31.291Z,4.50
2019-01-27T02:54:00.480Z,4.50
2019-01-27T02:56:29.660Z,4.50
2019-01-27T02:58:58.901Z,4.50
2019-01-27T03:01:28.167Z,4.50
2019-01-27T03:03:57.373Z,4.50
2019-01-27T03:06:45.645Z,4.60
2019-01-27T03:09:32.019Z,4.50
2019-01-27T03:12:01.110Z,4.60
2019-01-27T03:14:30.201Z,4.50
2019-01-27T03:16:59.409Z,4.60
2019-01-27T03:19:28.491Z,4.60
2019-01-27T03:21:57.720Z,4.50
2019-01-27T03:24:26.831Z,4.50
2019-01-27T03:26:55.995Z,4.50
2019-01-27T03:29:25.176Z,4.50
2019-01-27T03:31:54.365Z,4.50
2019-01-27T03:34:23.623Z,4.50
2019-01-27T03:36:52.863Z,4.50
2019-01-27T03:39:21.976Z,4.50
2019-01-27T03:41:51.084Z,4.50
2019-01-27T03:44:20.310Z,4.50
2019-01-27T03:46:49.577Z,4.40
2019-01-27T03:49:18.830Z,4.40
2019-01-27T03:51:48.004Z,4.40
2019-01-27T03:54:17.293Z,4.40
2019-01-27T03:56:46.509Z,4.40
2019-01-27T03:59:15.741Z,4.40
2019-01-27T04:01:44.880Z,4.40
2019-01-27T04:04:14.060Z,4.30
2019-01-27T04:06:43.333Z,4.40
2019-01-27T04:09:14.104Z,4.30
2019-01-27T04:11:43.262Z,4.30
2019-01-27T04:14:12.577Z,4.30
2019-01-27T04:16:41.681Z,4.30
2019-01-27T04:19:10.922Z,4.40
2019-01-27T04:21:40.228Z,4.40
2019-01-27T04:24:09.452Z,4.40
2019-01-27T04:26:38.697Z,4.40
2019-01-27T04:29:07.897Z,4.40
2019-01-27T04:31:37.101Z,4.40
2019-01-27T04:34:06.327Z,4.40
2019-01-27T04:36:35.496Z,4.30
2019-01-27T04:39:09.162Z,4.40
2019-01-27T04:41:38.303Z,4.30
2019-01-27T04:44:07.553Z,4.40
2019-01-27T04:46:36.724Z,4.30
2019-01-27T04:49:05.867Z,4.40
2019-01-27T04:51:35.037Z,4.40
2019-01-27T04:54:04.361Z,4.40
2019-01-27T04:56:33.526Z,4.40
2019-01-27T04:59:02.681Z,4.50
2019-01-27T05:01:31.937Z,4.40
2019-01-27T05:04:23.240Z,4.50
2019-01-27T05:06:52.433Z,4.50
2019-01-27T05:09:21.595Z,4.50
2019-01-27T05:11:50.751Z,4.40
2019-01-27T05:14:19.913Z,4.50
2019-01-27T05:16:49.008Z,4.50
2019-01-27T05:19:18.228Z,4.50
2019-01-27T05:21:47.420Z,4.50
2019-01-27T05:24:16.599Z,4.50
2019-01-27T05:26:45.745Z,4.50
2019-01-27T05:29:15.013Z,4.50
2019-01-27T05:31:44.180Z,4.50
2019-01-27T05:34:13.379Z,4.50
2019-01-27T05:36:42.539Z,4.60
2019-01-27T05:39:11.727Z,4.50
2019-01-27T05:41:40.886Z,4.60
2019-01-27T05:44:10.083Z,4.60
2019-01-27T05:46:39.399Z,4.60
2019-01-27T05:49:08.486Z,4.60
2019-01-27T05:51:37.620Z,4.60
2019-01-27T05:54:06.857Z,4.70
2019-01-27T05:56:35.988Z,4.60
2019-01-27T05:59:05.242Z,4.70
2019-01-27T06:01:34.395Z,4.70
2019-01-27T06:04:03.594Z,4.70
2019-01-27T06:06:32.771Z,4.70
2019-01-27T06:09:01.928Z,4.70
2019-01-27T06:11:31.085Z,4.70
2019-01-27T06:14:00.192Z,4.80
2019-01-27T06:16:29.340Z,4.80
2019-01-27T06:18:58.455Z,4.80
2019-01-27T06:21:27.637Z,4.80
2019-01-27T06:23:56.743Z,4.80
2019-01-27T06:26:25.927Z,4.80
2019-01-27T06:28:55.160Z,4.80
2019-01-27T06:31:24.343Z,4.80
2019-01-27T06:33:58.595Z,4.80
2019-01-27T06:36:27.716Z,4.80
2019-01-27T06:38:56.866Z,4.80
2019-01-27T06:41:26.064Z,4.80
2019-01-27T06:43:55.335Z,4.80
2019-01-27T06:46:25.422Z,4.80
2019-01-27T06:48:54.729Z,4.80
2019-01-27T06:51:23.832Z,4.90
2019-01-27T06:53:52.916Z,4.90
2019-01-27T06:56:22.020Z,4.80
2019-01-27T06:59:05.282Z,4.90
2019-01-27T07:01:47.720Z,4.90
2019-01-27T07:04:21.641Z,4.80
2019-01-27T07:07:07.153Z,4.90
2019-01-27T07:10:01.481Z,4.90
2019-01-27T07:13:02.169Z,4.90
2019-01-27T07:15:53.484Z,4.90
2019-01-27T07:18:41.481Z,4.80
2019-01-27T07:21:32.750Z,4.90
2019-01-27T07:24:24.842Z,4.90
2019-01-27T07:27:11.628Z,4.80
2019-01-27T07:29:51.514Z,4.80
2019-01-27T07:32:32.545Z,4.80
2019-01-27T07:35:24.117Z,4.80
2019-01-27T07:37:58.737Z,4.80
2019-01-27T07:40:50.080Z,4.90
2019-01-27T07:43:45.376Z,4.90
2019-01-27T07:46:32.519Z,4.90
2019-01-27T07:49:10.904Z,4.90
2019-01-27T07:52:11.323Z,4.90
2019-01-27T07:54:50.962Z,5.00
2019-01-27T07:57:42.072Z,5.10
2019-01-27T08:00:31.757Z,5.10
2019-01-27T08:03:19.637Z,5.20
2019-01-27T08:05:57.496Z,5.10
2019-01-27T08:08:32.055Z,5.20
2019-01-27T08:11:11.159Z,5.10
2019-01-27T08:14:02.371Z,5.20
2019-01-27T08:16:49.581Z,5.20
2019-01-27T08:19:28.648Z,5.20
2019-01-27T08:22:10.028Z,5.20
2019-01-27T08:24:48.347Z,5.20
2019-01-27T08:27:45.904Z,5.30
2019-01-27T08:30:28.513Z,5.20
2019-01-27T08:33:15.098Z,5.30
2019-01-27T08:36:06.660Z,5.30
2019-01-27T08:38:58.663Z,5.30
2019-01-27T08:41:33.916Z,5.30
2019-01-27T08:44:21.636Z,5.40
2019-01-27T08:46:54.344Z,5.50
2019-01-27T08:49:23.502Z,5.50
2019-01-27T08:51:52.657Z,5.60
2019-01-27T08:54:21.850Z,5.60
2019-01-27T08:56:50.946Z,5.60
2019-01-27T08:59:20.212Z,5.70
2019-01-27T09:02:08.489Z,5.80
2019-01-27T09:05:09.120Z,6.00
2019-01-27T09:08:06.458Z,6.10
2019-01-27T09:10:53.702Z,6.10
2019-01-27T09:13:40.078Z,6.10
2019-01-27T09:16:28.471Z,6.20
2019-01-27T09:19:15.642Z,6.10
2019-01-27T09:21:55.931Z,6.20
2019-01-27T09:24:47.443Z,6.10
2019-01-27T09:27:41.762Z,6.20
2019-01-27T09:30:26.286Z,6.20
2019-01-27T09:33:01.864Z,6.30
2019-01-27T09:35:48.819Z,6.30
2019-01-27T09:38:36.145Z,6.30
2019-01-27T09:41:36.966Z,6.40
2019-01-27T09:44:18.102Z,6.40
2019-01-27T09:47:05.089Z,6.50
2019-01-27T09:49:47.005Z,6.50
2019-01-27T09:52:53.643Z,6.50
2019-01-27T09:55:36.127Z,6.60
2019-01-27T09:58:17.462Z,6.70
2019-01-27T10:01:17.873Z,6.80
2019-01-27T10:04:06.165Z,6.90
2019-01-27T10:06:43.036Z,7.00
2019-01-27T10:09:49.835Z,7.00
2019-01-27T10:12:25.228Z,7.10
2019-01-27T10:15:02.839Z,7.20
2019-01-27T10:17:50.303Z,7.20
2019-01-27T10:20:48.001Z,7.20
2019-01-27T10:23:25.797Z,7.20
2019-01-27T10:26:12.841Z,7.20
2019-01-27T10:28:59.783Z,7.20
2019-01-27T10:31:54.893Z,7.30
2019-01-27T10:34:43.584Z,7.30
2019-01-27T10:37:41.024Z,7.30
2019-01-27T10:40:20.081Z,7.30
2019-01-27T10:43:04.921Z,7.30
2019-01-27T10:45:42.713Z,7.30
2019-01-27T10:48:31.667Z,7.30
2019-01-27T10:51:12.369Z,7.30
2019-01-27T10:54:00.657Z,7.30
2019-01-27T10:56:47.311Z,7.40
2019-01-27T10:59:30.090Z,7.50
2019-01-27T11:02:18.468Z,7.50
2019-01-27T11:05:05.614Z,7.50
2019-01-27T11:07:53.953Z,7.50
2019-01-27T11:10:48.581Z,7.60
2019-01-27T11:13:26.640Z,7.70
2019-01-27T11:16:14.854Z,7.70
2019-01-27T11:19:15.387Z,7.70
2019-01-27T11:21:55.229Z,7.80
2019-01-27T11:24:42.133Z,7.80
2019-01-27T11:27:20.188Z,7.80
2019-01-27T11:30:17.558Z,7.90
2019-01-27T11:33:05.835Z,8.00
2019-01-27T11:35:43.684Z,7.90
2019-01-27T11:38:38.296Z,7.90
2019-01-27T11:41:23.960Z,7.90
2019-01-27T11:44:07.614Z,7.80
2019-01-27T11:47:02.310Z,7.90
2019-01-27T11:49:55.368Z,7.90
2019-01-27T11:52:28.981Z,7.90
2019-01-27T11:54:58.233Z,7.90
2019-01-27T11:57:27.352Z,7.90
2019-01-27T11:59:56.472Z,7.90
2019-01-27T12:02:25.613Z,7.90
2019-01-27T12:04:54.967Z,7.90
2019-01-27T12:07:24.268Z,7.90
2019-01-27T12:09:53.560Z,7.90
2019-01-27T12:12:22.657Z,7.90
2019-01-27T12:14:52.644Z,7.80
2019-01-27T12:17:21.879Z,7.80
2019-01-27T12:19:51.102Z,7.80
2019-01-27T12:22:20.386Z,7.70
2019-01-27T12:24:49.579Z,7.70
2019-01-27T12:27:18.793Z,7.70
2019-01-27T12:29:48.004Z,7.70
2019-01-27T12:32:17.136Z,7.70
2019-01-27T12:34:46.359Z,7.70
2019-01-27T12:37:15.733Z,7.70
2019-01-27T12:39:44.832Z,7.70
2019-01-27T12:42:13.957Z,7.70
2019-01-27T12:44:44.509Z,7.70
2019-01-27T12:47:13.824Z,7.70
2019-01-27T12:49:42.944Z,7.70
2019-01-27T12:52:12.276Z,7.70
2019-01-27T12:54:41.560Z,7.60
2019-01-27T12:57:10.708Z,7.60
2019-01-27T12:59:40.816Z,7.60
2019-01-27T13:02:10.161Z,7.60
2019-01-27T13:04:39.368Z,7.50
2019-01-27T13:07:08.508Z,7.50
2019-01-27T13:09:37.725Z,7.50
2019-01-27T13:12:07.120Z,7.50
2019-01-27T13:14:36.337Z,7.50
2019-01-27T13:17:07.502Z,7.50
2019-01-27T13:19:36.485Z,7.50
2019-01-27T13:22:06.122Z,7.50
2019-01-27T13:24:35.356Z,7.50
2019-01-27T13:27:04.648Z,7.50
2019-01-27T13:29:33.868Z,7.50
2019-01-27T13:32:03.351Z,7.50
2019-01-27T13:34:32.548Z,7.40
2019-01-27T13:37:01.836Z,7.40
2019-01-27T13:39:31.579Z,7.30
2019-01-27T13:42:00.846Z,7.30
2019-01-27T13:44:30.070Z,7.30
2019-01-27T13:46:59.220Z,7.30
2019-01-27T13:49:28.463Z,7.40
2019-01-27T13:51:58.182Z,7.40
2019-01-27T13:54:28.884Z,7.40
2019-01-27T13:56:58.101Z,7.50
2019-01-27T13:59:27.202Z,7.50
2019-01-27T14:01:56.497Z,7.50
2019-01-27T14:04:25.674Z,7.60
2019-01-27T14:06:54.898Z,7.60
2019-01-27T14:09:24.080Z,7.70
2019-01-27T14:11:53.230Z,7.80
2019-01-27T14:14:22.485Z,7.90
2019-01-27T14:16:52.807Z,7.90
2019-01-27T14:19:22.050Z,7.90
2019-01-27T14:21:51.348Z,7.90
2019-01-27T14:24:20.492Z,7.90
2019-01-27T14:26:49.616Z,7.90
2019-01-27T14:29:18.728Z,7.90
2019-01-27T14:31:47.842Z,7.90
2019-01-27T14:34:17.076Z,7.90
2019-01-27T14:36:46.585Z,7.90
2019-01-27T14:39:15.770Z,7.90
2019-01-27T14:41:44.951Z,7.90
2019-01-27T14:44:14.057Z,7.90
2019-01-27T14:46:43.421Z,7.90
2019-01-27T14:49:12.584Z,7.90
2019-01-27T14:51:41.773Z,7.90
2019-01-27T14:54:11.066Z,7.90
2019-01-27T14:56:40.250Z,7.90
2019-01-27T14:59:11.627Z,8.00
2019-01-27T15:01:40.816Z,8.10
2019-01-27T15:04:09.927Z,8.10
2019-01-27T15:06:39.048Z,8.10
2019-01-27T15:09:09.588Z,8.00
2019-01-27T15:11:38.716Z,8.00
2019-01-27T15:14:07.964Z,7.90
2019-01-27T15:16:37.201Z,7.90
2019-01-27T15:19:06.403Z,7.80
2019-01-27T15:21:35.974Z,7.80
2019-01-27T15:24:05.408Z,7.80
2019-01-27T15:26:34.782Z,7.70
2019-01-27T15:29:07.320Z,7.60
2019-01-27T15:31:37.808Z,7.50
2019-01-27T15:34:09.412Z,7.40
2019-01-27T15:36:38.645Z,7.40
2019-01-27T15:39:10.560Z,7.30
2019-01-27T15:41:40.063Z,7.30
2019-01-27T15:44:09.851Z,7.30
2019-01-27T15:46:39.187Z,7.20
2019-01-27T15:49:08.414Z,7.10
2019-01-27T15:51:42.035Z,7.10
2019-01-27T15:54:11.257Z,7.00
2019-01-27T15:56:40.540Z,7.00
2019-01-27T15:59:09.742Z,7.00
2019-01-27T16:01:39.034Z,7.00
2019-01-27T16:04:08.301Z,6.90
2019-01-27T16:06:37.472Z,6.90
2019-01-27T16:09:08.745Z,6.80
2019-01-27T16:11:38.589Z,6.80
2019-01-27T16:14:08.912Z,6.70
2019-01-27T16:16:38.062Z,6.70
2019-01-27T16:19:07.325Z,6.70
2019-01-27T16:21:36.474Z,6.70
2019-01-27T16:24:13.957Z,6.70
2019-01-27T16:26:43.186Z,6.70
2019-01-27T16:29:12.524Z,6.70
2019-01-27T16:31:55.400Z,6.60
2019-01-27T16:34:39.806Z,6.60
2019-01-27T16:37:09.104Z,6.50
2019-01-27T16:39:38.399Z,6.50
2019-01-27T16:42:07.593Z,6.50
2019-01-27T16:44:36.793Z,6.40
2019-01-27T16:47:06.068Z,6.40
2019-01-27T16:49:35.315Z,6.30
2019-01-27T16:52:05.096Z,6.30
2019-01-27T16:54:34.509Z,6.30
2019-01-27T16:57:03.749Z,6.20
2019-01-27T16:59:32.924Z,6.20
2019-01-27T17:02:02.290Z,6.20
2019-01-27T17:04:31.463Z,6.20
2019-01-27T17:07:00.735Z,6.20
2019-01-27T17:09:29.922Z,6.10
2019-01-27T17:11:59.053Z,6.10
2019-01-27T17:14:28.178Z,6.00
2019-01-27T17:16:57.379Z,6.00
2019-01-27T17:19:26.546Z,6.00
2019-01-27T17:21:55.793Z,5.90
2019-01-27T17:24:25.122Z,5.90
2019-01-27T17:26:54.311Z,5.90
2019-01-27T17:29:23.454Z,5.80
2019-01-27T17:31:52.725Z,5.80
2019-01-27T17:34:22.455Z,5.70
2019-01-27T17:36:51.732Z,5.70
2019-01-27T17:39:20.913Z,5.60
2019-01-27T17:41:50.221Z,5.70
2019-01-27T17:44:19.908Z,5.60
2019-01-27T17:46:49.052Z,5.60
2019-01-27T17:49:18.185Z,5.60
2019-01-27T17:51:49.585Z,5.60
2019-01-27T17:54:18.716Z,5.60
2019-01-27T17:56:56.680Z,5.50
2019-01-27T17:59:35.052Z,5.60
2019-01-27T18:02:39.041Z,5.60
2019-01-27T18:05:34.015Z,5.50
2019-01-27T18:08:13.559Z,5.50
2019-01-27T18:11:01.088Z,5.50
2019-01-27T18:13:39.209Z,5.50
2019-01-27T18:16:13.028Z,5.40
2019-01-27T18:18:42.699Z,5.40
2019-01-27T18:21:11.914Z,5.40
2019-01-27T18:23:41.368Z,5.40
2019-01-27T18:26:10.525Z,5.40
2019-01-27T18:28:39.738Z,5.40
2019-01-27T18:31:09.065Z,5.30
2019-01-27T18:33:38.378Z,5.30
2019-01-27T18:36:07.785Z,5.30
2019-01-27T18:38:37.211Z,5.40
2019-01-27T18:41:07.010Z,5.40
2019-01-27T18:43:36.399Z,5.40
2019-01-27T18:46:05.705Z,5.40
2019-01-27T18:48:34.947Z,5.40
2019-01-27T18:51:05.599Z,5.40
2019-01-27T18:53:52.717Z,5.30
2019-01-27T18:56:27.781Z,5.30
2019-01-27T18:59:06.062Z,5.30
2019-01-27T19:01:47.133Z,5.40
2019-01-27T19:04:38.312Z,5.30
2019-01-27T19:07:17.856Z,5.30
2019-01-27T19:09:55.830Z,5.30
2019-01-27T19:12:35.649Z,5.20
2019-01-27T19:15:28.795Z,5.20
2019-01-27T19:18:24.084Z,5.20
2019-01-27T19:20:59.562Z,5.20
2019-01-27T19:23:35.724Z,5.20
2019-01-27T19:26:15.156Z,5.20
2019-01-27T19:28:59.786Z,5.20
2019-01-27T19:31:38.429Z,5.20
2019-01-27T19:34:29.480Z,5.10
2019-01-27T19:37:17.926Z,5.20
2019-01-27T19:40:03.901Z,5.10
2019-01-27T19:42:39.867Z,5.10
2019-01-27T19:45:28.921Z,5.10
2019-01-27T19:48:15.794Z,5.10
2019-01-27T19:50:59.781Z,5.10
2019-01-27T19:53:47.083Z,5.10
2019-01-27T19:56:34.344Z,5.10
2019-01-27T19:59:13.662Z,5.10
2019-01-27T20:02:01.185Z,5.10
2019-01-27T20:04:37.041Z,5.00
2019-01-27T20:07:33.253Z,5.00
2019-01-27T20:10:22.645Z,5.00
2019-01-27T20:13:08.316Z,5.00
2019-01-27T20:16:00.338Z,5.00
2019-01-27T20:18:51.510Z,5.00
2019-01-27T20:21:53.532Z,5.00
2019-01-27T20:24:37.804Z,5.00
2019-01-27T20:27:22.494Z,5.10
2019-01-27T20:30:06.668Z,5.00
2019-01-27T20:33:01.274Z,5.10
2019-01-27T20:36:07.832Z,5.10
2019-01-27T20:38:54.175Z,5.10
2019-01-27T20:41:48.327Z,5.00
2019-01-27T20:44:24.357Z,5.00
2019-01-27T20:47:08.671Z,5.00
2019-01-27T20:50:09.232Z,5.00
2019-01-27T20:52:44.133Z,5.00
2019-01-27T20:55:32.821Z,5.00
2019-01-27T20:58:09.584Z,5.00
2019-01-27T21:01:00.686Z,5.00
2019-01-27T21:03:58.194Z,5.00
2019-01-27T21:06:38.205Z,4.90
2019-01-27T21:09:28.969Z,4.90
2019-01-27T21:12:23.188Z,4.90
2019-01-27T21:15:07.759Z,5.00
2019-01-27T21:17:44.439Z,4.90
2019-01-27T21:20:16.897Z,4.90
2019-01-27T21:22:46.121Z,4.90
2019-01-27T21:25:15.354Z,5.00
2019-01-27T21:27:44.567Z,5.00
2019-01-27T21:30:15.983Z,5.00
2019-01-27T21:32:45.283Z,5.00
2019-01-27T21:35:14.374Z,5.00
2019-01-27T21:37:43.679Z,5.10
2019-01-27T21:40:18.104Z,5.10
2019-01-27T21:42:47.867Z,5.00
2019-01-27T21:45:17.514Z,5.00
2019-01-27T21:47:46.780Z,5.10
2019-01-27T21:50:19.137Z,5.20
2019-01-27T21:52:48.438Z,5.20
2019-01-27T21:55:17.728Z,5.20
2019-01-27T21:57:47.026Z,5.20
2019-01-27T22:00:19.214Z,5.20
2019-01-27T22:02:48.797Z,5.30
2019-01-27T22:05:18.579Z,5.30
2019-01-27T22:07:47.718Z,5.30
2019-01-27T22:10:16.996Z,5.30
2019-01-27T22:12:46.232Z,5.30
2019-01-27T22:15:15.715Z,5.30
2019-01-27T22:17:44.939Z,5.30
2019-01-27T22:20:15.638Z,5.30
2019-01-27T22:22:44.975Z,5.30
2019-01-27T22:25:14.869Z,5.30
2019-01-27T22:27:44.035Z,5.30
2019-01-27T22:30:22.433Z,5.40
2019-01-27T22:32:53.446Z,5.40
2019-01-27T22:35:25.094Z,5.40
2019-01-27T22:37:54.313Z,5.40
2019-01-27T22:40:23.673Z,5.40
2019-01-27T22:42:52.847Z,5.40
2019-01-27T22:45:25.376Z,5.40
2019-01-27T22:47:54.598Z,5.40
2019-01-27T22:50:23.771Z,5.40
2019-01-27T22:52:55.973Z,5.40
2019-01-27T22:55:25.245Z,5.40
2019-01-27T22:57:54.477Z,5.50
2019-01-27T23:00:55.238Z,5.50
2019-01-27T23:03:24.920Z,5.50
2019-01-27T23:05:54.616Z,5.50
2019-01-27T23:08:23.783Z,5.50
2019-01-27T23:10:52.913Z,5.50
2019-01-27T23:13:22.149Z,5.50
2019-01-27T23:15:51.472Z,5.50
2019-01-27T23:18:21.003Z,5.50
2019-01-27T23:20:50.107Z,5.60
2019-01-27T23:23:19.222Z,5.60
2019-01-27T23:25:48.425Z,5.50
2019-01-27T23:28:31.808Z,5.50
2019-01-27T23:31:00.941Z,5.50
2019-01-27T23:33:30.105Z,5.50
2019-01-27T23:36:17.613Z,5.50
2019-01-27T23:38:46.900Z,5.50
2019-01-27T23:41:16.166Z,5.50
2019-01-27T23:43:45.427Z,5.50
2019-01-27T23:46:14.864Z,5.50
2019-01-27T23:48:44.011Z,5.50
2019-01-27T23:51:13.331Z,5.60
2019-01-27T23:53:42.534Z,5.60
2019-01-27T23:56:11.656Z,5.60
2019-01-27T23:58:40.759Z,5.60
