createdAt,value
2023-03-26T00:01:26.478Z,7.08
2023-03-26T00:03:57.361Z,7.10
2023-03-26T00:06:27.923Z,7.15
2023-03-26T00:08:57.100Z,7.12
2023-03-26T00:11:26.037Z,7.18
2023-03-26T00:13:56.842Z,7.11
2023-03-26T00:16:27.620Z,7.07
2023-03-26T00:18:55.188Z,7.07
2023-03-26T00:21:27.605Z,7.12
2023-03-26T00:23:55.218Z,7.08
2023-03-26T00:26:23.981Z,7.10
2023-03-26T00:28:51.812Z,7.09
2023-03-26T00:31:19.590Z,7.06
2023-03-26T00:33:48.474Z,7.12
2023-03-26T00:36:17.533Z,7.12
2023-03-26T00:38:46.890Z,7.14
2023-03-26T00:41:23.164Z,7.16
2023-03-26T00:43:51.944Z,7.09
2023-03-26T00:46:19.585Z,7.03
2023-03-26T00:48:48.614Z,7.08
2023-03-26T00:51:16.876Z,7.10
2023-03-26T00:53:45.404Z,7.09
2023-03-26T00:56:13.357Z,7.10
2023-03-26T00:58:41.409Z,7.20
2023-03-26T01:01:10.803Z,7.09
2023-03-26T01:03:39.214Z,7.11
2023-03-26T01:06:09.972Z,7.21
2023-03-26T01:08:39.650Z,7.13
2023-03-26T01:11:14.304Z,7.21
2023-03-26T01:13:45.812Z,7.21
2023-03-26T01:16:20.361Z,7.23
2023-03-26T01:18:49.337Z,7.22
2023-03-26T01:21:23.110Z,7.14
2023-03-26T01:23:59.693Z,7.20
2023-03-26T01:26:55.765Z,7.16
2023-03-26T01:29:30.714Z,7.23
2023-03-26T01:32:04.564Z,7.14
2023-03-26T01:34:40.852Z,7.12
2023-03-26T01:37:14.484Z,7.13
2023-03-26T01:39:53.301Z,6.98
2023-03-26T01:42:28.582Z,7.10
2023-03-26T01:44:59.323Z,7.10
2023-03-26T01:47:27.135Z,7.10
2023-03-26T01:49:54.778Z,6.96
2023-03-26T01:52:26.081Z,7.04
2023-03-26T01:54:55.713Z,6.90
2023-03-26T01:57:31.176Z,6.83
2023-03-26T02:00:11.666Z,6.99
2023-03-26T02:02:45.825Z,6.93
2023-03-26T02:05:17.083Z,6.90
2023-03-26T02:07:47.851Z,6.92
2023-03-26T02:10:18.571Z,6.90
2023-03-26T02:12:46.093Z,6.82
2023-03-26T02:15:13.965Z,6.76
2023-03-26T02:17:41.630Z,6.60
2023-03-26T02:20:10.875Z,6.87
2023-03-26T02:22:40.910Z,6.95
2023-03-26T02:25:10.303Z,6.59
2023-03-26T02:27:39.519Z,6.80
2023-03-26T02:30:09.450Z,6.86
2023-03-26T02:32:38.795Z,6.77
2023-03-26T02:35:07.615Z,6.76
2023-03-26T02:37:35.159Z,6.76
2023-03-26T02:40:05.524Z,6.70
2023-03-26T02:42:33.030Z,6.69
2023-03-26T02:45:01.858Z,6.60
2023-03-26T02:47:29.365Z,6.57
2023-03-26T02:49:56.869Z,6.58
2023-03-26T02:52:24.347Z,6.64
2023-03-26T02:54:51.966Z,6.71
2023-03-26T02:57:19.451Z,6.51
2023-03-26T02:59:47.229Z,6.63
2023-03-26T03:02:16.067Z,6.57
2023-03-26T03:04:44.016Z,6.44
2023-03-26T03:07:14.378Z,6.53
2023-03-26T03:09:42.050Z,6.49
2023-03-26T03:12:09.567Z,6.43
2023-03-26T03:14:37.770Z,6.38
2023-03-26T03:17:05.292Z,6.40
2023-03-26T03:19:34.167Z,6.27
2023-03-26T03:22:01.776Z,6.33
2023-03-26T03:24:29.313Z,6.32
2023-03-26T03:26:57.966Z,6.26
2023-03-26T03:29:25.467Z,6.23
2023-03-26T03:31:52.962Z,6.20
2023-03-26T03:34:21.598Z,6.25
2023-03-26T03:36:50.468Z,6.27
2023-03-26T03:39:17.950Z,6.14
2023-03-26T03:41:45.486Z,6.02
2023-03-26T03:44:12.986Z,6.05
2023-03-26T03:46:40.724Z,6.18
2023-03-26T03:49:08.202Z,6.21
2023-03-26T03:51:36.069Z,6.08
2023-03-26T03:54:05.093Z,6.02
2023-03-26T03:56:32.668Z,6.11
2023-03-26T03:59:00.173Z,6.12
2023-03-26T04:01:30.635Z,6.02
2023-03-26T04:03:58.307Z,6.17
2023-03-26T04:06:30.215Z,6.11
2023-03-26T04:08:58.038Z,6.11
2023-03-26T04:11:26.845Z,6.17
2023-03-26T04:13:54.328Z,6.09
2023-03-26T04:16:21.884Z,6.03
2023-03-26T04:18:49.467Z,6.01
2023-03-26T04:21:16.955Z,6.15
2023-03-26T04:23:44.441Z,6.22
2023-03-26T04:26:16.223Z,6.10
2023-03-26T04:28:46.896Z,5.93
2023-03-26T04:31:17.053Z,5.94
2023-03-26T04:33:47.291Z,5.97
2023-03-26T04:36:15.962Z,5.98
2023-03-26T04:38:46.140Z,5.98
2023-03-26T04:43:47.459Z,5.83
2023-03-26T04:46:18.431Z,5.96
2023-03-26T04:48:46.090Z,5.86
2023-03-26T04:51:17.967Z,5.88
2023-03-26T04:53:48.813Z,5.85
2023-03-26T04:56:24.560Z,5.81
2023-03-26T04:58:52.165Z,5.71
2023-03-26T05:01:21.574Z,5.81
2023-03-26T05:03:49.129Z,5.87
2023-03-26T05:06:17.681Z,5.89
2023-03-26T05:08:45.287Z,5.92
2023-03-26T05:11:12.840Z,5.94
2023-03-26T05:13:42.775Z,5.95
2023-03-26T05:16:11.144Z,5.96
2023-03-26T05:18:40.303Z,5.97
2023-03-26T05:21:08.186Z,6.05
2023-03-26T05:23:35.647Z,6.04
2023-03-26T05:26:03.144Z,6.07
2023-03-26T05:28:30.686Z,6.08
2023-03-26T05:30:58.566Z,6.05
2023-03-26T05:33:26.120Z,6.02
2023-03-26T05:36:02.087Z,6.03
2023-03-26T05:38:29.992Z,6.11
2023-03-26T05:41:00.635Z,6.10
2023-03-26T05:43:28.153Z,6.08
2023-03-26T05:45:55.720Z,6.09
2023-03-26T05:48:23.374Z,6.09
2023-03-26T05:50:51.902Z,6.17
2023-03-26T05:53:21.849Z,6.21
2023-03-26T05:55:50.487Z,6.23
2023-03-26T05:58:17.987Z,6.20
2023-03-26T06:00:48.854Z,6.27
2023-03-26T06:03:16.576Z,6.24
2023-03-26T06:05:44.451Z,6.31
2023-03-26T06:08:12.171Z,6.37
2023-03-26T06:10:41.359Z,6.38
2023-03-26T06:13:08.903Z,6.44
2023-03-26T06:15:36.415Z,6.44
2023-03-26T06:18:04.105Z,6.42
2023-03-26T06:20:31.794Z,6.41
2023-03-26T06:22:59.248Z,6.53
2023-03-26T06:25:26.748Z,6.58
2023-03-26T06:27:55.696Z,6.65
2023-03-26T06:30:23.255Z,6.61
2023-03-26T06:32:50.966Z,6.75
2023-03-26T06:35:18.600Z,6.63
2023-03-26T06:37:46.289Z,6.80
2023-03-26T06:40:15.510Z,6.91
2023-03-26T06:43:07.684Z,6.97
2023-03-26T06:45:33.570Z,6.95
2023-03-26T06:48:01.261Z,7.04
2023-03-26T06:50:29.179Z,7.03
2023-03-26T06:52:57.401Z,7.11
2023-03-26T06:55:25.918Z,7.20
2023-03-26T06:57:54.595Z,7.18
2023-03-26T07:00:23.121Z,7.12
2023-03-26T07:02:51.923Z,7.37
2023-03-26T07:05:19.513Z,7.25
2023-03-26T07:07:47.245Z,7.33
2023-03-26T07:10:15.382Z,7.38
2023-03-26T07:12:43.932Z,7.29
2023-03-26T07:15:11.972Z,7.35
2023-03-26T07:17:39.683Z,7.23
2023-03-26T07:20:12.849Z,7.27
2023-03-26T07:22:41.109Z,7.16
2023-03-26T07:25:10.329Z,7.13
2023-03-26T07:27:43.684Z,7.25
2023-03-26T07:30:13.798Z,7.33
2023-03-26T07:32:48.385Z,7.45
2023-03-26T07:35:21.863Z,7.35
2023-03-26T07:37:55.796Z,7.81
2023-03-26T07:40:38.915Z,7.64
2023-03-26T07:43:08.069Z,7.78
2023-03-26T07:45:39.600Z,7.87
2023-03-26T07:48:11.889Z,7.91
2023-03-26T07:50:41.356Z,7.94
2023-03-26T07:53:09.384Z,8.00
2023-03-26T07:55:42.329Z,8.04
2023-03-26T07:58:12.667Z,8.03
2023-03-26T08:00:43.064Z,8.11
2023-03-26T08:03:29.525Z,8.11
2023-03-26T08:06:06.706Z,8.14
2023-03-26T08:08:39.813Z,8.17
2023-03-26T08:11:16.007Z,8.17
2023-03-26T08:13:56.872Z,8.25
2023-03-26T08:16:29.326Z,8.26
2023-03-26T08:19:02.945Z,8.36
2023-03-26T08:21:36.591Z,8.41
2023-03-26T08:24:09.472Z,8.33
2023-03-26T08:26:38.595Z,8.18
2023-03-26T08:29:11.968Z,8.36
2023-03-26T08:31:41.354Z,8.55
2023-03-26T08:34:11.378Z,8.64
2023-03-26T08:36:40.808Z,8.54
2023-03-26T08:39:08.918Z,8.43
2023-03-26T08:42:05.614Z,8.42
2023-03-26T08:44:49.757Z,8.89
2023-03-26T08:47:56.982Z,8.90
2023-03-26T08:51:01.519Z,8.99
2023-03-26T08:53:59.385Z,8.93
2023-03-26T08:56:30.709Z,9.10
2023-03-26T08:59:20.043Z,9.10
2023-03-26T09:02:06.059Z,9.14
2023-03-26T09:04:48.668Z,8.62
2023-03-26T09:07:48.988Z,8.46
2023-03-26T09:10:54.688Z,8.93
2023-03-26T09:13:38.574Z,9.28
2023-03-26T09:16:43.144Z,9.32
2023-03-26T09:20:01.378Z,9.28
2023-03-26T09:22:53.942Z,9.47
2023-03-26T09:25:55.875Z,9.60
2023-03-26T09:28:59.890Z,9.84
2023-03-26T09:31:59.440Z,9.59
2023-03-26T09:34:31.770Z,9.80
2023-03-26T09:37:14.905Z,10.08
2023-03-26T09:39:50.923Z,9.75
2023-03-26T09:42:25.376Z,9.97
2023-03-26T09:45:22.593Z,10.25
2023-03-26T09:48:35.908Z,9.88
2023-03-26T09:51:15.531Z,10.34
2023-03-26T09:53:58.195Z,10.32
2023-03-26T09:56:33.229Z,10.13
2023-03-26T09:59:26.342Z,9.92
2023-03-26T10:02:00.821Z,9.16
2023-03-26T10:04:40.377Z,10.04
2023-03-26T10:07:14.944Z,10.58
2023-03-26T10:09:51.065Z,10.63
2023-03-26T10:12:27.886Z,10.09
2023-03-26T10:15:06.856Z,10.25
2023-03-26T10:17:53.508Z,10.05
2023-03-26T10:20:32.475Z,9.45
2023-03-26T10:23:09.133Z,10.11
2023-03-26T10:25:44.172Z,9.63
2023-03-26T10:28:27.345Z,9.50
2023-03-26T10:31:07.346Z,10.59
2023-03-26T10:33:41.717Z,10.43
2023-03-26T10:36:20.172Z,10.06
2023-03-26T10:38:58.728Z,10.22
2023-03-26T10:41:31.577Z,11.54
2023-03-26T10:44:10.214Z,9.81
2023-03-26T10:46:52.289Z,11.79
2023-03-26T10:49:50.772Z,10.90
2023-03-26T10:52:21.467Z,10.05
2023-03-26T10:54:55.936Z,9.77
2023-03-26T10:57:38.525Z,10.02
2023-03-26T11:00:16.041Z,10.32
2023-03-26T11:02:48.756Z,10.31
2023-03-26T11:05:21.150Z,10.95
2023-03-26T11:07:53.753Z,11.42
2023-03-26T11:10:26.358Z,10.09
2023-03-26T11:12:56.927Z,10.15
2023-03-26T11:15:27.987Z,10.84
2023-03-26T11:18:06.345Z,10.36
2023-03-26T11:20:38.731Z,11.47
2023-03-26T11:23:21.539Z,9.86
2023-03-26T11:25:59.045Z,11.68
2023-03-26T11:28:39.447Z,11.04
2023-03-26T11:31:14.749Z,10.65
2023-03-26T11:33:46.382Z,10.36
2023-03-26T11:36:17.596Z,10.78
2023-03-26T11:38:47.465Z,11.15
2023-03-26T11:41:22.568Z,10.51
2023-03-26T11:43:53.304Z,10.70
2023-03-26T11:46:23.576Z,10.27
2023-03-26T11:48:54.971Z,11.54
2023-03-26T11:51:26.561Z,10.34
2023-03-26T11:53:54.519Z,10.67
2023-03-26T11:56:28.217Z,9.96
2023-03-26T11:59:01.149Z,10.08
2023-03-26T12:01:30.928Z,9.95
2023-03-26T12:04:06.950Z,10.58
2023-03-26T12:06:34.446Z,10.68
2023-03-26T12:09:01.900Z,10.88
2023-03-26T12:11:35.256Z,10.89
2023-03-26T12:14:05.391Z,10.60
2023-03-26T12:16:32.937Z,11.24
2023-03-26T12:19:06.211Z,10.80
2023-03-26T12:21:46.058Z,10.86
2023-03-26T12:24:29.246Z,10.82
2023-03-26T12:27:02.116Z,10.93
2023-03-26T12:29:34.113Z,11.12
2023-03-26T12:32:07.960Z,11.13
2023-03-26T12:34:39.377Z,10.52
2023-03-26T12:37:08.858Z,10.44
2023-03-26T12:40:07.500Z,10.23
2023-03-26T12:44:48.181Z,10.74
2023-03-26T12:45:16.821Z,10.41
2023-03-26T12:47:58.101Z,10.26
2023-03-26T12:50:39.416Z,11.53
2023-03-26T12:53:19.444Z,11.64
2023-03-26T12:55:56.032Z,11.33
2023-03-26T12:58:38.220Z,10.79
2023-03-26T13:01:15.907Z,10.54
2023-03-26T13:03:55.998Z,11.58
2023-03-26T13:06:33.613Z,11.07
2023-03-26T13:09:44.471Z,10.63
2023-03-26T13:12:23.020Z,11.03
2023-03-26T13:15:04.883Z,10.33
2023-03-26T13:17:35.676Z,10.36
2023-03-26T13:20:08.061Z,11.18
2023-03-26T13:22:42.902Z,10.61
2023-03-26T13:25:22.069Z,11.16
2023-03-26T13:27:56.254Z,11.56
2023-03-26T13:30:31.130Z,11.03
2023-03-26T13:33:08.385Z,11.03
2023-03-26T13:35:41.072Z,11.47
2023-03-26T13:38:11.952Z,10.88
2023-03-26T13:40:47.836Z,12.07
2023-03-26T13:43:24.257Z,11.10
2023-03-26T13:45:57.260Z,10.90
2023-03-26T13:48:27.327Z,12.12
2023-03-26T13:51:00.708Z,11.75
2023-03-26T13:53:35.589Z,12.17
2023-03-26T13:56:03.176Z,10.76
2023-03-26T13:58:36.246Z,11.63
2023-03-26T14:01:09.264Z,11.60
2023-03-26T14:03:45.540Z,11.95
2023-03-26T14:06:30.710Z,12.44
2023-03-26T14:09:04.827Z,10.59
2023-03-26T14:11:39.248Z,12.36
2023-03-26T14:14:08.649Z,10.68
2023-03-26T14:16:39.376Z,11.00
2023-03-26T14:19:24.757Z,10.22
2023-03-26T14:22:02.615Z,10.42
2023-03-26T14:24:58.106Z,10.44
2023-03-26T14:27:34.832Z,10.85
2023-03-26T14:30:21.716Z,10.13
2023-03-26T14:33:03.138Z,9.92
2023-03-26T14:35:37.766Z,10.18
2023-03-26T14:38:33.914Z,9.81
2023-03-26T14:41:17.220Z,11.37
2023-03-26T14:44:00.882Z,10.06
2023-03-26T14:46:37.714Z,11.14
2023-03-26T14:49:36.131Z,10.73
2023-03-26T14:52:07.207Z,10.82
2023-03-26T14:54:38.468Z,10.40
2023-03-26T14:57:22.471Z,10.22
2023-03-26T15:00:27.083Z,9.38
2023-03-26T15:03:34.432Z,9.41
2023-03-26T15:06:39.489Z,9.52
2023-03-26T15:09:58.759Z,8.77
2023-03-26T15:12:38.257Z,8.62
2023-03-26T15:15:38.230Z,8.93
2023-03-26T15:18:46.337Z,8.89
2023-03-26T15:21:55.472Z,9.67
2023-03-26T15:24:48.860Z,8.80
2023-03-26T15:27:39.351Z,8.55
2023-03-26T15:30:28.540Z,8.62
2023-03-26T15:33:24.952Z,8.39
2023-03-26T15:36:24.909Z,8.45
2023-03-26T15:39:18.423Z,8.32
2023-03-26T15:41:53.586Z,8.20
2023-03-26T15:44:50.920Z,8.39
2023-03-26T15:47:36.185Z,8.38
2023-03-26T15:50:14.562Z,8.27
2023-03-26T15:52:48.892Z,8.07
2023-03-26T15:55:28.100Z,8.10
2023-03-26T15:57:58.020Z,8.55
2023-03-26T16:00:32.196Z,8.05
2023-03-26T16:03:31.073Z,8.13
2023-03-26T16:06:14.310Z,8.04
2023-03-26T16:08:47.236Z,8.07
2023-03-26T16:11:15.521Z,8.24
2023-03-26T16:13:45.246Z,7.98
2023-03-26T16:16:24.154Z,8.04
2023-03-26T16:18:58.352Z,8.64
2023-03-26T16:21:55.634Z,8.26
2023-03-26T16:24:30.423Z,8.31
2023-03-26T16:27:34.095Z,7.99
2023-03-26T16:30:30.438Z,8.27
2023-03-26T16:33:09.909Z,8.08
2023-03-26T16:35:57.171Z,7.97
2023-03-26T16:38:27.346Z,8.01
2023-03-26T16:41:02.814Z,7.87
2023-03-26T16:43:42.374Z,7.99
2023-03-26T16:46:28.173Z,7.84
2023-03-26T16:49:01.611Z,8.02
2023-03-26T16:51:42.314Z,7.79
2023-03-26T16:54:18.312Z,7.84
2023-03-26T16:56:50.052Z,7.93
2023-03-26T16:59:40.053Z,8.52
2023-03-26T17:02:17.977Z,7.96
2023-03-26T17:04:49.575Z,7.89
2023-03-26T17:07:21.018Z,7.72
2023-03-26T17:09:56.820Z,7.82
2023-03-26T17:12:32.889Z,7.80
2023-03-26T17:15:13.240Z,8.32
2023-03-26T17:17:51.196Z,7.92
2023-03-26T17:20:33.462Z,7.50
2023-03-26T17:23:15.102Z,7.49
2023-03-26T17:25:47.062Z,7.46
2023-03-26T17:28:32.212Z,7.35
2023-03-26T17:31:04.440Z,7.88
2023-03-26T17:33:34.736Z,7.80
2023-03-26T17:36:22.118Z,7.43
2023-03-26T17:39:00.783Z,7.49
2023-03-26T17:41:51.415Z,7.50
2023-03-26T17:44:37.678Z,7.24
2023-03-26T17:47:07.592Z,7.21
2023-03-26T17:49:36.450Z,7.45
2023-03-26T17:52:16.896Z,7.33
2023-03-26T17:54:46.426Z,7.36
2023-03-26T17:57:16.257Z,7.33
2023-03-26T17:59:44.581Z,7.19
2023-03-26T18:02:15.282Z,6.91
2023-03-26T18:04:45.687Z,7.10
2023-03-26T18:07:30.538Z,7.06
2023-03-26T18:10:12.831Z,6.94
2023-03-26T18:13:06.323Z,6.74
2023-03-26T18:15:52.638Z,6.73
2023-03-26T18:18:22.926Z,6.71
2023-03-26T18:20:51.262Z,7.06
2023-03-26T18:23:24.971Z,6.75
2023-03-26T18:25:58.827Z,6.98
2023-03-26T18:28:31.879Z,6.82
2023-03-26T18:31:09.586Z,6.93
2023-03-26T18:33:44.575Z,6.96
2023-03-26T18:36:13.358Z,6.81
2023-03-26T18:38:43.051Z,7.06
2023-03-26T18:41:18.316Z,7.14
2023-03-26T18:43:45.913Z,6.92
2023-03-26T18:46:14.424Z,7.28
2023-03-26T18:48:42.220Z,7.21
2023-03-26T18:51:09.975Z,6.62
2023-03-26T18:53:40.269Z,7.10
2023-03-26T18:56:25.990Z,6.95
2023-03-26T18:58:53.713Z,6.70
2023-03-26T19:01:25.756Z,6.59
2023-03-26T19:03:54.473Z,6.65
2023-03-26T19:06:23.287Z,6.53
2023-03-26T19:08:51.129Z,6.75
2023-03-26T19:11:20.239Z,6.76
2023-03-26T19:13:59.067Z,6.77
2023-03-26T19:16:33.785Z,6.41
2023-03-26T19:19:02.490Z,6.52
2023-03-26T19:21:30.274Z,6.55
2023-03-26T19:23:57.999Z,7.11
2023-03-26T19:26:27.507Z,6.59
2023-03-26T19:28:57.578Z,6.63
2023-03-26T19:31:27.822Z,6.44
2023-03-26T19:33:57.697Z,6.51
2023-03-26T19:36:28.236Z,6.54
2023-03-26T19:39:04.838Z,6.38
2023-03-26T19:41:37.057Z,6.62
2023-03-26T19:44:07.836Z,6.31
2023-03-26T19:46:53.283Z,6.57
2023-03-26T19:49:29.683Z,6.28
2023-03-26T19:52:12.640Z,6.66
2023-03-26T19:55:00.346Z,6.72
2023-03-26T19:57:30.950Z,6.72
2023-03-26T19:59:58.675Z,6.95
2023-03-26T20:02:27.167Z,6.37
2023-03-26T20:04:55.031Z,6.34
2023-03-26T20:07:35.026Z,6.25
2023-03-26T20:10:04.159Z,6.14
2023-03-26T20:12:32.963Z,6.19
2023-03-26T20:15:01.699Z,6.33
2023-03-26T20:17:30.774Z,6.56
2023-03-26T20:19:58.882Z,6.59
2023-03-26T20:22:26.821Z,6.45
2023-03-26T20:24:54.702Z,6.13
2023-03-26T20:27:22.418Z,6.22
2023-03-26T20:29:51.618Z,6.39
2023-03-26T20:32:26.506Z,6.02
2023-03-26T20:34:54.978Z,5.90
2023-03-26T20:37:22.584Z,6.26
2023-03-26T20:39:50.616Z,6.19
2023-03-26T20:42:18.313Z,5.81
2023-03-26T20:44:46.904Z,5.75
2023-03-26T20:47:16.390Z,5.97
2023-03-26T20:49:43.915Z,5.83
2023-03-26T20:52:13.516Z,5.74
2023-03-26T20:54:41.805Z,5.86
2023-03-26T20:57:11.747Z,5.88
2023-03-26T20:59:39.353Z,5.82
2023-03-26T21:02:07.106Z,5.31
2023-03-26T21:04:35.915Z,5.60
2023-03-26T21:07:15.155Z,5.31
2023-03-26T21:09:46.542Z,5.38
2023-03-26T21:12:18.272Z,5.22
2023-03-26T21:14:46.626Z,5.22
2023-03-26T21:17:16.571Z,5.42
2023-03-26T21:19:46.674Z,5.40
2023-03-26T21:22:22.653Z,5.63
2023-03-26T21:25:02.347Z,5.19
2023-03-26T21:27:33.780Z,5.09
2023-03-26T21:30:01.861Z,5.07
2023-03-26T21:32:31.528Z,4.97
2023-03-26T21:35:01.156Z,5.04
2023-03-26T21:37:29.187Z,4.97
2023-03-26T21:39:57.147Z,5.04
2023-03-26T21:42:26.851Z,5.08
2023-03-26T21:44:54.938Z,5.19
2023-03-26T21:47:23.041Z,5.21
2023-03-26T21:49:50.993Z,5.40
2023-03-26T21:52:22.547Z,5.30
2023-03-26T21:54:50.588Z,4.91
2023-03-26T21:57:30.788Z,4.65
2023-03-26T22:00:08.378Z,4.83
2023-03-26T22:02:42.824Z,4.67
2023-03-26T22:05:14.459Z,4.56
2023-03-26T22:07:54.181Z,4.81
2023-03-26T22:10:22.102Z,4.78
2023-03-26T22:12:49.722Z,5.03
2023-03-26T22:15:19.000Z,4.91
2023-03-26T22:17:53.654Z,4.78
2023-03-26T22:20:25.147Z,4.72
2023-03-26T22:22:55.052Z,4.69
2023-03-26T22:25:23.609Z,4.72
2023-03-26T22:27:51.771Z,4.63
2023-03-26T22:30:20.619Z,4.72
2023-03-26T22:32:48.498Z,4.70
2023-03-26T22:35:16.556Z,4.80
2023-03-26T22:37:44.365Z,4.39
2023-03-26T22:40:14.008Z,4.49
2023-03-26T22:42:41.637Z,4.24
2023-03-26T22:45:10.162Z,4.25
2023-03-26T22:47:38.128Z,4.10
2023-03-26T22:50:07.413Z,4.18
2023-03-26T22:52:35.478Z,4.27
2023-03-26T22:55:03.287Z,4.12
2023-03-26T22:57:32.183Z,4.46
2023-03-26T23:00:08.199Z,4.06
2023-03-26T23:02:35.676Z,4.22
2023-03-26T23:05:03.200Z,4.24
2023-03-26T23:07:32.254Z,3.91
2023-03-26T23:09:59.713Z,3.86
2023-03-26T23:12:27.184Z,3.82
2023-03-26T23:14:55.956Z,3.82
2023-03-26T23:17:23.958Z,3.67
2023-03-26T23:19:51.570Z,3.89
2023-03-26T23:22:19.297Z,3.97
2023-03-26T23:24:46.758Z,3.88
2023-03-26T23:27:14.294Z,4.07
2023-03-26T23:29:45.708Z,4.06
2023-03-26T23:32:24.772Z,4.01
2023-03-26T23:34:53.046Z,3.90
2023-03-26T23:37:23.181Z,3.80
2023-03-26T23:39:51.078Z,4.17
2023-03-26T23:42:29.242Z,3.97
2023-03-26T23:44:57.461Z,4.22
2023-03-26T23:47:27.068Z,4.65
2023-03-26T23:49:54.599Z,3.98
2023-03-26T23:52:22.102Z,4.04
2023-03-26T23:54:49.590Z,4.46
2023-03-26T23:57:18.407Z,4.31
2023-03-26T23:59:45.959Z,4.08
