createdAt,value
2018-08-12T00:01:30.049Z,13.80
2018-08-12T00:04:00.277Z,13.80
2018-08-12T00:06:30.104Z,13.80
2018-08-12T00:08:59.876Z,13.80
2018-08-12T00:11:29.776Z,13.80
2018-08-12T00:13:59.886Z,13.80
2018-08-12T00:16:30.302Z,13.80
2018-08-12T00:18:59.948Z,13.80
2018-08-12T00:21:29.444Z,13.80
2018-08-12T00:23:59.820Z,13.80
2018-08-12T00:26:29.662Z,13.80
2018-08-12T00:28:59.267Z,13.80
2018-08-12T00:31:29.303Z,13.80
2018-08-12T00:33:59.492Z,13.80
2018-08-12T00:36:29.051Z,13.70
2018-08-12T00:38:58.430Z,13.70
2018-08-12T00:41:28.115Z,13.70
2018-08-12T00:43:57.888Z,13.70
2018-08-12T00:46:27.684Z,13.70
2018-08-12T00:48:57.173Z,13.70
2018-08-12T00:51:27.444Z,13.70
2018-08-12T00:53:57.280Z,13.60
2018-08-12T00:56:27.481Z,13.60
2018-08-12T00:58:57.103Z,13.60
2018-08-12T01:01:26.990Z,13.50
2018-08-12T01:03:56.595Z,13.50
2018-08-12T01:06:26.227Z,13.50
2018-08-12T01:08:56.065Z,13.40
2018-08-12T01:11:25.662Z,13.40
2018-08-12T01:13:55.323Z,13.30
2018-08-12T01:16:24.968Z,13.30
2018-08-12T01:18:55.447Z,13.30
2018-08-12T01:21:25.585Z,13.30
2018-08-12T01:23:55.074Z,13.30
2018-08-12T01:26:24.606Z,13.20
2018-08-12T01:28:54.308Z,13.20
2018-08-12T01:31:23.918Z,13.20
2018-08-12T01:33:53.740Z,13.20
2018-08-12T01:36:23.172Z,13.20
2018-08-12T01:38:53.096Z,13.20
2018-08-12T01:41:22.928Z,13.20
2018-08-12T01:43:52.456Z,13.20
2018-08-12T01:46:22.800Z,13.10
2018-08-12T01:48:53.364Z,13.10
2018-08-12T01:51:23.882Z,13.10
2018-08-12T01:53:53.562Z,13.10
2018-08-12T01:56:23.317Z,13.00
2018-08-12T01:58:52.744Z,13.00
2018-08-12T02:01:23.100Z,13.00
2018-08-12T02:03:52.705Z,12.90
2018-08-12T02:06:22.329Z,12.90
2018-08-12T02:08:52.470Z,12.80
2018-08-12T02:11:22.219Z,12.80
2018-08-12T02:13:51.889Z,12.70
2018-08-12T02:16:23.715Z,12.70
2018-08-12T02:18:53.411Z,12.70
2018-08-12T02:21:22.931Z,12.60
2018-08-12T02:23:52.542Z,12.60
2018-08-12T02:26:21.920Z,12.60
2018-08-12T02:28:51.681Z,12.50
2018-08-12T02:31:21.291Z,12.50
2018-08-12T02:33:51.580Z,12.50
2018-08-12T02:36:21.304Z,12.40
2018-08-12T02:38:51.098Z,12.40
2018-08-12T02:41:20.724Z,12.40
2018-08-12T02:43:51.246Z,12.30
2018-08-12T02:46:20.860Z,12.30
2018-08-12T02:48:50.438Z,12.30
2018-08-12T02:51:21.028Z,12.20
2018-08-12T02:53:50.472Z,12.20
2018-08-12T02:56:19.991Z,12.20
2018-08-12T02:58:50.732Z,12.20
2018-08-12T03:01:20.329Z,12.20
2018-08-12T03:03:49.984Z,12.20
2018-08-12T03:06:19.746Z,12.20
2018-08-12T03:08:49.608Z,12.20
2018-08-12T03:11:19.221Z,12.20
2018-08-12T03:13:49.547Z,12.10
2018-08-12T03:16:19.202Z,12.10
2018-08-12T03:18:48.707Z,12.10
2018-08-12T03:21:18.361Z,12.10
2018-08-12T03:23:48.921Z,12.10
2018-08-12T03:26:18.556Z,12.10
2018-08-12T03:28:48.218Z,12.00
2018-08-12T03:31:17.861Z,12.00
2018-08-12T03:33:48.489Z,12.00
2018-08-12T03:36:18.267Z,12.00
2018-08-12T03:38:47.959Z,12.00
2018-08-12T03:41:17.459Z,12.00
2018-08-12T03:43:47.437Z,12.00
2018-08-12T03:46:16.961Z,12.00
2018-08-12T03:48:46.713Z,12.00
2018-08-12T03:51:16.199Z,12.00
2018-08-12T03:53:46.010Z,12.00
2018-08-12T03:56:15.615Z,12.00
2018-08-12T03:58:45.246Z,11.90
2018-08-12T04:01:15.746Z,11.90
2018-08-12T04:03:45.530Z,11.90
2018-08-12T04:06:14.996Z,11.90
2018-08-12T04:08:45.339Z,11.90
2018-08-12T04:11:14.933Z,11.90
2018-08-12T04:13:44.376Z,11.90
2018-08-12T04:16:13.941Z,11.90
2018-08-12T04:18:43.623Z,11.90
2018-08-12T04:21:13.105Z,11.90
2018-08-12T04:23:43.616Z,11.90
2018-08-12T04:26:13.876Z,11.90
2018-08-12T04:28:43.345Z,11.90
2018-08-12T04:31:13.506Z,12.00
2018-08-12T04:33:43.544Z,12.00
2018-08-12T04:36:13.883Z,12.00
2018-08-12T04:38:43.463Z,12.00
2018-08-12T04:41:13.089Z,12.00
2018-08-12T04:43:42.652Z,12.10
2018-08-12T04:46:12.242Z,12.10
2018-08-12T04:48:41.757Z,12.10
2018-08-12T04:51:11.365Z,12.10
2018-08-12T04:53:41.073Z,12.20
2018-08-12T04:56:10.719Z,12.20
2018-08-12T04:58:40.826Z,12.20
2018-08-12T05:01:11.731Z,12.30
2018-08-12T05:03:41.302Z,12.30
2018-08-12T05:06:10.877Z,12.30
2018-08-12T05:08:40.483Z,12.40
2018-08-12T05:11:10.167Z,12.40
2018-08-12T05:13:40.290Z,12.40
2018-08-12T05:16:09.899Z,12.50
2018-08-12T05:18:40.032Z,12.50
2018-08-12T05:21:10.402Z,12.60
2018-08-12T05:23:40.553Z,12.60
2018-08-12T05:26:10.062Z,12.70
2018-08-12T05:28:39.579Z,12.70
2018-08-12T05:31:09.618Z,12.80
2018-08-12T05:33:39.312Z,12.90
2018-08-12T05:36:09.592Z,12.90
2018-08-12T05:38:39.365Z,13.00
2018-08-12T05:41:09.517Z,13.00
2018-08-12T05:43:39.282Z,13.10
2018-08-12T05:46:09.554Z,13.20
2018-08-12T05:48:39.257Z,13.20
2018-08-12T05:51:09.819Z,13.30
2018-08-12T05:53:39.362Z,13.40
2018-08-12T05:56:11.378Z,13.40
2018-08-12T05:58:40.934Z,13.50
2018-08-12T06:01:10.529Z,13.60
2018-08-12T06:03:40.098Z,13.70
2018-08-12T06:06:10.429Z,13.80
2018-08-12T06:08:40.603Z,13.90
2018-08-12T06:11:10.377Z,14.00
2018-08-12T06:13:41.153Z,14.10
2018-08-12T06:16:10.889Z,14.20
2018-08-12T06:18:40.545Z,14.30
2018-08-12T06:21:10.275Z,14.40
2018-08-12T06:23:40.230Z,14.50
2018-08-12T06:26:09.826Z,14.60
2018-08-12T06:28:39.885Z,14.80
2018-08-12T06:31:09.609Z,14.90
2018-08-12T06:33:39.218Z,15.00
2018-08-12T06:36:09.803Z,15.10
2018-08-12T06:38:40.600Z,15.20
2018-08-12T06:41:10.426Z,15.30
2018-08-12T06:43:41.421Z,15.50
2018-08-12T06:46:11.748Z,15.60
2018-08-12T06:48:42.612Z,15.70
2018-08-12T06:51:13.140Z,15.90
2018-08-12T06:53:42.858Z,16.00
2018-08-12T06:56:12.620Z,16.20
2018-08-12T06:58:42.954Z,16.40
2018-08-12T07:01:12.493Z,16.50
2018-08-12T07:03:42.486Z,16.70
2018-08-12T07:06:12.075Z,16.80
2018-08-12T07:08:41.529Z,16.90
2018-08-12T07:11:11.269Z,17.10
2018-08-12T07:13:41.872Z,17.20
2018-08-12T07:16:12.649Z,17.40
2018-08-12T07:18:43.000Z,17.50
2018-08-12T07:21:13.249Z,17.70
2018-08-12T07:23:42.806Z,17.80
2018-08-12T07:26:12.941Z,17.90
2018-08-12T07:28:43.435Z,18.00
2018-08-12T07:31:13.229Z,18.20
2018-08-12T07:33:43.431Z,18.30
2018-08-12T07:36:13.239Z,18.50
2018-08-12T07:38:43.012Z,18.60
2018-08-12T07:41:12.991Z,18.80
2018-08-12T07:43:44.466Z,19.00
2018-08-12T07:46:14.810Z,19.10
2018-08-12T07:48:44.479Z,19.30
2018-08-12T07:51:14.739Z,19.40
2018-08-12T07:53:46.686Z,19.50
2018-08-12T07:56:16.788Z,19.70
2018-08-12T07:58:48.540Z,19.80
2018-08-12T08:01:19.164Z,19.90
2018-08-12T08:03:53.856Z,20.10
2018-08-12T08:06:23.830Z,20.20
2018-08-12T08:08:53.580Z,20.30
2018-08-12T08:11:23.908Z,20.40
2018-08-12T08:13:53.616Z,20.50
2018-08-12T08:16:23.375Z,20.60
2018-08-12T08:18:53.724Z,20.70
2018-08-12T08:21:23.805Z,20.80
2018-08-12T08:23:54.183Z,21.00
2018-08-12T08:26:28.360Z,21.10
2018-08-12T08:28:59.575Z,21.20
2018-08-12T08:31:29.787Z,21.30
2018-08-12T08:33:59.777Z,21.40
2018-08-12T08:36:29.725Z,21.60
2018-08-12T08:39:01.641Z,21.70
2018-08-12T08:41:32.105Z,21.80
2018-08-12T08:44:03.212Z,21.90
2018-08-12T08:46:33.067Z,22.00
2018-08-12T08:49:03.589Z,22.00
2018-08-12T08:51:33.395Z,22.10
2018-08-12T08:54:15.729Z,22.20
2018-08-12T08:56:45.395Z,22.30
2018-08-12T08:59:15.699Z,22.40
2018-08-12T09:01:45.413Z,22.50
2018-08-12T09:04:15.130Z,22.60
2018-08-12T09:06:45.658Z,22.70
2018-08-12T09:09:16.511Z,22.80
2018-08-12T09:12:16.663Z,22.90
2018-08-12T09:14:50.803Z,23.00
2018-08-12T09:17:25.888Z,23.00
2018-08-12T09:19:55.611Z,23.10
2018-08-12T09:22:27.249Z,23.20
2018-08-12T09:24:59.182Z,23.30
2018-08-12T09:27:29.034Z,23.40
2018-08-12T09:30:17.186Z,23.50
2018-08-12T09:32:47.886Z,23.60
2018-08-12T09:35:18.386Z,23.80
2018-08-12T09:37:47.840Z,23.90
2018-08-12T09:40:18.782Z,24.10
2018-08-12T09:42:51.106Z,24.30
2018-08-12T09:45:27.129Z,24.40
2018-08-12T09:47:59.350Z,24.60
2018-08-12T09:50:30.143Z,24.70
2018-08-12T09:53:00.953Z,24.90
2018-08-12T09:55:31.028Z,25.00
2018-08-12T09:58:03.972Z,25.20
2018-08-12T10:00:45.446Z,25.40
2018-08-12T10:03:19.856Z,25.70
2018-08-12T10:05:50.208Z,25.90
2018-08-12T10:08:20.866Z,26.20
2018-08-12T10:10:50.820Z,26.40
2018-08-12T10:13:21.077Z,26.60
2018-08-12T10:15:55.015Z,26.80
2018-08-12T10:18:24.765Z,27.10
2018-08-12T10:20:54.459Z,27.30
2018-08-12T10:23:24.331Z,27.50
2018-08-12T10:25:54.511Z,27.70
2018-08-12T10:28:27.530Z,27.90
2018-08-12T10:30:57.308Z,28.20
2018-08-12T10:33:27.074Z,28.50
2018-08-12T10:35:56.623Z,28.70
2018-08-12T10:38:26.366Z,29.00
2018-08-12T10:40:55.776Z,29.30
2018-08-12T10:43:26.844Z,29.60
2018-08-12T10:45:56.312Z,29.90
2018-08-12T10:48:26.534Z,30.20
2018-08-12T10:50:57.792Z,30.50
2018-08-12T10:53:28.894Z,30.70
2018-08-12T10:55:59.508Z,31.00
2018-08-12T10:58:29.846Z,31.30
2018-08-12T11:01:00.557Z,31.50
2018-08-12T11:03:32.273Z,31.80
2018-08-12T11:06:03.355Z,32.10
2018-08-12T11:08:33.408Z,32.30
2018-08-12T11:11:04.559Z,32.50
2018-08-12T11:13:36.097Z,32.60
2018-08-12T11:16:06.013Z,32.80
2018-08-12T11:18:35.671Z,33.00
2018-08-12T11:21:05.315Z,33.20
2018-08-12T11:23:35.016Z,33.30
2018-08-12T11:26:05.604Z,33.40
2018-08-12T11:28:35.228Z,33.50
2018-08-12T11:31:05.856Z,33.60
2018-08-12T11:33:36.088Z,33.80
2018-08-12T11:36:05.945Z,33.90
2018-08-12T11:38:36.064Z,34.00
2018-08-12T11:41:05.666Z,34.10
2018-08-12T11:43:36.171Z,34.20
2018-08-12T11:46:06.298Z,34.40
2018-08-12T11:48:36.238Z,34.50
2018-08-12T11:51:06.177Z,34.60
2018-08-12T11:53:36.888Z,34.70
2018-08-12T11:56:07.207Z,34.80
2018-08-12T11:58:37.024Z,34.90
2018-08-12T12:01:08.090Z,35.10
2018-08-12T12:03:43.070Z,35.10
2018-08-12T12:06:13.506Z,35.20
2018-08-12T12:08:42.948Z,35.30
2018-08-12T12:11:13.946Z,35.40
2018-08-12T12:13:44.710Z,35.50
2018-08-12T12:16:16.303Z,35.60
2018-08-12T12:18:46.377Z,35.70
2018-08-12T12:21:16.677Z,35.70
2018-08-12T12:23:46.619Z,35.80
2018-08-12T12:26:18.853Z,35.80
2018-08-12T12:28:49.406Z,35.90
2018-08-12T12:31:20.060Z,35.90
2018-08-12T12:33:50.487Z,36.00
2018-08-12T12:36:20.449Z,36.10
2018-08-12T12:38:51.003Z,36.20
2018-08-12T12:41:21.233Z,36.30
2018-08-12T12:43:51.445Z,36.30
2018-08-12T12:46:21.275Z,36.40
2018-08-12T12:48:51.708Z,36.50
2018-08-12T12:51:21.903Z,36.60
2018-08-12T12:53:51.892Z,36.70
2018-08-12T12:56:22.197Z,36.80
2018-08-12T12:58:52.272Z,36.90
2018-08-12T13:01:23.304Z,37.00
2018-08-12T13:03:53.763Z,37.20
2018-08-12T13:06:23.812Z,37.40
2018-08-12T13:08:54.202Z,37.70
2018-08-12T13:11:24.154Z,37.90
2018-08-12T13:13:55.289Z,38.10
2018-08-12T13:16:25.818Z,38.20
2018-08-12T13:18:55.705Z,38.30
2018-08-12T13:21:25.992Z,38.40
2018-08-12T13:23:55.658Z,38.40
2018-08-12T13:26:25.328Z,38.40
2018-08-12T13:28:55.405Z,38.30
2018-08-12T13:31:25.513Z,38.30
2018-08-12T13:33:55.812Z,38.20
2018-08-12T13:36:25.477Z,38.20
2018-08-12T13:38:55.079Z,38.10
2018-08-12T13:41:25.592Z,38.10
2018-08-12T13:43:55.629Z,38.00
2018-08-12T13:46:25.808Z,38.00
2018-08-12T13:48:55.705Z,38.00
2018-08-12T13:51:25.335Z,38.00
2018-08-12T13:53:55.215Z,38.00
2018-08-12T13:56:24.951Z,38.00
2018-08-12T13:58:54.607Z,38.10
2018-08-12T14:01:24.223Z,38.10
2018-08-12T14:03:54.320Z,38.00
2018-08-12T14:06:24.829Z,38.00
2018-08-12T14:08:54.413Z,38.00
2018-08-12T14:11:24.183Z,38.10
2018-08-12T14:13:53.972Z,38.10
2018-08-12T14:16:25.248Z,38.10
2018-08-12T14:18:55.480Z,38.20
2018-08-12T14:21:25.191Z,38.20
2018-08-12T14:23:54.833Z,38.30
2018-08-12T14:26:24.439Z,38.30
2018-08-12T14:28:54.356Z,38.30
2018-08-12T14:31:24.204Z,38.40
2018-08-12T14:33:53.974Z,38.40
2018-08-12T14:36:23.861Z,38.40
2018-08-12T14:38:54.044Z,38.50
2018-08-12T14:41:23.768Z,38.60
2018-08-12T14:43:53.353Z,38.70
2018-08-12T14:46:23.945Z,38.80
2018-08-12T14:48:54.898Z,38.90
2018-08-12T14:51:24.882Z,39.00
2018-08-12T14:53:55.394Z,39.10
2018-08-12T14:56:24.959Z,39.10
2018-08-12T14:58:54.919Z,39.10
2018-08-12T15:01:25.248Z,39.20
2018-08-12T15:03:55.193Z,39.30
2018-08-12T15:06:25.474Z,39.30
2018-08-12T15:08:55.117Z,39.40
2018-08-12T15:11:24.826Z,39.50
2018-08-12T15:13:55.211Z,39.60
2018-08-12T15:16:24.812Z,39.70
2018-08-12T15:18:54.676Z,39.80
2018-08-12T15:21:24.781Z,39.90
2018-08-12T15:23:54.499Z,39.90
2018-08-12T15:26:24.359Z,40.00
2018-08-12T15:28:54.453Z,40.10
2018-08-12T15:31:24.121Z,40.20
2018-08-12T15:33:53.827Z,40.40
2018-08-12T15:36:23.593Z,40.70
2018-08-12T15:38:53.669Z,41.10
2018-08-12T15:41:23.447Z,41.50
2018-08-12T15:43:53.322Z,41.90
2018-08-12T15:46:23.705Z,42.20
2018-08-12T15:48:53.871Z,42.60
2018-08-12T15:51:23.683Z,42.90
2018-08-12T15:53:53.360Z,43.10
2018-08-12T15:56:23.307Z,43.30
2018-08-12T15:58:53.078Z,43.50
2018-08-12T16:01:22.836Z,43.70
2018-08-12T16:03:52.402Z,43.90
2018-08-12T16:06:22.256Z,44.00
2018-08-12T16:08:53.037Z,44.10
2018-08-12T16:11:23.550Z,44.20
2018-08-12T16:13:54.393Z,44.20
2018-08-12T16:16:24.234Z,44.30
2018-08-12T16:18:53.701Z,44.30
2018-08-12T16:21:23.796Z,44.30
2018-08-12T16:23:53.830Z,44.20
2018-08-12T16:26:23.988Z,44.10
2018-08-12T16:28:53.560Z,44.00
2018-08-12T16:31:23.491Z,43.50
2018-08-12T16:33:53.624Z,43.00
2018-08-12T16:36:23.374Z,42.40
2018-08-12T16:38:53.186Z,41.70
2018-08-12T16:41:22.820Z,41.00
2018-08-12T16:43:52.537Z,40.40
2018-08-12T16:46:22.566Z,39.80
2018-08-12T16:48:52.718Z,39.20
2018-08-12T16:51:23.023Z,38.70
2018-08-12T16:53:52.717Z,38.10
2018-08-12T16:56:22.464Z,37.60
2018-08-12T16:58:52.742Z,37.10
2018-08-12T17:01:22.571Z,36.50
2018-08-12T17:03:53.052Z,36.00
2018-08-12T17:06:23.203Z,35.40
2018-08-12T17:08:52.826Z,34.90
2018-08-12T17:11:23.663Z,34.40
2018-08-12T17:13:53.351Z,33.90
2018-08-12T17:16:23.100Z,33.50
2018-08-12T17:18:53.037Z,33.10
2018-08-12T17:21:23.534Z,32.80
2018-08-12T17:23:54.280Z,32.50
2018-08-12T17:26:25.340Z,32.10
2018-08-12T17:28:57.606Z,31.90
2018-08-12T17:31:30.211Z,31.60
2018-08-12T17:34:00.506Z,31.30
2018-08-12T17:36:30.888Z,31.10
2018-08-12T17:39:07.905Z,30.80
2018-08-12T17:41:37.624Z,30.60
2018-08-12T17:44:08.688Z,30.30
2018-08-12T17:46:38.717Z,30.10
2018-08-12T17:49:11.799Z,29.80
2018-08-12T17:52:04.119Z,29.50
2018-08-12T17:54:35.358Z,29.20
2018-08-12T17:57:07.854Z,28.90
2018-08-12T17:59:38.777Z,28.70
2018-08-12T18:02:16.150Z,28.40
2018-08-12T18:04:45.861Z,28.10
2018-08-12T18:07:15.670Z,27.80
2018-08-12T18:09:45.553Z,27.60
2018-08-12T18:12:15.516Z,27.30
2018-08-12T18:14:45.895Z,27.10
2018-08-12T18:17:15.522Z,26.90
2018-08-12T18:20:33.217Z,26.60
2018-08-12T18:23:11.137Z,26.30
2018-08-12T18:25:48.985Z,26.10
2018-08-12T18:28:18.794Z,25.80
2018-08-12T18:30:50.424Z,25.60
2018-08-12T18:33:27.466Z,25.50
2018-08-12T18:36:01.819Z,25.30
2018-08-12T18:38:40.189Z,25.10
2018-08-12T18:41:11.224Z,24.90
2018-08-12T18:43:42.307Z,24.70
2018-08-12T18:46:27.245Z,24.60
2018-08-12T18:48:56.692Z,24.30
2018-08-12T18:51:27.028Z,24.10
2018-08-12T18:53:57.716Z,24.00
2018-08-12T18:56:28.788Z,23.80
2018-08-12T18:58:59.562Z,23.70
2018-08-12T19:01:30.954Z,23.50
2018-08-12T19:04:01.623Z,23.40
2018-08-12T19:06:31.612Z,23.20
2018-08-12T19:09:02.036Z,23.10
2018-08-12T19:11:32.506Z,23.00
2018-08-12T19:14:03.850Z,22.90
2018-08-12T19:16:34.481Z,22.80
2018-08-12T19:19:04.887Z,22.70
2018-08-12T19:21:35.383Z,22.50
2018-08-12T19:24:07.781Z,22.40
2018-08-12T19:26:40.228Z,22.30
2018-08-12T19:29:12.361Z,22.20
2018-08-12T19:31:44.054Z,22.10
2018-08-12T19:34:31.362Z,22.00
2018-08-12T19:37:02.507Z,22.00
2018-08-12T19:39:40.136Z,21.90
2018-08-12T19:42:12.824Z,21.90
2018-08-12T19:44:45.801Z,21.90
2018-08-12T19:47:15.729Z,21.80
2018-08-12T19:49:46.388Z,21.80
2018-08-12T19:52:16.785Z,21.70
2018-08-12T19:54:47.376Z,21.70
2018-08-12T19:57:18.862Z,21.70
2018-08-12T19:59:48.386Z,21.60
2018-08-12T20:02:18.033Z,21.50
2018-08-12T20:04:47.481Z,21.40
2018-08-12T20:07:17.138Z,21.30
2018-08-12T20:09:47.319Z,21.30
2018-08-12T20:12:17.993Z,21.20
2018-08-12T20:14:47.989Z,21.10
2018-08-12T20:17:17.702Z,21.10
2018-08-12T20:19:47.387Z,21.00
2018-08-12T20:22:17.083Z,20.90
2018-08-12T20:24:46.560Z,20.90
2018-08-12T20:27:17.196Z,20.80
2018-08-12T20:29:47.794Z,20.70
2018-08-12T20:32:17.438Z,20.60
2018-08-12T20:34:47.400Z,20.60
2018-08-12T20:37:17.158Z,20.50
2018-08-12T20:39:47.541Z,20.40
2018-08-12T20:42:17.217Z,20.40
2018-08-12T20:44:47.504Z,20.30
2018-08-12T20:47:17.082Z,20.20
2018-08-12T20:49:46.845Z,20.20
2018-08-12T20:52:16.494Z,20.10
2018-08-12T20:54:46.278Z,20.10
2018-08-12T20:57:15.973Z,20.00
2018-08-12T20:59:46.699Z,20.00
2018-08-12T21:02:16.450Z,19.90
2018-08-12T21:04:46.073Z,19.90
2018-08-12T21:07:17.074Z,19.90
2018-08-12T21:09:47.252Z,19.80
2018-08-12T21:12:17.317Z,19.80
2018-08-12T21:14:48.141Z,19.80
2018-08-12T21:17:18.028Z,19.70
2018-08-12T21:19:48.023Z,19.70
2018-08-12T21:22:17.893Z,19.70
2018-08-12T21:24:48.993Z,19.60
2018-08-12T21:27:18.804Z,19.60
2018-08-12T21:29:50.751Z,19.50
2018-08-12T21:32:20.717Z,19.50
2018-08-12T21:34:50.553Z,19.50
2018-08-12T21:37:20.208Z,19.50
2018-08-12T21:39:49.886Z,19.40
2018-08-12T21:42:19.902Z,19.40
2018-08-12T21:44:50.409Z,19.40
2018-08-12T21:47:20.412Z,19.50
2018-08-12T21:49:50.915Z,19.50
2018-08-12T21:52:20.576Z,19.60
2018-08-12T21:54:50.224Z,19.60
2018-08-12T21:57:20.347Z,19.60
2018-08-12T21:59:50.345Z,19.60
2018-08-12T22:02:20.283Z,19.60
2018-08-12T22:04:50.091Z,19.60
2018-08-12T22:07:20.161Z,19.60
2018-08-12T22:09:50.135Z,19.60
2018-08-12T22:12:19.923Z,19.60
2018-08-12T22:14:49.520Z,19.60
2018-08-12T22:17:19.219Z,19.60
2018-08-12T22:19:48.761Z,19.60
2018-08-12T22:22:18.985Z,19.60
2018-08-12T22:24:49.498Z,19.60
2018-08-12T22:27:19.083Z,19.70
2018-08-12T22:29:49.405Z,19.70
2018-08-12T22:32:19.143Z,19.70
2018-08-12T22:34:48.649Z,19.70
2018-08-12T22:37:18.315Z,19.80
2018-08-12T22:39:47.847Z,19.80
2018-08-12T22:42:17.381Z,19.90
2018-08-12T22:44:46.921Z,19.90
2018-08-12T22:47:17.452Z,19.90
2018-08-12T22:49:47.201Z,19.90
2018-08-12T22:52:16.835Z,19.90
2018-08-12T22:54:46.956Z,19.90
2018-08-12T22:57:16.459Z,19.90
2018-08-12T22:59:46.586Z,19.90
2018-08-12T23:02:16.073Z,19.90
2018-08-12T23:04:45.787Z,19.90
2018-08-12T23:07:16.140Z,19.90
2018-08-12T23:09:46.186Z,19.90
2018-08-12T23:12:15.692Z,19.90
2018-08-12T23:14:45.512Z,19.90
2018-08-12T23:17:15.198Z,19.90
2018-08-12T23:19:44.916Z,19.90
2018-08-12T23:22:14.591Z,19.90
2018-08-12T23:24:44.147Z,19.90
2018-08-12T23:27:13.651Z,19.90
2018-08-12T23:29:43.216Z,19.90
2018-08-12T23:32:13.821Z,19.90
2018-08-12T23:34:44.060Z,19.90
2018-08-12T23:37:13.729Z,19.80
2018-08-12T23:39:43.443Z,19.80
2018-08-12T23:42:13.909Z,19.90
2018-08-12T23:44:43.570Z,19.80
2018-08-12T23:47:13.053Z,19.80
2018-08-12T23:49:42.900Z,19.80
2018-08-12T23:52:13.421Z,19.80
2018-08-12T23:54:43.320Z,19.80
2018-08-12T23:57:13.504Z,19.80
2018-08-12T23:59:44.608Z,19.80
