createdAt,value
2023-03-07T00:01:26.672Z,2.80
2023-03-07T00:03:53.574Z,2.70
2023-03-07T00:06:20.500Z,2.80
2023-03-07T00:08:53.531Z,2.90
2023-03-07T00:11:20.341Z,2.90
2023-03-07T00:13:47.169Z,2.10
2023-03-07T00:16:16.627Z,3.10
2023-03-07T00:18:44.005Z,5.20
2023-03-07T00:21:14.587Z,2.80
2023-03-07T00:23:42.743Z,2.70
2023-03-07T00:26:17.718Z,2.70
2023-03-07T00:28:46.624Z,2.50
2023-03-07T00:31:13.523Z,2.60
2023-03-07T00:33:40.577Z,5.20
2023-03-07T00:36:08.498Z,2.50
2023-03-07T00:38:35.390Z,5.00
2023-03-07T00:41:06.256Z,4.80
2023-03-07T00:43:33.239Z,2.30
2023-03-07T00:46:00.890Z,5.40
2023-03-07T00:48:27.959Z,2.20
2023-03-07T00:50:55.871Z,2.10
2023-03-07T00:53:25.165Z,2.90
2023-03-07T00:56:07.145Z,5.10
2023-03-07T00:58:37.273Z,2.00
2023-03-07T01:01:05.612Z,2.00
2023-03-07T01:03:32.786Z,2.00
2023-03-07T01:06:02.788Z,1.90
2023-03-07T01:08:30.304Z,4.70
2023-03-07T01:11:04.268Z,1.90
2023-03-07T01:13:31.556Z,1.90
2023-03-07T01:16:16.214Z,4.10
2023-03-07T01:18:43.802Z,2.30
2023-03-07T01:21:13.343Z,1.80
2023-03-07T01:23:40.948Z,4.20
2023-03-07T01:26:12.664Z,1.80
2023-03-07T01:28:40.055Z,2.50
2023-03-07T01:31:07.696Z,3.60
2023-03-07T01:33:35.107Z,2.40
2023-03-07T01:36:02.617Z,1.80
2023-03-07T01:38:34.001Z,1.60
2023-03-07T01:41:03.681Z,1.80
2023-03-07T01:43:32.171Z,2.70
2023-03-07T01:46:19.759Z,1.50
2023-03-07T01:49:13.228Z,1.70
2023-03-07T01:51:42.017Z,1.70
2023-03-07T01:54:09.389Z,3.00
2023-03-07T01:56:37.024Z,2.90
2023-03-07T01:59:04.393Z,1.70
2023-03-07T02:01:31.349Z,1.70
2023-03-07T02:04:02.360Z,1.70
2023-03-07T02:06:31.033Z,1.70
2023-03-07T02:08:57.933Z,1.40
2023-03-07T02:11:24.962Z,3.10
2023-03-07T02:13:52.758Z,1.60
2023-03-07T02:16:19.775Z,1.60
2023-03-07T02:18:48.023Z,2.70
2023-03-07T02:21:38.762Z,1.60
2023-03-07T02:24:30.747Z,1.60
2023-03-07T02:26:57.574Z,1.60
2023-03-07T02:29:24.696Z,2.10
2023-03-07T02:31:51.516Z,1.50
2023-03-07T02:34:23.600Z,1.60
2023-03-07T02:37:11.225Z,2.10
2023-03-07T02:39:39.748Z,1.60
2023-03-07T02:42:19.089Z,1.40
2023-03-07T02:45:01.459Z,1.50
2023-03-07T02:47:32.124Z,1.50
2023-03-07T02:50:00.151Z,2.60
2023-03-07T02:52:28.685Z,1.50
2023-03-07T02:54:56.153Z,1.20
2023-03-07T02:57:25.095Z,1.50
2023-03-07T02:59:52.045Z,1.50
2023-03-07T03:02:18.929Z,1.50
2023-03-07T03:04:46.583Z,1.40
2023-03-07T03:07:14.088Z,1.50
2023-03-07T03:09:40.960Z,1.50
2023-03-07T03:12:07.988Z,2.90
2023-03-07T03:14:35.912Z,1.50
2023-03-07T03:17:03.912Z,2.90
2023-03-07T03:19:30.748Z,2.30
2023-03-07T03:21:57.777Z,1.40
2023-03-07T03:24:26.234Z,1.50
2023-03-07T03:26:56.792Z,1.50
2023-03-07T03:29:25.529Z,4.50
2023-03-07T03:31:55.170Z,1.40
2023-03-07T03:34:22.726Z,1.60
2023-03-07T03:36:51.217Z,1.60
2023-03-07T03:39:18.422Z,2.20
2023-03-07T03:41:49.823Z,1.60
2023-03-07T03:44:17.947Z,1.60
2023-03-07T03:46:44.907Z,1.50
2023-03-07T03:49:13.492Z,1.60
2023-03-07T03:51:41.545Z,1.60
2023-03-07T03:54:08.754Z,1.70
2023-03-07T03:56:36.604Z,1.70
2023-03-07T03:59:03.483Z,1.60
2023-03-07T04:01:30.471Z,4.90
2023-03-07T04:03:58.057Z,1.80
2023-03-07T04:06:26.761Z,1.80
2023-03-07T04:08:53.995Z,1.80
2023-03-07T04:11:21.648Z,1.80
2023-03-07T04:13:48.756Z,1.80
2023-03-07T04:16:16.238Z,4.50
2023-03-07T04:18:43.129Z,3.60
2023-03-07T04:21:11.234Z,3.00
2023-03-07T04:23:38.947Z,1.70
2023-03-07T04:26:06.591Z,1.70
2023-03-07T04:28:45.178Z,1.70
2023-03-07T04:31:23.262Z,1.70
2023-03-07T04:33:50.812Z,1.70
2023-03-07T04:36:17.999Z,1.50
2023-03-07T04:38:45.952Z,1.60
2023-03-07T04:41:14.672Z,1.70
2023-03-07T04:43:41.774Z,1.70
2023-03-07T04:46:09.094Z,4.30
2023-03-07T04:48:36.038Z,1.70
2023-03-07T04:51:03.128Z,1.50
2023-03-07T04:53:30.294Z,2.90
2023-03-07T04:55:59.144Z,1.60
2023-03-07T04:58:27.571Z,4.50
2023-03-07T05:00:56.770Z,2.70
2023-03-07T05:03:26.245Z,1.60
2023-03-07T05:05:53.954Z,1.60
2023-03-07T05:08:21.922Z,1.60
2023-03-07T05:10:49.543Z,1.50
2023-03-07T05:13:16.405Z,1.50
2023-03-07T05:15:43.696Z,1.50
2023-03-07T05:18:10.538Z,1.40
2023-03-07T05:20:38.128Z,1.50
2023-03-07T05:23:05.093Z,1.30
2023-03-07T05:25:32.092Z,1.50
2023-03-07T05:27:58.994Z,1.40
2023-03-07T05:30:26.115Z,2.00
2023-03-07T05:32:53.035Z,3.70
2023-03-07T05:35:24.146Z,1.40
2023-03-07T05:37:53.020Z,1.50
2023-03-07T05:40:20.432Z,1.40
2023-03-07T05:42:48.438Z,1.50
2023-03-07T05:45:16.244Z,1.50
2023-03-07T05:47:43.583Z,2.30
2023-03-07T05:50:13.260Z,1.30
2023-03-07T05:52:41.031Z,1.50
2023-03-07T05:55:08.630Z,3.10
2023-03-07T05:57:35.679Z,1.50
2023-03-07T06:00:02.607Z,1.50
2023-03-07T06:02:30.048Z,3.90
2023-03-07T06:04:57.019Z,3.00
2023-03-07T06:07:23.879Z,2.40
2023-03-07T06:09:51.102Z,2.70
2023-03-07T06:12:17.934Z,1.30
2023-03-07T06:14:44.782Z,1.50
2023-03-07T06:17:11.740Z,4.20
2023-03-07T06:19:38.848Z,1.50
2023-03-07T06:22:05.898Z,1.60
2023-03-07T06:24:32.981Z,1.50
2023-03-07T06:27:00.105Z,1.50
2023-03-07T06:29:27.906Z,2.60
2023-03-07T06:31:55.199Z,1.50
2023-03-07T06:34:22.133Z,2.00
2023-03-07T06:36:49.187Z,1.80
2023-03-07T06:39:21.287Z,1.60
2023-03-07T06:41:50.883Z,1.90
2023-03-07T06:44:17.883Z,1.60
2023-03-07T06:46:45.604Z,3.50
2023-03-07T06:49:15.969Z,1.70
2023-03-07T06:51:46.312Z,5.10
2023-03-07T06:54:13.245Z,1.80
2023-03-07T06:56:40.458Z,1.90
2023-03-07T06:59:07.925Z,2.00
2023-03-07T07:01:35.870Z,2.00
2023-03-07T07:04:03.634Z,2.10
2023-03-07T07:06:30.407Z,2.10
2023-03-07T07:08:57.810Z,3.50
2023-03-07T07:11:27.977Z,2.20
2023-03-07T07:13:55.700Z,2.20
2023-03-07T07:16:23.594Z,4.90
2023-03-07T07:18:51.879Z,2.20
2023-03-07T07:21:18.977Z,1.40
2023-03-07T07:23:46.638Z,2.40
2023-03-07T07:26:14.246Z,2.60
2023-03-07T07:28:41.143Z,3.40
2023-03-07T07:31:09.325Z,2.80
2023-03-07T07:33:37.179Z,2.90
2023-03-07T07:36:05.877Z,3.00
2023-03-07T07:38:35.627Z,3.10
2023-03-07T07:41:02.454Z,6.30
2023-03-07T07:43:29.450Z,4.50
2023-03-07T07:46:09.416Z,3.30
2023-03-07T07:48:36.648Z,3.40
2023-03-07T07:51:04.432Z,3.40
2023-03-07T07:53:31.608Z,3.60
2023-03-07T07:55:58.496Z,5.60
2023-03-07T07:58:25.701Z,3.80
2023-03-07T08:00:53.157Z,3.90
2023-03-07T08:03:19.995Z,3.90
2023-03-07T08:05:48.412Z,4.00
2023-03-07T08:08:16.402Z,4.00
2023-03-07T08:10:44.298Z,4.10
2023-03-07T08:13:14.871Z,4.20
2023-03-07T08:15:41.846Z,4.20
2023-03-07T08:18:10.029Z,4.00
2023-03-07T08:20:38.061Z,4.30
2023-03-07T08:23:05.052Z,4.40
2023-03-07T08:25:32.188Z,4.40
2023-03-07T08:27:59.215Z,4.50
2023-03-07T08:30:27.409Z,7.10
2023-03-07T08:32:54.838Z,6.50
2023-03-07T08:35:21.962Z,6.90
2023-03-07T08:37:51.428Z,4.60
2023-03-07T08:40:18.403Z,6.60
2023-03-07T08:42:45.199Z,4.60
2023-03-07T08:45:12.189Z,4.70
2023-03-07T08:47:39.033Z,6.10
2023-03-07T08:50:06.305Z,4.80
2023-03-07T08:52:33.117Z,4.80
2023-03-07T08:54:59.953Z,7.70
2023-03-07T08:57:27.205Z,4.90
2023-03-07T08:59:54.223Z,4.90
2023-03-07T09:02:21.084Z,5.00
2023-03-07T09:04:48.175Z,7.30
2023-03-07T09:07:15.058Z,5.10
2023-03-07T09:09:42.028Z,7.40
2023-03-07T09:12:08.986Z,7.40
2023-03-07T09:14:35.816Z,5.30
2023-03-07T09:17:02.981Z,7.40
2023-03-07T09:19:29.819Z,5.30
2023-03-07T09:21:56.650Z,7.30
2023-03-07T09:24:23.493Z,7.60
2023-03-07T09:26:50.337Z,5.20
2023-03-07T09:29:17.193Z,6.70
2023-03-07T09:31:44.328Z,6.60
2023-03-07T09:34:11.400Z,7.00
2023-03-07T09:36:38.355Z,5.10
2023-03-07T09:39:05.320Z,6.10
2023-03-07T09:42:02.314Z,7.20
2023-03-07T09:44:57.764Z,5.10
2023-03-07T09:47:44.778Z,5.10
2023-03-07T09:50:14.259Z,5.10
2023-03-07T09:52:41.351Z,5.10
2023-03-07T09:55:13.793Z,5.10
2023-03-07T09:57:47.846Z,7.20
2023-03-07T10:00:25.560Z,5.20
2023-03-07T10:03:12.716Z,5.20
2023-03-07T10:05:48.616Z,5.20
2023-03-07T10:08:20.209Z,5.30
2023-03-07T10:10:59.982Z,5.40
2023-03-07T10:13:48.224Z,5.40
2023-03-07T10:16:56.720Z,5.50
2023-03-07T10:19:30.334Z,5.50
2023-03-07T10:22:04.905Z,5.50
2023-03-07T10:24:37.070Z,5.50
2023-03-07T10:27:13.946Z,5.60
2023-03-07T10:29:51.626Z,5.60
2023-03-07T10:32:23.403Z,5.60
2023-03-07T10:35:17.147Z,5.70
2023-03-07T10:38:04.659Z,6.00
2023-03-07T10:40:46.534Z,8.40
2023-03-07T10:43:27.608Z,5.90
2023-03-07T10:46:26.889Z,6.00
2023-03-07T10:49:14.704Z,6.00
2023-03-07T10:52:16.423Z,7.90
2023-03-07T10:54:43.463Z,6.20
2023-03-07T10:57:17.397Z,7.70
2023-03-07T10:59:47.516Z,6.10
2023-03-07T11:02:40.976Z,6.10
2023-03-07T11:05:32.862Z,6.10
2023-03-07T11:08:00.675Z,6.10
2023-03-07T11:10:40.626Z,6.10
2023-03-07T11:13:14.045Z,6.10
2023-03-07T11:15:41.100Z,9.00
2023-03-07T11:18:26.666Z,6.20
2023-03-07T11:20:53.550Z,7.20
2023-03-07T11:23:28.081Z,9.00
2023-03-07T11:25:55.909Z,6.60
2023-03-07T11:28:33.668Z,7.80
2023-03-07T11:31:09.894Z,6.70
2023-03-07T11:34:26.497Z,6.70
2023-03-07T11:37:01.003Z,7.20
2023-03-07T11:39:27.820Z,9.60
2023-03-07T11:42:04.209Z,6.60
2023-03-07T11:44:46.473Z,8.30
2023-03-07T11:47:34.997Z,6.80
2023-03-07T11:50:24.251Z,6.70
2023-03-07T11:52:54.507Z,6.70
2023-03-07T11:55:31.198Z,8.50
2023-03-07T11:58:21.259Z,6.90
2023-03-07T12:01:19.011Z,7.00
2023-03-07T12:04:12.062Z,7.20
2023-03-07T12:07:12.165Z,7.20
2023-03-07T12:10:13.609Z,7.30
2023-03-07T12:12:43.620Z,7.30
2023-03-07T12:15:31.307Z,7.30
2023-03-07T12:18:07.450Z,7.40
2023-03-07T12:20:50.346Z,9.20
2023-03-07T12:23:42.333Z,7.20
2023-03-07T12:26:17.615Z,7.20
2023-03-07T12:28:47.741Z,7.20
2023-03-07T12:31:20.470Z,9.80
2023-03-07T12:34:07.690Z,7.10
2023-03-07T12:36:37.863Z,8.20
2023-03-07T12:39:14.094Z,7.10
2023-03-07T12:41:59.507Z,7.30
2023-03-07T12:44:50.376Z,7.30
2023-03-07T12:47:48.975Z,7.30
2023-03-07T12:50:28.681Z,7.40
2023-03-07T12:53:00.232Z,7.40
2023-03-07T12:55:31.558Z,7.50
2023-03-07T12:58:06.790Z,7.50
2023-03-07T13:00:37.331Z,7.50
2023-03-07T13:03:07.249Z,7.50
2023-03-07T13:05:35.868Z,7.50
2023-03-07T13:08:02.764Z,8.10
2023-03-07T13:10:29.563Z,7.40
2023-03-07T13:12:56.338Z,7.80
2023-03-07T13:15:23.202Z,9.10
2023-03-07T13:17:49.997Z,9.60
2023-03-07T13:20:19.581Z,7.30
2023-03-07T13:22:46.414Z,10.70
2023-03-07T13:25:27.323Z,9.30
2023-03-07T13:27:58.565Z,10.90
2023-03-07T13:30:32.509Z,9.70
2023-03-07T13:33:00.081Z,8.90
2023-03-07T13:35:36.917Z,7.70
2023-03-07T13:38:31.980Z,8.60
2023-03-07T13:41:05.548Z,7.60
2023-03-07T13:43:44.754Z,7.50
2023-03-07T13:46:42.576Z,7.40
2023-03-07T13:49:09.439Z,7.50
2023-03-07T13:51:36.252Z,7.50
2023-03-07T13:54:04.514Z,8.10
2023-03-07T13:56:40.202Z,7.50
2023-03-07T13:59:10.072Z,7.60
2023-03-07T14:01:44.360Z,7.50
2023-03-07T14:04:39.385Z,7.50
2023-03-07T14:07:51.596Z,5.20
2023-03-07T14:10:30.571Z,7.30
2023-03-07T14:13:22.729Z,7.20
2023-03-07T14:16:27.093Z,7.10
2023-03-07T14:19:06.386Z,7.10
2023-03-07T14:21:54.123Z,7.00
2023-03-07T14:24:38.442Z,7.00
2023-03-07T14:27:10.822Z,6.90
2023-03-07T14:29:37.653Z,7.70
2023-03-07T14:32:04.918Z,6.70
2023-03-07T14:34:35.902Z,6.70
2023-03-07T14:37:07.162Z,6.70
2023-03-07T14:39:58.925Z,6.60
2023-03-07T14:42:49.991Z,6.60
2023-03-07T14:45:29.468Z,6.60
2023-03-07T14:48:14.186Z,6.60
2023-03-07T14:50:44.092Z,6.60
2023-03-07T14:53:19.331Z,6.50
2023-03-07T14:55:46.809Z,8.90
2023-03-07T14:58:18.241Z,6.50
2023-03-07T15:00:45.117Z,8.60
2023-03-07T15:03:12.891Z,6.50
2023-03-07T15:05:53.492Z,8.70
2023-03-07T15:08:27.141Z,6.50
2023-03-07T15:11:21.551Z,6.50
2023-03-07T15:13:53.811Z,6.50
2023-03-07T15:16:37.733Z,6.50
2023-03-07T15:19:24.814Z,6.90
2023-03-07T15:21:54.556Z,6.40
2023-03-07T15:24:42.986Z,8.90
2023-03-07T15:27:11.494Z,6.40
2023-03-07T15:29:39.347Z,6.30
2023-03-07T15:32:07.309Z,6.30
2023-03-07T15:34:38.489Z,6.30
2023-03-07T15:37:24.177Z,6.30
2023-03-07T15:40:20.081Z,6.30
2023-03-07T15:43:02.743Z,6.20
2023-03-07T15:45:33.137Z,6.10
2023-03-07T15:48:31.776Z,6.30
2023-03-07T15:51:00.152Z,6.30
2023-03-07T15:53:35.202Z,6.30
2023-03-07T15:56:21.573Z,7.10
2023-03-07T15:58:48.354Z,6.30
2023-03-07T16:01:23.872Z,6.30
2023-03-07T16:03:54.986Z,6.20
2023-03-07T16:06:38.058Z,6.20
2023-03-07T16:09:05.662Z,6.20
2023-03-07T16:11:32.882Z,6.10
2023-03-07T16:13:59.692Z,6.10
2023-03-07T16:16:28.816Z,8.60
2023-03-07T16:18:57.771Z,6.00
2023-03-07T16:21:24.906Z,6.00
2023-03-07T16:23:51.837Z,6.00
2023-03-07T16:26:21.706Z,6.00
2023-03-07T16:28:51.934Z,7.40
2023-03-07T16:31:18.987Z,5.90
2023-03-07T16:33:46.098Z,5.80
2023-03-07T16:36:14.024Z,5.80
2023-03-07T16:38:41.227Z,6.20
2023-03-07T16:41:26.278Z,5.70
2023-03-07T16:43:54.432Z,8.10
2023-03-07T16:46:21.369Z,5.70
2023-03-07T16:48:48.184Z,5.70
2023-03-07T16:51:21.007Z,5.70
2023-03-07T16:53:48.691Z,5.60
2023-03-07T16:56:26.430Z,5.70
2023-03-07T16:58:53.271Z,7.30
2023-03-07T17:01:20.183Z,7.90
2023-03-07T17:03:47.064Z,3.30
2023-03-07T17:06:14.833Z,5.60
2023-03-07T17:08:42.055Z,5.50
2023-03-07T17:11:16.254Z,6.80
2023-03-07T17:13:43.105Z,8.10
2023-03-07T17:16:13.944Z,5.50
2023-03-07T17:18:40.784Z,6.10
2023-03-07T17:21:08.759Z,7.40
2023-03-07T17:23:35.619Z,5.40
2023-03-07T17:26:02.445Z,5.20
2023-03-07T17:28:29.278Z,6.40
2023-03-07T17:30:56.111Z,5.30
2023-03-07T17:33:23.031Z,5.30
2023-03-07T17:35:50.079Z,5.30
2023-03-07T17:38:16.938Z,5.10
2023-03-07T17:40:44.235Z,5.20
2023-03-07T17:43:11.350Z,5.20
2023-03-07T17:45:38.702Z,7.60
2023-03-07T17:48:05.614Z,5.20
2023-03-07T17:50:32.397Z,7.60
2023-03-07T17:52:59.266Z,5.10
2023-03-07T17:55:26.144Z,5.10
2023-03-07T17:57:53.464Z,5.10
2023-03-07T18:00:21.167Z,5.10
2023-03-07T18:02:48.293Z,5.10
2023-03-07T18:05:15.192Z,5.00
2023-03-07T18:07:42.053Z,5.10
2023-03-07T18:10:10.089Z,5.10
2023-03-07T18:12:39.296Z,5.00
2023-03-07T18:15:16.356Z,4.90
2023-03-07T18:17:48.154Z,5.00
2023-03-07T18:20:19.572Z,4.70
2023-03-07T18:22:46.433Z,5.00
2023-03-07T18:25:14.449Z,6.60
2023-03-07T18:27:41.464Z,4.90
2023-03-07T18:30:09.307Z,5.50
2023-03-07T18:32:36.247Z,4.90
2023-03-07T18:35:03.593Z,6.90
2023-03-07T18:37:30.421Z,7.30
2023-03-07T18:39:57.281Z,6.40
2023-03-07T18:42:24.144Z,4.80
2023-03-07T18:44:54.022Z,4.80
2023-03-07T18:47:20.946Z,4.80
2023-03-07T18:49:51.284Z,4.80
2023-03-07T18:52:18.826Z,7.10
2023-03-07T18:54:45.758Z,7.10
2023-03-07T18:57:14.901Z,4.80
2023-03-07T18:59:41.747Z,5.80
2023-03-07T19:02:09.721Z,6.70
2023-03-07T19:04:39.244Z,4.40
2023-03-07T19:07:06.174Z,4.70
2023-03-07T19:09:33.042Z,6.30
2023-03-07T19:12:00.126Z,4.70
2023-03-07T19:14:27.009Z,4.70
2023-03-07T19:16:53.916Z,4.60
2023-03-07T19:19:20.794Z,7.50
2023-03-07T19:21:47.630Z,4.70
2023-03-07T19:24:14.510Z,4.60
2023-03-07T19:26:42.795Z,4.60
2023-03-07T19:29:12.136Z,5.60
2023-03-07T19:31:39.108Z,4.60
2023-03-07T19:34:06.406Z,4.60
2023-03-07T19:36:35.338Z,4.60
2023-03-07T19:39:02.305Z,4.50
2023-03-07T19:41:29.983Z,5.20
2023-03-07T19:43:57.282Z,5.80
2023-03-07T19:46:24.606Z,7.10
2023-03-07T19:48:51.501Z,4.50
2023-03-07T19:51:19.873Z,5.90
2023-03-07T19:53:46.753Z,4.40
2023-03-07T19:56:24.569Z,4.00
2023-03-07T19:58:51.677Z,4.20
2023-03-07T20:01:19.493Z,4.20
2023-03-07T20:03:46.542Z,6.60
2023-03-07T20:06:19.725Z,4.10
2023-03-07T20:08:53.520Z,3.80
2023-03-07T20:11:27.039Z,4.00
2023-03-07T20:13:54.834Z,3.90
2023-03-07T20:16:21.796Z,5.60
2023-03-07T20:18:50.516Z,3.60
2023-03-07T20:21:18.132Z,3.70
2023-03-07T20:23:45.469Z,5.90
2023-03-07T20:26:16.909Z,3.40
2023-03-07T20:28:43.955Z,5.20
2023-03-07T20:31:11.036Z,4.00
2023-03-07T20:33:44.982Z,4.40
2023-03-07T20:36:18.549Z,3.00
2023-03-07T20:38:52.898Z,5.40
2023-03-07T20:41:21.925Z,2.80
2023-03-07T20:43:49.958Z,2.70
2023-03-07T20:46:17.799Z,4.60
2023-03-07T20:48:44.916Z,4.30
2023-03-07T20:51:19.901Z,3.40
2023-03-07T20:53:51.437Z,2.50
2023-03-07T20:56:18.889Z,2.50
2023-03-07T20:58:45.957Z,2.40
2023-03-07T21:01:15.558Z,2.40
2023-03-07T21:03:42.619Z,2.20
2023-03-07T21:06:09.591Z,2.30
2023-03-07T21:08:36.780Z,3.30
2023-03-07T21:11:08.727Z,5.30
2023-03-07T21:13:37.442Z,2.30
2023-03-07T21:16:09.994Z,2.20
2023-03-07T21:18:37.549Z,2.30
2023-03-07T21:21:09.248Z,2.40
2023-03-07T21:23:36.203Z,2.20
2023-03-07T21:26:07.813Z,2.10
2023-03-07T21:28:34.953Z,2.30
2023-03-07T21:31:05.987Z,4.90
2023-03-07T21:33:33.108Z,3.60
2023-03-07T21:35:59.951Z,2.20
2023-03-07T21:38:26.772Z,5.30
2023-03-07T21:40:54.250Z,2.20
2023-03-07T21:43:21.570Z,2.10
2023-03-07T21:45:48.511Z,2.20
2023-03-07T21:48:17.030Z,2.00
2023-03-07T21:50:44.318Z,2.20
2023-03-07T21:53:11.378Z,2.10
2023-03-07T21:55:38.332Z,4.50
2023-03-07T21:58:05.221Z,2.00
2023-03-07T22:00:32.265Z,4.80
2023-03-07T22:02:59.113Z,5.00
2023-03-07T22:05:25.948Z,1.80
2023-03-07T22:07:52.776Z,2.00
2023-03-07T22:10:19.714Z,3.80
2023-03-07T22:12:46.540Z,2.00
2023-03-07T22:15:13.509Z,2.00
2023-03-07T22:17:40.330Z,2.00
2023-03-07T22:20:07.667Z,2.00
2023-03-07T22:22:34.502Z,2.00
2023-03-07T22:25:01.370Z,2.00
2023-03-07T22:27:28.175Z,1.90
2023-03-07T22:29:55.045Z,1.90
2023-03-07T22:32:22.144Z,5.30
2023-03-07T22:34:51.038Z,1.90
2023-03-07T22:37:18.001Z,1.90
2023-03-07T22:39:45.121Z,1.80
2023-03-07T22:42:12.057Z,4.00
2023-03-07T22:44:38.978Z,1.80
2023-03-07T22:47:06.202Z,1.60
2023-03-07T22:49:34.294Z,1.80
2023-03-07T22:52:01.228Z,1.60
2023-03-07T22:54:28.107Z,1.50
2023-03-07T22:56:55.146Z,1.60
2023-03-07T22:59:22.046Z,1.60
2023-03-07T23:01:49.029Z,1.50
2023-03-07T23:04:18.129Z,1.40
2023-03-07T23:06:45.189Z,2.30
2023-03-07T23:09:12.038Z,4.60
2023-03-07T23:11:39.900Z,1.00
2023-03-07T23:14:06.830Z,1.00
2023-03-07T23:16:36.227Z,0.90
2023-03-07T23:19:03.345Z,2.20
2023-03-07T23:21:31.193Z,0.80
2023-03-07T23:23:58.398Z,1.10
2023-03-07T23:26:30.333Z,3.30
2023-03-07T23:28:57.328Z,0.60
2023-03-07T23:31:34.331Z,0.70
2023-03-07T23:34:05.982Z,0.60
2023-03-07T23:36:32.846Z,0.60
2023-03-07T23:38:59.948Z,0.40
2023-03-07T23:41:27.133Z,0.40
2023-03-07T23:43:58.517Z,1.70
2023-03-07T23:46:25.560Z,0.40
2023-03-07T23:48:52.728Z,0.40
2023-03-07T23:51:19.925Z,0.40
2023-03-07T23:53:46.920Z,0.20
2023-03-07T23:56:13.960Z,0.30
2023-03-07T23:58:40.795Z,0.70
