createdAt,value
2018-05-23T00:00:24.955Z,18.30
2018-05-23T00:01:25.193Z,16.90
2018-05-23T00:02:25.443Z,17.60
2018-05-23T00:03:25.682Z,19.10
2018-05-23T00:04:25.925Z,17.90
2018-05-23T00:05:26.169Z,17.70
2018-05-23T00:06:26.414Z,17.60
2018-05-23T00:07:26.655Z,17.30
2018-05-23T00:08:26.898Z,17.20
2018-05-23T00:09:27.142Z,16.60
2018-05-23T00:10:27.384Z,16.10
2018-05-23T00:11:27.626Z,15.70
2018-05-23T00:12:27.873Z,15.90
2018-05-23T00:13:28.111Z,17.10
2018-05-23T00:14:28.355Z,17.30
2018-05-23T00:15:28.599Z,16.30
2018-05-23T00:16:28.842Z,16.80
2018-05-23T00:17:29.090Z,16.20
2018-05-23T00:18:29.334Z,17.40
2018-05-23T00:19:29.568Z,16.90
2018-05-23T00:20:29.814Z,17.70
2018-05-23T00:21:30.055Z,18.70
2018-05-23T00:22:30.295Z,19.00
2018-05-23T00:23:30.538Z,17.60
2018-05-23T00:24:30.781Z,18.10
2018-05-23T00:25:31.027Z,18.50
2018-05-23T00:26:31.267Z,18.80
2018-05-23T00:27:31.587Z,18.50
2018-05-23T00:28:31.750Z,17.70
2018-05-23T00:29:31.993Z,18.80
2018-05-23T00:30:32.236Z,18.30
2018-05-23T00:31:32.479Z,18.60
2018-05-23T00:32:32.723Z,17.20
2018-05-23T00:33:32.967Z,17.80
2018-05-23T00:34:33.208Z,17.30
2018-05-23T00:35:33.454Z,17.70
2018-05-23T00:36:33.693Z,17.70
2018-05-23T00:37:33.936Z,16.00
2018-05-23T00:38:34.179Z,17.00
2018-05-23T00:39:34.451Z,17.50
2018-05-23T00:40:34.663Z,16.60
2018-05-23T00:41:34.907Z,15.90
2018-05-23T00:42:35.157Z,16.00
2018-05-23T00:43:35.392Z,16.30
2018-05-23T00:44:35.637Z,16.10
2018-05-23T00:45:35.877Z,17.30
2018-05-23T00:46:36.123Z,17.60
2018-05-23T00:47:36.364Z,16.80
2018-05-23T00:48:36.606Z,16.00
2018-05-23T00:49:36.848Z,16.70
2018-05-23T00:50:37.092Z,17.10
2018-05-23T00:51:37.334Z,16.10
2018-05-23T00:52:37.576Z,17.20
2018-05-23T00:53:37.818Z,14.50
2018-05-23T00:54:38.062Z,14.50
2018-05-23T00:55:38.302Z,15.00
2018-05-23T00:56:38.548Z,14.40
2018-05-23T00:57:38.792Z,14.70
2018-05-23T00:58:39.033Z,15.90
2018-05-23T00:59:39.274Z,16.30
2018-05-23T01:00:39.516Z,14.80
2018-05-23T01:01:39.758Z,14.90
2018-05-23T01:02:40.000Z,15.30
2018-05-23T01:03:40.243Z,14.90
2018-05-23T01:04:40.485Z,15.30
2018-05-23T01:05:40.737Z,15.10
2018-05-23T01:06:40.972Z,14.20
2018-05-23T01:07:41.215Z,15.20
2018-05-23T01:08:41.457Z,16.30
2018-05-23T01:09:41.699Z,16.00
2018-05-23T01:10:41.943Z,15.90
2018-05-23T01:11:42.184Z,15.70
2018-05-23T01:12:42.425Z,16.30
2018-05-23T01:13:42.669Z,16.60
2018-05-23T01:14:42.912Z,16.00
2018-05-23T01:15:43.153Z,17.10
2018-05-23T01:16:43.396Z,16.00
2018-05-23T01:17:43.637Z,16.20
2018-05-23T01:18:43.878Z,16.30
2018-05-23T01:19:44.124Z,16.20
2018-05-23T01:20:44.365Z,16.30
2018-05-23T01:21:44.607Z,15.80
2018-05-23T01:22:44.849Z,16.40
2018-05-23T01:23:45.091Z,14.00
2018-05-23T01:24:45.333Z,11.40
2018-05-23T01:25:45.575Z,11.70
2018-05-23T01:26:45.815Z,13.00
2018-05-23T01:27:46.058Z,13.50
2018-05-23T01:28:46.300Z,14.40
2018-05-23T01:29:46.543Z,15.10
2018-05-23T01:30:46.786Z,11.60
2018-05-23T01:31:47.028Z,9.60
2018-05-23T01:32:47.272Z,8.90
2018-05-23T01:33:47.513Z,9.60
2018-05-23T01:34:47.756Z,10.70
2018-05-23T01:35:47.998Z,10.80
2018-05-23T01:36:48.242Z,10.40
2018-05-23T01:37:48.484Z,9.20
2018-05-23T01:38:48.729Z,9.10
2018-05-23T01:39:48.972Z,8.70
2018-05-23T01:40:49.213Z,7.10
2018-05-23T01:41:49.457Z,8.90
2018-05-23T01:42:49.701Z,8.70
2018-05-23T01:43:50.004Z,9.40
2018-05-23T01:44:50.185Z,7.30
2018-05-23T01:45:50.429Z,7.70
2018-05-23T01:46:50.673Z,8.40
2018-05-23T01:47:50.914Z,8.40
2018-05-23T01:48:51.158Z,8.60
2018-05-23T01:49:51.401Z,8.80
2018-05-23T01:50:51.641Z,9.30
2018-05-23T01:51:51.885Z,11.00
2018-05-23T01:52:52.127Z,11.70
2018-05-23T01:53:52.370Z,12.40
2018-05-23T01:54:52.617Z,13.10
2018-05-23T01:55:52.854Z,13.80
2018-05-23T01:56:53.094Z,14.50
2018-05-23T01:57:53.336Z,14.10
2018-05-23T01:58:53.580Z,14.30
2018-05-23T01:59:53.819Z,14.80
2018-05-23T02:00:54.063Z,15.70
2018-05-23T02:01:54.308Z,13.70
2018-05-23T02:02:54.549Z,12.40
2018-05-23T02:03:54.794Z,13.00
2018-05-23T02:04:55.032Z,12.20
2018-05-23T02:05:55.275Z,11.00
2018-05-23T02:06:55.518Z,10.20
2018-05-23T02:07:55.759Z,8.20
2018-05-23T02:08:56.006Z,7.10
2018-05-23T02:09:56.244Z,7.40
2018-05-23T02:10:56.486Z,7.50
2018-05-23T02:11:56.729Z,7.80
2018-05-23T02:12:56.970Z,7.50
2018-05-23T02:13:57.211Z,6.20
2018-05-23T02:14:57.453Z,6.70
2018-05-23T02:15:57.703Z,6.80
2018-05-23T02:16:57.938Z,6.10
2018-05-23T02:17:58.179Z,6.80
2018-05-23T02:18:58.423Z,7.00
2018-05-23T02:19:58.664Z,6.80
2018-05-23T02:20:58.916Z,7.00
2018-05-23T02:21:59.150Z,6.50
2018-05-23T02:22:59.471Z,6.50
2018-05-23T02:23:59.634Z,6.60
2018-05-23T02:24:59.946Z,6.20
2018-05-23T02:26:07.745Z,6.40
2018-05-23T02:27:00.413Z,6.50
2018-05-23T02:28:00.657Z,6.40
2018-05-23T02:29:00.896Z,7.30
2018-05-23T02:30:01.139Z,6.00
2018-05-23T02:31:01.380Z,6.40
2018-05-23T02:32:01.621Z,6.60
2018-05-23T02:33:01.864Z,7.40
2018-05-23T02:34:02.106Z,7.90
2018-05-23T02:35:02.347Z,6.70
2018-05-23T02:36:02.591Z,6.30
2018-05-23T02:37:02.831Z,6.90
2018-05-23T02:38:03.074Z,7.10
2018-05-23T02:39:03.320Z,6.70
2018-05-23T02:40:03.558Z,6.20
2018-05-23T02:41:03.804Z,6.10
2018-05-23T02:42:04.044Z,5.50
2018-05-23T02:43:04.285Z,5.80
2018-05-23T02:44:04.528Z,5.90
2018-05-23T02:45:04.769Z,6.20
2018-05-23T02:46:05.014Z,5.60
2018-05-23T02:47:05.265Z,6.10
2018-05-23T02:48:05.495Z,5.10
2018-05-23T02:49:05.737Z,5.70
2018-05-23T02:50:05.979Z,5.60
2018-05-23T02:51:06.220Z,6.10
2018-05-23T02:52:06.462Z,5.50
2018-05-23T02:53:06.709Z,5.40
2018-05-23T02:54:06.949Z,6.30
2018-05-23T02:55:07.193Z,6.10
2018-05-23T02:56:07.434Z,5.60
2018-05-23T02:57:07.677Z,5.50
2018-05-23T02:58:07.919Z,5.50
2018-05-23T02:59:08.161Z,5.00
2018-05-23T03:00:08.404Z,5.00
2018-05-23T03:01:08.646Z,4.60
2018-05-23T03:02:08.887Z,4.90
2018-05-23T03:03:09.130Z,5.00
2018-05-23T03:04:09.374Z,4.70
2018-05-23T03:05:09.616Z,4.80
2018-05-23T03:06:09.859Z,4.60
2018-05-23T03:07:10.100Z,4.70
2018-05-23T03:08:10.347Z,5.10
2018-05-23T03:09:10.586Z,4.70
2018-05-23T03:10:10.827Z,5.20
2018-05-23T03:11:11.069Z,5.00
2018-05-23T03:12:17.701Z,4.50
2018-05-23T03:13:11.520Z,4.90
2018-05-23T03:14:11.762Z,4.20
2018-05-23T03:15:12.005Z,4.20
2018-05-23T03:16:12.246Z,4.10
2018-05-23T03:17:12.488Z,4.10
2018-05-23T03:18:12.732Z,3.60
2018-05-23T03:19:12.974Z,4.20
2018-05-23T03:20:13.220Z,3.90
2018-05-23T03:21:13.462Z,4.40
2018-05-23T03:22:13.719Z,4.20
2018-05-23T03:23:13.954Z,4.50
2018-05-23T03:24:14.187Z,4.10
2018-05-23T03:25:14.431Z,4.20
2018-05-23T03:26:14.670Z,4.30
2018-05-23T03:27:14.913Z,3.90
2018-05-23T03:28:15.156Z,3.80
2018-05-23T03:29:15.399Z,3.90
2018-05-23T03:30:15.641Z,4.70
2018-05-23T03:31:15.884Z,4.10
2018-05-23T03:32:16.127Z,4.50
2018-05-23T03:33:16.369Z,4.50
2018-05-23T03:34:16.614Z,4.30
2018-05-23T03:35:16.857Z,4.80
2018-05-23T03:36:17.098Z,4.20
2018-05-23T03:37:17.346Z,4.40
2018-05-23T03:38:17.583Z,4.90
2018-05-23T03:39:17.825Z,4.90
2018-05-23T03:40:18.068Z,4.40
2018-05-23T03:41:18.311Z,4.10
2018-05-23T03:42:18.553Z,4.30
2018-05-23T03:43:18.796Z,4.20
2018-05-23T03:44:19.039Z,4.80
2018-05-23T03:45:19.283Z,5.00
2018-05-23T03:46:19.523Z,4.20
2018-05-23T03:47:19.765Z,4.00
2018-05-23T03:48:20.006Z,4.40
2018-05-23T03:49:20.250Z,4.70
2018-05-23T03:50:20.490Z,4.00
2018-05-23T03:51:20.735Z,4.40
2018-05-23T03:52:20.978Z,4.60
2018-05-23T03:53:21.222Z,4.50
2018-05-23T03:54:21.464Z,4.10
2018-05-23T03:55:21.740Z,4.00
2018-05-23T03:56:21.949Z,4.40
2018-05-23T03:57:22.191Z,3.70
2018-05-23T03:58:22.437Z,4.30
2018-05-23T03:59:22.678Z,4.10
2018-05-23T04:00:22.920Z,4.50
2018-05-23T04:01:23.164Z,4.30
2018-05-23T04:02:23.407Z,4.10
2018-05-23T04:03:23.649Z,3.80
2018-05-23T04:04:23.891Z,4.30
2018-05-23T04:05:24.133Z,3.80
2018-05-23T04:06:24.377Z,4.50
2018-05-23T04:07:24.620Z,4.50
2018-05-23T04:08:24.866Z,4.10
2018-05-23T04:09:25.125Z,3.90
2018-05-23T04:10:25.347Z,4.50
2018-05-23T04:11:25.591Z,4.50
2018-05-23T04:12:25.831Z,4.30
2018-05-23T04:13:26.075Z,3.80
2018-05-23T04:14:26.320Z,4.00
2018-05-23T04:15:26.565Z,3.80
2018-05-23T04:16:26.806Z,4.10
2018-05-23T04:17:27.052Z,4.30
2018-05-23T04:18:27.294Z,4.30
2018-05-23T04:19:27.537Z,4.20
2018-05-23T04:20:27.780Z,4.60
2018-05-23T04:21:28.022Z,4.30
2018-05-23T04:22:28.264Z,4.30
2018-05-23T04:23:28.505Z,4.30
2018-05-23T04:24:28.748Z,4.50
2018-05-23T04:25:28.991Z,3.90
2018-05-23T04:26:29.233Z,4.20
2018-05-23T04:27:29.475Z,4.40
2018-05-23T04:28:29.719Z,4.20
2018-05-23T04:29:29.967Z,4.00
2018-05-23T04:30:30.205Z,4.30
2018-05-23T04:31:30.451Z,4.20
2018-05-23T04:32:30.695Z,4.70
2018-05-23T04:33:30.941Z,4.20
2018-05-23T04:34:31.184Z,4.10
2018-05-23T04:35:31.426Z,4.30
2018-05-23T04:36:31.670Z,4.50
2018-05-23T04:37:31.915Z,3.80
2018-05-23T04:38:32.157Z,3.90
2018-05-23T04:39:32.400Z,3.90
2018-05-23T04:40:32.646Z,4.20
2018-05-23T04:41:32.886Z,3.80
2018-05-23T04:42:33.129Z,4.10
2018-05-23T04:43:33.373Z,4.40
2018-05-23T04:44:33.615Z,4.20
2018-05-23T04:45:33.859Z,3.80
2018-05-23T04:46:34.104Z,3.40
2018-05-23T04:47:34.347Z,4.10
2018-05-23T04:48:34.590Z,4.40
2018-05-23T04:49:34.866Z,4.00
2018-05-23T04:50:35.081Z,4.40
2018-05-23T04:51:35.322Z,4.40
2018-05-23T04:52:35.565Z,4.20
2018-05-23T04:53:35.810Z,4.20
2018-05-23T04:54:36.052Z,4.20
2018-05-23T04:55:36.295Z,4.50
2018-05-23T04:56:36.543Z,3.90
2018-05-23T04:57:36.783Z,4.50
2018-05-23T04:58:37.027Z,4.10
2018-05-23T04:59:37.270Z,4.70
2018-05-23T05:00:37.516Z,3.80
2018-05-23T05:01:37.759Z,4.80
2018-05-23T05:02:38.007Z,3.90
2018-05-23T05:03:38.247Z,4.60
2018-05-23T05:04:38.491Z,4.20
2018-05-23T05:05:38.736Z,4.10
2018-05-23T05:06:38.981Z,4.50
2018-05-23T05:07:39.223Z,4.10
2018-05-23T05:08:39.468Z,4.30
2018-05-23T05:09:39.711Z,4.70
2018-05-23T05:10:39.957Z,4.60
2018-05-23T05:11:40.198Z,4.20
2018-05-23T05:12:40.442Z,4.60
2018-05-23T05:13:40.769Z,4.40
2018-05-23T05:14:40.934Z,4.20
2018-05-23T05:15:41.177Z,4.40
2018-05-23T05:16:41.422Z,4.00
2018-05-23T05:17:41.667Z,4.40
2018-05-23T05:18:41.910Z,4.30
2018-05-23T05:19:42.154Z,4.80
2018-05-23T05:20:42.399Z,4.20
2018-05-23T05:21:42.642Z,4.60
2018-05-23T05:22:42.885Z,3.80
2018-05-23T05:23:43.128Z,4.50
2018-05-23T05:24:43.388Z,4.60
2018-05-23T05:25:43.620Z,4.30
2018-05-23T05:26:43.863Z,4.00
2018-05-23T05:27:44.107Z,4.40
2018-05-23T05:28:44.352Z,4.30
2018-05-23T05:29:44.596Z,4.30
2018-05-23T05:30:44.840Z,4.60
2018-05-23T05:31:45.167Z,4.80
2018-05-23T05:32:45.328Z,4.40
2018-05-23T05:33:45.572Z,4.30
2018-05-23T05:34:45.816Z,4.60
2018-05-23T05:35:46.060Z,4.30
2018-05-23T05:36:46.304Z,4.40
2018-05-23T05:37:46.549Z,4.20
2018-05-23T05:38:46.812Z,4.30
2018-05-23T05:39:47.046Z,4.40
2018-05-23T05:40:47.280Z,3.70
2018-05-23T05:41:47.524Z,4.40
2018-05-23T05:42:47.771Z,4.10
2018-05-23T05:43:48.015Z,4.30
2018-05-23T05:44:48.259Z,4.20
2018-05-23T05:45:48.505Z,4.10
2018-05-23T05:46:48.820Z,4.30
2018-05-23T05:47:48.995Z,4.10
2018-05-23T05:48:49.239Z,4.20
2018-05-23T05:49:49.487Z,4.70
2018-05-23T05:50:49.731Z,4.40
2018-05-23T05:51:49.976Z,4.50
2018-05-23T05:52:50.220Z,4.00
2018-05-23T05:53:50.464Z,4.30
2018-05-23T05:54:50.710Z,4.20
2018-05-23T05:55:50.954Z,4.50
2018-05-23T05:56:51.197Z,4.00
2018-05-23T05:57:51.442Z,4.40
2018-05-23T05:58:51.686Z,4.90
2018-05-23T05:59:51.936Z,4.50
2018-05-23T06:00:52.179Z,4.30
2018-05-23T06:01:52.454Z,4.10
2018-05-23T06:02:52.665Z,4.50
2018-05-23T06:03:52.912Z,4.10
2018-05-23T06:04:53.152Z,4.20
2018-05-23T06:05:53.398Z,4.40
2018-05-23T06:06:53.641Z,4.60
2018-05-23T06:07:53.887Z,4.20
2018-05-23T06:08:54.133Z,4.20
2018-05-23T06:09:54.498Z,4.40
2018-05-23T06:10:54.782Z,3.80
2018-05-23T06:11:55.026Z,4.30
2018-05-23T06:12:55.271Z,4.20
2018-05-23T06:13:55.516Z,4.40
2018-05-23T06:14:55.761Z,4.10
2018-05-23T06:15:56.008Z,4.10
2018-05-23T06:16:56.253Z,4.40
2018-05-23T06:17:56.524Z,4.50
2018-05-23T06:18:56.938Z,3.90
2018-05-23T06:19:57.184Z,4.20
2018-05-23T06:20:57.432Z,4.70
2018-05-23T06:21:57.675Z,3.90
2018-05-23T06:22:57.921Z,3.90
2018-05-23T06:23:58.176Z,4.40
2018-05-23T06:24:58.449Z,4.00
2018-05-23T06:25:58.701Z,4.00
2018-05-23T06:26:58.943Z,4.50
2018-05-23T06:27:59.185Z,4.20
2018-05-23T06:28:59.425Z,4.40
2018-05-23T06:29:59.668Z,4.20
2018-05-23T06:30:59.911Z,4.30
2018-05-23T06:32:00.159Z,4.60
2018-05-23T06:33:00.404Z,4.20
2018-05-23T06:34:00.654Z,4.50
2018-05-23T06:35:00.899Z,4.30
2018-05-23T06:36:01.142Z,4.30
2018-05-23T06:37:01.387Z,4.40
2018-05-23T06:38:01.634Z,4.20
2018-05-23T06:39:01.881Z,4.60
2018-05-23T06:40:02.133Z,4.80
2018-05-23T06:41:02.374Z,4.40
2018-05-23T06:42:02.622Z,5.80
2018-05-23T06:43:02.868Z,6.30
2018-05-23T06:44:03.114Z,6.60
2018-05-23T06:45:03.361Z,4.10
2018-05-23T06:46:03.608Z,4.30
2018-05-23T06:47:03.853Z,4.30
2018-05-23T06:48:04.105Z,4.60
2018-05-23T06:49:04.348Z,4.70
2018-05-23T06:50:04.627Z,4.40
2018-05-23T06:51:04.839Z,5.00
2018-05-23T06:52:05.086Z,5.40
2018-05-23T06:53:05.336Z,4.40
2018-05-23T06:54:05.578Z,4.20
2018-05-23T06:55:05.825Z,4.60
2018-05-23T06:56:06.074Z,4.70
2018-05-23T06:57:06.522Z,4.60
2018-05-23T06:58:06.584Z,4.20
2018-05-23T06:59:06.830Z,4.60
2018-05-23T07:00:07.077Z,4.70
2018-05-23T07:01:07.338Z,4.30
2018-05-23T07:02:07.588Z,4.80
2018-05-23T07:03:07.834Z,4.80
2018-05-23T07:04:08.083Z,4.70
2018-05-23T07:05:08.330Z,4.40
2018-05-23T07:06:08.582Z,4.30
2018-05-23T07:07:08.830Z,4.90
2018-05-23T07:08:09.079Z,4.90
2018-05-23T07:09:09.329Z,4.40
2018-05-23T07:10:09.574Z,4.70
2018-05-23T07:11:09.881Z,4.70
2018-05-23T07:12:10.069Z,5.20
2018-05-23T07:13:10.319Z,5.20
2018-05-23T07:14:10.567Z,5.00
2018-05-23T07:15:10.809Z,5.20
2018-05-23T07:16:11.056Z,5.50
2018-05-23T07:17:11.302Z,5.50
2018-05-23T07:18:11.642Z,5.30
2018-05-23T07:19:11.796Z,5.30
2018-05-23T07:20:12.041Z,5.30
2018-05-23T07:21:12.291Z,5.90
2018-05-23T07:22:12.600Z,4.80
2018-05-23T07:23:12.784Z,5.40
2018-05-23T07:24:13.028Z,5.20
2018-05-23T07:25:13.274Z,5.30
2018-05-23T07:26:13.524Z,5.60
2018-05-23T07:27:13.791Z,5.10
2018-05-23T07:28:14.017Z,4.80
2018-05-23T07:29:14.266Z,5.20
2018-05-23T07:30:14.515Z,5.60
2018-05-23T07:31:14.761Z,5.40
2018-05-23T07:32:15.009Z,5.30
2018-05-23T07:33:15.259Z,5.70
2018-05-23T07:34:15.504Z,5.30
2018-05-23T07:35:15.753Z,5.30
2018-05-23T07:36:16.003Z,5.30
2018-05-23T07:37:16.249Z,5.30
2018-05-23T07:38:16.536Z,5.10
2018-05-23T07:39:16.793Z,5.20
2018-05-23T07:40:17.044Z,5.20
2018-05-23T07:41:17.348Z,4.90
2018-05-23T07:42:17.657Z,5.30
2018-05-23T07:43:17.901Z,5.70
2018-05-23T07:44:18.373Z,5.00
2018-05-23T07:45:18.358Z,5.50
2018-05-23T07:46:18.607Z,5.70
2018-05-23T07:47:18.858Z,5.70
2018-05-23T07:48:19.109Z,5.80
2018-05-23T07:49:19.361Z,5.70
2018-05-23T07:50:19.611Z,5.40
2018-05-23T07:51:19.861Z,5.40
2018-05-23T07:52:20.114Z,5.70
2018-05-23T07:53:20.421Z,5.50
2018-05-23T07:54:20.696Z,5.70
2018-05-23T07:55:20.999Z,5.70
2018-05-23T07:56:21.314Z,5.50
2018-05-23T07:57:21.562Z,5.80
2018-05-23T07:58:21.811Z,5.30
2018-05-23T07:59:22.110Z,6.00
2018-05-23T08:00:22.407Z,6.20
2018-05-23T08:01:22.657Z,5.80
2018-05-23T08:02:22.905Z,5.50
2018-05-23T08:03:23.215Z,5.90
2018-05-23T08:04:23.459Z,5.60
2018-05-23T08:05:23.700Z,5.60
2018-05-23T08:06:23.947Z,5.90
2018-05-23T08:07:24.196Z,5.40
2018-05-23T08:08:24.443Z,6.10
2018-05-23T08:09:24.695Z,5.90
2018-05-23T08:10:24.943Z,5.50
2018-05-23T08:11:25.190Z,5.90
2018-05-23T08:12:25.439Z,5.80
2018-05-23T08:13:25.689Z,5.30
2018-05-23T08:14:25.937Z,5.70
2018-05-23T08:15:26.187Z,6.20
2018-05-23T08:16:26.436Z,6.10
2018-05-23T08:17:26.684Z,6.10
2018-05-23T08:18:26.931Z,5.70
2018-05-23T08:19:27.183Z,5.90
2018-05-23T08:20:27.431Z,6.20
2018-05-23T08:21:27.684Z,5.90
2018-05-23T08:22:27.934Z,6.00
2018-05-23T08:23:28.184Z,5.90
2018-05-23T08:24:28.449Z,6.00
2018-05-23T08:25:28.686Z,5.90
2018-05-23T08:26:28.937Z,5.90
2018-05-23T08:27:29.189Z,6.40
2018-05-23T08:28:29.439Z,6.20
2018-05-23T08:29:29.692Z,5.70
2018-05-23T08:30:29.942Z,6.00
2018-05-23T08:31:30.194Z,5.60
2018-05-23T08:32:30.443Z,5.40
2018-05-23T08:33:30.881Z,5.80
2018-05-23T08:34:31.129Z,5.90
2018-05-23T08:35:31.463Z,6.20
2018-05-23T08:36:31.805Z,5.60
2018-05-23T08:37:31.969Z,5.60
2018-05-23T08:38:32.218Z,5.50
2018-05-23T08:39:32.470Z,5.60
2018-05-23T08:40:32.722Z,5.90
2018-05-23T08:41:32.974Z,6.80
2018-05-23T08:42:33.226Z,5.90
2018-05-23T08:43:33.485Z,5.80
2018-05-23T08:44:33.735Z,5.50
2018-05-23T08:45:33.989Z,5.40
2018-05-23T08:46:34.240Z,5.80
2018-05-23T08:47:34.493Z,5.80
2018-05-23T08:48:34.746Z,5.80
2018-05-23T08:49:35.003Z,6.10
2018-05-23T08:50:35.276Z,6.00
2018-05-23T08:51:35.533Z,5.50
2018-05-23T08:52:35.786Z,5.80
2018-05-23T08:53:36.058Z,5.50
2018-05-23T08:54:36.310Z,5.80
2018-05-23T08:55:36.584Z,5.60
2018-05-23T08:56:36.841Z,5.60
2018-05-23T08:57:37.094Z,5.60
2018-05-23T08:58:37.346Z,5.90
2018-05-23T08:59:37.600Z,5.70
2018-05-23T09:00:37.861Z,5.60
2018-05-23T09:01:38.109Z,5.70
2018-05-23T09:02:38.367Z,5.00
2018-05-23T09:03:38.616Z,5.70
2018-05-23T09:04:38.873Z,6.10
2018-05-23T09:05:39.260Z,5.70
2018-05-23T09:06:39.512Z,5.60
2018-05-23T09:07:39.767Z,5.20
2018-05-23T09:08:40.022Z,5.60
2018-05-23T09:09:40.276Z,4.90
2018-05-23T09:10:40.529Z,5.00
2018-05-23T09:11:40.783Z,5.20
2018-05-23T09:12:41.110Z,5.00
2018-05-23T09:13:41.290Z,5.50
2018-05-23T09:14:41.543Z,5.80
2018-05-23T09:15:41.797Z,5.30
2018-05-23T09:16:42.050Z,4.90
2018-05-23T09:17:42.390Z,5.40
2018-05-23T09:18:42.560Z,5.20
2018-05-23T09:19:42.814Z,5.10
2018-05-23T09:20:43.069Z,4.40
2018-05-23T09:21:43.325Z,5.00
2018-05-23T09:22:43.579Z,5.10
2018-05-23T09:23:43.830Z,4.90
2018-05-23T09:24:44.087Z,4.70
2018-05-23T09:25:44.342Z,4.50
2018-05-23T09:26:44.596Z,4.50
2018-05-23T09:27:44.851Z,4.70
2018-05-23T09:28:45.102Z,4.80
2018-05-23T09:29:45.357Z,4.60
2018-05-23T09:30:45.616Z,4.70
2018-05-23T09:31:45.870Z,4.50
2018-05-23T09:32:46.123Z,4.60
2018-05-23T09:33:46.377Z,5.10
2018-05-23T09:34:46.633Z,5.20
2018-05-23T09:35:46.886Z,4.80
2018-05-23T09:36:47.141Z,5.30
2018-05-23T09:37:47.398Z,5.20
2018-05-23T09:38:47.648Z,4.90
2018-05-23T09:39:47.901Z,5.40
2018-05-23T09:40:48.156Z,4.80
2018-05-23T09:41:48.409Z,5.20
2018-05-23T09:42:48.662Z,5.00
2018-05-23T09:43:48.916Z,4.60
2018-05-23T09:44:49.169Z,5.00
2018-05-23T09:45:49.423Z,5.00
2018-05-23T09:46:49.675Z,6.00
2018-05-23T09:47:49.917Z,5.20
2018-05-23T09:48:50.168Z,4.80
2018-05-23T09:49:50.422Z,5.20
2018-05-23T09:50:50.675Z,5.50
2018-05-23T09:51:50.929Z,4.90
2018-05-23T09:52:51.183Z,5.40
2018-05-23T09:53:51.443Z,5.30
2018-05-23T09:54:51.695Z,4.80
2018-05-23T09:55:51.949Z,5.30
2018-05-23T09:56:52.200Z,5.40
2018-05-23T09:57:52.455Z,5.50
2018-05-23T09:58:52.706Z,5.50
2018-05-23T09:59:52.958Z,5.20
2018-05-23T10:00:53.210Z,4.80
2018-05-23T10:01:53.463Z,5.10
2018-05-23T10:02:53.715Z,5.40
2018-05-23T10:03:53.969Z,5.70
2018-05-23T10:04:54.221Z,5.80
2018-05-23T10:05:54.474Z,5.50
2018-05-23T10:06:54.726Z,5.10
2018-05-23T10:07:54.979Z,5.80
2018-05-23T10:08:55.236Z,5.10
2018-05-23T10:09:55.489Z,5.30
2018-05-23T10:10:55.745Z,5.20
2018-05-23T10:11:56.001Z,5.10
2018-05-23T10:12:56.256Z,4.60
2018-05-23T10:13:56.512Z,5.40
2018-05-23T10:14:56.765Z,4.40
2018-05-23T10:15:57.023Z,4.20
2018-05-23T10:16:57.275Z,4.20
2018-05-23T10:17:57.535Z,4.50
2018-05-23T10:18:57.787Z,4.00
2018-05-23T10:19:58.043Z,4.50
2018-05-23T10:20:58.291Z,4.20
2018-05-23T10:21:58.557Z,4.20
2018-05-23T10:22:58.810Z,4.30
2018-05-23T10:23:59.066Z,4.50
2018-05-23T10:24:59.319Z,4.50
2018-05-23T10:25:59.683Z,4.50
2018-05-23T10:26:59.946Z,4.40
2018-05-23T10:28:00.201Z,4.40
2018-05-23T10:29:00.537Z,5.10
2018-05-23T10:30:00.717Z,4.60
2018-05-23T10:31:00.970Z,4.60
2018-05-23T10:32:01.226Z,4.90
2018-05-23T10:33:01.482Z,4.90
2018-05-23T10:34:01.738Z,5.00
2018-05-23T10:35:01.997Z,5.20
2018-05-23T10:36:02.248Z,4.70
2018-05-23T10:37:02.503Z,4.90
2018-05-23T10:38:02.767Z,5.10
2018-05-23T10:39:03.027Z,4.80
2018-05-23T10:40:03.269Z,5.20
2018-05-23T10:41:03.526Z,4.90
2018-05-23T10:42:03.781Z,5.40
2018-05-23T10:43:04.037Z,4.60
2018-05-23T10:44:04.292Z,5.30
2018-05-23T10:45:04.547Z,5.40
2018-05-23T10:46:04.801Z,5.20
2018-05-23T10:47:05.052Z,5.00
2018-05-23T10:48:05.305Z,5.70
2018-05-23T10:49:05.561Z,5.20
2018-05-23T10:50:05.819Z,5.30
2018-05-23T10:51:06.076Z,5.20
2018-05-23T10:52:06.375Z,5.30
2018-05-23T10:53:06.592Z,5.20
2018-05-23T10:54:06.921Z,4.90
2018-05-23T10:55:07.248Z,4.90
2018-05-23T10:56:07.504Z,5.00
2018-05-23T10:57:07.889Z,5.10
2018-05-23T10:58:08.040Z,4.80
2018-05-23T10:59:08.399Z,4.70
2018-05-23T11:00:08.739Z,4.80
2018-05-23T11:01:09.008Z,4.40
2018-05-23T11:02:09.326Z,4.40
2018-05-23T11:03:09.627Z,4.30
2018-05-23T11:04:09.929Z,4.50
2018-05-23T11:05:10.345Z,4.10
2018-05-23T11:06:10.602Z,4.80
2018-05-23T11:07:10.857Z,4.10
2018-05-23T11:08:11.143Z,4.20
2018-05-23T11:09:11.402Z,4.10
2018-05-23T11:10:11.657Z,3.80
2018-05-23T11:11:11.909Z,3.70
2018-05-23T11:12:12.165Z,3.70
2018-05-23T11:13:12.420Z,3.40
2018-05-23T11:14:12.679Z,3.60
2018-05-23T11:15:12.943Z,3.70
2018-05-23T11:16:13.189Z,4.30
2018-05-23T11:17:13.444Z,4.10
2018-05-23T11:18:13.700Z,3.90
2018-05-23T11:19:13.957Z,3.70
2018-05-23T11:20:14.213Z,4.10
2018-05-23T11:21:14.471Z,3.60
2018-05-23T11:22:14.726Z,3.00
2018-05-23T11:23:14.986Z,3.10
2018-05-23T11:24:15.243Z,3.10
2018-05-23T11:25:15.499Z,3.00
2018-05-23T11:26:15.758Z,3.00
2018-05-23T11:27:16.013Z,3.10
2018-05-23T11:28:16.272Z,2.90
2018-05-23T11:29:16.528Z,2.60
2018-05-23T11:30:16.787Z,2.80
2018-05-23T11:31:17.044Z,2.10
2018-05-23T11:32:17.302Z,3.00
2018-05-23T11:33:17.557Z,2.90
2018-05-23T11:34:17.805Z,2.50
2018-05-23T11:35:18.124Z,2.70
2018-05-23T11:36:18.390Z,2.90
2018-05-23T11:37:18.652Z,3.10
2018-05-23T11:38:18.908Z,2.90
2018-05-23T11:39:19.195Z,2.80
2018-05-23T11:40:19.485Z,3.10
2018-05-23T11:41:19.744Z,3.30
2018-05-23T11:42:20.066Z,3.00
2018-05-23T11:43:20.346Z,2.80
2018-05-23T11:44:20.608Z,2.80
2018-05-23T11:45:20.859Z,3.10
2018-05-23T11:46:21.124Z,2.90
2018-05-23T11:47:21.371Z,2.90
2018-05-23T11:48:21.672Z,3.10
2018-05-23T11:49:21.927Z,2.80
2018-05-23T11:50:22.190Z,3.50
2018-05-23T11:51:22.483Z,2.90
2018-05-23T11:52:22.746Z,3.00
2018-05-23T11:53:23.003Z,2.80
2018-05-23T11:54:23.260Z,2.90
2018-05-23T11:55:23.514Z,3.10
2018-05-23T11:56:23.773Z,3.10
2018-05-23T11:57:24.025Z,3.30
2018-05-23T11:58:24.283Z,3.20
2018-05-23T11:59:24.538Z,3.10
2018-05-23T12:00:24.794Z,3.00
2018-05-23T12:01:25.051Z,2.70
2018-05-23T12:02:25.318Z,2.70
2018-05-23T12:03:25.555Z,2.70
2018-05-23T12:04:25.815Z,2.60
2018-05-23T12:05:26.070Z,3.10
2018-05-23T12:06:26.329Z,2.60
2018-05-23T12:07:26.585Z,2.90
2018-05-23T12:08:26.840Z,3.30
2018-05-23T12:09:27.099Z,3.30
2018-05-23T12:10:27.387Z,3.00
2018-05-23T12:11:27.611Z,3.20
2018-05-23T12:12:27.874Z,2.70
2018-05-23T12:13:28.126Z,2.90
2018-05-23T12:14:28.383Z,3.20
2018-05-23T12:15:28.641Z,3.30
2018-05-23T12:16:28.898Z,3.20
2018-05-23T12:17:29.155Z,2.80
2018-05-23T12:18:29.411Z,2.80
2018-05-23T12:19:29.677Z,2.90
2018-05-23T12:20:29.924Z,3.10
2018-05-23T12:21:30.180Z,3.10
2018-05-23T12:22:30.436Z,3.00
2018-05-23T12:23:30.696Z,3.30
2018-05-23T12:24:30.952Z,3.20
2018-05-23T12:25:31.207Z,2.70
2018-05-23T12:26:31.464Z,3.30
2018-05-23T12:27:31.720Z,3.20
2018-05-23T12:28:31.978Z,3.40
2018-05-23T12:29:32.237Z,3.20
2018-05-23T12:30:32.493Z,2.70
2018-05-23T12:31:32.754Z,2.40
2018-05-23T12:32:33.006Z,3.30
2018-05-23T12:33:33.263Z,3.60
2018-05-23T12:34:33.522Z,3.00
2018-05-23T12:35:33.779Z,3.10
2018-05-23T12:36:34.034Z,3.20
2018-05-23T12:37:34.289Z,3.00
2018-05-23T12:38:34.545Z,2.50
2018-05-23T12:39:34.798Z,2.80
2018-05-23T12:40:35.059Z,3.10
2018-05-23T12:41:35.312Z,3.10
2018-05-23T12:42:35.565Z,2.40
2018-05-23T12:43:35.821Z,2.90
2018-05-23T12:44:36.076Z,2.70
2018-05-23T12:45:36.331Z,2.50
2018-05-23T12:46:36.588Z,2.90
2018-05-23T12:47:36.845Z,2.80
2018-05-23T12:48:37.100Z,2.70
2018-05-23T12:49:37.356Z,2.60
2018-05-23T12:50:37.615Z,2.70
2018-05-23T12:51:37.876Z,2.70
2018-05-23T12:52:38.131Z,2.70
2018-05-23T12:53:38.386Z,3.30
2018-05-23T12:54:38.642Z,3.30
2018-05-23T12:55:38.975Z,2.50
2018-05-23T12:56:39.153Z,2.70
2018-05-23T12:57:39.408Z,2.70
2018-05-23T12:58:39.664Z,2.90
2018-05-23T12:59:39.928Z,3.00
2018-05-23T13:00:40.182Z,2.90
2018-05-23T13:01:40.439Z,2.70
2018-05-23T13:02:40.694Z,2.60
2018-05-23T13:03:40.951Z,2.60
2018-05-23T13:04:41.207Z,2.50
2018-05-23T13:05:41.460Z,2.90
2018-05-23T13:06:41.717Z,2.80
2018-05-23T13:07:41.972Z,2.70
2018-05-23T13:08:42.227Z,3.00
2018-05-23T13:09:42.484Z,2.70
2018-05-23T13:10:42.741Z,2.40
2018-05-23T13:11:42.999Z,2.80
2018-05-23T13:12:43.289Z,2.90
2018-05-23T13:13:43.509Z,2.60
2018-05-23T13:14:43.763Z,2.80
2018-05-23T13:15:44.019Z,2.80
2018-05-23T13:16:44.276Z,2.40
2018-05-23T13:17:44.592Z,2.40