createdAt,value
2022-10-16T00:03:17.454Z,100752.63
2022-10-16T00:08:20.779Z,100752.34
2022-10-16T00:13:22.767Z,100752.03
2022-10-16T00:18:25.757Z,100753.66
2022-10-16T00:23:28.840Z,100756.00
2022-10-16T00:28:31.417Z,100764.41
2022-10-16T00:33:33.228Z,100773.72
2022-10-16T00:38:36.552Z,100776.75
2022-10-16T00:43:41.693Z,100770.13
2022-10-16T00:48:47.278Z,100774.38
2022-10-16T00:53:50.798Z,100784.00
2022-10-16T00:58:53.304Z,100777.59
2022-10-16T01:03:55.582Z,100781.03
2022-10-16T01:09:14.378Z,100773.13
2022-10-16T01:14:22.969Z,100778.66
2022-10-16T01:19:39.866Z,100791.50
2022-10-16T01:29:54.620Z,100817.06
2022-10-16T01:35:01.549Z,100810.16
2022-10-16T01:40:10.662Z,100807.44
2022-10-16T01:45:17.684Z,100814.44
2022-10-16T01:50:21.774Z,100814.28
2022-10-16T01:55:28.242Z,100827.66
2022-10-16T02:00:32.876Z,100840.97
2022-10-16T02:05:41.891Z,100846.31
2022-10-16T02:10:44.009Z,100841.78
2022-10-16T02:15:47.541Z,100840.91
2022-10-16T02:20:53.891Z,100837.31
2022-10-16T02:25:59.098Z,100831.84
2022-10-16T02:31:06.159Z,100842.56
2022-10-16T02:36:08.957Z,100842.00
2022-10-16T02:41:11.133Z,100847.72
2022-10-16T02:46:14.555Z,100848.75
2022-10-16T02:51:16.613Z,100854.25
2022-10-16T03:01:23.569Z,100853.84
2022-10-16T03:06:25.647Z,100859.44
2022-10-16T03:11:27.635Z,100863.00
2022-10-16T03:16:31.076Z,100845.47
2022-10-16T03:21:33.064Z,100865.34
2022-10-16T03:26:35.119Z,100876.91
2022-10-16T03:31:38.478Z,100882.41
2022-10-16T03:36:40.790Z,100890.44
2022-10-16T03:41:43.078Z,100902.94
2022-10-16T03:46:46.382Z,100909.28
2022-10-16T03:51:48.446Z,100909.34
2022-10-16T03:56:50.440Z,100923.63
2022-10-16T04:01:53.983Z,100919.75
2022-10-16T04:06:55.636Z,100923.34
2022-10-16T04:11:57.614Z,100915.41
2022-10-16T04:17:00.993Z,100907.66
2022-10-16T04:22:02.853Z,100921.25
2022-10-16T04:27:05.053Z,100907.06
2022-10-16T04:32:09.363Z,100900.28
2022-10-16T04:37:11.242Z,100919.00
2022-10-16T04:42:12.916Z,100915.75
2022-10-16T04:47:16.683Z,100905.31
2022-10-16T04:52:18.791Z,100919.53
2022-10-16T04:57:21.065Z,100916.03
2022-10-16T05:02:24.303Z,100940.84
2022-10-16T05:07:26.564Z,100948.00
2022-10-16T05:12:28.753Z,100955.13
2022-10-16T05:17:31.793Z,100943.63
2022-10-16T05:22:33.508Z,100936.47
2022-10-16T05:27:35.567Z,100940.69
2022-10-16T05:32:38.637Z,100951.13
2022-10-16T05:37:40.573Z,100951.97
2022-10-16T05:42:42.730Z,100949.13
2022-10-16T05:47:46.652Z,100950.00
2022-10-16T05:52:48.703Z,100939.31
2022-10-16T05:57:50.431Z,100954.25
2022-10-16T06:02:54.576Z,100962.91
2022-10-16T06:07:56.900Z,100962.91
2022-10-16T06:12:58.745Z,100962.69
2022-10-16T06:18:02.254Z,100966.31
2022-10-16T06:23:04.286Z,100976.00
2022-10-16T06:28:06.181Z,100990.25
2022-10-16T06:33:09.757Z,100991.09
2022-10-16T06:38:11.441Z,101016.63
2022-10-16T06:43:13.501Z,101018.09
2022-10-16T06:48:16.530Z,101010.69
2022-10-16T06:53:18.324Z,101020.19
2022-10-16T06:58:21.985Z,100998.69
2022-10-16T07:03:27.454Z,101023.94
2022-10-16T07:08:33.365Z,101042.00
2022-10-16T07:13:37.597Z,101026.03
2022-10-16T07:18:42.333Z,101029.38
2022-10-16T07:23:45.326Z,101033.22
2022-10-16T07:28:49.034Z,101058.94
2022-10-16T07:33:52.913Z,101059.50
2022-10-16T07:38:58.840Z,101051.75
2022-10-16T07:44:06.230Z,101056.84
2022-10-16T07:49:13.813Z,101059.38
2022-10-16T07:54:17.695Z,101072.91
2022-10-16T07:59:24.352Z,101084.69
2022-10-16T08:04:31.972Z,101083.44
2022-10-16T08:09:34.599Z,101087.25
2022-10-16T08:14:36.870Z,101108.06
2022-10-16T08:19:40.272Z,101097.72
2022-10-16T08:24:42.193Z,101099.75
2022-10-16T08:29:44.004Z,101110.75
2022-10-16T08:34:47.395Z,101117.38
2022-10-16T08:39:49.395Z,101106.00
2022-10-16T08:45:08.284Z,101110.91
2022-10-16T08:50:14.123Z,101115.31
2022-10-16T08:55:32.462Z,101122.78
2022-10-16T09:00:34.922Z,101131.84
2022-10-16T09:05:53.753Z,101150.38
2022-10-16T09:10:59.768Z,101162.78
2022-10-16T09:16:16.317Z,101163.19
2022-10-16T09:21:23.156Z,101143.41
2022-10-16T09:26:25.127Z,101151.47
2022-10-16T09:31:27.294Z,101137.44
2022-10-16T09:36:41.194Z,101158.50
2022-10-16T09:41:44.546Z,101162.53
2022-10-16T09:46:46.370Z,101169.81
2022-10-16T09:51:49.571Z,101177.59
2022-10-16T09:56:51.216Z,101197.41
2022-10-16T10:01:55.145Z,101185.66
2022-10-16T10:06:59.565Z,101207.66
2022-10-16T10:17:15.860Z,101194.41
2022-10-16T10:22:44.107Z,101203.50
2022-10-16T10:28:01.304Z,101192.91
2022-10-16T10:33:20.328Z,101203.19
2022-10-16T10:38:32.431Z,101205.66
2022-10-16T10:43:48.899Z,101204.25
2022-10-16T10:49:08.643Z,101206.78
2022-10-16T10:54:21.750Z,101210.78
2022-10-16T10:59:49.881Z,101209.97
2022-10-16T11:05:16.040Z,101195.06
2022-10-16T11:10:23.881Z,101225.69
2022-10-16T11:15:30.117Z,101223.53
2022-10-16T11:20:35.492Z,101214.84
2022-10-16T11:25:40.956Z,101228.09
2022-10-16T11:30:46.920Z,101212.75
2022-10-16T11:35:54.136Z,101212.84
2022-10-16T11:41:02.239Z,101212.69
2022-10-16T11:46:10.195Z,101215.84
2022-10-16T11:51:17.389Z,101218.53
2022-10-16T11:56:22.910Z,101212.53
2022-10-16T12:01:33.266Z,101213.78
2022-10-16T12:06:38.414Z,101231.78
2022-10-16T12:11:41.888Z,101223.00
2022-10-16T12:16:53.247Z,101233.84
2022-10-16T12:21:58.328Z,101224.09
2022-10-16T12:27:02.628Z,101243.31
2022-10-16T12:32:06.563Z,101244.22
2022-10-16T12:37:12.290Z,101248.59
2022-10-16T12:42:33.924Z,101239.25
2022-10-16T12:47:49.328Z,101250.59
2022-10-16T12:52:51.407Z,101256.38
2022-10-16T12:58:32.457Z,101258.34
2022-10-16T13:04:05.809Z,101248.06
2022-10-16T13:09:19.146Z,101267.69
2022-10-16T13:19:58.117Z,101280.75
2022-10-16T13:25:14.843Z,101292.44
2022-10-16T13:30:21.487Z,101292.38
2022-10-16T13:35:25.520Z,101296.13
2022-10-16T13:40:27.489Z,101307.94
2022-10-16T13:45:31.238Z,101292.34
2022-10-16T13:50:33.997Z,101309.38
2022-10-16T13:55:39.810Z,101304.81
2022-10-16T14:00:55.010Z,101291.66
2022-10-16T14:06:01.982Z,101310.22
2022-10-16T14:11:03.714Z,101326.03
2022-10-16T14:16:16.287Z,101335.97
2022-10-16T14:21:20.391Z,101328.22
2022-10-16T14:26:25.363Z,101341.22
2022-10-16T14:31:31.971Z,101339.69
2022-10-16T14:36:35.426Z,101345.97
2022-10-16T14:41:45.399Z,101347.78
2022-10-16T14:46:49.067Z,101347.06
2022-10-16T14:51:51.160Z,101340.91
2022-10-16T14:56:55.907Z,101338.25
2022-10-16T15:01:59.506Z,101338.22
2022-10-16T15:07:01.636Z,101348.94
2022-10-16T15:12:04.134Z,101350.47
2022-10-16T15:17:10.163Z,101367.25
2022-10-16T15:22:12.713Z,101371.44
2022-10-16T15:27:14.634Z,101380.59
2022-10-16T15:32:18.227Z,101388.06
2022-10-16T15:37:20.012Z,101397.63
2022-10-16T15:42:22.110Z,101386.88
2022-10-16T15:47:26.180Z,101400.81
2022-10-16T15:52:28.307Z,101403.34
2022-10-16T15:57:30.321Z,101412.88
2022-10-16T16:02:33.836Z,101421.34
2022-10-16T16:07:35.978Z,101431.78
2022-10-16T16:12:38.881Z,101433.25
2022-10-16T16:17:42.364Z,101438.78
2022-10-16T16:22:44.299Z,101451.28
2022-10-16T16:27:46.076Z,101461.91
2022-10-16T16:32:49.529Z,101451.09
2022-10-16T16:37:51.644Z,101466.53
2022-10-16T16:42:53.318Z,101469.69
2022-10-16T16:47:56.803Z,101480.78
2022-10-16T16:52:58.538Z,101502.38
2022-10-16T16:58:00.545Z,101509.78
2022-10-16T17:03:04.044Z,101519.72
2022-10-16T17:08:07.967Z,101528.84
2022-10-16T17:13:09.750Z,101532.66
2022-10-16T17:18:13.393Z,101531.09
2022-10-16T17:23:16.171Z,101547.25
2022-10-16T17:28:18.390Z,101564.28
2022-10-16T17:33:21.447Z,101562.69
2022-10-16T17:38:23.136Z,101568.13
2022-10-16T17:43:24.917Z,101581.50
2022-10-16T17:48:27.981Z,101574.44
2022-10-16T17:53:30.119Z,101569.22
2022-10-16T17:58:32.324Z,101567.53
2022-10-16T18:03:35.370Z,101575.53
2022-10-16T18:08:37.696Z,101597.75
2022-10-16T18:13:39.633Z,101604.88
2022-10-16T18:18:44.863Z,101605.81
2022-10-16T18:23:51.714Z,101606.72
2022-10-16T18:28:55.878Z,101629.78
2022-10-16T18:34:00.079Z,101636.84
2022-10-16T18:39:04.540Z,101651.91
2022-10-16T18:44:08.006Z,101657.25
2022-10-16T18:49:12.032Z,101659.00
2022-10-16T18:54:14.800Z,101648.38
2022-10-16T18:59:17.515Z,101653.69
2022-10-16T19:04:21.092Z,101647.47
2022-10-16T19:09:24.146Z,101643.91
2022-10-16T19:14:26.664Z,101637.69
2022-10-16T19:19:30.236Z,101645.69
2022-10-16T19:24:32.204Z,101640.38
2022-10-16T19:29:34.015Z,101652.78
2022-10-16T19:34:37.448Z,101648.38
2022-10-16T19:39:39.341Z,101671.41
2022-10-16T19:44:41.401Z,101690.88
2022-10-16T19:49:45.024Z,101690.84
2022-10-16T19:54:46.646Z,101697.03
2022-10-16T19:59:51.669Z,101694.41
2022-10-16T20:04:55.114Z,101689.94
2022-10-16T20:09:56.945Z,101704.94
2022-10-16T20:14:58.607Z,101726.16
2022-10-16T20:20:02.227Z,101732.38
2022-10-16T20:25:08.451Z,101750.88
2022-10-16T20:30:12.414Z,101742.84
2022-10-16T20:35:15.794Z,101741.97
2022-10-16T20:40:17.468Z,101741.16
2022-10-16T20:45:19.223Z,101747.34
2022-10-16T20:50:22.714Z,101741.16
2022-10-16T20:55:25.018Z,101736.81
2022-10-16T21:00:27.283Z,101745.69
2022-10-16T21:05:30.707Z,101748.34
2022-10-16T21:10:32.844Z,101734.16
2022-10-16T21:15:34.865Z,101745.69
2022-10-16T21:20:42.453Z,101764.25
2022-10-16T21:25:49.037Z,101775.78
2022-10-16T21:30:51.001Z,101774.84
2022-10-16T21:35:55.177Z,101780.09
2022-10-16T21:40:57.509Z,101787.94
2022-10-16T21:45:59.469Z,101789.72
2022-10-16T21:51:02.898Z,101786.16
2022-10-16T21:56:05.458Z,101763.16
2022-10-16T22:01:08.128Z,101775.56
2022-10-16T22:06:13.546Z,101793.22
2022-10-16T22:11:22.060Z,101808.19
2022-10-16T22:16:26.837Z,101801.97
2022-10-16T22:21:30.326Z,101806.47
2022-10-16T22:26:32.329Z,101797.69
2022-10-16T22:31:34.796Z,101784.47
2022-10-16T22:36:37.836Z,101798.66
2022-10-16T22:41:39.921Z,101795.97
2022-10-16T22:46:42.204Z,101792.47
2022-10-16T22:51:45.276Z,101804.88
2022-10-16T22:56:47.496Z,101789.88
2022-10-16T23:01:49.663Z,101792.56
2022-10-16T23:06:53.076Z,101797.03
2022-10-16T23:11:55.088Z,101798.81
2022-10-16T23:16:56.894Z,101790.84
2022-10-16T23:22:00.504Z,101796.19
2022-10-16T23:27:02.258Z,101797.09
2022-10-16T23:32:04.534Z,101789.16
2022-10-16T23:37:08.043Z,101785.66
2022-10-16T23:42:10.089Z,101794.50
2022-10-16T23:47:11.787Z,101798.06
2022-10-16T23:52:15.271Z,101809.56
2022-10-16T23:57:17.334Z,101820.19
