createdAt,value
2023-03-23T00:00:49.087Z,560.00
2023-03-23T00:56:25.278Z,554.00
2023-03-23T01:00:26.303Z,546.00
2023-03-23T01:08:25.781Z,547.00
2023-03-23T01:16:25.899Z,544.00
2023-03-23T01:24:26.220Z,547.00
2023-03-23T01:32:26.553Z,549.00
2023-03-23T01:40:27.178Z,538.00
2023-03-23T01:48:27.222Z,533.00
2023-03-23T01:56:27.519Z,524.00
2023-03-23T02:04:27.850Z,528.00
2023-03-23T02:12:28.169Z,523.00
2023-03-23T14:28:39.518Z,831.00
2023-03-23T14:32:41.009Z,828.00
2023-03-23T14:40:40.020Z,808.00
2023-03-23T14:44:41.013Z,811.00
2023-03-23T14:48:41.013Z,805.00
2023-03-23T14:52:41.042Z,799.00
2023-03-23T14:56:41.522Z,784.00
2023-03-23T15:00:41.515Z,773.00
2023-03-23T15:04:41.516Z,771.00
2023-03-23T15:08:41.549Z,783.00
2023-03-23T15:12:41.494Z,785.00
2023-03-23T15:16:43.522Z,782.00
2023-03-23T15:20:42.266Z,783.00
2023-03-23T15:24:42.300Z,779.00
2023-03-23T15:28:41.554Z,773.00
2023-03-23T15:32:41.534Z,773.00
2023-03-23T15:36:41.645Z,779.00
2023-03-23T15:40:41.663Z,770.00
2023-03-23T15:44:41.547Z,771.00
2023-03-23T15:48:41.548Z,777.00
2023-03-23T16:40:40.938Z,761.00
2023-03-23T16:44:42.347Z,759.00
2023-03-23T16:48:41.902Z,763.00
2023-03-23T16:52:46.246Z,758.00
2023-03-23T16:56:41.893Z,762.00
2023-03-23T17:00:41.841Z,759.00
2023-03-23T17:04:41.766Z,755.00
2023-03-23T17:08:41.743Z,754.00
2023-03-23T17:12:41.705Z,755.00
2023-03-23T17:16:41.754Z,753.00
2023-03-23T17:20:41.634Z,754.00
2023-03-23T17:24:41.591Z,752.00
2023-03-23T17:28:41.561Z,756.00
2023-03-23T17:32:41.548Z,746.00
2023-03-23T17:36:41.482Z,741.00
2023-03-23T17:40:41.449Z,746.00
2023-03-23T17:44:41.398Z,743.00
2023-03-23T17:48:41.393Z,740.00
2023-03-23T17:52:41.328Z,738.00
2023-03-23T17:56:41.303Z,735.00
2023-03-23T18:00:41.258Z,736.00
2023-03-23T18:04:41.263Z,735.00
2023-03-23T18:08:42.375Z,745.00
2023-03-23T18:12:41.765Z,735.00
2023-03-23T18:16:42.411Z,742.00
2023-03-23T18:20:41.104Z,736.00
2023-03-23T18:24:41.073Z,735.00
2023-03-23T18:28:41.180Z,731.00
2023-03-23T18:32:41.194Z,731.00
2023-03-23T18:36:41.266Z,729.00
2023-03-23T18:44:40.374Z,729.00
2023-03-23T18:56:40.650Z,720.00
2023-03-23T19:04:40.837Z,725.00
2023-03-23T19:08:42.024Z,731.00
2023-03-23T19:12:41.893Z,726.00
2023-03-23T19:16:41.868Z,720.00
2023-03-23T19:21:10.796Z,722.00
2023-03-23T19:24:44.698Z,720.00
2023-03-23T19:29:03.904Z,715.00
2023-03-23T19:32:42.437Z,715.00
2023-03-23T19:36:41.687Z,708.00
2023-03-23T19:40:42.768Z,702.00
2023-03-23T19:44:41.598Z,704.00
2023-03-23T19:48:41.704Z,701.00
2023-03-23T19:52:42.628Z,697.00
2023-03-23T19:56:42.007Z,698.00
2023-03-23T20:00:44.316Z,699.00
2023-03-23T20:04:42.468Z,696.00
2023-03-23T20:08:43.553Z,699.00
2023-03-23T20:12:42.525Z,700.00
2023-03-23T20:16:42.002Z,692.00
2023-03-23T20:20:41.916Z,685.00
2023-03-23T20:24:41.876Z,686.00
2023-03-23T20:28:42.039Z,687.00
2023-03-23T20:32:42.009Z,684.00
2023-03-23T20:36:42.512Z,681.00
2023-03-23T20:40:42.642Z,676.00
2023-03-23T20:44:42.569Z,676.00
2023-03-23T20:48:42.735Z,682.00
2023-03-23T20:52:42.933Z,674.00
2023-03-23T20:56:43.514Z,669.00
2023-03-23T21:00:43.720Z,670.00
2023-03-23T21:04:43.563Z,670.00
2023-03-23T21:08:43.764Z,668.00
2023-03-23T21:12:44.005Z,673.00
2023-03-23T21:16:44.215Z,672.00
2023-03-23T21:20:44.533Z,669.00
2023-03-23T21:24:44.646Z,664.00
2023-03-23T21:28:44.862Z,656.00
2023-03-23T21:36:43.764Z,658.00
2023-03-23T21:44:43.702Z,649.00
2023-03-23T21:52:43.625Z,647.00
2023-03-23T21:56:44.791Z,645.00
2023-03-23T22:00:45.097Z,644.00
2023-03-23T22:04:44.909Z,646.00
2023-03-23T22:08:44.846Z,642.00
2023-03-23T22:12:44.812Z,644.00
2023-03-23T22:16:44.770Z,640.00
2023-03-23T22:20:44.877Z,644.00
2023-03-23T22:24:45.668Z,641.00
2023-03-23T22:28:45.170Z,639.00
2023-03-23T22:32:44.872Z,631.00
2023-03-23T22:36:44.821Z,631.00
2023-03-23T22:40:44.993Z,626.00
2023-03-23T22:44:44.721Z,631.00
2023-03-23T22:48:44.685Z,631.00
2023-03-23T22:52:44.679Z,625.00
2023-03-23T22:56:44.676Z,622.00
2023-03-23T23:00:44.813Z,619.00
2023-03-23T23:04:44.530Z,620.00
2023-03-23T23:08:44.528Z,615.00
2023-03-23T23:12:44.443Z,614.00
2023-03-23T23:20:43.797Z,608.00
2023-03-23T23:28:43.958Z,605.00
2023-03-23T23:36:44.176Z,596.00
2023-03-23T23:40:45.845Z,598.00
2023-03-23T23:44:45.573Z,598.00
2023-03-23T23:48:45.572Z,596.00
2023-03-23T23:52:45.570Z,593.00
2023-03-23T23:56:45.623Z,589.00
