createdAt,value
2023-01-27T03:14:32.144Z,512.00
2023-01-27T03:28:31.452Z,510.00
2023-01-27T03:29:31.442Z,509.00
2023-01-27T03:30:31.447Z,511.00
2023-01-27T03:31:31.575Z,508.00
2023-01-27T03:32:31.494Z,509.00
2023-01-27T03:33:31.523Z,507.00
2023-01-27T03:34:31.532Z,512.00
2023-01-27T03:35:31.555Z,507.00
2023-01-27T03:36:31.579Z,506.00
2023-01-27T03:37:31.598Z,508.00
2023-01-27T03:38:31.606Z,505.00
2023-01-27T03:39:31.640Z,509.00
2023-01-27T03:40:31.657Z,507.00
2023-01-27T03:44:31.756Z,511.00
2023-01-27T03:50:31.886Z,505.00
2023-01-27T03:51:31.906Z,510.00
2023-01-27T03:58:32.659Z,510.00
2023-01-27T03:59:32.078Z,508.00
2023-01-27T04:00:32.102Z,507.00
2023-01-27T04:01:32.248Z,507.00
2023-01-27T04:02:32.692Z,511.00
2023-01-27T04:03:32.138Z,510.00
2023-01-27T04:04:32.169Z,513.00
2023-01-27T04:05:32.164Z,504.00
2023-01-27T04:29:32.981Z,520.00
2023-01-27T04:36:33.312Z,512.00
2023-01-27T07:03:40.842Z,792.00
2023-01-27T07:59:41.652Z,801.00
2023-01-27T08:00:41.825Z,787.00
2023-01-27T08:01:41.708Z,786.00
2023-01-27T08:02:41.719Z,776.00
2023-01-27T08:03:41.770Z,774.00
2023-01-27T08:05:41.858Z,762.00
2023-01-27T10:28:46.296Z,596.00
2023-01-27T10:32:45.549Z,588.00
2023-01-27T10:33:45.576Z,587.00
2023-01-27T10:34:45.596Z,587.00
2023-01-27T10:35:45.613Z,580.00
2023-01-27T10:36:45.622Z,584.00
2023-01-27T10:37:46.630Z,585.00
2023-01-27T10:38:45.603Z,586.00
2023-01-27T10:39:45.607Z,587.00
2023-01-27T10:40:45.600Z,591.00
2023-01-27T10:41:45.578Z,592.00
2023-01-27T10:42:45.584Z,599.00
2023-01-27T10:43:46.931Z,600.00
2023-01-27T10:44:45.706Z,601.00
2023-01-27T10:45:45.875Z,606.00
2023-01-27T10:46:45.826Z,481.00
2023-01-27T10:47:45.816Z,500.00
2023-01-27T10:48:45.852Z,524.00
2023-01-27T10:49:45.876Z,583.00
2023-01-27T10:50:45.902Z,599.00
2023-01-27T10:51:45.900Z,588.00
2023-01-27T10:52:45.909Z,575.00
2023-01-27T10:53:45.921Z,565.00
2023-01-27T10:54:45.968Z,567.00
2023-01-27T10:55:46.020Z,573.00
2023-01-27T10:56:46.070Z,576.00
2023-01-27T10:57:46.048Z,581.00
2023-01-27T10:58:46.053Z,583.00
2023-01-27T10:59:55.302Z,585.00
2023-01-27T11:01:17.995Z,586.00
2023-01-27T11:01:47.144Z,586.00
2023-01-27T11:02:46.088Z,587.00
2023-01-27T11:03:46.147Z,587.00
2023-01-27T11:04:46.079Z,589.00
2023-01-27T11:05:46.080Z,599.00
2023-01-27T11:06:46.068Z,599.00
2023-01-27T11:07:46.057Z,598.00
2023-01-27T11:08:46.057Z,597.00
2023-01-27T11:09:46.125Z,605.00
2023-01-27T11:10:46.044Z,610.00
2023-01-27T11:11:46.110Z,609.00
2023-01-27T11:12:46.027Z,611.00
2023-01-27T11:13:46.023Z,615.00
2023-01-27T11:14:46.020Z,617.00
2023-01-27T11:15:46.009Z,619.00
2023-01-27T11:16:46.072Z,626.00
2023-01-27T11:17:45.995Z,611.00
2023-01-27T11:18:46.004Z,628.00
2023-01-27T11:19:45.984Z,619.00
2023-01-27T11:20:45.965Z,626.00
2023-01-27T11:21:52.967Z,624.00
2023-01-27T11:22:46.955Z,624.00
2023-01-27T11:23:45.945Z,617.00
2023-01-27T11:24:45.953Z,615.00
2023-01-27T11:25:45.947Z,611.00
2023-01-27T11:26:45.938Z,607.00
2023-01-27T11:27:45.920Z,606.00
2023-01-27T11:28:45.922Z,608.00
2023-01-27T11:29:45.956Z,594.00
2023-01-27T11:30:46.848Z,592.00
2023-01-27T11:31:45.967Z,588.00
2023-01-27T11:32:45.891Z,588.00
2023-01-27T11:33:45.939Z,579.00
2023-01-27T11:34:45.889Z,574.00
2023-01-27T11:35:45.875Z,573.00
2023-01-27T11:36:45.887Z,574.00
2023-01-27T11:37:45.848Z,574.00
2023-01-27T11:38:45.855Z,573.00
2023-01-27T11:39:45.836Z,570.00
2023-01-27T11:40:45.843Z,566.00
2023-01-27T11:41:45.840Z,570.00
2023-01-27T11:42:46.810Z,566.00
2023-01-27T11:43:45.921Z,569.00
2023-01-27T11:44:45.877Z,560.00
2023-01-27T11:45:45.917Z,561.00
2023-01-27T11:46:45.912Z,565.00
2023-01-27T11:47:45.944Z,561.00
2023-01-27T11:48:45.966Z,563.00
2023-01-27T11:50:46.007Z,555.00
2023-01-27T11:51:46.021Z,555.00
2023-01-27T11:52:46.029Z,556.00
2023-01-27T11:53:46.116Z,561.00
2023-01-27T11:54:46.069Z,553.00
2023-01-27T12:00:46.177Z,555.00
2023-01-27T12:01:46.203Z,558.00
2023-01-27T12:02:46.208Z,556.00
2023-01-27T12:03:46.409Z,555.00
2023-01-27T12:28:46.695Z,554.00
2023-01-27T12:35:46.858Z,553.00
2023-01-27T12:36:46.886Z,549.00
2023-01-27T12:37:46.921Z,550.00
2023-01-27T12:38:46.942Z,553.00
2023-01-27T12:39:47.036Z,547.00
2023-01-27T12:40:47.003Z,547.00
2023-01-27T12:41:47.096Z,552.00
2023-01-27T12:42:47.055Z,547.00
2023-01-27T12:43:47.086Z,546.00
2023-01-27T12:44:47.190Z,551.00
2023-01-27T12:45:47.222Z,551.00
2023-01-27T12:46:47.196Z,551.00
2023-01-27T15:31:55.986Z,522.00
2023-01-27T15:41:55.954Z,519.00
2023-01-27T15:52:55.913Z,517.00
2023-01-27T16:23:55.652Z,513.00
2023-01-27T16:25:55.555Z,515.00
2023-01-27T16:26:55.545Z,512.00
2023-01-27T16:27:55.620Z,508.00
2023-01-27T16:29:55.560Z,507.00
2023-01-27T16:30:55.591Z,512.00
2023-01-27T16:31:55.891Z,513.00
2023-01-27T16:32:55.580Z,513.00
2023-01-27T16:33:55.587Z,507.00
2023-01-27T16:34:55.585Z,513.00
2023-01-27T16:35:55.601Z,515.00
2023-01-27T16:36:55.611Z,507.00
2023-01-27T16:37:55.645Z,512.00
2023-01-27T16:38:55.656Z,515.00
2023-01-27T16:39:55.674Z,515.00
2023-01-27T16:40:55.682Z,516.00
2023-01-27T16:41:55.691Z,513.00
2023-01-27T16:42:55.705Z,518.00
2023-01-27T16:43:55.721Z,512.00
2023-01-27T16:44:55.735Z,511.00
2023-01-27T16:45:55.807Z,513.00
2023-01-27T16:46:56.874Z,511.00
2023-01-27T16:47:55.784Z,513.00
2023-01-27T16:48:55.789Z,513.00
2023-01-27T16:49:55.894Z,510.00
2023-01-27T16:50:55.783Z,507.00
2023-01-27T16:51:55.792Z,511.00
2023-01-27T16:52:55.794Z,511.00
2023-01-27T16:53:55.794Z,514.00
2023-01-27T16:54:56.439Z,512.00
2023-01-27T16:55:55.807Z,513.00
2023-01-27T16:56:56.439Z,510.00
2023-01-27T16:57:55.832Z,512.00
2023-01-27T16:58:55.841Z,512.00
2023-01-27T16:59:55.933Z,507.00
2023-01-27T17:00:56.563Z,510.00
2023-01-27T17:01:55.839Z,510.00
2023-01-27T17:02:55.865Z,517.00
2023-01-27T17:03:55.868Z,512.00
2023-01-27T17:04:55.863Z,508.00
2023-01-27T17:05:55.851Z,509.00
2023-01-27T17:06:55.958Z,513.00
2023-01-27T17:07:55.943Z,506.00
2023-01-27T17:08:55.872Z,509.00
2023-01-27T17:09:56.039Z,509.00
2023-01-27T17:10:55.866Z,513.00
2023-01-27T17:11:55.878Z,516.00
2023-01-27T17:12:55.886Z,513.00
2023-01-27T17:13:55.898Z,507.00
2023-01-27T17:14:55.914Z,513.00
2023-01-27T17:15:55.919Z,512.00
2023-01-27T17:16:56.865Z,513.00
2023-01-27T17:17:55.909Z,506.00
2023-01-27T17:18:55.901Z,501.00
2023-01-27T17:19:55.917Z,508.00
2023-01-27T17:20:55.900Z,508.00
2023-01-27T17:21:55.912Z,505.00
2023-01-27T17:22:55.895Z,506.00
2023-01-27T17:23:55.928Z,506.00
2023-01-27T17:24:55.896Z,508.00
2023-01-27T17:25:55.900Z,507.00
2023-01-27T17:26:55.899Z,509.00
2023-01-27T17:27:55.911Z,512.00
2023-01-27T17:28:56.454Z,511.00
2023-01-27T17:29:55.916Z,511.00
2023-01-27T17:30:55.933Z,506.00
2023-01-27T17:31:56.076Z,504.00
2023-01-27T17:32:55.911Z,510.00
2023-01-27T17:33:55.901Z,503.00
2023-01-27T17:34:55.906Z,509.00
2023-01-27T17:35:55.912Z,507.00
2023-01-27T17:36:55.908Z,510.00
2023-01-27T17:37:55.903Z,511.00
2023-01-27T17:38:55.896Z,513.00
2023-01-27T17:39:55.897Z,510.00
2023-01-27T17:40:55.904Z,507.00
2023-01-27T17:41:55.896Z,511.00
2023-01-27T17:42:55.892Z,511.00
2023-01-27T17:43:55.900Z,502.00
2023-01-27T17:44:55.928Z,507.00
2023-01-27T17:45:55.917Z,508.00
2023-01-27T17:46:55.907Z,508.00
2023-01-27T17:47:55.903Z,510.00
2023-01-27T17:48:55.901Z,512.00
2023-01-27T17:49:55.921Z,508.00
2023-01-27T17:50:55.983Z,514.00
2023-01-27T17:51:55.916Z,509.00
2023-01-27T17:52:55.926Z,507.00
2023-01-27T17:53:55.914Z,507.00
2023-01-27T17:54:55.908Z,509.00
2023-01-27T17:55:55.919Z,508.00
2023-01-27T17:56:55.972Z,510.00
2023-01-27T17:57:55.903Z,510.00
2023-01-27T17:58:55.900Z,505.00
2023-01-27T17:59:56.465Z,513.00
2023-01-27T18:00:55.902Z,503.00
2023-01-27T18:01:55.916Z,504.00
2023-01-27T18:02:55.952Z,505.00
2023-01-27T18:03:55.917Z,507.00
2023-01-27T18:04:55.927Z,505.00
2023-01-27T18:05:55.923Z,510.00
2023-01-27T18:06:55.930Z,506.00
2023-01-27T18:07:55.912Z,509.00
2023-01-27T18:08:55.915Z,511.00
2023-01-27T18:09:55.913Z,509.00
2023-01-27T18:10:55.914Z,505.00
2023-01-27T18:11:55.914Z,508.00
2023-01-27T18:12:55.929Z,504.00
2023-01-27T18:13:55.922Z,510.00
2023-01-27T18:14:55.928Z,504.00
2023-01-27T18:15:55.946Z,508.00
2023-01-27T18:16:55.931Z,509.00
2023-01-27T18:17:56.009Z,505.00
2023-01-27T18:18:55.937Z,506.00
2023-01-27T18:19:55.947Z,502.00
2023-01-27T18:20:55.944Z,512.00
2023-01-27T18:21:55.940Z,508.00
2023-01-27T18:22:55.936Z,507.00
2023-01-27T18:23:56.011Z,502.00
2023-01-27T18:24:55.967Z,505.00
2023-01-27T18:25:55.969Z,503.00
2023-01-27T18:26:55.977Z,509.00
2023-01-27T18:27:55.972Z,502.00
2023-01-27T18:28:55.972Z,508.00
2023-01-27T18:29:55.984Z,502.00
2023-01-27T18:30:56.049Z,505.00
2023-01-27T18:31:56.029Z,506.00
2023-01-27T18:32:55.990Z,508.00
2023-01-27T18:33:55.984Z,502.00
2023-01-27T18:34:55.988Z,506.00
2023-01-27T18:35:55.996Z,500.00
2023-01-27T18:36:56.035Z,501.00
2023-01-27T18:37:56.014Z,505.00
2023-01-27T18:38:56.005Z,502.00
2023-01-27T18:39:56.088Z,507.00
2023-01-27T18:40:56.007Z,508.00
2023-01-27T18:41:56.029Z,503.00
2023-01-27T18:42:56.022Z,511.00
2023-01-27T18:43:56.043Z,502.00
2023-01-27T18:44:56.034Z,509.00
2023-01-27T18:45:56.064Z,504.00
2023-01-27T18:46:56.076Z,504.00
2023-01-27T18:50:56.086Z,502.00
2023-01-27T19:00:56.157Z,503.00
2023-01-27T19:01:56.180Z,501.00
2023-01-27T19:02:56.186Z,515.00
2023-01-27T19:03:56.173Z,509.00
2023-01-27T19:04:56.183Z,504.00
2023-01-27T19:05:56.192Z,500.00
2023-01-27T19:06:56.198Z,506.00
2023-01-27T19:07:56.201Z,508.00
2023-01-27T19:08:56.208Z,509.00
2023-01-27T19:09:56.212Z,511.00
2023-01-27T19:10:56.287Z,507.00
2023-01-27T19:11:56.233Z,506.00
2023-01-27T19:12:56.295Z,500.00
2023-01-27T19:13:56.316Z,505.00
2023-01-27T19:14:56.260Z,500.00
2023-01-27T19:15:57.073Z,503.00
2023-01-27T19:16:56.272Z,510.00
2023-01-27T19:17:56.289Z,507.00
2023-01-27T19:18:56.989Z,500.00
2023-01-27T19:19:56.308Z,505.00
2023-01-27T19:20:56.304Z,500.00
2023-01-27T19:21:56.419Z,509.00
2023-01-27T19:22:56.361Z,506.00
2023-01-27T19:23:56.366Z,505.00
2023-01-27T19:24:56.350Z,504.00
2023-01-27T19:25:56.362Z,505.00
2023-01-27T19:26:56.389Z,508.00
2023-01-27T19:27:56.380Z,512.00
2023-01-27T19:28:56.406Z,508.00
2023-01-27T19:29:56.399Z,507.00
2023-01-27T19:30:56.438Z,507.00
2023-01-27T19:31:56.446Z,513.00
2023-01-27T19:32:56.419Z,505.00
2023-01-27T19:33:57.821Z,515.00
2023-01-27T19:34:56.444Z,508.00
2023-01-27T19:35:56.445Z,502.00
2023-01-27T19:36:56.448Z,511.00
2023-01-27T19:37:56.456Z,506.00
2023-01-27T19:38:56.469Z,509.00
2023-01-27T19:39:56.475Z,510.00
2023-01-27T19:40:56.484Z,511.00
2023-01-27T19:41:56.496Z,508.00
2023-01-27T19:42:56.496Z,506.00
2023-01-27T19:43:56.513Z,506.00
2023-01-27T19:44:56.533Z,506.00
2023-01-27T19:45:56.559Z,509.00
2023-01-27T19:46:56.565Z,509.00
2023-01-27T19:47:56.555Z,507.00
2023-01-27T19:48:56.574Z,510.00
2023-01-27T19:49:56.587Z,507.00
2023-01-27T19:50:56.599Z,510.00
2023-01-27T19:51:56.603Z,503.00
2023-01-27T19:52:56.624Z,507.00
2023-01-27T19:53:56.628Z,506.00
2023-01-27T19:54:56.635Z,507.00
2023-01-27T19:55:58.146Z,505.00
2023-01-27T19:56:56.677Z,504.00
2023-01-27T19:57:56.685Z,500.00
2023-01-27T19:58:56.698Z,511.00
2023-01-27T19:59:56.700Z,512.00
2023-01-27T20:00:56.804Z,502.00
2023-01-27T20:01:57.534Z,508.00
2023-01-27T20:02:56.733Z,510.00
2023-01-27T20:03:56.906Z,510.00
2023-01-27T20:04:56.762Z,509.00
2023-01-27T20:05:56.776Z,506.00
2023-01-27T20:06:56.806Z,506.00
2023-01-27T20:07:56.806Z,509.00
2023-01-27T20:08:56.822Z,511.00
2023-01-27T20:09:56.836Z,509.00
2023-01-27T20:10:56.844Z,509.00
2023-01-27T20:11:56.841Z,502.00
2023-01-27T20:12:56.877Z,507.00
2023-01-27T20:13:56.879Z,507.00
2023-01-27T20:14:56.889Z,507.00
2023-01-27T20:15:56.910Z,508.00
2023-01-27T20:16:56.916Z,501.00
2023-01-27T20:17:56.935Z,505.00
2023-01-27T20:18:57.059Z,506.00
2023-01-27T20:19:56.952Z,509.00
2023-01-27T20:20:56.976Z,507.00
2023-01-27T20:21:56.980Z,504.00
2023-01-27T20:22:57.000Z,505.00
2023-01-27T20:23:57.075Z,509.00
2023-01-27T20:24:57.030Z,503.00
2023-01-27T20:25:57.050Z,509.00
2023-01-27T20:26:57.052Z,507.00
2023-01-27T20:27:57.072Z,510.00
2023-01-27T20:28:57.089Z,506.00
2023-01-27T20:29:57.097Z,504.00
2023-01-27T20:30:57.143Z,505.00
2023-01-27T20:31:57.158Z,501.00
2023-01-27T20:32:57.141Z,503.00
2023-01-27T20:33:57.163Z,507.00
2023-01-27T20:34:57.162Z,504.00
2023-01-27T20:35:57.180Z,506.00
2023-01-27T20:36:57.182Z,508.00
2023-01-27T20:37:57.190Z,506.00
2023-01-27T20:38:57.208Z,504.00
2023-01-27T20:39:57.216Z,505.00
2023-01-27T20:40:57.227Z,506.00
2023-01-27T20:41:57.246Z,509.00
2023-01-27T20:42:57.252Z,504.00
2023-01-27T20:43:57.280Z,507.00
2023-01-27T20:44:57.281Z,510.00
2023-01-27T20:45:57.306Z,505.00
2023-01-27T20:46:57.384Z,504.00
2023-01-27T20:47:57.322Z,503.00
2023-01-27T20:48:57.316Z,508.00
2023-01-27T20:49:57.327Z,507.00
2023-01-27T20:50:57.340Z,504.00
2023-01-27T20:51:57.354Z,503.00
2023-01-27T20:52:57.369Z,511.00
2023-01-27T20:53:57.380Z,507.00
2023-01-27T20:54:57.382Z,509.00
2023-01-27T20:55:57.394Z,505.00
2023-01-27T20:56:57.433Z,505.00
2023-01-27T20:57:57.487Z,508.00
2023-01-27T20:58:57.432Z,512.00
2023-01-27T20:59:57.450Z,506.00
2023-01-27T21:00:57.485Z,503.00
2023-01-27T21:01:57.510Z,510.00
2023-01-27T21:02:57.492Z,508.00
2023-01-27T21:03:57.509Z,506.00
2023-01-27T21:04:57.526Z,504.00
2023-01-27T21:05:57.535Z,506.00
2023-01-27T21:06:57.571Z,508.00
2023-01-27T21:07:57.562Z,505.00
2023-01-27T21:08:57.569Z,500.00
2023-01-27T21:09:57.620Z,507.00
2023-01-27T21:10:57.604Z,504.00
2023-01-27T21:11:57.626Z,509.00
2023-01-27T21:12:57.631Z,507.00
2023-01-27T21:13:57.698Z,507.00
2023-01-27T21:14:57.694Z,512.00
2023-01-27T21:15:57.707Z,509.00
2023-01-27T21:16:57.768Z,509.00
2023-01-27T21:17:57.721Z,506.00
2023-01-27T21:18:57.745Z,508.00
2023-01-27T21:19:57.756Z,507.00
2023-01-27T21:20:57.780Z,509.00
2023-01-27T21:21:58.532Z,500.00
2023-01-27T21:22:57.817Z,506.00
2023-01-27T21:23:57.868Z,510.00
2023-01-27T21:24:57.857Z,503.00
2023-01-27T21:25:57.889Z,509.00
2023-01-27T21:26:57.924Z,509.00
2023-01-27T21:27:57.922Z,510.00
2023-01-27T21:28:57.956Z,506.00
2023-01-27T21:29:57.962Z,508.00
2023-01-27T21:30:58.644Z,504.00
2023-01-27T21:31:58.064Z,506.00
2023-01-27T21:32:58.088Z,501.00
2023-01-27T21:33:58.072Z,510.00
2023-01-27T21:34:58.066Z,506.00
2023-01-27T21:35:58.164Z,503.00
2023-01-27T21:36:58.113Z,508.00
2023-01-27T21:37:58.133Z,505.00
2023-01-27T21:38:58.184Z,500.00
2023-01-27T21:39:58.184Z,504.00
2023-01-27T21:40:58.224Z,507.00
2023-01-27T21:41:58.197Z,508.00
2023-01-27T21:42:58.234Z,504.00
2023-01-27T21:43:58.235Z,505.00
2023-01-27T21:44:58.264Z,507.00
2023-01-27T21:45:58.319Z,505.00
2023-01-27T21:46:58.340Z,507.00
2023-01-27T21:47:58.317Z,505.00
2023-01-27T21:48:58.329Z,505.00
2023-01-27T21:49:58.339Z,506.00
2023-01-27T21:50:58.403Z,506.00
2023-01-27T21:51:58.363Z,508.00
2023-01-27T21:52:58.397Z,505.00
2023-01-27T21:53:58.377Z,506.00
2023-01-27T21:54:58.414Z,507.00
2023-01-27T21:55:58.413Z,508.00
2023-01-27T21:56:58.431Z,508.00
2023-01-27T21:57:58.465Z,507.00
2023-01-27T21:58:58.475Z,506.00
2023-01-27T21:59:58.495Z,514.00
2023-01-27T22:00:58.595Z,510.00
2023-01-27T22:01:58.518Z,509.00
2023-01-27T22:02:58.542Z,508.00
2023-01-27T22:03:58.618Z,502.00
2023-01-27T22:04:58.608Z,508.00
2023-01-27T22:05:58.601Z,511.00
2023-01-27T22:06:58.623Z,509.00
2023-01-27T22:07:58.644Z,505.00
2023-01-27T22:08:58.663Z,503.00
2023-01-27T22:09:58.666Z,507.00
2023-01-27T22:10:58.738Z,509.00
2023-01-27T22:11:58.712Z,506.00
2023-01-27T22:12:58.808Z,506.00
2023-01-27T22:13:58.749Z,502.00
2023-01-27T22:14:58.764Z,506.00
2023-01-27T22:15:58.783Z,506.00
2023-01-27T22:16:58.809Z,508.00
2023-01-27T22:17:58.821Z,506.00
2023-01-27T22:18:59.054Z,507.00
2023-01-27T22:19:58.860Z,505.00
2023-01-27T22:20:58.879Z,508.00
2023-01-27T22:21:58.905Z,509.00
2023-01-27T22:22:58.928Z,508.00
2023-01-27T22:23:58.996Z,505.00
2023-01-27T22:24:59.550Z,507.00
2023-01-27T22:25:59.016Z,503.00
2023-01-27T22:26:59.085Z,510.00
2023-01-27T22:27:59.038Z,507.00
2023-01-27T22:28:59.561Z,506.00
2023-01-27T22:29:59.086Z,506.00
2023-01-27T22:30:59.154Z,506.00
2023-01-27T22:31:59.128Z,504.00
2023-01-27T22:32:59.191Z,506.00
2023-01-27T22:33:59.158Z,507.00
2023-01-27T22:34:59.162Z,512.00
2023-01-27T22:35:59.192Z,505.00
2023-01-27T22:36:59.195Z,504.00
2023-01-27T22:37:59.215Z,507.00
2023-01-27T22:38:59.236Z,511.00
2023-01-27T22:39:59.266Z,506.00
2023-01-27T22:40:59.297Z,510.00
2023-01-27T22:41:59.300Z,506.00
2023-01-27T22:42:59.315Z,510.00
2023-01-27T22:43:59.343Z,506.00
2023-01-27T22:44:59.356Z,505.00
2023-01-27T22:45:59.409Z,509.00
2023-01-27T22:46:59.391Z,509.00
2023-01-27T22:47:59.404Z,507.00
2023-01-27T22:48:59.428Z,507.00
2023-01-27T22:49:59.482Z,509.00
2023-01-27T22:50:59.476Z,503.00
2023-01-27T22:51:59.474Z,503.00
2023-01-27T22:52:59.498Z,506.00
2023-01-27T22:53:59.574Z,508.00
2023-01-27T22:54:59.542Z,507.00
2023-01-27T22:55:59.587Z,508.00
2023-01-27T22:57:01.229Z,515.00
2023-01-27T22:57:59.589Z,510.00
2023-01-27T22:58:59.603Z,510.00
2023-01-27T22:59:59.648Z,510.00
2023-01-27T23:00:59.708Z,512.00
2023-01-27T23:01:59.741Z,505.00
2023-01-27T23:02:59.689Z,506.00
2023-01-27T23:03:59.714Z,506.00
2023-01-27T23:04:59.724Z,504.00
2023-01-27T23:05:59.739Z,507.00
2023-01-27T23:06:59.761Z,509.00
2023-01-27T23:07:59.778Z,506.00
2023-01-27T23:08:59.822Z,504.00
2023-01-27T23:09:59.827Z,506.00
2023-01-27T23:10:59.846Z,503.00
2023-01-27T23:11:59.854Z,513.00
2023-01-27T23:12:59.863Z,501.00
2023-01-27T23:14:00.090Z,506.00
2023-01-27T23:14:59.904Z,500.00
2023-01-27T23:15:59.915Z,502.00
2023-01-27T23:16:59.993Z,506.00
2023-01-27T23:17:59.944Z,510.00
2023-01-27T23:18:59.966Z,501.00
2023-01-27T23:19:59.967Z,511.00
2023-01-27T23:20:59.993Z,507.00
2023-01-27T23:22:00.001Z,505.00
2023-01-27T23:23:00.025Z,508.00
2023-01-27T23:24:00.105Z,510.00
2023-01-27T23:25:00.083Z,509.00
2023-01-27T23:26:00.101Z,507.00
2023-01-27T23:27:00.092Z,507.00
2023-01-27T23:29:00.126Z,502.00
2023-01-27T23:30:00.214Z,509.00
2023-01-27T23:31:00.232Z,505.00
2023-01-27T23:32:00.351Z,507.00
2023-01-27T23:33:00.185Z,506.00
2023-01-27T23:34:00.204Z,503.00
2023-01-27T23:35:00.218Z,506.00
2023-01-27T23:36:00.239Z,509.00
2023-01-27T23:37:00.279Z,506.00
2023-01-27T23:38:00.307Z,504.00
2023-01-27T23:39:00.295Z,509.00
2023-01-27T23:40:00.318Z,506.00
2023-01-27T23:41:00.320Z,509.00
2023-01-27T23:42:00.388Z,507.00
2023-01-27T23:43:00.368Z,503.00
2023-01-27T23:44:00.386Z,500.00
2023-01-27T23:45:00.479Z,508.00
2023-01-27T23:51:00.540Z,505.00
